createdAt,value
2017-09-02T00:00:34.668Z,13.20
2017-09-02T00:03:03.067Z,13.30
2017-09-02T00:05:31.328Z,13.20
2017-09-02T00:07:59.460Z,13.20
2017-09-02T00:10:27.583Z,13.20
2017-09-02T00:12:55.721Z,13.30
2017-09-02T00:15:23.826Z,13.30
2017-09-02T00:17:58.614Z,13.30
2017-09-02T00:20:27.461Z,13.30
2017-09-02T00:22:55.620Z,13.30
2017-09-02T00:25:23.740Z,13.20
2017-09-02T00:27:52.371Z,13.30
2017-09-02T00:30:20.558Z,13.20
2017-09-02T00:32:48.848Z,13.20
2017-09-02T00:35:17.819Z,13.10
2017-09-02T00:37:46.096Z,13.10
2017-09-02T00:40:14.222Z,13.00
2017-09-02T00:42:42.407Z,13.00
2017-09-02T00:45:11.529Z,12.90
2017-09-02T00:47:39.665Z,12.90
2017-09-02T00:50:07.900Z,12.90
2017-09-02T00:52:37.391Z,12.80
2017-09-02T00:55:05.637Z,12.90
2017-09-02T00:57:33.886Z,12.80
2017-09-02T01:00:02.367Z,12.80
2017-09-02T01:02:31.022Z,12.80
2017-09-02T01:04:59.573Z,12.70
2017-09-02T01:07:28.794Z,12.70
2017-09-02T01:09:57.672Z,12.70
2017-09-02T01:12:26.054Z,12.60
2017-09-02T01:14:56.138Z,12.60
2017-09-02T01:17:25.161Z,12.60
2017-09-02T01:19:54.312Z,12.60
2017-09-02T01:22:30.647Z,12.60
2017-09-02T01:24:58.851Z,12.60
2017-09-02T01:27:27.027Z,12.60
2017-09-02T01:29:59.073Z,12.60
2017-09-02T01:32:27.267Z,12.50
2017-09-02T01:35:08.939Z,12.50
2017-09-02T01:37:37.705Z,12.50
2017-09-02T01:40:06.574Z,12.40
2017-09-02T01:42:35.764Z,12.40
2017-09-02T01:45:03.938Z,12.40
2017-09-02T01:47:35.602Z,12.30
2017-09-02T01:53:16.826Z,12.20
2017-09-02T01:55:45.111Z,12.30
2017-09-02T01:58:13.435Z,12.30
2017-09-02T02:00:42.582Z,12.20
2017-09-02T02:03:10.703Z,12.20
2017-09-02T02:05:39.738Z,12.20
2017-09-02T02:08:07.822Z,12.10
2017-09-02T02:10:35.945Z,12.10
2017-09-02T02:13:04.281Z,12.10
2017-09-02T02:15:32.498Z,12.10
2017-09-02T02:18:00.853Z,12.10
2017-09-02T02:20:28.998Z,12.00
2017-09-02T02:22:57.117Z,12.00
2017-09-02T02:25:25.584Z,12.00
2017-09-02T02:27:54.804Z,12.00
2017-09-02T02:30:22.959Z,12.00
2017-09-02T02:32:51.076Z,12.00
2017-09-02T02:35:19.224Z,12.00
2017-09-02T02:37:47.322Z,12.00
2017-09-02T02:40:15.432Z,12.00
2017-09-02T02:42:43.557Z,12.00
2017-09-02T02:45:12.261Z,11.90
2017-09-02T02:47:40.416Z,11.90
2017-09-02T02:50:08.557Z,11.80
2017-09-02T02:52:37.501Z,11.80
2017-09-02T02:55:05.699Z,11.80
2017-09-02T02:57:35.730Z,11.80
2017-09-02T03:00:03.926Z,11.80
2017-09-02T03:02:39.333Z,11.80
2017-09-02T03:05:08.777Z,11.80
2017-09-02T03:07:37.039Z,11.80
2017-09-02T03:10:05.236Z,11.80
2017-09-02T03:12:33.627Z,11.80
2017-09-02T03:15:02.744Z,11.70
2017-09-02T03:17:30.899Z,11.70
2017-09-02T03:19:59.013Z,11.60
2017-09-02T03:22:27.159Z,11.60
2017-09-02T03:24:55.573Z,11.60
2017-09-02T03:27:23.684Z,11.60
2017-09-02T03:29:55.574Z,11.50
2017-09-02T03:32:23.714Z,11.50
2017-09-02T03:34:52.053Z,11.40
2017-09-02T03:37:22.731Z,11.50
2017-09-02T03:39:50.967Z,11.50
2017-09-02T03:42:19.064Z,11.40
2017-09-02T03:44:47.242Z,11.40
2017-09-02T03:47:17.979Z,11.40
2017-09-02T03:49:56.478Z,11.40
2017-09-02T03:52:24.921Z,11.40
2017-09-02T03:54:53.432Z,11.40
2017-09-02T03:57:25.858Z,11.40
2017-09-02T03:59:53.980Z,11.40
2017-09-02T04:02:23.425Z,11.40
2017-09-02T04:04:52.206Z,11.30
2017-09-02T04:07:20.591Z,11.40
2017-09-02T04:09:48.766Z,11.30
2017-09-02T04:12:16.915Z,11.30
2017-09-02T04:14:50.698Z,11.30
2017-09-02T04:17:19.012Z,11.20
2017-09-02T04:19:47.170Z,11.20
2017-09-02T04:22:15.299Z,11.20
2017-09-02T04:24:43.643Z,11.20
2017-09-02T04:27:12.545Z,11.20
2017-09-02T04:29:41.473Z,11.20
2017-09-02T04:32:09.600Z,11.20
2017-09-02T04:34:40.931Z,11.30
2017-09-02T04:37:09.616Z,11.30
2017-09-02T04:39:40.847Z,11.30
2017-09-02T04:42:10.332Z,11.40
2017-09-02T04:44:43.151Z,11.40
2017-09-02T04:47:11.419Z,11.40
2017-09-02T04:49:39.588Z,11.40
2017-09-02T04:52:07.794Z,11.40
2017-09-02T04:54:37.440Z,11.50
2017-09-02T04:57:06.612Z,11.50
2017-09-02T04:59:34.751Z,11.50
2017-09-02T05:02:04.035Z,11.50
2017-09-02T05:04:32.281Z,11.60
2017-09-02T05:07:01.322Z,11.60
2017-09-02T05:09:32.941Z,11.60
2017-09-02T05:12:01.799Z,11.60
2017-09-02T05:14:29.914Z,11.70
2017-09-02T05:16:59.083Z,11.70
2017-09-02T05:19:27.228Z,11.70
2017-09-02T05:21:55.852Z,11.80
2017-09-02T05:24:26.438Z,11.80
2017-09-02T05:27:00.314Z,11.80
2017-09-02T05:29:28.449Z,11.80
2017-09-02T05:31:56.565Z,11.80
2017-09-02T05:34:24.926Z,11.80
2017-09-02T05:36:54.544Z,11.80
2017-09-02T06:03:47.946Z,12.20
2017-09-02T06:06:17.123Z,12.20
2017-09-02T06:08:45.267Z,12.20
2017-09-02T06:11:14.361Z,12.30
2017-09-02T06:13:42.530Z,12.30
2017-09-02T06:16:10.693Z,12.30
2017-09-02T06:18:38.797Z,12.40
2017-09-02T06:21:07.033Z,12.40
2017-09-02T06:23:37.441Z,12.40
2017-09-02T06:26:05.593Z,12.40
2017-09-02T06:28:33.865Z,12.50
2017-09-02T06:31:02.083Z,12.50
2017-09-02T06:33:31.218Z,12.50
2017-09-02T06:35:59.395Z,12.50
2017-09-02T06:38:27.549Z,12.50
2017-09-02T06:40:57.426Z,12.60
2017-09-02T06:43:28.899Z,12.60
2017-09-02T06:45:57.172Z,12.70
2017-09-02T06:48:26.084Z,12.80
2017-09-02T06:50:55.200Z,12.80
2017-09-02T06:53:27.817Z,12.90
2017-09-02T06:55:56.004Z,13.00
2017-09-02T06:58:33.592Z,13.10
2017-09-02T07:04:15.906Z,13.20
2017-09-02T07:06:46.655Z,13.20
2017-09-02T07:09:14.786Z,13.40
2017-09-02T07:11:44.870Z,13.50
2017-09-02T07:14:19.806Z,13.60
2017-09-02T07:16:49.375Z,13.70
2017-09-02T07:19:33.372Z,13.70
2017-09-02T07:22:05.363Z,13.70
2017-09-02T07:24:37.336Z,13.80
2017-09-02T07:27:09.733Z,13.90
2017-09-02T07:29:37.938Z,13.90
2017-09-02T07:32:06.139Z,13.90
2017-09-02T07:34:34.258Z,13.90
2017-09-02T07:37:02.982Z,13.90
2017-09-02T07:39:31.834Z,13.90
2017-09-02T07:42:00.234Z,14.00
2017-09-02T07:44:37.674Z,14.00
2017-09-02T07:47:13.153Z,14.00
2017-09-02T07:49:41.353Z,14.10
2017-09-02T07:52:09.693Z,14.10
2017-09-02T07:54:37.863Z,14.10
2017-09-02T07:57:08.493Z,14.10
2017-09-02T07:59:40.323Z,14.10
2017-09-02T08:02:11.334Z,14.20
2017-09-02T08:04:39.457Z,14.20
2017-09-02T08:07:10.158Z,14.30
2017-09-02T08:09:38.332Z,14.30
2017-09-02T08:12:06.507Z,14.40
2017-09-02T08:14:40.567Z,14.40
2017-09-02T08:17:08.725Z,14.50
2017-09-02T08:19:36.936Z,14.60
2017-09-02T08:25:12.218Z,14.80
2017-09-02T08:27:42.340Z,15.00
2017-09-02T08:30:14.567Z,15.10
2017-09-02T08:32:50.560Z,15.20
2017-09-02T08:35:24.285Z,15.30
2017-09-02T08:38:10.259Z,15.40
2017-09-02T08:40:41.137Z,15.50
2017-09-02T08:43:10.968Z,15.70
2017-09-02T08:45:41.095Z,15.70
2017-09-02T08:48:10.439Z,15.70
2017-09-02T08:50:38.792Z,15.80
2017-09-02T08:53:09.949Z,15.80
2017-09-02T08:55:38.162Z,15.90
2017-09-02T08:58:06.270Z,16.10
2017-09-02T09:00:34.511Z,16.30
2017-09-02T09:03:02.660Z,16.40
2017-09-02T09:05:32.195Z,16.60
2017-09-02T09:08:00.420Z,16.80
2017-09-02T09:10:28.673Z,17.00
2017-09-02T09:12:57.523Z,17.10
2017-09-02T09:15:28.231Z,17.20
2017-09-02T09:17:59.744Z,17.30
2017-09-02T09:20:27.945Z,17.30
2017-09-02T09:22:58.173Z,17.30
2017-09-02T09:25:26.381Z,17.30
2017-09-02T09:27:55.018Z,17.40
2017-09-02T09:30:26.422Z,17.60
2017-09-02T09:33:15.825Z,17.60
2017-09-02T09:35:43.984Z,17.50
2017-09-02T09:38:12.128Z,17.40
2017-09-02T09:40:40.243Z,17.40
2017-09-02T09:43:08.480Z,17.50
2017-09-02T09:45:37.214Z,17.70
2017-09-02T09:48:06.156Z,18.10
2017-09-02T09:50:40.463Z,18.10
2017-09-02T09:53:10.144Z,18.10
2017-09-02T09:58:26.047Z,18.30
2017-09-02T10:00:54.861Z,18.30
2017-09-02T10:03:23.003Z,18.40
2017-09-02T10:05:53.914Z,18.60
2017-09-02T10:08:26.418Z,18.60
2017-09-02T10:10:55.039Z,18.50
2017-09-02T10:13:23.180Z,18.30
2017-09-02T10:15:51.315Z,18.00
2017-09-02T10:18:19.526Z,17.90
2017-09-02T10:20:48.828Z,17.70
2017-09-02T10:23:18.849Z,17.70
2017-09-02T10:25:47.388Z,17.60
2017-09-02T10:28:15.620Z,17.60
2017-09-02T10:55:05.823Z,18.20
2017-09-02T10:57:34.536Z,18.30
2017-09-02T11:00:02.777Z,18.30
2017-09-02T11:02:33.672Z,18.20
2017-09-02T11:05:02.740Z,18.40
2017-09-02T11:07:31.730Z,18.70
2017-09-02T11:10:00.803Z,18.80
2017-09-02T11:12:29.912Z,18.80
2017-09-02T11:14:58.093Z,18.70
2017-09-02T11:17:38.089Z,18.70
2017-09-02T11:20:06.177Z,18.60
2017-09-02T11:22:38.499Z,18.50
2017-09-02T11:25:06.627Z,18.50
2017-09-02T11:27:34.776Z,18.80
2017-09-02T11:30:06.193Z,18.90
2017-09-02T11:32:34.397Z,19.10
2017-09-02T11:35:03.057Z,19.10
2017-09-02T11:37:41.450Z,18.90
2017-09-02T11:40:15.518Z,18.70
2017-09-02T11:42:56.910Z,18.50
2017-09-02T11:45:27.478Z,18.40
2017-09-02T11:47:58.425Z,18.60
2017-09-02T11:50:27.373Z,18.60
2017-09-02T11:52:55.604Z,18.70
2017-09-02T11:55:23.796Z,18.80
2017-09-02T11:57:52.822Z,18.80
2017-09-02T12:00:21.199Z,18.70
2017-09-02T12:02:49.379Z,18.60
2017-09-02T12:05:19.661Z,18.60
2017-09-02T12:07:53.566Z,18.60
2017-09-02T12:10:21.891Z,18.60
2017-09-02T12:12:50.264Z,18.70
2017-09-02T12:15:18.571Z,18.70
2017-09-02T12:17:57.961Z,18.90
2017-09-02T12:23:26.222Z,19.10
2017-09-02T12:25:59.402Z,19.00
2017-09-02T12:28:29.641Z,19.00
2017-09-02T12:34:02.891Z,19.00
2017-09-02T12:36:31.210Z,19.00
2017-09-02T12:38:59.467Z,18.80
2017-09-02T12:41:27.710Z,18.90
2017-09-02T12:43:58.631Z,18.90
2017-09-02T12:46:36.142Z,18.80
2017-09-02T12:49:04.557Z,18.80
2017-09-02T12:51:38.652Z,18.80
2017-09-02T12:54:14.295Z,18.80
2017-09-02T12:56:50.501Z,18.90
2017-09-02T12:59:19.215Z,18.90
2017-09-02T13:01:47.457Z,19.10
2017-09-02T13:04:21.579Z,19.10
2017-09-02T13:07:04.297Z,19.10
2017-09-02T13:09:32.542Z,19.20
2017-09-02T13:12:10.467Z,19.10
2017-09-02T13:14:45.289Z,19.10
2017-09-02T13:17:20.326Z,19.10
2017-09-02T13:19:52.498Z,19.30
2017-09-02T13:22:24.683Z,19.40
2017-09-02T13:24:54.614Z,19.20
2017-09-02T13:27:56.349Z,19.20
2017-09-02T13:30:30.365Z,19.30
2017-09-02T13:32:58.730Z,19.30
2017-09-02T13:35:29.421Z,19.20
2017-09-02T13:37:58.998Z,19.30
2017-09-02T13:40:31.849Z,19.20
2017-09-02T13:43:08.626Z,19.30
2017-09-02T13:45:46.494Z,19.40
2017-09-02T13:48:16.021Z,19.70
2017-09-02T13:50:45.409Z,19.90
2017-09-02T13:53:14.842Z,20.00
2017-09-02T13:55:43.953Z,20.00
2017-09-02T13:58:16.832Z,19.90
2017-09-02T14:00:46.126Z,19.90
2017-09-02T14:03:28.059Z,20.10
2017-09-02T14:05:57.184Z,20.30
2017-09-02T14:08:28.072Z,20.40
2017-09-02T14:10:57.628Z,20.40
2017-09-02T14:13:37.886Z,20.50
2017-09-02T14:16:06.759Z,20.50
2017-09-02T14:21:36.489Z,20.40
2017-09-02T14:24:04.927Z,20.00
2017-09-02T14:26:35.516Z,19.80
2017-09-02T14:29:07.419Z,19.80
2017-09-02T14:31:45.654Z,19.60
2017-09-02T14:34:14.975Z,19.40
2017-09-02T14:36:43.433Z,19.30
2017-09-02T14:42:11.631Z,19.20
2017-09-02T14:44:41.945Z,19.40
2017-09-02T14:50:10.017Z,19.60
2017-09-02T14:52:56.186Z,19.90
2017-09-02T14:55:24.973Z,20.10
2017-09-02T14:58:01.339Z,20.20
2017-09-02T15:00:29.489Z,20.20
2017-09-02T15:02:58.594Z,20.20
2017-09-02T15:05:33.839Z,20.20
2017-09-02T15:08:02.149Z,20.40
2017-09-02T15:10:31.496Z,20.50
2017-09-02T15:13:00.238Z,20.50
2017-09-02T15:15:28.435Z,20.60
2017-09-02T15:18:15.106Z,20.60
2017-09-02T15:20:43.851Z,20.70
2017-09-02T15:23:14.439Z,20.60
2017-09-02T15:25:42.644Z,20.30
2017-09-02T15:28:12.609Z,20.20
2017-09-02T15:30:43.025Z,20.20
2017-09-02T15:33:12.679Z,19.90
2017-09-02T15:35:50.094Z,19.70
2017-09-02T15:38:19.088Z,19.50
2017-09-02T15:40:49.292Z,19.30
2017-09-02T15:43:18.769Z,19.10
2017-09-02T15:45:55.348Z,19.00
2017-09-02T15:48:23.942Z,18.90
2017-09-02T15:50:52.215Z,18.70
2017-09-02T15:53:21.034Z,18.60
2017-09-02T15:55:49.691Z,18.50
2017-09-02T15:58:18.091Z,18.60
2017-09-02T16:00:48.264Z,18.60
2017-09-02T16:03:29.337Z,18.70
2017-09-02T16:05:59.087Z,18.50
2017-09-02T16:08:35.053Z,18.50
2017-09-02T16:11:04.434Z,18.50
2017-09-02T16:13:32.532Z,18.50
2017-09-02T16:16:01.480Z,18.40
2017-09-02T16:18:30.829Z,18.40
2017-09-02T16:20:59.738Z,18.30
2017-09-02T18:53:57.334Z,18.20
2017-09-02T18:59:35.630Z,14.50
2017-09-02T19:02:11.867Z,14.40
2017-09-02T19:04:58.810Z,14.40
2017-09-02T19:07:42.642Z,14.30
2017-09-02T19:10:41.731Z,14.20
2017-09-02T19:13:16.956Z,14.20
2017-09-02T19:15:53.994Z,14.20
2017-09-02T19:18:52.101Z,14.10
2017-09-02T19:21:30.550Z,14.10
2017-09-02T19:24:18.434Z,14.10
2017-09-02T19:35:42.690Z,14.00
2017-09-02T19:38:17.124Z,13.90
2017-09-02T19:53:32.362Z,13.80
2017-09-02T19:58:59.156Z,13.60
2017-09-02T20:01:34.283Z,13.60
2017-09-02T20:09:54.066Z,13.80
2017-09-02T20:12:31.789Z,13.80
2017-09-02T20:15:00.736Z,13.80
2017-09-02T20:17:35.769Z,13.80
2017-09-02T20:20:08.222Z,13.80
2017-09-02T20:22:39.123Z,13.80
2017-09-02T20:25:22.769Z,13.80
2017-09-02T20:27:51.973Z,13.70
2017-09-02T20:30:38.058Z,13.70
2017-09-02T20:33:08.817Z,13.70
2017-09-02T20:35:43.482Z,13.60
2017-09-02T20:38:16.721Z,13.60
2017-09-02T20:40:52.090Z,13.50
2017-09-02T20:43:38.663Z,13.40
2017-09-02T20:46:20.789Z,13.50
2017-09-02T20:49:05.469Z,13.60
2017-09-02T20:54:45.358Z,13.50
2017-09-02T20:57:14.015Z,13.50
2017-09-02T20:59:55.573Z,13.60
2017-09-02T21:02:44.052Z,13.50
2017-09-02T21:05:14.172Z,13.50
2017-09-02T21:07:45.947Z,13.50
2017-09-02T21:10:15.321Z,13.40
2017-09-02T21:12:43.872Z,13.40
2017-09-02T21:15:20.994Z,13.40
2017-09-02T21:20:42.919Z,13.30
2017-09-02T21:23:20.696Z,13.30
2017-09-02T21:25:53.429Z,13.30
2017-09-02T21:28:29.915Z,13.30
2017-09-02T21:34:57.460Z,13.40
2017-09-02T21:53:41.051Z,13.40
2017-09-02T22:02:18.358Z,13.00
2017-09-02T22:05:06.819Z,12.90
2017-09-02T22:08:02.374Z,12.80
2017-09-02T22:10:57.382Z,12.80
2017-09-02T22:13:26.034Z,12.90
2017-09-02T22:19:07.477Z,12.90
2017-09-02T22:21:37.912Z,12.90
2017-09-02T22:24:18.335Z,12.90
2017-09-02T22:26:46.452Z,12.90
2017-09-02T22:29:15.622Z,12.80
2017-09-02T22:31:50.977Z,12.70
2017-09-02T22:34:19.763Z,12.70
2017-09-02T22:36:53.398Z,12.70
2017-09-02T22:39:31.302Z,12.70
2017-09-02T22:41:59.440Z,12.70
2017-09-02T22:44:54.577Z,12.70
2017-09-02T22:47:23.761Z,12.70
2017-09-02T22:49:54.900Z,12.70
2017-09-02T22:52:23.951Z,12.60
2017-09-02T22:54:52.169Z,12.60
2017-09-02T22:57:38.065Z,12.50
2017-09-02T23:00:09.339Z,12.50
2017-09-02T23:02:54.342Z,12.50
2017-09-02T23:05:28.554Z,12.60
2017-09-02T23:08:03.380Z,12.60
2017-09-02T23:10:47.301Z,12.60
2017-09-02T23:13:17.996Z,12.70
2017-09-02T23:18:25.364Z,12.70
2017-09-02T23:20:57.356Z,12.70
2017-09-02T23:23:47.670Z,12.60
2017-09-02T23:26:25.371Z,12.50
2017-09-02T23:29:07.105Z,12.50
2017-09-02T23:34:43.761Z,12.60
2017-09-02T23:37:11.994Z,12.60
2017-09-02T23:39:42.891Z,12.60
2017-09-02T23:42:11.753Z,12.60
2017-09-02T23:44:39.885Z,12.60
2017-09-02T23:47:08.166Z,12.50
2017-09-02T23:49:40.834Z,12.50
2017-09-02T23:52:17.452Z,12.50
2017-09-02T23:54:53.407Z,12.60
2017-09-02T23:57:26.607Z,12.50
2017-09-02T23:59:55.472Z,12.50
