createdAt,value
2019-02-09T00:00:39.619Z,99954.53
2019-02-09T00:03:09.057Z,99951.12
2019-02-09T00:05:38.538Z,99950.56
2019-02-09T00:08:09.092Z,99946.28
2019-02-09T00:10:38.549Z,99946.94
2019-02-09T00:13:07.214Z,99942.05
2019-02-09T00:15:36.143Z,99944.10
2019-02-09T00:18:06.444Z,99938.69
2019-02-09T00:20:35.077Z,99920.08
2019-02-09T00:23:03.987Z,99924.07
2019-02-09T00:25:32.984Z,99920.97
2019-02-09T00:28:01.561Z,99903.64
2019-02-09T00:30:30.176Z,99916.94
2019-02-09T00:32:58.843Z,99912.22
2019-02-09T00:35:27.557Z,99904.90
2019-02-09T00:37:56.090Z,99903.64
2019-02-09T00:40:26.937Z,99889.78
2019-02-09T00:42:55.619Z,99893.68
2019-02-09T00:45:25.595Z,99886.13
2019-02-09T00:47:54.667Z,99886.68
2019-02-09T00:50:23.631Z,99893.28
2019-02-09T00:52:52.245Z,99885.70
2019-02-09T00:55:25.575Z,99879.83
2019-02-09T00:57:54.686Z,99867.28
2019-02-09T01:00:31.838Z,99872.86
2019-02-09T01:03:00.818Z,99882.75
2019-02-09T01:05:32.383Z,99870.27
2019-02-09T01:08:01.116Z,99889.64
2019-02-09T01:10:30.634Z,99881.44
2019-02-09T01:12:59.808Z,99882.55
2019-02-09T01:15:28.709Z,99858.94
2019-02-09T01:17:58.357Z,99849.70
2019-02-09T01:20:28.278Z,99864.65
2019-02-09T01:22:57.883Z,99851.98
2019-02-09T01:25:27.088Z,99846.94
2019-02-09T01:27:55.931Z,99853.23
2019-02-09T01:30:28.371Z,99859.64
2019-02-09T01:32:57.261Z,99872.53
2019-02-09T01:35:26.304Z,99891.65
2019-02-09T01:37:55.316Z,99887.19
2019-02-09T01:40:28.800Z,99888.14
2019-02-09T01:42:57.431Z,99878.00
2019-02-09T01:45:27.841Z,99865.74
2019-02-09T01:47:56.413Z,99872.67
2019-02-09T01:50:27.242Z,99862.55
2019-02-09T01:52:55.955Z,99853.88
2019-02-09T01:55:25.847Z,99852.60
2019-02-09T01:57:54.366Z,99852.91
2019-02-09T02:00:28.677Z,99858.75
2019-02-09T02:02:57.292Z,99853.00
2019-02-09T02:05:26.798Z,99840.87
2019-02-09T02:07:55.508Z,99850.53
2019-02-09T02:10:27.263Z,99851.97
2019-02-09T02:12:55.800Z,99849.69
2019-02-09T02:15:24.982Z,99852.70
2019-02-09T02:17:53.589Z,99857.84
2019-02-09T02:20:27.411Z,99859.03
2019-02-09T02:22:56.171Z,99854.09
2019-02-09T02:25:24.888Z,99855.12
2019-02-09T02:27:53.478Z,99865.61
2019-02-09T02:30:23.860Z,99862.50
2019-02-09T02:32:52.462Z,99856.70
2019-02-09T02:35:21.046Z,99847.89
2019-02-09T02:37:49.492Z,99845.58
2019-02-09T02:40:22.547Z,99841.20
2019-02-09T02:42:51.288Z,99838.82
2019-02-09T02:45:21.800Z,99830.88
2019-02-09T02:47:51.563Z,99799.32
2019-02-09T02:50:24.625Z,99799.32
2019-02-09T02:52:53.243Z,99802.37
2019-02-09T02:55:29.426Z,99811.38
2019-02-09T02:57:58.115Z,99811.52
2019-02-09T03:00:34.198Z,99815.11
2019-02-09T03:03:03.267Z,99812.04
2019-02-09T03:05:31.842Z,99833.93
2019-02-09T03:08:00.437Z,99835.17
2019-02-09T03:10:29.016Z,99848.15
2019-02-09T03:12:57.834Z,99839.39
2019-02-09T03:15:36.067Z,99834.33
2019-02-09T03:18:05.475Z,99836.75
2019-02-09T03:20:34.064Z,99838.38
2019-02-09T03:23:02.690Z,99833.80
2019-02-09T03:25:33.678Z,99843.20
2019-02-09T03:28:02.369Z,99837.90
2019-02-09T03:30:30.828Z,99847.66
2019-02-09T03:32:59.492Z,99850.49
2019-02-09T03:35:28.075Z,99853.16
2019-02-09T03:37:56.705Z,99858.01
2019-02-09T03:40:29.400Z,99859.52
2019-02-09T03:42:58.249Z,99862.02
2019-02-09T03:45:31.226Z,99859.77
2019-02-09T03:48:00.119Z,99858.47
2019-02-09T03:50:30.569Z,99868.88
2019-02-09T03:52:59.331Z,99856.53
2019-02-09T03:55:28.067Z,99861.88
2019-02-09T03:57:56.689Z,99875.53
2019-02-09T04:00:31.111Z,99884.28
2019-02-09T04:03:00.922Z,99872.99
2019-02-09T04:05:30.100Z,99880.75
2019-02-09T04:07:58.938Z,99890.94
2019-02-09T04:10:28.347Z,99889.89
2019-02-09T04:12:56.943Z,99889.89
2019-02-09T04:15:27.092Z,99879.59
2019-02-09T04:17:55.971Z,99896.35
2019-02-09T04:20:25.734Z,99884.27
2019-02-09T04:22:55.444Z,99890.53
2019-02-09T04:25:24.670Z,99904.90
2019-02-09T04:27:53.452Z,99928.65
2019-02-09T04:30:24.161Z,99921.68
2019-02-09T04:32:52.827Z,99939.99
2019-02-09T04:35:21.627Z,99925.91
2019-02-09T04:37:50.215Z,99929.39
2019-02-09T04:40:23.951Z,99951.90
2019-02-09T04:42:52.537Z,99922.02
2019-02-09T04:45:21.272Z,99939.66
2019-02-09T04:47:49.901Z,99942.83
2019-02-09T04:50:18.771Z,99937.66
2019-02-09T04:52:47.324Z,99945.52
2019-02-09T04:55:21.408Z,99948.55
2019-02-09T04:57:50.105Z,99948.73
2019-02-09T05:00:21.357Z,99942.27
2019-02-09T05:02:50.167Z,99947.02
2019-02-09T05:05:18.856Z,99939.46
2019-02-09T05:07:47.572Z,99940.48
2019-02-09T05:10:21.645Z,99943.80
2019-02-09T05:12:50.382Z,99938.45
2019-02-09T05:15:21.347Z,99944.69
2019-02-09T05:17:50.757Z,99948.51
2019-02-09T05:20:21.134Z,99950.52
2019-02-09T05:22:49.898Z,99953.31
2019-02-09T05:25:18.812Z,99956.98
2019-02-09T05:27:48.350Z,99946.70
2019-02-09T05:30:22.301Z,99951.67
2019-02-09T05:32:50.873Z,99953.79
2019-02-09T05:35:19.479Z,99959.31
2019-02-09T05:37:48.462Z,99969.27
2019-02-09T05:40:19.170Z,99973.02
2019-02-09T05:42:48.533Z,99967.75
2019-02-09T05:45:19.052Z,99977.05
2019-02-09T05:47:48.738Z,99982.36
2019-02-09T05:50:18.869Z,99999.41
2019-02-09T05:52:47.782Z,99996.61
2019-02-09T05:55:17.449Z,100005.38
2019-02-09T05:57:46.087Z,100021.97
2019-02-09T06:00:21.951Z,100012.27
2019-02-09T06:02:50.541Z,100017.36
2019-02-09T06:05:19.130Z,100024.30
2019-02-09T06:07:47.670Z,100036.38
2019-02-09T06:10:19.919Z,100033.83
2019-02-09T06:12:48.529Z,100036.69
2019-02-09T06:15:24.963Z,100043.45
2019-02-09T06:17:53.536Z,100047.13
2019-02-09T06:20:24.346Z,100038.28
2019-02-09T06:22:53.326Z,100041.55
2019-02-09T06:25:21.949Z,100038.14
2019-02-09T06:27:50.617Z,100031.70
2019-02-09T06:30:24.661Z,100031.28
2019-02-09T06:32:53.518Z,100033.52
2019-02-09T06:35:22.088Z,100044.81
2019-02-09T06:37:50.842Z,100044.19
2019-02-09T06:40:23.459Z,100038.68
2019-02-09T06:42:52.389Z,100053.87
2019-02-09T06:45:23.154Z,100041.17
2019-02-09T06:47:51.769Z,100060.41
2019-02-09T06:50:29.779Z,100053.63
2019-02-09T06:52:58.322Z,100049.25
2019-02-09T06:55:26.996Z,100064.84
2019-02-09T06:57:55.770Z,100089.64
2019-02-09T07:00:24.489Z,100086.17
2019-02-09T07:02:54.578Z,100090.55
2019-02-09T07:05:23.252Z,100098.55
2019-02-09T07:07:51.972Z,100102.84
2019-02-09T07:10:22.635Z,100125.49
2019-02-09T07:12:51.358Z,100136.87
2019-02-09T07:15:37.780Z,100135.36
2019-02-09T07:18:07.357Z,100148.66
2019-02-09T07:20:36.245Z,100149.06
2019-02-09T07:23:06.017Z,100136.58
2019-02-09T07:25:34.816Z,100126.42
2019-02-09T07:28:03.399Z,100145.34
2019-02-09T07:30:33.533Z,100135.57
2019-02-09T07:33:02.997Z,100140.73
2019-02-09T07:35:31.476Z,100158.16
2019-02-09T07:38:00.106Z,100145.87
2019-02-09T07:40:29.008Z,100147.72
2019-02-09T07:42:57.610Z,100157.29
2019-02-09T07:45:31.006Z,100155.94
2019-02-09T07:48:00.001Z,100164.16
2019-02-09T07:50:29.217Z,100167.98
2019-02-09T07:52:57.889Z,100173.52
2019-02-09T07:55:26.470Z,100181.50
2019-02-09T07:57:55.157Z,100174.06
2019-02-09T08:00:29.086Z,100181.33
2019-02-09T08:02:58.401Z,100188.08
2019-02-09T08:05:29.022Z,100201.16
2019-02-09T08:07:58.155Z,100201.19
2019-02-09T08:10:34.986Z,100209.33
2019-02-09T08:13:07.680Z,100207.55
2019-02-09T08:15:36.798Z,100202.70
2019-02-09T08:18:07.215Z,100205.95
2019-02-09T08:20:36.032Z,100204.84
2019-02-09T08:23:07.230Z,100212.31
2019-02-09T08:25:37.796Z,100216.97
2019-02-09T08:28:08.691Z,100205.36
2019-02-09T08:30:39.870Z,100212.16
2019-02-09T08:33:08.997Z,100206.34
2019-02-09T08:35:37.671Z,100219.53
2019-02-09T08:38:07.125Z,100204.33
2019-02-09T08:40:35.836Z,100210.63
2019-02-09T08:43:04.716Z,100215.25
2019-02-09T08:45:33.229Z,100207.94
2019-02-09T08:48:01.907Z,100209.87
2019-02-09T08:50:48.430Z,100202.67
2019-02-09T08:53:17.050Z,100218.91
2019-02-09T08:55:45.680Z,100207.34
2019-02-09T08:58:14.236Z,100219.62
2019-02-09T09:00:42.817Z,100226.94
2019-02-09T09:03:11.533Z,100221.52
2019-02-09T09:05:40.164Z,100207.13
2019-02-09T09:08:08.807Z,100219.75
2019-02-09T09:10:37.385Z,100199.45
2019-02-09T09:13:06.169Z,100220.66
2019-02-09T09:15:43.590Z,100224.45
2019-02-09T09:18:12.247Z,100238.31
2019-02-09T09:20:46.669Z,100235.60
2019-02-09T09:23:15.247Z,100242.72
2019-02-09T09:25:43.930Z,100256.98
2019-02-09T09:28:12.655Z,100258.91
2019-02-09T09:30:41.287Z,100262.00
2019-02-09T09:33:10.545Z,100262.00
2019-02-09T09:35:40.325Z,100257.07
2019-02-09T09:38:08.995Z,100249.13
2019-02-09T09:40:44.339Z,100246.73
2019-02-09T09:43:13.140Z,100254.33
2019-02-09T09:45:43.535Z,100255.86
2019-02-09T09:48:20.507Z,100263.92
2019-02-09T09:50:49.101Z,100272.44
2019-02-09T09:53:17.736Z,100266.46
2019-02-09T09:55:46.347Z,100264.55
2019-02-09T09:58:15.024Z,100268.37
2019-02-09T10:00:43.632Z,100268.35
2019-02-09T10:03:12.215Z,100272.70
2019-02-09T10:05:40.834Z,100264.17
2019-02-09T10:08:10.042Z,100265.70
2019-02-09T10:10:38.671Z,100254.95
2019-02-09T10:13:07.436Z,100266.88
2019-02-09T10:15:36.050Z,100250.61
2019-02-09T10:18:05.191Z,100254.34
2019-02-09T10:20:33.860Z,100261.64
2019-02-09T10:23:02.480Z,100263.81
2019-02-09T10:25:31.070Z,100272.31
2019-02-09T10:27:59.695Z,100286.25
2019-02-09T10:30:30.606Z,100292.88
2019-02-09T10:32:59.316Z,100301.81
2019-02-09T10:35:28.206Z,100295.22
2019-02-09T10:37:57.172Z,100306.06
2019-02-09T10:40:31.470Z,100297.84
2019-02-09T10:43:00.760Z,100312.09
2019-02-09T10:45:30.999Z,100298.37
2019-02-09T10:48:01.076Z,100294.30
2019-02-09T10:50:44.698Z,100298.51
2019-02-09T10:53:13.339Z,100300.27
2019-02-09T10:55:42.041Z,100303.97
2019-02-09T10:58:10.936Z,100316.33
2019-02-09T11:00:45.340Z,100332.90
2019-02-09T11:03:13.931Z,100302.73
2019-02-09T11:05:43.238Z,100314.25
2019-02-09T11:08:12.115Z,100292.85
2019-02-09T11:10:40.739Z,100313.42
2019-02-09T11:13:09.331Z,100313.59
2019-02-09T11:15:38.032Z,100302.91
2019-02-09T11:18:07.562Z,100310.91
2019-02-09T11:20:36.195Z,100315.77
2019-02-09T11:23:05.610Z,100312.19
2019-02-09T11:25:34.275Z,100296.55
2019-02-09T11:28:02.860Z,100308.42
2019-02-09T11:30:31.876Z,100316.23
2019-02-09T11:33:02.500Z,100304.92
2019-02-09T11:35:30.841Z,100299.26
2019-02-09T11:37:59.604Z,100299.08
2019-02-09T11:40:33.342Z,100288.39
2019-02-09T11:43:02.754Z,100291.29
2019-02-09T11:45:32.920Z,100283.06
2019-02-09T11:48:01.625Z,100286.19
2019-02-09T11:50:30.212Z,100288.58
2019-02-09T11:52:58.930Z,100286.02
2019-02-09T11:55:27.629Z,100284.48
2019-02-09T11:57:56.145Z,100302.92
2019-02-09T12:00:33.515Z,100299.11
2019-02-09T12:03:08.530Z,100307.66
2019-02-09T12:05:32.396Z,100319.65
2019-02-09T12:08:01.029Z,100304.83
2019-02-09T12:10:30.124Z,100296.13
2019-02-09T12:12:58.889Z,100297.05
2019-02-09T12:15:29.744Z,100297.89
2019-02-09T12:20:25.416Z,100297.84
2019-02-09T12:22:53.971Z,100314.70
2019-02-09T12:25:28.219Z,100311.40
2019-02-09T12:27:57.587Z,100301.71
2019-02-09T12:30:28.618Z,100301.71
2019-02-09T12:32:57.206Z,100307.41
2019-02-09T12:35:25.864Z,100321.80
2019-02-09T12:37:54.617Z,100314.95
2019-02-09T12:40:28.790Z,100326.80
2019-02-09T12:42:57.433Z,100297.67
2019-02-09T12:45:27.714Z,100310.69
2019-02-09T12:47:56.356Z,100321.04
2019-02-09T12:50:29.220Z,100335.99
2019-02-09T12:52:57.936Z,100325.56
2019-02-09T12:55:27.314Z,100335.22
2019-02-09T12:57:56.011Z,100312.02
2019-02-09T13:00:33.283Z,100327.16
2019-02-09T13:03:04.859Z,100324.77
2019-02-09T13:05:33.492Z,100315.52
2019-02-09T13:08:02.057Z,100327.72
2019-02-09T13:10:30.704Z,100335.30
2019-02-09T13:12:59.338Z,100343.45
2019-02-09T13:15:32.569Z,100334.86
2019-02-09T13:18:01.312Z,100352.98
2019-02-09T13:20:31.356Z,100329.97
2019-02-09T13:23:00.085Z,100323.62
2019-02-09T13:25:28.718Z,100330.77
2019-02-09T13:27:57.550Z,100334.53
2019-02-09T13:30:31.398Z,100338.58
2019-02-09T13:33:00.210Z,100324.13
2019-02-09T13:35:30.160Z,100324.42
2019-02-09T13:37:58.769Z,100335.05
2019-02-09T13:40:28.630Z,100327.63
2019-02-09T13:42:58.540Z,100330.24
2019-02-09T13:45:38.638Z,100336.06
2019-02-09T13:48:07.635Z,100317.91
2019-02-09T13:50:36.358Z,100346.26
2019-02-09T13:53:05.863Z,100339.47
2019-02-09T13:55:34.450Z,100347.39
2019-02-09T13:58:03.170Z,100339.34
2019-02-09T14:00:32.881Z,100345.73
2019-02-09T14:03:02.206Z,100344.61
2019-02-09T14:05:31.733Z,100342.36
2019-02-09T14:08:00.650Z,100358.82
2019-02-09T14:10:29.641Z,100354.05
2019-02-09T14:12:58.419Z,100358.16
2019-02-09T14:15:29.226Z,100371.94
2019-02-09T14:17:59.054Z,100381.72
2019-02-09T14:20:27.766Z,100391.30
2019-02-09T14:22:56.473Z,100410.15
2019-02-09T14:25:25.315Z,100428.76
2019-02-09T14:27:57.051Z,100435.65
2019-02-09T14:30:37.727Z,100424.23
2019-02-09T14:33:08.729Z,100441.83
2019-02-09T14:35:37.738Z,100435.76
2019-02-09T14:38:06.347Z,100432.86
2019-02-09T14:40:35.210Z,100436.03
2019-02-09T14:43:04.830Z,100418.69
2019-02-09T14:45:39.258Z,100425.56
2019-02-09T14:48:07.884Z,100439.39
2019-02-09T14:50:36.639Z,100428.59
2019-02-09T14:53:06.396Z,100427.06
2019-02-09T14:55:39.473Z,100440.20
2019-02-09T14:58:08.748Z,100437.77
2019-02-09T15:00:40.383Z,100438.90
2019-02-09T15:03:10.031Z,100450.66
2019-02-09T15:05:38.610Z,100443.09
2019-02-09T15:08:07.845Z,100443.09
2019-02-09T15:10:36.447Z,100450.49
2019-02-09T15:13:06.751Z,100452.41
2019-02-09T15:15:44.172Z,100452.41
2019-02-09T15:18:13.061Z,100461.83
2019-02-09T15:20:44.569Z,100447.88
2019-02-09T15:23:13.421Z,100445.91
2019-02-09T15:25:42.048Z,100447.05
2019-02-09T15:28:12.531Z,100457.53
2019-02-09T15:30:41.153Z,100460.69
2019-02-09T15:33:09.865Z,100471.64
2019-02-09T15:35:38.472Z,100462.59
2019-02-09T15:38:08.789Z,100468.64
2019-02-09T15:40:37.355Z,100471.47
2019-02-09T15:43:06.222Z,100474.66
2019-02-09T15:45:34.934Z,100472.59
2019-02-09T15:48:03.560Z,100477.72
2019-02-09T15:50:32.162Z,100476.00
2019-02-09T15:53:00.750Z,100466.78
2019-02-09T15:55:29.373Z,100473.48
2019-02-09T15:57:58.056Z,100475.73
2019-02-09T16:00:31.299Z,100483.42
2019-02-09T16:03:00.901Z,100470.42
2019-02-09T16:05:29.732Z,100474.45
2019-02-09T16:07:58.303Z,100478.20
2019-02-09T16:10:26.958Z,100467.45
2019-02-09T16:12:55.557Z,100474.83
2019-02-09T16:15:26.046Z,100475.81
2019-02-09T16:17:54.810Z,100478.52
2019-02-09T16:20:25.457Z,100489.35
2019-02-09T16:22:54.113Z,100498.06
2019-02-09T16:25:23.269Z,100496.05
2019-02-09T16:27:51.917Z,100493.04
2019-02-09T16:30:25.774Z,100490.97
2019-02-09T16:32:54.592Z,100486.68
2019-02-09T16:35:31.098Z,100488.63
2019-02-09T16:37:59.771Z,100485.23
2019-02-09T16:40:32.261Z,100488.37
2019-02-09T16:43:00.917Z,100490.73
2019-02-09T16:45:34.603Z,100492.60
2019-02-09T16:48:05.194Z,100498.29
2019-02-09T16:50:33.811Z,100520.15
2019-02-09T16:53:02.470Z,100519.55
2019-02-09T16:55:31.058Z,100516.02
2019-02-09T16:57:59.671Z,100521.27
2019-02-09T17:00:33.073Z,100539.43
2019-02-09T17:03:01.763Z,100531.23
2019-02-09T17:05:30.344Z,100539.34
2019-02-09T17:07:59.056Z,100536.75
2019-02-09T17:10:27.671Z,100540.78
2019-02-09T17:12:56.294Z,100541.73
2019-02-09T17:15:27.293Z,100536.55
2019-02-09T17:17:56.616Z,100542.95
2019-02-09T17:20:25.469Z,100545.41
2019-02-09T17:22:54.580Z,100549.86
2019-02-09T17:25:25.254Z,100548.17
2019-02-09T17:27:53.969Z,100548.91
2019-02-09T17:30:25.926Z,100557.34
2019-02-09T17:32:54.836Z,100559.11
2019-02-09T17:35:23.862Z,100564.97
2019-02-09T17:37:52.769Z,100552.79
2019-02-09T17:40:26.797Z,100562.03
2019-02-09T17:42:55.423Z,100569.55
2019-02-09T17:45:32.735Z,100576.72
2019-02-09T17:48:01.289Z,100581.44
2019-02-09T17:50:29.988Z,100585.61
2019-02-09T17:53:00.202Z,100589.03
2019-02-09T17:55:28.968Z,100585.71
2019-02-09T17:57:57.586Z,100589.03
2019-02-09T18:00:33.978Z,100587.85
2019-02-09T18:03:02.566Z,100592.64
2019-02-09T18:05:31.262Z,100584.34
2019-02-09T18:07:59.878Z,100582.86
2019-02-09T18:10:28.478Z,100592.84
2019-02-09T18:12:57.109Z,100586.64
2019-02-09T18:15:25.721Z,100598.47
2019-02-09T18:17:54.244Z,100599.42
2019-02-09T18:20:22.909Z,100604.15
2019-02-09T18:22:51.493Z,100601.00
2019-02-09T18:25:23.573Z,100601.42
2019-02-09T18:27:52.200Z,100607.00
2019-02-09T18:30:31.360Z,100609.97
2019-02-09T18:32:59.965Z,100611.00
2019-02-09T18:35:28.595Z,100599.73
2019-02-09T18:37:57.118Z,100604.97
2019-02-09T18:40:27.447Z,100593.95
2019-02-09T18:42:56.040Z,100613.86
2019-02-09T18:45:27.333Z,100605.95
2019-02-09T18:47:56.004Z,100611.38
2019-02-09T18:50:26.706Z,100605.92
2019-02-09T18:52:56.523Z,100615.73
2019-02-09T18:55:26.717Z,100610.98
2019-02-09T18:57:55.400Z,100610.61
2019-02-09T19:00:26.409Z,100616.44
2019-02-09T19:02:55.307Z,100616.75
2019-02-09T19:05:24.141Z,100618.31
2019-02-09T19:07:53.140Z,100613.52
2019-02-09T19:10:26.848Z,100622.12
2019-02-09T19:12:55.586Z,100622.29
2019-02-09T19:15:26.598Z,100624.69
2019-02-09T19:18:15.021Z,100631.24
2019-02-09T19:20:49.465Z,100622.65
2019-02-09T19:23:18.217Z,100638.19
2019-02-09T19:25:46.803Z,100643.46
2019-02-09T19:28:15.522Z,100630.30
2019-02-09T19:30:44.133Z,100635.03
2019-02-09T19:33:12.729Z,100632.84
2019-02-09T19:35:41.402Z,100632.04
2019-02-09T19:38:09.999Z,100637.81
2019-02-09T19:40:38.641Z,100632.41
2019-02-09T19:43:07.309Z,100628.25
2019-02-09T19:45:40.120Z,100634.77
2019-02-09T19:48:09.058Z,100634.87
2019-02-09T19:50:37.897Z,100633.13
2019-02-09T19:53:06.760Z,100642.11
2019-02-09T19:55:39.629Z,100640.05
2019-02-09T19:58:08.348Z,100640.95
2019-02-09T20:00:49.760Z,100635.86
2019-02-09T20:03:18.329Z,100637.56
2019-02-09T20:05:47.072Z,100623.16
2019-02-09T20:08:15.743Z,100633.13
2019-02-09T20:10:44.520Z,100626.33
2019-02-09T20:13:15.826Z,100622.34
2019-02-09T20:15:44.606Z,100622.78
2019-02-09T20:18:13.529Z,100619.39
2019-02-09T20:20:47.208Z,100626.81
2019-02-09T20:23:12.524Z,100627.19
2019-02-09T20:25:41.125Z,100621.22
2019-02-09T20:28:09.821Z,100620.56
2019-02-09T20:30:39.902Z,100633.61
2019-02-09T20:33:09.318Z,100625.31
2019-02-09T20:35:38.158Z,100627.22
2019-02-09T20:38:08.450Z,100626.87
2019-02-09T20:40:42.227Z,100628.73
2019-02-09T20:43:15.733Z,100622.25
2019-02-09T20:45:44.316Z,100624.27
2019-02-09T20:48:13.601Z,100627.71
2019-02-09T20:50:42.165Z,100628.92
2019-02-09T20:53:10.923Z,100632.02
2019-02-09T20:55:39.504Z,100621.67
2019-02-09T20:58:09.640Z,100623.75
2019-02-09T21:00:38.393Z,100612.38
2019-02-09T21:03:06.993Z,100620.45
2019-02-09T21:05:36.919Z,100622.98
2019-02-09T21:08:06.519Z,100619.23
2019-02-09T21:10:37.910Z,100620.34
2019-02-09T21:13:07.393Z,100609.81
2019-02-09T21:15:36.458Z,100620.23
2019-02-09T21:18:05.955Z,100610.73
2019-02-09T21:20:34.603Z,100621.22
2019-02-09T21:23:03.296Z,100618.55
2019-02-09T21:25:36.949Z,100618.06
2019-02-09T21:28:05.845Z,100619.17
2019-02-09T21:30:34.491Z,100610.68
2019-02-09T21:33:03.118Z,100616.61
2019-02-09T21:35:31.731Z,100608.63
2019-02-09T21:38:00.370Z,100607.39
2019-02-09T21:40:30.403Z,100609.74
2019-02-09T21:46:03.423Z,100613.93
2019-02-09T21:48:32.033Z,100615.84
2019-02-09T21:51:00.638Z,100610.89
2019-02-09T21:54:20.531Z,100604.45
2019-02-09T21:56:49.155Z,100602.35
2019-02-09T21:59:17.759Z,100593.09
2019-02-09T22:01:46.353Z,100598.91
2019-02-09T22:35:16.173Z,100581.44
2019-02-09T22:37:44.785Z,100577.80
2019-02-09T22:40:19.066Z,100565.45
2019-02-09T22:42:47.684Z,100572.70
2019-02-09T22:45:21.287Z,100560.03
2019-02-09T22:47:50.597Z,100554.57
2019-02-09T22:50:22.122Z,100555.50
2019-02-09T22:52:50.915Z,100545.91
2019-02-09T22:55:22.056Z,100547.12
2019-02-09T22:57:50.658Z,100543.45
2019-02-09T23:00:41.373Z,100538.34
2019-02-09T23:03:10.725Z,100532.94
2019-02-09T23:06:08.200Z,100532.58
2019-02-09T23:08:36.476Z,100522.14
2019-02-09T23:11:05.097Z,100526.77
2019-02-09T23:13:33.750Z,100516.85
2019-02-09T23:16:02.306Z,100510.56
2019-02-09T23:18:30.930Z,100513.47
2019-02-09T23:20:59.511Z,100513.83
2019-02-09T23:23:28.135Z,100505.66
2019-02-09T23:25:58.183Z,100500.84
2019-02-09T23:28:26.874Z,100493.11
2019-02-09T23:30:55.313Z,100493.23
2019-02-09T23:33:23.994Z,100490.17
2019-02-09T23:35:52.554Z,100488.98
2019-02-09T23:38:21.172Z,100479.98
2019-02-09T23:40:49.771Z,100470.81
2019-02-09T23:43:18.324Z,100471.55
2019-02-09T23:45:46.948Z,100466.45
2019-02-09T23:48:15.541Z,100462.07
2019-02-09T23:50:44.173Z,100462.39
2019-02-09T23:53:12.762Z,100454.45
2019-02-09T23:55:41.354Z,100451.98
2019-02-09T23:58:09.934Z,100446.69
