createdAt,value
2018-05-09T00:00:21.817Z,16.84
2018-05-09T00:02:49.423Z,16.87
2018-05-09T00:05:16.979Z,16.85
2018-05-09T00:07:44.613Z,16.76
2018-05-09T00:10:12.184Z,16.70
2018-05-09T00:12:39.800Z,16.64
2018-05-09T00:15:07.416Z,16.65
2018-05-09T00:17:35.000Z,16.64
2018-05-09T00:20:02.613Z,16.57
2018-05-09T00:22:30.555Z,16.48
2018-05-09T00:24:58.385Z,16.54
2018-05-09T00:27:26.104Z,16.54
2018-05-09T00:29:53.677Z,16.52
2018-05-09T00:32:21.269Z,16.46
2018-05-09T00:34:49.058Z,16.43
2018-05-09T00:37:16.643Z,16.42
2018-05-09T00:39:44.379Z,16.41
2018-05-09T00:42:12.048Z,16.39
2018-05-09T00:44:40.150Z,16.34
2018-05-09T00:47:07.997Z,16.36
2018-05-09T00:49:35.597Z,16.30
2018-05-09T00:52:03.190Z,16.16
2018-05-09T00:54:33.968Z,16.10
2018-05-09T00:57:01.612Z,16.05
2018-05-09T00:59:29.452Z,15.97
2018-05-09T01:01:57.036Z,15.95
2018-05-09T01:04:24.644Z,15.97
2018-05-09T01:06:52.320Z,16.05
2018-05-09T01:09:19.962Z,16.05
2018-05-09T01:11:47.604Z,16.06
2018-05-09T01:14:15.164Z,15.98
2018-05-09T01:16:42.746Z,15.97
2018-05-09T01:19:10.324Z,15.93
2018-05-09T01:21:37.916Z,15.94
2018-05-09T01:24:05.528Z,15.97
2018-05-09T01:26:33.140Z,16.01
2018-05-09T01:29:00.684Z,16.03
2018-05-09T01:31:28.484Z,16.10
2018-05-09T01:33:56.303Z,16.10
2018-05-09T01:36:24.121Z,16.05
2018-05-09T01:38:51.840Z,15.94
2018-05-09T01:41:19.508Z,15.85
2018-05-09T01:43:47.080Z,15.81
2018-05-09T01:46:14.680Z,15.79
2018-05-09T01:48:43.218Z,15.80
2018-05-09T01:51:11.036Z,15.72
2018-05-09T01:53:38.673Z,15.81
2018-05-09T01:56:06.473Z,15.84
2018-05-09T01:58:35.010Z,15.87
2018-05-09T02:01:02.847Z,15.79
2018-05-09T02:03:30.413Z,15.86
2018-05-09T02:05:57.989Z,15.82
2018-05-09T02:08:25.763Z,15.83
2018-05-09T02:10:53.482Z,15.86
2018-05-09T02:13:21.078Z,15.92
2018-05-09T02:15:48.919Z,15.95
2018-05-09T02:18:16.501Z,15.98
2018-05-09T02:20:44.255Z,16.02
2018-05-09T02:23:11.834Z,16.07
2018-05-09T02:25:39.591Z,16.07
2018-05-09T02:28:07.325Z,16.00
2018-05-09T02:30:35.133Z,15.91
2018-05-09T02:33:02.928Z,15.90
2018-05-09T02:35:30.540Z,15.94
2018-05-09T02:37:58.154Z,15.91
2018-05-09T02:40:25.728Z,15.84
2018-05-09T02:42:53.520Z,15.74
2018-05-09T02:45:21.276Z,15.71
2018-05-09T02:47:49.121Z,15.77
2018-05-09T02:50:16.768Z,15.74
2018-05-09T02:52:44.409Z,15.73
2018-05-09T02:55:12.108Z,15.53
2018-05-09T02:57:39.685Z,15.61
2018-05-09T03:00:07.253Z,15.53
2018-05-09T03:02:35.068Z,15.52
2018-05-09T03:05:02.701Z,15.54
2018-05-09T03:07:30.336Z,15.50
2018-05-09T03:09:58.313Z,15.49
2018-05-09T03:12:25.909Z,15.42
2018-05-09T03:14:53.638Z,15.38
2018-05-09T03:17:21.260Z,15.39
2018-05-09T03:19:48.836Z,15.40
2018-05-09T03:22:16.502Z,15.42
2018-05-09T03:24:44.331Z,15.44
2018-05-09T03:27:11.897Z,15.50
2018-05-09T03:29:39.777Z,15.55
2018-05-09T03:32:07.583Z,15.53
2018-05-09T03:34:35.199Z,15.48
2018-05-09T03:37:02.793Z,15.45
2018-05-09T03:39:30.353Z,15.45
2018-05-09T03:41:57.976Z,15.43
2018-05-09T03:44:25.778Z,15.33
2018-05-09T03:46:53.597Z,15.18
2018-05-09T03:49:21.412Z,15.18
2018-05-09T03:51:48.998Z,15.24
2018-05-09T03:54:16.643Z,15.29
2018-05-09T03:56:44.224Z,15.37
2018-05-09T03:59:11.868Z,15.42
2018-05-09T04:01:51.124Z,15.45
2018-05-09T04:04:30.619Z,15.44
2018-05-09T04:10:02.769Z,15.39
2018-05-09T04:12:30.471Z,15.46
2018-05-09T04:14:58.244Z,15.47
2018-05-09T04:17:25.804Z,15.58
2018-05-09T04:19:53.726Z,15.64
2018-05-09T04:22:21.296Z,15.67
2018-05-09T04:24:49.198Z,15.67
2018-05-09T04:27:16.997Z,15.80
2018-05-09T04:29:44.817Z,15.89
2018-05-09T04:32:12.445Z,15.96
2018-05-09T04:34:40.024Z,16.02
2018-05-09T04:37:07.589Z,16.14
2018-05-09T04:39:35.179Z,16.22
2018-05-09T04:42:02.911Z,16.33
2018-05-09T04:44:30.457Z,16.46
2018-05-09T04:46:58.099Z,16.60
2018-05-09T04:49:25.725Z,16.74
2018-05-09T04:51:53.301Z,16.91
2018-05-09T04:54:20.877Z,17.13
2018-05-09T04:56:48.516Z,17.20
2018-05-09T04:59:16.121Z,17.21
2018-05-09T05:01:44.016Z,17.23
2018-05-09T05:04:11.591Z,17.15
2018-05-09T05:06:39.228Z,17.16
2018-05-09T05:09:07.003Z,17.25
2018-05-09T05:11:34.576Z,17.45
2018-05-09T05:14:02.438Z,17.54
2018-05-09T05:16:30.258Z,17.60
2018-05-09T05:18:57.866Z,17.52
2018-05-09T05:21:25.598Z,17.40
2018-05-09T05:23:53.221Z,17.21
2018-05-09T05:26:20.786Z,17.17
2018-05-09T05:28:48.346Z,17.13
2018-05-09T05:31:15.909Z,17.05
2018-05-09T05:33:43.684Z,17.03
2018-05-09T05:36:11.260Z,17.01
2018-05-09T05:38:38.832Z,17.00
2018-05-09T05:41:06.454Z,17.06
2018-05-09T05:43:34.041Z,17.11
2018-05-09T05:46:01.774Z,17.12
2018-05-09T05:48:29.593Z,17.16
2018-05-09T05:50:57.413Z,17.23
2018-05-09T05:53:24.984Z,17.22
2018-05-09T05:55:52.749Z,17.30
2018-05-09T05:58:20.390Z,17.45
2018-05-09T06:00:48.184Z,17.68
2018-05-09T06:03:15.902Z,17.93
2018-05-09T06:05:43.508Z,18.10
2018-05-09T06:08:11.080Z,18.15
2018-05-09T06:10:38.961Z,18.11
2018-05-09T06:13:06.552Z,18.05
2018-05-09T06:15:34.294Z,17.96
2018-05-09T06:18:01.893Z,18.01
2018-05-09T06:20:29.593Z,18.09
2018-05-09T06:22:57.216Z,18.26
2018-05-09T06:25:24.840Z,18.52
2018-05-09T06:27:52.686Z,18.67
2018-05-09T06:30:20.322Z,18.89
2018-05-09T06:32:47.975Z,19.07
2018-05-09T06:35:15.891Z,19.33
2018-05-09T06:37:43.748Z,19.55
2018-05-09T06:40:11.343Z,19.78
2018-05-09T06:42:38.941Z,19.98
2018-05-09T06:45:06.607Z,20.17
2018-05-09T06:47:34.256Z,20.79
2018-05-09T06:50:01.883Z,21.26
2018-05-09T06:52:30.369Z,21.52
2018-05-09T06:54:58.009Z,21.58
2018-05-09T06:57:25.806Z,21.61
2018-05-09T06:59:53.930Z,21.66
2018-05-09T07:02:21.573Z,21.49
2018-05-09T07:04:49.141Z,21.36
2018-05-09T07:07:16.717Z,21.35
2018-05-09T07:09:44.382Z,21.33
2018-05-09T07:12:11.956Z,21.28
2018-05-09T07:14:39.709Z,21.22
2018-05-09T07:17:07.289Z,21.30
2018-05-09T07:19:35.079Z,21.49
2018-05-09T07:22:02.860Z,21.73
2018-05-09T07:24:30.450Z,22.04
2018-05-09T07:26:58.194Z,22.17
2018-05-09T07:29:25.737Z,22.04
2018-05-09T07:31:53.562Z,21.98
2018-05-09T07:34:21.128Z,22.09
2018-05-09T07:36:48.861Z,22.12
2018-05-09T07:39:16.439Z,22.10
2018-05-09T07:41:44.383Z,22.35
2018-05-09T07:44:12.045Z,22.69
2018-05-09T07:46:39.649Z,23.10
2018-05-09T07:49:07.366Z,23.50
2018-05-09T07:51:34.981Z,23.23
2018-05-09T07:54:02.585Z,22.93
2018-05-09T07:56:30.185Z,22.84
2018-05-09T07:58:57.760Z,22.87
2018-05-09T08:01:25.460Z,23.00
2018-05-09T08:03:53.038Z,23.22
2018-05-09T08:06:20.617Z,23.15
2018-05-09T08:08:48.233Z,23.02
2018-05-09T08:11:15.829Z,22.99
2018-05-09T08:13:43.413Z,23.02
2018-05-09T08:16:10.984Z,23.07
2018-05-09T08:18:38.565Z,23.15
2018-05-09T08:21:06.339Z,23.28
2018-05-09T08:23:33.934Z,23.45
2018-05-09T08:26:02.551Z,23.46
2018-05-09T08:28:30.509Z,23.54
2018-05-09T08:30:58.132Z,23.64
2018-05-09T08:33:25.918Z,23.67
2018-05-09T08:35:53.499Z,23.67
2018-05-09T08:38:21.067Z,23.75
2018-05-09T08:40:48.768Z,23.76
2018-05-09T08:43:16.543Z,23.79
2018-05-09T08:45:44.209Z,23.64
2018-05-09T08:48:11.761Z,23.77
2018-05-09T08:50:39.425Z,23.93
2018-05-09T08:53:07.136Z,24.01
2018-05-09T08:55:34.805Z,24.08
2018-05-09T08:58:02.608Z,23.98
2018-05-09T09:00:30.418Z,24.13
2018-05-09T09:02:57.985Z,24.13
2018-05-09T09:05:25.755Z,24.15
2018-05-09T09:07:53.344Z,24.16
2018-05-09T09:10:20.929Z,24.23
2018-05-09T09:12:48.512Z,24.37
2018-05-09T09:15:16.179Z,24.46
2018-05-09T09:17:43.947Z,24.65
2018-05-09T09:20:11.518Z,24.78
2018-05-09T09:22:39.105Z,24.81
2018-05-09T09:25:06.667Z,24.65
2018-05-09T09:27:34.231Z,24.41
2018-05-09T09:30:01.821Z,24.18
2018-05-09T09:32:29.572Z,24.21
2018-05-09T09:34:57.256Z,24.10
2018-05-09T09:37:25.090Z,23.94
2018-05-09T09:39:52.662Z,23.73
2018-05-09T09:42:20.527Z,23.68
2018-05-09T09:44:48.364Z,23.50
2018-05-09T09:47:16.163Z,23.20
2018-05-09T09:49:43.728Z,23.15
2018-05-09T09:52:11.476Z,23.08
2018-05-09T09:54:39.053Z,23.05
2018-05-09T09:57:06.835Z,22.96
2018-05-09T09:59:34.386Z,22.92
2018-05-09T10:02:01.948Z,22.97
2018-05-09T10:04:29.690Z,22.98
2018-05-09T10:06:57.322Z,22.92
2018-05-09T10:09:24.940Z,23.01
2018-05-09T10:11:52.528Z,23.03
2018-05-09T10:14:20.363Z,23.13
2018-05-09T10:16:47.960Z,23.19
2018-05-09T10:19:15.548Z,23.26
2018-05-09T10:21:43.316Z,23.64
2018-05-09T10:24:11.349Z,24.06
2018-05-09T10:26:38.964Z,24.40
2018-05-09T10:29:06.540Z,24.47
2018-05-09T10:31:34.176Z,24.64
2018-05-09T10:34:01.760Z,24.89
2018-05-09T10:36:29.371Z,25.21
2018-05-09T10:38:57.120Z,25.52
2018-05-09T10:41:24.723Z,25.56
2018-05-09T10:43:52.359Z,25.35
2018-05-09T10:46:20.011Z,25.10
2018-05-09T10:48:47.629Z,25.08
2018-05-09T10:51:15.221Z,25.22
2018-05-09T10:53:43.055Z,25.39
2018-05-09T10:56:10.630Z,25.70
2018-05-09T10:58:38.193Z,26.03
2018-05-09T11:01:05.804Z,26.24
2018-05-09T11:03:33.374Z,26.10
2018-05-09T11:06:00.940Z,26.01
2018-05-09T11:08:28.592Z,25.92
2018-05-09T11:10:56.167Z,25.58
2018-05-09T11:13:23.743Z,25.93
2018-05-09T11:15:51.429Z,26.17
2018-05-09T11:18:19.231Z,26.50
2018-05-09T11:20:46.805Z,27.10
2018-05-09T11:23:14.372Z,27.24
2018-05-09T11:25:41.980Z,27.53
2018-05-09T11:28:09.677Z,27.36
2018-05-09T11:30:37.257Z,27.45
2018-05-09T11:33:05.039Z,27.63
2018-05-09T11:35:32.858Z,27.61
2018-05-09T11:38:00.515Z,27.61
2018-05-09T11:40:28.093Z,27.64
2018-05-09T11:42:55.722Z,27.40
2018-05-09T11:45:23.544Z,27.52
2018-05-09T11:47:51.121Z,27.67
2018-05-09T11:50:18.724Z,27.64
2018-05-09T11:52:46.318Z,27.49
2018-05-09T11:55:14.065Z,27.54
2018-05-09T11:57:41.822Z,27.21
2018-05-09T12:00:09.466Z,27.16
2018-05-09T12:02:37.132Z,26.99
2018-05-09T12:05:04.658Z,27.21
2018-05-09T12:07:32.242Z,27.66
2018-05-09T12:09:59.993Z,28.03
2018-05-09T12:12:27.709Z,28.16
2018-05-09T12:14:55.360Z,28.23
2018-05-09T12:17:23.045Z,27.89
2018-05-09T12:19:50.604Z,27.87
2018-05-09T12:22:18.196Z,27.78
2018-05-09T12:24:45.782Z,27.70
2018-05-09T12:27:13.513Z,27.92
2018-05-09T12:29:41.094Z,27.76
2018-05-09T12:32:08.877Z,27.52
2018-05-09T12:34:36.695Z,27.38
2018-05-09T12:37:04.271Z,27.40
2018-05-09T12:39:31.836Z,27.51
2018-05-09T12:41:59.648Z,27.62
2018-05-09T12:44:27.467Z,27.39
2018-05-09T12:46:55.040Z,27.47
2018-05-09T12:49:22.639Z,27.61
2018-05-09T12:51:50.521Z,27.37
2018-05-09T12:54:18.080Z,27.06
2018-05-09T12:56:45.668Z,27.41
2018-05-09T12:59:13.475Z,27.54
2018-05-09T13:01:41.064Z,27.50
2018-05-09T13:04:08.644Z,27.68
2018-05-09T13:06:36.409Z,27.71
2018-05-09T13:09:04.140Z,27.57
2018-05-09T13:11:31.865Z,27.68
2018-05-09T13:13:59.684Z,27.49
2018-05-09T13:16:27.276Z,27.37
2018-05-09T13:18:54.836Z,27.26
2018-05-09T13:21:22.641Z,27.12
2018-05-09T13:23:50.220Z,26.97
2018-05-09T13:26:17.840Z,26.76
2018-05-09T13:28:45.472Z,26.48
2018-05-09T13:31:13.211Z,26.58
2018-05-09T13:33:41.029Z,26.54
2018-05-09T13:36:08.848Z,26.38
2018-05-09T13:38:36.767Z,26.32
2018-05-09T13:41:04.586Z,26.22
2018-05-09T13:43:32.221Z,26.09
2018-05-09T13:45:59.825Z,26.13
2018-05-09T13:48:27.428Z,26.10
2018-05-09T13:50:54.988Z,25.89
2018-05-09T13:53:22.547Z,25.68
2018-05-09T13:55:50.126Z,25.29
2018-05-09T13:58:17.897Z,25.07
2018-05-09T14:00:45.733Z,24.92
2018-05-09T14:03:13.549Z,24.64
2018-05-09T14:05:41.120Z,24.45
2018-05-09T14:08:08.701Z,24.07
2018-05-09T14:10:36.279Z,23.94
2018-05-09T14:13:03.852Z,23.83
2018-05-09T14:15:31.487Z,23.79
2018-05-09T14:17:59.258Z,23.86
2018-05-09T14:20:26.812Z,23.80
2018-05-09T14:22:54.380Z,23.90
2018-05-09T14:25:21.960Z,24.02
2018-05-09T14:27:49.520Z,24.18
2018-05-09T14:30:17.135Z,24.25
2018-05-09T14:32:44.706Z,24.23
2018-05-09T14:35:12.584Z,24.14
2018-05-09T14:37:40.203Z,24.10
2018-05-09T14:40:07.812Z,24.09
2018-05-09T14:42:35.549Z,24.13
2018-05-09T14:45:03.355Z,23.93
2018-05-09T14:47:31.174Z,23.90
2018-05-09T14:49:58.992Z,23.78
2018-05-09T14:52:26.794Z,23.76
2018-05-09T14:54:54.364Z,23.79
2018-05-09T14:57:21.952Z,23.75
2018-05-09T14:59:49.765Z,23.82
2018-05-09T15:02:17.497Z,23.53
2018-05-09T15:04:45.080Z,23.25
2018-05-09T15:07:12.662Z,22.92
2018-05-09T15:09:40.309Z,22.70
2018-05-09T15:12:07.901Z,22.66
2018-05-09T15:14:35.475Z,22.64
2018-05-09T15:17:03.292Z,22.46
2018-05-09T15:19:30.895Z,22.35
2018-05-09T15:21:58.464Z,22.24
2018-05-09T15:24:26.030Z,22.16
2018-05-09T15:26:53.870Z,22.10
2018-05-09T15:29:21.432Z,22.16
2018-05-09T15:31:49.203Z,22.24
2018-05-09T15:34:16.779Z,22.36
2018-05-09T15:36:44.345Z,22.32
2018-05-09T15:39:11.933Z,22.19
2018-05-09T15:41:39.520Z,22.10
2018-05-09T15:44:07.163Z,22.03
2018-05-09T15:46:35.690Z,21.93
2018-05-09T15:49:03.260Z,21.76
2018-05-09T15:51:30.834Z,21.72
2018-05-09T15:53:58.397Z,21.78
2018-05-09T15:56:26.151Z,21.80
2018-05-09T15:58:53.719Z,21.85
2018-05-09T16:01:21.352Z,21.89
2018-05-09T16:03:49.138Z,21.90
2018-05-09T16:06:16.957Z,21.79
2018-05-09T16:08:44.576Z,21.80
2018-05-09T16:11:12.392Z,21.78
2018-05-09T16:13:39.957Z,21.78
2018-05-09T16:16:07.731Z,21.82
2018-05-09T16:18:35.443Z,21.82
2018-05-09T16:21:03.045Z,21.87
2018-05-09T16:23:30.887Z,21.80
2018-05-09T16:25:59.856Z,21.70
2018-05-09T16:28:27.598Z,21.62
2018-05-09T16:30:55.361Z,21.50
2018-05-09T16:33:23.121Z,21.38
2018-05-09T16:35:50.987Z,21.29
2018-05-09T16:38:18.799Z,21.25
2018-05-09T16:40:46.368Z,21.17
2018-05-09T16:43:13.973Z,21.13
2018-05-09T16:45:41.545Z,21.08
2018-05-09T16:48:09.144Z,21.03
2018-05-09T16:50:36.729Z,21.03
2018-05-09T16:53:04.861Z,21.00
2018-05-09T16:55:32.627Z,21.00
2018-05-09T16:58:00.236Z,20.97
2018-05-09T17:00:27.854Z,20.88
2018-05-09T17:02:55.637Z,20.77
2018-05-09T17:05:23.399Z,20.64
2018-05-09T17:07:51.009Z,20.49
2018-05-09T17:10:18.576Z,20.34
2018-05-09T17:12:46.149Z,20.22
2018-05-09T17:15:13.748Z,20.14
2018-05-09T17:17:41.336Z,20.07
2018-05-09T17:20:09.028Z,20.07
2018-05-09T17:22:36.672Z,20.02
2018-05-09T17:25:04.280Z,20.00
2018-05-09T17:27:31.868Z,19.91
2018-05-09T17:29:59.460Z,19.79
2018-05-09T17:32:27.258Z,19.85
2018-05-09T17:34:55.000Z,19.83
2018-05-09T17:37:22.844Z,19.77
2018-05-09T17:39:50.531Z,19.75
2018-05-09T17:42:18.165Z,19.74
2018-05-09T17:44:46.106Z,19.73
2018-05-09T17:47:13.727Z,19.74
2018-05-09T17:49:41.341Z,19.73
2018-05-09T17:52:10.149Z,19.74
2018-05-09T17:54:37.717Z,19.68
2018-05-09T17:57:05.277Z,19.65
2018-05-09T17:59:32.901Z,19.64
2018-05-09T18:02:00.721Z,19.63
2018-05-09T18:04:28.539Z,19.60
2018-05-09T18:06:56.359Z,19.57
2018-05-09T18:09:24.178Z,19.54
2018-05-09T18:11:51.774Z,19.52
2018-05-09T18:14:19.345Z,19.51
2018-05-09T18:16:46.972Z,19.45
2018-05-09T18:19:14.751Z,19.37
2018-05-09T18:21:42.337Z,19.34
2018-05-09T18:24:10.067Z,19.43
2018-05-09T18:26:37.649Z,19.46
2018-05-09T18:29:05.233Z,19.45
2018-05-09T18:31:32.798Z,19.40
2018-05-09T18:34:00.629Z,19.37
2018-05-09T18:36:28.346Z,19.35
2018-05-09T18:38:55.908Z,19.40
2018-05-09T18:41:23.728Z,19.44
2018-05-09T18:43:51.623Z,19.48
2018-05-09T18:46:19.234Z,19.52
2018-05-09T18:48:46.966Z,19.57
2018-05-09T18:51:14.695Z,19.56
2018-05-09T18:53:42.959Z,19.52
2018-05-09T18:56:10.581Z,19.49
2018-05-09T18:58:38.168Z,19.46
2018-05-09T19:01:05.757Z,19.46
2018-05-09T19:03:33.357Z,19.39
2018-05-09T19:06:01.072Z,19.34
2018-05-09T19:08:28.915Z,19.28
2018-05-09T19:10:56.490Z,19.27
2018-05-09T19:13:24.251Z,19.24
2018-05-09T19:15:51.821Z,19.20
2018-05-09T19:18:19.385Z,19.15
2018-05-09T19:20:46.962Z,19.14
2018-05-09T19:23:14.733Z,19.06
2018-05-09T19:25:42.307Z,19.08
2018-05-09T19:28:09.887Z,19.08
2018-05-09T19:30:37.681Z,19.09
2018-05-09T19:33:05.458Z,19.10
2018-05-09T19:35:33.174Z,19.07
2018-05-09T19:38:00.769Z,19.03
2018-05-09T19:40:28.339Z,19.05
2018-05-09T19:42:55.969Z,19.09
2018-05-09T19:45:23.544Z,19.07
2018-05-09T19:47:51.151Z,19.07
2018-05-09T19:50:18.946Z,18.99
2018-05-09T19:52:46.739Z,18.97
2018-05-09T19:55:14.339Z,18.94
2018-05-09T19:57:42.075Z,18.89
2018-05-09T20:00:09.785Z,18.88
2018-05-09T20:02:37.433Z,18.85
2018-05-09T20:05:05.235Z,18.83
2018-05-09T20:07:33.017Z,18.82
2018-05-09T20:10:00.620Z,18.79
2018-05-09T20:12:28.204Z,18.65
2018-05-09T20:14:55.773Z,18.54
2018-05-09T20:17:23.436Z,18.51
2018-05-09T20:19:50.996Z,18.54
2018-05-09T20:22:18.718Z,18.55
2018-05-09T20:24:46.396Z,18.48
2018-05-09T20:27:13.978Z,18.41
2018-05-09T20:29:41.570Z,18.41
2018-05-09T20:32:21.071Z,18.49
2018-05-09T20:34:48.686Z,18.50
2018-05-09T20:37:16.249Z,18.43
2018-05-09T20:39:43.903Z,18.39
2018-05-09T20:42:11.602Z,18.32
2018-05-09T20:44:39.165Z,18.30
2018-05-09T20:47:06.755Z,18.27
2018-05-09T20:49:34.385Z,18.24
2018-05-09T20:52:02.217Z,18.20
2018-05-09T20:54:29.814Z,18.13
2018-05-09T20:56:57.441Z,18.12
2018-05-09T20:59:25.088Z,18.09
2018-05-09T21:01:52.864Z,18.06
2018-05-09T21:04:20.496Z,18.00
2018-05-09T21:06:48.325Z,17.98
2018-05-09T21:09:16.248Z,17.94
2018-05-09T21:14:49.814Z,17.81
2018-05-09T21:17:17.533Z,17.76
2018-05-09T21:19:45.149Z,17.73
2018-05-09T21:22:12.808Z,17.71
2018-05-09T21:24:40.391Z,17.71
2018-05-09T21:27:08.234Z,17.66
2018-05-09T21:29:36.024Z,17.66
2018-05-09T21:32:03.841Z,17.62
2018-05-09T21:34:31.566Z,17.60
2018-05-09T21:36:59.206Z,17.63
2018-05-09T21:39:26.998Z,17.61
2018-05-09T21:41:54.565Z,17.59
2018-05-09T21:44:22.334Z,17.61
2018-05-09T21:46:49.921Z,17.58
2018-05-09T21:49:17.488Z,17.58
2018-05-09T21:51:45.056Z,17.55
2018-05-09T21:54:12.894Z,17.53
2018-05-09T21:56:40.463Z,17.51
2018-05-09T21:59:08.040Z,17.51
2018-05-09T22:01:35.860Z,17.56
2018-05-09T22:04:03.478Z,17.58
2018-05-09T22:06:31.082Z,17.54
2018-05-09T22:08:58.653Z,17.52
2018-05-09T22:11:26.812Z,17.51
2018-05-09T22:13:54.559Z,17.46
2018-05-09T22:16:22.133Z,17.48
2018-05-09T22:18:49.755Z,17.46
2018-05-09T22:21:17.328Z,17.46
2018-05-09T22:23:44.952Z,17.46
2018-05-09T22:26:12.518Z,17.46
2018-05-09T22:28:40.145Z,17.48
2018-05-09T22:31:07.838Z,17.50
2018-05-09T22:33:35.562Z,17.49
2018-05-09T22:36:03.214Z,17.48
2018-05-09T22:38:31.037Z,17.51
2018-05-09T22:40:58.609Z,17.43
2018-05-09T22:43:26.369Z,17.42
2018-05-09T22:45:54.192Z,17.40
2018-05-09T22:48:21.753Z,17.39
2018-05-09T22:50:49.405Z,17.42
2018-05-09T22:53:17.221Z,17.43
2018-05-09T22:55:44.938Z,17.43
2018-05-09T22:58:12.529Z,17.43
2018-05-09T23:00:40.175Z,17.41
2018-05-09T23:03:07.909Z,17.42
2018-05-09T23:05:35.576Z,17.43
2018-05-09T23:08:03.166Z,17.40
2018-05-09T23:10:30.729Z,17.39
2018-05-09T23:12:58.485Z,17.31
2018-05-09T23:15:26.309Z,17.32
2018-05-09T23:17:54.027Z,17.34
2018-05-09T23:20:21.859Z,17.39
2018-05-09T23:22:49.660Z,17.39
2018-05-09T23:25:17.367Z,17.39
2018-05-09T23:27:44.929Z,17.40
2018-05-09T23:30:12.714Z,17.40
2018-05-09T23:32:40.340Z,17.41
2018-05-09T23:35:07.916Z,17.44
2018-05-09T23:37:35.545Z,17.47
2018-05-09T23:40:03.176Z,17.47
2018-05-09T23:42:30.759Z,17.44
2018-05-09T23:44:58.365Z,17.37
2018-05-09T23:47:25.937Z,17.37
2018-05-09T23:49:53.758Z,17.30
2018-05-09T23:52:21.343Z,17.27
2018-05-09T23:54:48.922Z,17.28
2018-05-09T23:57:16.713Z,17.26
2018-05-09T23:59:44.536Z,17.25
