createdAt,value
2018-12-01T00:00:09.414Z,5.70
2018-12-01T00:01:09.413Z,6.10
2018-12-01T00:02:09.310Z,6.00
2018-12-01T00:03:09.310Z,6.30
2018-12-01T00:04:09.278Z,6.30
2018-12-01T00:05:09.193Z,6.30
2018-12-01T00:06:09.173Z,6.00
2018-12-01T00:07:09.122Z,6.30
2018-12-01T00:08:09.060Z,6.20
2018-12-01T00:09:09.008Z,6.20
2018-12-01T00:10:08.971Z,6.30
2018-12-01T00:11:08.957Z,6.20
2018-12-01T00:12:08.959Z,6.20
2018-12-01T00:13:08.842Z,6.60
2018-12-01T00:14:08.804Z,5.80
2018-12-01T00:15:08.751Z,6.60
2018-12-01T00:16:08.719Z,5.90
2018-12-01T00:17:08.663Z,6.30
2018-12-01T00:18:08.679Z,6.30
2018-12-01T00:19:08.575Z,6.30
2018-12-01T00:20:08.533Z,6.30
2018-12-01T00:21:08.515Z,6.40
2018-12-01T00:22:08.447Z,6.00
2018-12-01T00:23:08.457Z,6.50
2018-12-01T00:24:08.369Z,5.90
2018-12-01T00:25:08.363Z,6.20
2018-12-01T00:26:08.281Z,6.40
2018-12-01T00:27:08.243Z,6.60
2018-12-01T00:28:08.202Z,6.40
2018-12-01T00:29:08.163Z,6.80
2018-12-01T00:30:08.113Z,6.60
2018-12-01T00:31:08.080Z,6.70
2018-12-01T00:32:08.063Z,6.60
2018-12-01T00:33:07.992Z,5.90
2018-12-01T00:34:07.926Z,6.80
2018-12-01T00:35:07.883Z,6.80
2018-12-01T00:36:07.899Z,7.10
2018-12-01T00:37:07.800Z,7.20
2018-12-01T00:38:07.760Z,6.80
2018-12-01T00:39:07.705Z,6.70
2018-12-01T00:40:07.705Z,6.70
2018-12-01T00:41:07.637Z,6.50
2018-12-01T00:42:07.576Z,6.20
2018-12-01T00:43:07.544Z,6.30
2018-12-01T00:44:07.505Z,6.60
2018-12-01T00:45:07.456Z,6.20
2018-12-01T00:46:07.427Z,6.80
2018-12-01T00:47:07.391Z,6.60
2018-12-01T00:48:07.314Z,6.40
2018-12-01T00:49:07.299Z,5.50
2018-12-01T00:50:07.233Z,6.20
2018-12-01T00:51:07.241Z,6.50
2018-12-01T00:52:07.152Z,6.00
2018-12-01T00:53:07.107Z,5.80
2018-12-01T00:54:07.052Z,6.20
2018-12-01T00:55:07.004Z,6.20
2018-12-01T00:56:07.008Z,6.30
2018-12-01T00:57:06.939Z,6.30
2018-12-01T00:58:06.900Z,5.90
2018-12-01T00:59:06.889Z,6.00
2018-12-01T01:00:06.834Z,5.40
2018-12-01T01:01:06.773Z,5.80
2018-12-01T01:02:06.715Z,6.00
2018-12-01T01:03:06.668Z,6.00
2018-12-01T01:04:06.624Z,6.10
2018-12-01T01:05:06.572Z,5.90
2018-12-01T01:06:06.555Z,6.10
2018-12-01T01:07:06.523Z,6.20
2018-12-01T01:08:06.436Z,6.00
2018-12-01T01:09:06.411Z,6.20
2018-12-01T01:10:06.374Z,6.10
2018-12-01T01:11:06.308Z,6.20
2018-12-01T01:12:06.280Z,6.40
2018-12-01T01:13:06.234Z,6.20
2018-12-01T01:14:06.179Z,6.20
2018-12-01T01:15:06.132Z,5.80
2018-12-01T01:16:06.092Z,5.70
2018-12-01T01:17:06.083Z,5.90
2018-12-01T01:18:06.043Z,5.80
2018-12-01T01:19:05.953Z,6.00
2018-12-01T01:20:05.914Z,6.10
2018-12-01T01:21:05.875Z,6.00
2018-12-01T01:22:05.870Z,6.20
2018-12-01T01:23:05.831Z,6.30
2018-12-01T01:24:05.732Z,5.70
2018-12-01T01:25:05.705Z,5.20
2018-12-01T01:26:05.661Z,5.70
2018-12-01T01:27:05.621Z,5.80
2018-12-01T01:28:05.610Z,5.70
2018-12-01T01:29:05.566Z,5.60
2018-12-01T01:30:05.482Z,6.10
2018-12-01T01:31:05.445Z,5.80
2018-12-01T01:32:05.404Z,6.40
2018-12-01T01:33:05.350Z,5.80
2018-12-01T01:34:05.339Z,6.10
2018-12-01T01:35:05.305Z,5.40
2018-12-01T01:36:05.216Z,6.10
2018-12-01T01:37:05.170Z,5.90
2018-12-01T01:38:05.142Z,6.30
2018-12-01T01:39:05.090Z,6.10
2018-12-01T01:40:05.070Z,6.40
2018-12-01T01:41:05.026Z,5.90
2018-12-01T01:42:04.976Z,6.20
2018-12-01T01:43:04.927Z,6.10
2018-12-01T01:44:04.861Z,6.00
2018-12-01T01:45:04.849Z,6.50
2018-12-01T01:46:04.784Z,5.60
2018-12-01T01:47:04.741Z,5.40
2018-12-01T01:48:04.716Z,5.40
2018-12-01T01:49:04.664Z,5.60
2018-12-01T01:50:04.623Z,5.40
2018-12-01T01:51:04.589Z,5.60
2018-12-01T01:52:04.530Z,5.60
2018-12-01T01:53:04.477Z,5.80
2018-12-01T01:54:04.729Z,5.70
2018-12-01T01:55:04.413Z,5.80
2018-12-01T01:56:04.348Z,5.60
2018-12-01T01:57:04.325Z,5.80
2018-12-01T01:58:04.270Z,6.10
2018-12-01T01:59:04.224Z,6.10
2018-12-01T02:00:04.204Z,6.10
2018-12-01T02:01:04.152Z,5.80
2018-12-01T02:02:04.098Z,5.90
2018-12-01T02:03:04.069Z,6.20
2018-12-01T02:04:04.033Z,5.70
2018-12-01T02:05:03.977Z,5.80
2018-12-01T02:06:03.949Z,6.00
2018-12-01T02:07:03.888Z,6.20
2018-12-01T02:08:03.820Z,6.00
2018-12-01T02:09:03.776Z,6.20
2018-12-01T02:10:03.729Z,5.80
2018-12-01T02:11:03.727Z,6.20
2018-12-01T02:12:03.658Z,5.80
2018-12-01T02:13:03.626Z,5.50
2018-12-01T02:14:03.569Z,5.50
2018-12-01T02:15:03.535Z,6.10
2018-12-01T02:16:03.517Z,5.60
2018-12-01T02:17:03.442Z,6.20
2018-12-01T02:18:03.435Z,6.20
2018-12-01T02:19:03.345Z,5.90
2018-12-01T02:20:03.338Z,5.20
2018-12-01T02:21:03.262Z,5.60
2018-12-01T02:22:03.267Z,5.60
2018-12-01T02:23:03.173Z,6.10
2018-12-01T02:24:03.147Z,5.90
2018-12-01T02:25:03.110Z,6.00
2018-12-01T02:26:03.614Z,6.40
2018-12-01T02:27:02.998Z,5.90
2018-12-01T02:28:02.975Z,5.60
2018-12-01T02:29:02.904Z,5.60
2018-12-01T02:30:02.869Z,5.70
2018-12-01T02:31:02.838Z,5.90
2018-12-01T02:32:02.786Z,6.00
2018-12-01T02:33:02.733Z,6.00
2018-12-01T02:34:02.734Z,5.90
2018-12-01T02:35:02.673Z,5.40
2018-12-01T02:36:02.607Z,5.70
2018-12-01T02:37:02.558Z,6.10
2018-12-01T02:38:02.529Z,5.70
2018-12-01T02:39:02.484Z,5.90
2018-12-01T02:40:02.455Z,6.10
2018-12-01T02:41:02.433Z,5.70
2018-12-01T02:42:02.342Z,6.20
2018-12-01T02:43:02.343Z,6.00
2018-12-01T02:44:02.265Z,5.60
2018-12-01T02:45:02.223Z,5.80
2018-12-01T02:46:02.189Z,6.00
2018-12-01T02:47:02.132Z,5.70
2018-12-01T02:48:02.104Z,5.90
2018-12-01T02:49:02.039Z,6.10
2018-12-01T02:50:02.013Z,5.60
2018-12-01T02:51:01.971Z,5.50
2018-12-01T02:52:01.916Z,5.70
2018-12-01T02:53:01.897Z,6.10
2018-12-01T02:54:01.831Z,5.70
2018-12-01T02:55:01.784Z,5.80
2018-12-01T02:56:01.755Z,5.90
2018-12-01T02:57:01.726Z,5.30
2018-12-01T02:58:01.689Z,5.20
2018-12-01T02:59:01.627Z,5.80
2018-12-01T03:00:01.577Z,5.80
2018-12-01T03:01:01.526Z,5.60
2018-12-01T03:02:01.482Z,6.00
2018-12-01T03:03:01.448Z,5.60
2018-12-01T03:04:01.417Z,5.80
2018-12-01T03:05:01.374Z,5.50
2018-12-01T03:06:01.321Z,6.10
2018-12-01T03:07:10.800Z,5.80
2018-12-01T03:08:01.207Z,5.60
2018-12-01T03:09:01.202Z,5.40
2018-12-01T03:10:01.116Z,5.40
2018-12-01T03:11:01.107Z,5.80
2018-12-01T03:12:01.046Z,5.40
2018-12-01T03:13:01.001Z,5.20
2018-12-01T03:14:01.011Z,5.60
2018-12-01T03:15:00.942Z,5.20
2018-12-01T03:16:00.869Z,5.60
2018-12-01T03:17:00.841Z,5.20
2018-12-01T03:18:00.802Z,5.70
2018-12-01T03:19:00.740Z,5.60
2018-12-01T03:20:00.724Z,5.80
2018-12-01T03:21:00.660Z,5.90
2018-12-01T03:22:00.634Z,5.60
2018-12-01T03:23:00.577Z,5.50
2018-12-01T03:24:00.533Z,5.50
2018-12-01T03:25:00.520Z,4.90
2018-12-01T03:26:00.484Z,5.20
2018-12-01T03:27:00.418Z,5.60
2018-12-01T03:28:00.377Z,5.40
2018-12-01T03:29:00.327Z,5.70
2018-12-01T03:30:00.281Z,6.20
2018-12-01T03:31:00.278Z,5.70
2018-12-01T03:32:00.188Z,5.50
2018-12-01T03:33:00.153Z,5.30
2018-12-01T03:34:00.104Z,5.30
2018-12-01T03:35:00.042Z,5.50
2018-12-01T03:36:00.008Z,5.70
2018-12-01T03:36:59.999Z,5.70
2018-12-01T03:37:59.930Z,5.60
2018-12-01T03:38:59.881Z,5.30
2018-12-01T03:39:59.837Z,5.60
2018-12-01T03:40:59.800Z,5.50
2018-12-01T03:41:59.779Z,5.60
2018-12-01T03:42:59.725Z,5.30
2018-12-01T03:43:59.670Z,5.60
2018-12-01T03:44:59.628Z,5.10
2018-12-01T03:45:59.594Z,5.20
2018-12-01T03:46:59.558Z,5.50
2018-12-01T03:47:59.476Z,5.00
2018-12-01T03:48:59.454Z,5.70
2018-12-01T03:49:59.403Z,5.40
2018-12-01T03:50:59.395Z,5.20
2018-12-01T03:51:59.315Z,5.40
2018-12-01T03:52:59.303Z,5.30
2018-12-01T03:53:59.224Z,5.50
2018-12-01T03:54:59.181Z,5.60
2018-12-01T03:55:59.170Z,5.40
2018-12-01T03:56:59.093Z,5.50
2018-12-01T03:57:59.090Z,6.00
2018-12-01T03:58:59.017Z,5.60
2018-12-01T03:59:58.990Z,5.60
2018-12-01T04:00:58.963Z,6.10
2018-12-01T04:01:58.924Z,5.80
2018-12-01T04:02:58.842Z,5.60
2018-12-01T04:03:58.856Z,5.60
2018-12-01T04:04:58.761Z,5.60
2018-12-01T04:05:58.713Z,6.20
2018-12-01T04:06:58.679Z,5.70
2018-12-01T04:07:58.619Z,5.90
2018-12-01T04:08:58.618Z,5.60
2018-12-01T04:09:58.542Z,6.20
2018-12-01T04:10:58.504Z,6.30
2018-12-01T04:11:58.443Z,6.30
2018-12-01T04:13:07.748Z,5.90
2018-12-01T04:13:58.374Z,5.70
2018-12-01T04:14:58.310Z,5.70
2018-12-01T04:15:58.256Z,6.00
2018-12-01T04:16:58.211Z,6.00
2018-12-01T04:17:58.171Z,6.00
2018-12-01T04:18:58.150Z,6.40
2018-12-01T04:19:58.090Z,5.70
2018-12-01T04:20:58.082Z,5.80
2018-12-01T04:21:58.000Z,5.70
2018-12-01T04:22:57.958Z,6.10
2018-12-01T04:23:57.909Z,5.80
2018-12-01T04:24:57.866Z,5.70
2018-12-01T04:25:57.828Z,6.30
2018-12-01T04:26:57.817Z,5.60
2018-12-01T04:27:57.734Z,6.00
2018-12-01T04:28:57.691Z,5.90
2018-12-01T04:29:57.649Z,5.70
2018-12-01T04:30:57.632Z,6.30
2018-12-01T04:31:57.568Z,6.10
2018-12-01T04:32:57.525Z,6.30
2018-12-01T04:33:57.481Z,6.40
2018-12-01T04:34:57.463Z,5.80
2018-12-01T04:35:57.389Z,5.90
2018-12-01T04:36:57.367Z,6.30
2018-12-01T04:37:57.305Z,6.10
2018-12-01T04:38:57.261Z,6.10
2018-12-01T04:39:57.222Z,5.90
2018-12-01T04:40:57.179Z,6.10
2018-12-01T04:41:57.151Z,5.80
2018-12-01T04:42:57.084Z,6.20
2018-12-01T04:43:57.072Z,5.90
2018-12-01T04:44:57.010Z,5.80
2018-12-01T04:45:56.963Z,5.60
2018-12-01T04:46:56.938Z,6.00
2018-12-01T04:47:56.867Z,6.10
2018-12-01T04:48:56.825Z,5.50
2018-12-01T04:49:56.803Z,6.20
2018-12-01T04:50:56.734Z,5.90
2018-12-01T04:51:56.700Z,5.80
2018-12-01T04:52:56.691Z,5.80
2018-12-01T04:53:56.616Z,6.00
2018-12-01T04:54:56.571Z,6.00
2018-12-01T04:55:56.522Z,6.20
2018-12-01T04:56:56.474Z,6.10
2018-12-01T04:57:56.439Z,6.20
2018-12-01T04:58:56.418Z,5.40
2018-12-01T04:59:56.351Z,5.90
2018-12-01T05:00:56.301Z,5.90
2018-12-01T05:01:56.258Z,6.30
2018-12-01T05:02:56.215Z,5.80
2018-12-01T05:03:56.199Z,5.90
2018-12-01T05:04:56.134Z,5.70
2018-12-01T05:05:56.093Z,5.60
2018-12-01T05:06:56.050Z,5.30
2018-12-01T05:07:55.997Z,5.70
2018-12-01T05:08:55.981Z,5.50
2018-12-01T05:09:55.910Z,5.20
2018-12-01T05:10:55.865Z,6.00
2018-12-01T05:11:55.831Z,5.60
2018-12-01T05:12:55.789Z,5.60
2018-12-01T05:13:55.738Z,5.10
2018-12-01T05:14:55.715Z,5.40
2018-12-01T05:15:55.657Z,5.20
2018-12-01T05:16:55.612Z,5.50
2018-12-01T05:17:55.570Z,5.60
2018-12-01T05:18:55.524Z,5.60
2018-12-01T05:19:55.499Z,5.70
2018-12-01T05:20:55.455Z,5.70
2018-12-01T05:21:55.388Z,5.70
2018-12-01T05:22:55.346Z,5.30
2018-12-01T05:23:55.309Z,5.40
2018-12-01T05:24:55.266Z,6.10
2018-12-01T05:25:55.247Z,6.00
2018-12-01T05:26:55.181Z,5.40
2018-12-01T05:27:55.131Z,5.70
2018-12-01T05:28:55.083Z,5.70
2018-12-01T05:29:55.048Z,5.80
2018-12-01T05:30:55.003Z,6.10
2018-12-01T05:31:54.978Z,5.80
2018-12-01T05:32:54.934Z,5.80
2018-12-01T05:33:54.865Z,5.90
2018-12-01T05:34:54.822Z,6.50
2018-12-01T05:35:54.783Z,6.50
2018-12-01T05:36:54.761Z,6.10
2018-12-01T05:37:54.721Z,6.90
2018-12-01T05:38:54.653Z,6.20
2018-12-01T05:39:54.604Z,6.00
2018-12-01T05:40:54.559Z,6.70
2018-12-01T05:41:54.542Z,6.80
2018-12-01T05:42:54.470Z,6.90
2018-12-01T05:43:54.434Z,6.90
2018-12-01T05:44:54.387Z,7.40
2018-12-01T05:45:54.345Z,7.40
2018-12-01T05:46:54.294Z,7.40
2018-12-01T05:47:54.281Z,7.20
2018-12-01T05:48:54.212Z,7.10
2018-12-01T05:49:54.170Z,6.80
2018-12-01T05:50:54.124Z,7.20
2018-12-01T05:51:54.075Z,7.10
2018-12-01T05:52:54.053Z,7.90
2018-12-01T05:53:53.987Z,7.40
2018-12-01T05:54:53.943Z,7.30
2018-12-01T05:55:53.905Z,7.10
2018-12-01T05:56:53.861Z,7.30
2018-12-01T05:57:53.816Z,7.40
2018-12-01T05:58:53.802Z,7.40
2018-12-01T05:59:53.723Z,7.00
2018-12-01T06:00:53.680Z,6.90
2018-12-01T06:01:53.641Z,6.90
2018-12-01T06:02:53.595Z,7.00
2018-12-01T06:03:53.546Z,7.00
2018-12-01T06:04:53.523Z,7.30
2018-12-01T06:05:53.456Z,7.40
2018-12-01T06:06:53.414Z,7.60
2018-12-01T06:07:53.378Z,8.00
2018-12-01T06:08:53.332Z,6.90
2018-12-01T06:09:53.312Z,7.50
2018-12-01T06:10:53.245Z,7.80
2018-12-01T06:11:53.191Z,7.40
2018-12-01T06:12:53.156Z,8.00
2018-12-01T06:13:53.106Z,7.60
2018-12-01T06:14:53.089Z,7.60
2018-12-01T06:15:53.028Z,7.80
2018-12-01T06:16:52.979Z,8.60
2018-12-01T06:17:52.943Z,8.40
2018-12-01T06:18:52.883Z,8.80
2018-12-01T06:19:52.856Z,8.70
2018-12-01T06:20:52.829Z,9.20
2018-12-01T06:21:52.759Z,8.80
2018-12-01T06:22:52.716Z,8.90
2018-12-01T06:23:52.665Z,8.60
2018-12-01T06:24:52.621Z,9.00
2018-12-01T06:25:52.597Z,9.00
2018-12-01T06:26:52.531Z,8.30
2018-12-01T06:27:52.496Z,8.90
2018-12-01T06:28:52.451Z,8.80
2018-12-01T06:29:52.403Z,8.80
2018-12-01T06:30:52.382Z,9.30
2018-12-01T06:31:52.312Z,9.20
2018-12-01T06:32:52.268Z,9.00
2018-12-01T06:33:52.233Z,9.20
2018-12-01T06:34:52.186Z,9.10
2018-12-01T06:35:52.156Z,8.60
2018-12-01T06:36:52.091Z,9.20
2018-12-01T06:37:52.045Z,9.20
2018-12-01T06:38:52.001Z,9.00
2018-12-01T06:39:51.964Z,8.70
2018-12-01T06:40:51.944Z,8.60
2018-12-01T06:41:51.874Z,8.60
2018-12-01T06:42:51.837Z,9.40
2018-12-01T06:43:51.779Z,9.20
2018-12-01T06:44:51.738Z,9.10
2018-12-01T06:45:51.720Z,9.00
2018-12-01T06:46:51.646Z,8.00
2018-12-01T06:47:51.620Z,8.70
2018-12-01T06:48:51.571Z,8.20
2018-12-01T06:49:51.515Z,8.70
2018-12-01T06:50:51.472Z,8.90
2018-12-01T06:51:51.459Z,8.90
2018-12-01T06:52:51.391Z,8.70
2018-12-01T06:53:51.354Z,8.40
2018-12-01T06:54:51.301Z,9.10
2018-12-01T06:55:51.273Z,9.10
2018-12-01T06:56:51.211Z,9.00
2018-12-01T06:57:51.168Z,9.00
2018-12-01T06:58:51.119Z,8.50
2018-12-01T06:59:51.082Z,8.40
2018-12-01T07:00:51.065Z,8.50
2018-12-01T07:01:51.000Z,8.60
2018-12-01T07:02:50.950Z,8.70
2018-12-01T07:03:50.898Z,9.20
2018-12-01T07:04:50.852Z,8.80
2018-12-01T07:05:50.819Z,8.60
2018-12-01T07:06:50.802Z,8.50
2018-12-01T07:07:50.722Z,9.30
2018-12-01T07:08:50.678Z,8.90
2018-12-01T07:09:50.639Z,8.40
2018-12-01T07:10:50.591Z,8.50
2018-12-01T07:11:50.557Z,8.40
2018-12-01T07:12:50.531Z,8.40
2018-12-01T07:13:50.464Z,8.00
2018-12-01T07:14:50.422Z,8.40
2018-12-01T07:15:50.370Z,8.40
2018-12-01T07:16:50.329Z,8.40
2018-12-01T07:17:50.310Z,8.80
2018-12-01T07:18:50.236Z,8.10
2018-12-01T07:19:50.199Z,7.90
2018-12-01T07:20:50.157Z,8.30
2018-12-01T07:21:50.106Z,8.20
2018-12-01T07:22:50.065Z,8.00
2018-12-01T07:23:50.047Z,8.00
2018-12-01T07:24:50.011Z,8.30
2018-12-01T07:25:49.935Z,8.50
2018-12-01T07:26:49.898Z,8.90
2018-12-01T07:27:49.843Z,9.00
2018-12-01T07:28:49.824Z,8.50
2018-12-01T07:29:49.757Z,8.30
2018-12-01T07:30:49.711Z,8.70
2018-12-01T07:31:49.674Z,8.20
2018-12-01T07:32:49.628Z,8.40
2018-12-01T07:33:49.615Z,9.00
2018-12-01T07:34:49.567Z,8.50
2018-12-01T07:35:49.512Z,8.30
2018-12-01T07:36:49.452Z,8.90
2018-12-01T07:37:49.418Z,8.40
2018-12-01T07:38:49.368Z,7.90
2018-12-01T07:39:49.347Z,8.20
2018-12-01T07:40:49.276Z,8.60
2018-12-01T07:41:49.235Z,8.50
2018-12-01T07:42:49.191Z,8.70
2018-12-01T07:43:49.152Z,9.00
2018-12-01T07:44:49.109Z,8.00
2018-12-01T07:45:49.086Z,8.50
2018-12-01T07:46:49.020Z,8.30
2018-12-01T07:47:48.968Z,8.70
2018-12-01T07:48:48.928Z,8.70
2018-12-01T07:49:48.886Z,8.50
2018-12-01T07:50:48.862Z,8.50
2018-12-01T07:51:48.813Z,8.70
2018-12-01T07:52:48.759Z,8.40
2018-12-01T07:53:48.708Z,8.80
2018-12-01T07:54:48.665Z,8.00
2018-12-01T07:55:48.650Z,8.20
2018-12-01T07:56:48.585Z,8.30
2018-12-01T07:57:48.541Z,9.00
2018-12-01T07:58:48.499Z,7.80
2018-12-01T07:59:48.450Z,8.80
2018-12-01T08:00:48.424Z,8.40
2018-12-01T08:01:48.360Z,8.90
2018-12-01T08:02:48.315Z,8.50
2018-12-01T08:03:48.279Z,8.00
2018-12-01T08:04:48.234Z,8.00
2018-12-01T08:05:48.214Z,7.60
2018-12-01T08:06:48.164Z,7.40
2018-12-01T08:07:48.124Z,8.10
2018-12-01T08:08:48.052Z,8.10
2018-12-01T08:09:48.019Z,7.80
2018-12-01T08:10:47.972Z,7.40
2018-12-01T08:11:47.932Z,7.30
2018-12-01T08:12:47.876Z,8.00
2018-12-01T08:13:47.857Z,8.10
2018-12-01T08:14:47.789Z,7.50
2018-12-01T08:15:47.754Z,7.20
2018-12-01T08:16:47.710Z,7.30
2018-12-01T08:17:47.667Z,7.40
2018-12-01T08:18:47.645Z,8.00
2018-12-01T08:19:47.572Z,7.20
2018-12-01T08:20:47.533Z,7.40
2018-12-01T08:21:47.488Z,7.40
2018-12-01T08:22:47.447Z,7.10
2018-12-01T08:23:47.428Z,7.40
2018-12-01T08:24:47.384Z,7.50
2018-12-01T08:25:47.319Z,7.00
2018-12-01T08:26:47.268Z,7.50
2018-12-01T08:27:47.235Z,7.30
2018-12-01T08:28:47.193Z,7.10
2018-12-01T08:29:47.167Z,7.10
2018-12-01T08:30:47.100Z,7.50
2018-12-01T08:31:47.052Z,7.40
2018-12-01T08:32:47.031Z,7.40
2018-12-01T08:33:46.991Z,7.80
2018-12-01T08:34:46.920Z,7.30
2018-12-01T08:35:46.884Z,7.50
2018-12-01T08:36:46.840Z,7.80
2018-12-01T08:37:46.801Z,7.40
2018-12-01T08:38:46.756Z,6.90
2018-12-01T08:39:46.727Z,7.00
2018-12-01T08:40:46.662Z,6.10
2018-12-01T08:41:46.630Z,6.30
2018-12-01T08:42:46.582Z,6.60
2018-12-01T08:43:46.530Z,6.80
2018-12-01T08:44:46.516Z,7.00
2018-12-01T08:45:46.479Z,7.40
2018-12-01T08:46:46.404Z,7.30
2018-12-01T08:47:46.369Z,6.60
2018-12-01T08:48:46.325Z,7.00
2018-12-01T08:49:46.285Z,7.20
2018-12-01T08:50:46.338Z,7.00
2018-12-01T08:51:46.215Z,7.20
2018-12-01T08:52:46.153Z,7.20
2018-12-01T08:53:46.151Z,6.30
2018-12-01T08:54:46.066Z,6.30
2018-12-01T08:55:46.028Z,6.70
2018-12-01T08:56:45.989Z,6.70
2018-12-01T08:57:45.937Z,6.70
2018-12-01T08:58:45.901Z,6.90
2018-12-01T08:59:45.883Z,6.50
2018-12-01T09:00:45.818Z,6.70
2018-12-01T09:01:45.776Z,7.00
2018-12-01T09:02:45.750Z,6.50
2018-12-01T09:03:45.685Z,6.50
2018-12-01T09:04:45.669Z,6.60
2018-12-01T09:05:45.603Z,6.30
2018-12-01T09:06:45.562Z,6.80
2018-12-01T09:07:45.523Z,6.60
2018-12-01T09:08:45.504Z,6.50
2018-12-01T09:09:45.444Z,6.80
2018-12-01T09:10:45.399Z,6.40
2018-12-01T09:11:45.349Z,6.50
2018-12-01T09:12:45.330Z,7.00
2018-12-01T09:13:45.274Z,6.90
2018-12-01T09:14:45.233Z,6.90
2018-12-01T09:15:45.181Z,6.90
2018-12-01T09:16:45.142Z,6.60
2018-12-01T09:17:45.098Z,6.80
2018-12-01T09:18:45.077Z,7.20
2018-12-01T09:19:45.021Z,7.00
2018-12-01T09:20:45.008Z,7.70
2018-12-01T09:21:44.938Z,7.20
2018-12-01T09:22:44.893Z,7.70
2018-12-01T09:23:44.846Z,7.20
2018-12-01T09:24:44.807Z,7.40
2018-12-01T09:25:44.788Z,7.40
2018-12-01T09:26:44.718Z,7.40
2018-12-01T09:27:44.703Z,7.50
2018-12-01T09:28:44.641Z,7.10
2018-12-01T09:29:44.593Z,7.10
2018-12-01T09:30:44.574Z,7.50
2018-12-01T09:31:44.514Z,7.20
2018-12-01T09:32:44.499Z,7.50
2018-12-01T09:33:44.434Z,8.00
2018-12-01T09:34:44.389Z,7.60
2018-12-01T09:35:44.339Z,7.30
2018-12-01T09:36:44.300Z,7.80
2018-12-01T09:37:44.279Z,7.40
2018-12-01T09:38:44.211Z,7.40
2018-12-01T09:39:44.175Z,7.80
2018-12-01T09:40:44.163Z,7.70
2018-12-01T09:41:44.093Z,7.40
2018-12-01T09:42:44.047Z,7.00
2018-12-01T09:43:44.006Z,8.00
2018-12-01T09:44:43.960Z,7.90
2018-12-01T09:45:43.944Z,7.30
2018-12-01T09:46:43.899Z,6.80
2018-12-01T09:47:43.830Z,7.20
2018-12-01T09:48:43.789Z,7.70
2018-12-01T09:49:43.744Z,7.80
2018-12-01T09:50:43.703Z,7.40
2018-12-01T09:51:43.693Z,7.20
2018-12-01T09:52:43.625Z,7.20
2018-12-01T09:53:43.580Z,7.60
2018-12-01T09:54:43.540Z,6.80
2018-12-01T09:55:43.493Z,7.40
2018-12-01T09:56:43.448Z,7.20
2018-12-01T09:57:43.429Z,8.60
2018-12-01T09:58:43.365Z,7.30
2018-12-01T09:59:43.331Z,6.70
2018-12-01T10:00:43.288Z,6.90
2018-12-01T10:01:43.266Z,6.70
2018-12-01T10:02:43.202Z,6.50
2018-12-01T10:03:43.169Z,6.10
2018-12-01T10:04:43.125Z,6.10
2018-12-01T10:05:43.082Z,5.90
2018-12-01T10:06:43.038Z,6.20
2018-12-01T10:07:43.021Z,5.80
2018-12-01T10:08:42.951Z,5.40
2018-12-01T10:09:42.915Z,5.80
2018-12-01T10:10:42.871Z,5.70
2018-12-01T10:11:42.836Z,5.30
2018-12-01T10:12:42.797Z,5.40
2018-12-01T10:13:42.782Z,5.60
2018-12-01T10:14:42.717Z,5.60
2018-12-01T10:15:42.676Z,5.50
2018-12-01T10:16:42.634Z,5.60
2018-12-01T10:17:42.630Z,5.90
2018-12-01T10:18:42.560Z,5.80
2018-12-01T10:19:42.513Z,5.60
2018-12-01T10:20:42.489Z,6.10
2018-12-01T10:21:42.439Z,5.90
2018-12-01T10:22:42.400Z,5.40
2018-12-01T10:23:42.394Z,5.70
2018-12-01T10:24:42.326Z,5.30
2018-12-01T10:25:42.289Z,5.80
2018-12-01T10:26:42.249Z,5.80
2018-12-01T10:27:42.203Z,6.10
2018-12-01T10:28:42.193Z,5.90
2018-12-01T10:29:42.126Z,6.10
2018-12-01T10:30:42.083Z,5.80
2018-12-01T10:31:42.054Z,6.20
2018-12-01T10:32:42.017Z,6.30
2018-12-01T10:33:41.973Z,6.20
2018-12-01T10:34:41.953Z,5.80
2018-12-01T10:35:41.896Z,6.10
2018-12-01T10:36:41.858Z,6.10
2018-12-01T10:37:41.817Z,6.20
2018-12-01T10:38:41.803Z,6.00
2018-12-01T10:39:41.733Z,6.10
2018-12-01T10:40:41.715Z,5.60
2018-12-01T10:41:41.656Z,5.40
2018-12-01T10:42:41.611Z,5.70
2018-12-01T10:43:41.609Z,5.60
2018-12-01T10:44:41.535Z,5.40
2018-12-01T10:45:41.499Z,6.00
2018-12-01T10:46:41.454Z,5.70
2018-12-01T10:47:41.411Z,5.80
2018-12-01T10:48:41.369Z,5.60
2018-12-01T10:49:41.359Z,5.90
2018-12-01T10:50:41.296Z,5.90
2018-12-01T10:51:41.246Z,5.10
2018-12-01T10:52:41.215Z,5.60
2018-12-01T10:53:41.165Z,5.40
2018-12-01T10:54:41.152Z,5.00
2018-12-01T10:55:41.097Z,5.50
2018-12-01T10:56:41.050Z,5.10
2018-12-01T10:57:41.015Z,5.80
2018-12-01T10:58:40.970Z,5.40
2018-12-01T10:59:40.922Z,5.30
2018-12-01T11:00:40.931Z,5.00
2018-12-01T11:01:40.840Z,4.70
2018-12-01T11:02:40.821Z,5.30
2018-12-01T11:03:40.763Z,5.20
2018-12-01T11:04:40.723Z,5.40
2018-12-01T11:05:40.703Z,4.80
2018-12-01T11:06:40.644Z,5.00
2018-12-01T11:07:40.600Z,5.00
2018-12-01T11:08:40.559Z,5.00
2018-12-01T11:09:40.521Z,4.80
2018-12-01T11:10:40.476Z,5.00
2018-12-01T11:11:40.453Z,4.80
2018-12-01T11:12:40.389Z,4.60
2018-12-01T11:13:40.347Z,4.80
2018-12-01T11:14:40.307Z,4.80
2018-12-01T11:15:40.299Z,4.40
2018-12-01T11:16:40.255Z,4.30
2018-12-01T11:17:40.189Z,4.80
2018-12-01T11:18:40.150Z,4.40
2018-12-01T11:19:40.104Z,4.40
2018-12-01T11:20:40.082Z,4.20
2018-12-01T11:21:40.024Z,4.00
2018-12-01T11:22:39.984Z,4.50
2018-12-01T11:23:39.937Z,4.30
2018-12-01T11:24:39.900Z,4.10
2018-12-01T11:25:39.881Z,4.20
2018-12-01T11:26:39.816Z,4.10
2018-12-01T11:27:39.784Z,4.00
2018-12-01T11:28:39.741Z,4.40
2018-12-01T11:29:39.707Z,3.80
2018-12-01T11:30:39.663Z,4.20
2018-12-01T11:31:39.637Z,4.20
2018-12-01T11:32:39.571Z,4.10
2018-12-01T11:33:39.533Z,3.80
2018-12-01T11:34:39.495Z,4.50
2018-12-01T11:35:39.459Z,4.00
2018-12-01T11:36:39.448Z,4.20
2018-12-01T11:37:39.371Z,4.40
2018-12-01T11:38:39.331Z,3.90
2018-12-01T11:39:39.297Z,3.90
2018-12-01T11:40:39.256Z,4.00
2018-12-01T11:41:39.217Z,4.10
2018-12-01T11:42:39.201Z,3.70
2018-12-01T11:43:39.132Z,3.50
2018-12-01T11:44:39.087Z,3.90
2018-12-01T11:45:39.047Z,3.40
2018-12-01T11:46:39.007Z,3.40
2018-12-01T11:47:38.998Z,3.60
2018-12-01T11:48:38.933Z,3.60
2018-12-01T11:49:38.890Z,3.10
2018-12-01T11:50:38.851Z,3.30
2018-12-01T11:51:38.811Z,3.20
2018-12-01T11:52:38.761Z,3.60
2018-12-01T11:53:38.750Z,3.20
2018-12-01T11:54:38.687Z,2.90
2018-12-01T11:55:38.643Z,3.20
2018-12-01T11:56:38.601Z,3.10
2018-12-01T11:57:38.564Z,2.90
2018-12-01T11:58:38.542Z,2.90
2018-12-01T11:59:38.483Z,2.80
2018-12-01T12:00:38.444Z,2.70
2018-12-01T12:01:38.401Z,2.90
2018-12-01T12:02:38.357Z,3.60
2018-12-01T12:03:38.350Z,3.20
2018-12-01T12:04:38.285Z,2.80
2018-12-01T12:05:38.248Z,2.70
2018-12-01T12:06:38.215Z,2.90
2018-12-01T12:07:38.181Z,2.90
2018-12-01T12:08:38.161Z,2.60
2018-12-01T12:09:38.109Z,2.90
2018-12-01T12:10:38.047Z,3.00
2018-12-01T12:11:37.999Z,3.00
2018-12-01T12:12:37.958Z,3.10
2018-12-01T12:13:37.920Z,2.80
2018-12-01T12:14:37.901Z,3.10
2018-12-01T12:15:37.845Z,3.00
2018-12-01T12:16:37.806Z,3.00
2018-12-01T12:17:37.763Z,2.80
2018-12-01T12:18:37.724Z,2.90
2018-12-01T12:19:37.679Z,2.90
2018-12-01T12:20:37.660Z,2.90
2018-12-01T12:21:37.594Z,3.00
2018-12-01T12:22:37.556Z,3.00
2018-12-01T12:23:37.523Z,3.00
2018-12-01T12:24:37.509Z,2.80
2018-12-01T12:25:37.433Z,2.70
2018-12-01T12:26:37.394Z,3.20
2018-12-01T12:27:37.365Z,3.00
2018-12-01T12:28:37.318Z,3.00
2018-12-01T12:29:37.285Z,2.80
2018-12-01T12:30:37.263Z,2.70
2018-12-01T12:31:37.191Z,2.60
2018-12-01T12:32:37.151Z,3.00
2018-12-01T12:33:37.110Z,3.20
2018-12-01T12:34:37.070Z,3.20
2018-12-01T12:35:37.060Z,3.10
2018-12-01T12:36:36.997Z,3.10
2018-12-01T12:37:36.955Z,3.20
2018-12-01T12:38:36.914Z,2.80
2018-12-01T12:39:36.866Z,3.20
2018-12-01T12:40:36.860Z,3.00
2018-12-01T12:41:36.793Z,2.80
2018-12-01T12:42:36.751Z,3.10
2018-12-01T12:43:36.705Z,2.90
2018-12-01T12:44:36.663Z,2.70
2018-12-01T12:45:36.662Z,2.90
2018-12-01T12:46:36.611Z,3.00
2018-12-01T12:47:36.549Z,2.60
2018-12-01T12:48:36.507Z,2.70
2018-12-01T12:49:36.466Z,2.60
2018-12-01T12:50:36.429Z,3.10
2018-12-01T12:51:36.382Z,3.10
2018-12-01T12:52:36.366Z,2.80
2018-12-01T12:53:36.297Z,3.00
2018-12-01T12:54:36.255Z,3.10
2018-12-01T12:55:36.225Z,2.80
2018-12-01T12:56:36.214Z,2.50
2018-12-01T12:57:36.133Z,2.50
2018-12-01T12:58:36.127Z,2.80
2018-12-01T12:59:36.062Z,2.60
2018-12-01T13:00:36.589Z,2.80
2018-12-01T13:01:35.982Z,2.90
2018-12-01T13:02:35.937Z,2.90
2018-12-01T13:03:35.915Z,2.90
2018-12-01T13:04:35.852Z,2.60
2018-12-01T13:05:35.833Z,2.90
2018-12-01T13:06:35.769Z,2.90
2018-12-01T13:07:35.733Z,2.70
2018-12-01T13:08:35.697Z,2.50
2018-12-01T13:09:35.675Z,2.70
2018-12-01T13:10:35.609Z,2.60
2018-12-01T13:11:35.571Z,2.70
2018-12-01T13:12:35.521Z,2.60
2018-12-01T13:13:35.490Z,2.60
2018-12-01T13:14:35.468Z,2.90
2018-12-01T13:15:35.399Z,2.90
2018-12-01T13:16:35.357Z,2.70
2018-12-01T13:17:35.318Z,2.50