createdAt,value
2023-10-27T00:02:16.537Z,9.60
2023-10-27T00:04:44.594Z,9.60
2023-10-27T00:07:12.683Z,9.70
2023-10-27T00:09:42.951Z,9.70
2023-10-27T00:12:11.012Z,9.70
2023-10-27T00:14:39.707Z,9.70
2023-10-27T00:17:07.724Z,9.70
2023-10-27T00:19:36.941Z,9.60
2023-10-27T00:22:05.649Z,9.70
2023-10-27T00:24:33.641Z,9.60
2023-10-27T00:27:03.669Z,9.60
2023-10-27T00:29:31.583Z,9.70
2023-10-27T00:31:59.581Z,9.60
2023-10-27T00:34:27.688Z,9.70
2023-10-27T00:36:55.680Z,9.70
2023-10-27T00:39:25.262Z,9.70
2023-10-27T00:41:53.224Z,9.70
2023-10-27T00:44:24.113Z,9.70
2023-10-27T00:46:53.916Z,9.70
2023-10-27T00:49:22.466Z,9.70
2023-10-27T00:51:51.064Z,9.70
2023-10-27T00:54:22.806Z,9.70
2023-10-27T00:56:52.950Z,9.70
2023-10-27T00:59:22.370Z,9.70
2023-10-27T01:01:50.404Z,9.70
2023-10-27T01:04:18.446Z,9.70
2023-10-27T01:06:46.973Z,9.70
2023-10-27T01:09:16.840Z,9.70
2023-10-27T01:11:45.160Z,9.70
2023-10-27T01:14:13.482Z,9.70
2023-10-27T01:16:43.044Z,9.70
2023-10-27T01:19:11.030Z,9.70
2023-10-27T01:21:39.060Z,9.70
2023-10-27T01:24:09.786Z,9.70
2023-10-27T01:26:38.534Z,9.70
2023-10-27T01:29:06.622Z,9.70
2023-10-27T01:31:34.582Z,9.70
2023-10-27T01:34:02.574Z,9.60
2023-10-27T01:36:30.517Z,9.70
2023-10-27T01:38:58.571Z,9.70
2023-10-27T01:41:28.019Z,9.70
2023-10-27T01:43:57.416Z,9.70
2023-10-27T01:46:25.457Z,9.70
2023-10-27T01:48:53.456Z,9.70
2023-10-27T01:51:22.154Z,9.70
2023-10-27T01:53:50.225Z,9.70
2023-10-27T01:56:18.576Z,9.70
2023-10-27T01:58:47.977Z,9.70
2023-10-27T02:01:16.602Z,9.70
2023-10-27T02:03:44.592Z,9.70
2023-10-27T02:06:12.493Z,9.70
2023-10-27T02:08:40.985Z,9.70
2023-10-27T02:11:08.892Z,9.70
2023-10-27T02:13:36.835Z,9.70
2023-10-27T02:16:09.352Z,9.70
2023-10-27T02:18:37.429Z,9.70
2023-10-27T02:21:06.065Z,9.70
2023-10-27T02:23:34.147Z,9.70
2023-10-27T02:26:02.075Z,9.70
2023-10-27T02:28:30.122Z,9.70
2023-10-27T02:30:58.582Z,9.70
2023-10-27T02:33:28.078Z,9.70
2023-10-27T02:35:56.031Z,9.60
2023-10-27T02:38:24.040Z,9.70
2023-10-27T02:40:52.202Z,9.70
2023-10-27T02:43:20.721Z,9.70
2023-10-27T02:45:48.749Z,9.70
2023-10-27T02:48:16.980Z,9.70
2023-10-27T02:50:46.320Z,9.70
2023-10-27T02:53:14.376Z,9.70
2023-10-27T02:55:42.398Z,9.60
2023-10-27T02:58:10.626Z,9.60
2023-10-27T03:00:42.106Z,9.60
2023-10-27T03:03:10.622Z,9.60
2023-10-27T03:05:38.781Z,9.60
2023-10-27T03:08:08.398Z,9.60
2023-10-27T03:10:36.460Z,9.60
2023-10-27T03:13:09.365Z,9.60
2023-10-27T03:15:37.599Z,9.60
2023-10-27T03:18:05.796Z,9.60
2023-10-27T03:20:34.129Z,9.60
2023-10-27T03:23:02.161Z,9.60
2023-10-27T03:25:31.690Z,9.70
2023-10-27T03:27:59.719Z,9.70
2023-10-27T03:30:29.021Z,9.60
2023-10-27T03:32:57.033Z,9.70
2023-10-27T03:35:25.595Z,9.70
2023-10-27T03:37:53.590Z,9.70
2023-10-27T03:40:21.636Z,9.60
2023-10-27T03:42:51.131Z,9.60
2023-10-27T03:45:19.145Z,9.60
2023-10-27T03:47:47.368Z,9.60
2023-10-27T03:50:15.688Z,9.70
2023-10-27T03:52:43.735Z,9.70
2023-10-27T03:55:13.137Z,9.70
2023-10-27T03:57:43.453Z,9.70
2023-10-27T04:00:14.980Z,9.70
2023-10-27T04:02:43.060Z,9.70
2023-10-27T04:05:11.145Z,9.70
2023-10-27T04:07:39.214Z,9.70
2023-10-27T04:10:08.083Z,9.70
2023-10-27T04:12:36.101Z,9.70
2023-10-27T04:15:04.409Z,9.70
2023-10-27T04:17:33.785Z,9.70
2023-10-27T04:20:01.805Z,9.60
2023-10-27T04:22:29.807Z,9.70
2023-10-27T04:24:57.768Z,9.70
2023-10-27T04:27:26.357Z,9.60
2023-10-27T04:29:54.384Z,9.70
2023-10-27T04:32:22.373Z,9.70
2023-10-27T04:34:51.960Z,9.60
2023-10-27T04:37:20.847Z,9.60
2023-10-27T04:39:48.829Z,9.60
2023-10-27T04:42:16.885Z,9.60
2023-10-27T04:44:45.025Z,9.60
2023-10-27T04:47:12.982Z,9.60
2023-10-27T04:49:42.515Z,9.60
2023-10-27T04:52:12.501Z,9.60
2023-10-27T04:54:40.675Z,9.60
2023-10-27T04:57:08.711Z,9.60
2023-10-27T04:59:36.662Z,9.60
2023-10-27T05:02:05.018Z,9.60
2023-10-27T05:04:33.298Z,9.50
2023-10-27T05:07:01.388Z,9.60
2023-10-27T05:09:31.103Z,9.60
2023-10-27T05:11:59.045Z,9.60
2023-10-27T05:14:27.143Z,9.50
2023-10-27T05:16:55.060Z,9.50
2023-10-27T05:19:23.100Z,9.50
2023-10-27T05:21:51.111Z,9.50
2023-10-27T05:24:19.107Z,9.50
2023-10-27T05:26:48.453Z,9.50
2023-10-27T05:29:16.481Z,9.50
2023-10-27T05:31:44.471Z,9.50
2023-10-27T05:34:13.511Z,9.50
2023-10-27T05:36:41.399Z,9.50
2023-10-27T05:39:09.440Z,9.60
2023-10-27T05:41:37.393Z,9.60
2023-10-27T05:44:08.256Z,9.60
2023-10-27T05:46:36.288Z,9.50
2023-10-27T05:49:05.870Z,9.50
2023-10-27T05:51:34.865Z,9.50
2023-10-27T05:54:02.859Z,9.50
2023-10-27T05:56:31.006Z,9.60
2023-10-27T05:58:59.240Z,9.60
2023-10-27T06:01:28.729Z,9.60
2023-10-27T06:03:59.153Z,9.60
2023-10-27T06:06:28.440Z,9.60
2023-10-27T06:08:57.431Z,9.60
2023-10-27T06:11:25.382Z,9.60
2023-10-27T06:13:53.411Z,9.60
2023-10-27T06:16:21.383Z,9.60
2023-10-27T06:18:53.612Z,9.60
2023-10-27T06:21:21.634Z,9.60
2023-10-27T06:23:49.574Z,9.60
2023-10-27T06:26:17.663Z,9.60
2023-10-27T06:28:45.648Z,9.60
2023-10-27T06:31:13.682Z,9.50
2023-10-27T06:33:41.782Z,9.60
2023-10-27T06:36:11.640Z,9.60
2023-10-27T06:38:39.682Z,9.60
2023-10-27T06:41:07.982Z,9.60
2023-10-27T06:43:35.901Z,9.60
2023-10-27T06:46:04.200Z,9.60
2023-10-27T06:48:32.508Z,9.60
2023-10-27T06:51:00.526Z,9.60
2023-10-27T06:53:29.867Z,9.70
2023-10-27T06:55:57.807Z,9.70
2023-10-27T06:58:25.892Z,9.70
2023-10-27T07:00:53.882Z,9.70
2023-10-27T07:03:31.216Z,9.70
2023-10-27T07:06:00.670Z,9.70
2023-10-27T07:08:31.408Z,9.60
2023-10-27T07:11:00.337Z,9.60
2023-10-27T07:13:28.756Z,9.70
2023-10-27T07:15:57.370Z,9.70
2023-10-27T07:18:25.953Z,9.70
2023-10-27T07:20:54.713Z,9.70
2023-10-27T07:23:22.938Z,9.70
2023-10-27T07:25:52.550Z,9.70
2023-10-27T07:28:21.567Z,9.70
2023-10-27T07:30:49.779Z,9.80
2023-10-27T07:33:17.859Z,9.80
2023-10-27T07:35:47.660Z,9.70
2023-10-27T07:38:15.746Z,9.70
2023-10-27T07:40:44.381Z,9.70
2023-10-27T07:43:13.768Z,9.70
2023-10-27T07:45:41.946Z,9.70
2023-10-27T07:48:09.943Z,9.80
2023-10-27T07:50:38.233Z,9.80
2023-10-27T07:53:06.246Z,9.80
2023-10-27T07:55:34.344Z,9.80
2023-10-27T07:58:02.476Z,9.80
2023-10-27T08:00:31.921Z,9.80
2023-10-27T08:03:00.600Z,9.80
2023-10-27T08:05:29.798Z,9.90
2023-10-27T08:07:57.810Z,9.90
2023-10-27T08:10:26.380Z,9.80
2023-10-27T08:12:54.348Z,9.80
2023-10-27T08:15:22.522Z,9.90
2023-10-27T08:17:51.009Z,9.80
2023-10-27T08:20:19.154Z,9.80
2023-10-27T08:22:47.508Z,9.80
2023-10-27T08:25:16.395Z,9.70
2023-10-27T08:27:44.488Z,9.80
2023-10-27T08:30:13.435Z,9.80
2023-10-27T08:32:41.496Z,9.80
2023-10-27T08:35:11.148Z,9.80
2023-10-27T08:37:39.176Z,9.80
2023-10-27T08:40:12.641Z,9.80
2023-10-27T08:42:43.575Z,9.90
2023-10-27T08:45:12.538Z,9.90
2023-10-27T08:47:41.490Z,9.90
2023-10-27T08:50:12.190Z,9.90
2023-10-27T08:52:41.144Z,9.90
2023-10-27T08:55:11.194Z,9.90
2023-10-27T08:57:40.094Z,9.90
2023-10-27T09:00:09.565Z,10.00
2023-10-27T09:02:38.269Z,10.00
2023-10-27T09:05:08.359Z,10.00
2023-10-27T09:07:38.670Z,10.00
2023-10-27T09:10:08.789Z,10.00
2023-10-27T09:12:39.260Z,10.00
2023-10-27T09:15:09.580Z,10.00
2023-10-27T09:17:54.083Z,10.10
2023-10-27T09:20:23.261Z,10.20
2023-10-27T09:23:00.472Z,10.20
2023-10-27T09:25:33.194Z,10.20
2023-10-27T09:28:03.194Z,10.20
2023-10-27T09:30:33.087Z,10.20
2023-10-27T09:33:14.421Z,10.20
2023-10-27T09:35:43.071Z,10.20
2023-10-27T09:38:14.207Z,10.20
2023-10-27T09:40:43.260Z,10.20
2023-10-27T09:43:17.496Z,10.30
2023-10-27T09:45:54.124Z,10.20
2023-10-27T09:48:27.281Z,10.20
2023-10-27T09:51:01.154Z,10.20
2023-10-27T09:53:31.530Z,10.10
2023-10-27T09:56:00.855Z,10.10
2023-10-27T09:58:31.156Z,10.10
2023-10-27T10:01:00.274Z,10.20
2023-10-27T10:03:30.302Z,10.20
2023-10-27T10:06:16.402Z,10.20
2023-10-27T10:09:12.751Z,10.20
2023-10-27T10:11:56.490Z,10.30
2023-10-27T10:14:52.214Z,10.20
2023-10-27T10:17:38.873Z,10.20
2023-10-27T10:20:08.223Z,10.30
2023-10-27T10:22:57.994Z,10.30
2023-10-27T10:25:30.847Z,10.30
2023-10-27T10:28:23.001Z,10.40
2023-10-27T10:31:18.946Z,10.40
2023-10-27T10:33:49.634Z,10.40
2023-10-27T10:36:26.149Z,10.40
2023-10-27T10:39:01.558Z,10.30
2023-10-27T10:42:00.732Z,10.40
2023-10-27T10:44:30.596Z,10.40
2023-10-27T10:47:01.338Z,10.40
2023-10-27T10:49:31.703Z,10.40
2023-10-27T10:52:00.607Z,10.40
2023-10-27T10:54:30.227Z,10.30
2023-10-27T10:57:03.582Z,10.30
2023-10-27T10:59:31.941Z,10.40
2023-10-27T11:02:00.514Z,10.30
2023-10-27T11:07:08.020Z,10.30
2023-10-27T11:09:35.995Z,10.30
2023-10-27T11:12:05.327Z,10.30
2023-10-27T11:14:43.081Z,10.30
2023-10-27T11:17:13.086Z,10.40
2023-10-27T11:19:55.752Z,10.30
2023-10-27T11:22:28.653Z,10.40
2023-10-27T11:24:56.887Z,10.30
2023-10-27T11:27:26.084Z,10.40
2023-10-27T11:30:02.229Z,10.40
2023-10-27T11:32:30.478Z,10.50
2023-10-27T11:35:00.448Z,10.50
2023-10-27T11:37:30.715Z,10.50
2023-10-27T11:39:59.514Z,10.50
2023-10-27T11:42:27.440Z,10.50
2023-10-27T11:44:55.429Z,10.40
2023-10-27T11:47:25.354Z,10.40
2023-10-27T11:49:54.777Z,10.30
2023-10-27T11:52:24.116Z,10.20
2023-10-27T11:54:52.161Z,10.20
2023-10-27T11:57:20.115Z,10.10
2023-10-27T11:59:50.679Z,10.30
2023-10-27T12:02:20.096Z,10.30
2023-10-27T12:04:48.282Z,10.30
2023-10-27T12:07:18.495Z,10.30
2023-10-27T12:09:47.933Z,10.30
2023-10-27T12:12:15.838Z,10.30
2023-10-27T12:14:44.074Z,10.30
2023-10-27T12:17:12.322Z,10.20
2023-10-27T12:19:40.314Z,10.20
2023-10-27T12:22:09.859Z,10.20
2023-10-27T12:24:37.850Z,10.20
2023-10-27T12:27:10.848Z,10.20
2023-10-27T12:29:38.779Z,10.20
2023-10-27T12:32:06.919Z,10.30
2023-10-27T12:34:34.871Z,10.30
2023-10-27T12:37:03.239Z,10.30
2023-10-27T12:39:31.696Z,10.30
2023-10-27T12:41:59.789Z,10.30
2023-10-27T12:44:29.155Z,10.30
2023-10-27T12:46:57.087Z,10.40
2023-10-27T12:49:29.292Z,10.40
2023-10-27T12:51:57.630Z,10.30
2023-10-27T12:54:25.602Z,10.30
2023-10-27T12:56:53.578Z,10.30
2023-10-27T12:59:21.636Z,10.40
2023-10-27T13:01:51.166Z,10.30
2023-10-27T13:04:19.225Z,10.30
2023-10-27T13:06:47.284Z,10.30
2023-10-27T13:09:19.121Z,10.30
2023-10-27T13:11:47.318Z,10.30
2023-10-27T13:14:15.672Z,10.40
2023-10-27T13:16:43.727Z,10.30
2023-10-27T13:19:13.311Z,10.40
2023-10-27T13:21:41.360Z,10.30
2023-10-27T13:24:11.027Z,10.20
2023-10-27T13:26:38.982Z,10.20
2023-10-27T13:29:07.072Z,10.30
2023-10-27T13:31:35.074Z,10.30
2023-10-27T13:34:03.209Z,10.30
2023-10-27T13:36:32.719Z,10.30
2023-10-27T13:41:36.098Z,10.30
2023-10-27T13:44:05.974Z,10.30
2023-10-27T13:46:34.822Z,10.30
2023-10-27T13:49:07.321Z,10.30
2023-10-27T13:51:37.482Z,10.30
2023-10-27T13:54:06.040Z,10.20
2023-10-27T13:56:35.505Z,10.20
2023-10-27T13:59:04.468Z,10.20
2023-10-27T14:01:33.653Z,10.20
2023-10-27T14:04:01.753Z,10.10
2023-10-27T14:06:30.366Z,10.10
2023-10-27T14:08:59.770Z,10.10
2023-10-27T14:11:27.815Z,10.10
2023-10-27T14:13:55.906Z,10.00
2023-10-27T14:16:23.966Z,10.00
2023-10-27T14:18:52.855Z,10.10
2023-10-27T14:21:20.742Z,10.00
2023-10-27T14:23:50.093Z,10.00
2023-10-27T14:26:19.588Z,10.00
2023-10-27T14:28:47.585Z,10.00
2023-10-27T14:31:15.786Z,10.00
2023-10-27T14:33:43.862Z,10.00
2023-10-27T14:36:14.016Z,9.90
2023-10-27T14:38:42.344Z,9.90
2023-10-27T14:41:11.380Z,9.90
2023-10-27T14:43:41.820Z,9.90
2023-10-27T14:46:13.004Z,9.90
2023-10-27T14:48:41.898Z,9.90
2023-10-27T14:51:11.442Z,9.90
2023-10-27T14:53:39.968Z,9.90
2023-10-27T14:56:11.458Z,9.90
2023-10-27T14:58:42.038Z,9.90
2023-10-27T15:01:12.737Z,9.90
2023-10-27T15:03:40.970Z,9.90
2023-10-27T15:06:11.243Z,9.80
2023-10-27T15:08:39.852Z,9.80
2023-10-27T15:11:08.785Z,9.80
2023-10-27T15:13:37.192Z,9.80
2023-10-27T15:16:09.428Z,9.80
2023-10-27T15:18:37.522Z,9.80
2023-10-27T15:21:07.375Z,9.80
2023-10-27T15:23:35.622Z,9.80
2023-10-27T15:26:05.421Z,9.80
2023-10-27T15:28:34.450Z,9.80
2023-10-27T15:31:04.919Z,9.80
2023-10-27T15:33:35.823Z,9.80
2023-10-27T15:36:08.652Z,9.80
2023-10-27T15:38:37.107Z,9.70
2023-10-27T15:41:05.875Z,9.70
2023-10-27T15:43:34.870Z,9.70
2023-10-27T15:46:05.365Z,9.70
2023-10-27T15:48:34.886Z,9.70
2023-10-27T15:51:04.388Z,9.70
2023-10-27T15:53:33.264Z,9.70
2023-10-27T15:56:01.912Z,9.60
2023-10-27T15:58:30.190Z,9.60
2023-10-27T16:00:59.972Z,9.60
2023-10-27T16:03:28.280Z,9.50
2023-10-27T16:05:58.191Z,9.50
2023-10-27T16:08:26.562Z,9.50
2023-10-27T16:10:54.710Z,9.60
2023-10-27T16:13:22.903Z,9.50
2023-10-27T16:15:51.742Z,9.50
2023-10-27T16:18:22.787Z,9.50
2023-10-27T16:20:50.984Z,9.50
2023-10-27T16:23:20.801Z,9.50
2023-10-27T16:25:48.965Z,9.50
2023-10-27T16:28:17.004Z,9.50
2023-10-27T16:30:46.010Z,9.50
2023-10-27T16:33:14.120Z,9.50
2023-10-27T16:35:42.160Z,9.50
2023-10-27T16:38:12.688Z,9.50
2023-10-27T16:40:43.040Z,9.40
2023-10-27T16:43:11.124Z,9.40
2023-10-27T16:45:39.493Z,9.30
2023-10-27T16:48:07.630Z,9.40
2023-10-27T16:50:35.615Z,9.30
2023-10-27T16:53:05.036Z,9.40
2023-10-27T16:55:33.270Z,9.30
2023-10-27T16:58:04.232Z,9.30
2023-10-27T17:00:32.278Z,9.30
2023-10-27T17:03:00.674Z,9.20
2023-10-27T17:05:28.891Z,9.20
2023-10-27T17:07:57.534Z,9.20
2023-10-27T17:10:25.816Z,9.20
2023-10-27T17:12:53.886Z,9.20
2023-10-27T17:15:23.756Z,9.20
2023-10-27T17:17:51.798Z,9.20
2023-10-27T17:20:20.073Z,9.20
2023-10-27T17:22:48.156Z,9.20
2023-10-27T17:25:16.253Z,9.20
2023-10-27T17:27:44.230Z,9.20
2023-10-27T17:30:13.142Z,9.10
2023-10-27T17:32:44.256Z,9.10
2023-10-27T17:35:12.352Z,9.10
2023-10-27T17:37:40.365Z,9.10
2023-10-27T17:40:10.307Z,9.10
2023-10-27T17:42:38.321Z,9.20
2023-10-27T17:45:07.027Z,9.10
2023-10-27T17:47:35.145Z,9.20
2023-10-27T17:50:04.621Z,9.20
2023-10-27T17:52:32.588Z,9.20
2023-10-27T17:55:00.986Z,9.20
2023-10-27T17:57:29.833Z,9.20
2023-10-27T17:59:58.238Z,9.10
2023-10-27T18:02:26.903Z,9.10
2023-10-27T18:04:55.277Z,9.10
2023-10-27T18:07:25.488Z,9.10
2023-10-27T18:09:54.066Z,9.10
2023-10-27T18:12:25.367Z,9.10
2023-10-27T18:14:53.415Z,9.00
2023-10-27T18:17:21.443Z,9.10
2023-10-27T18:19:50.412Z,9.00
2023-10-27T18:22:18.511Z,9.10
2023-10-27T18:24:48.051Z,9.00
2023-10-27T18:27:16.235Z,9.00
2023-10-27T18:29:44.248Z,9.00
2023-10-27T18:32:12.400Z,9.00
2023-10-27T18:34:40.445Z,9.00
2023-10-27T18:37:08.921Z,9.00
2023-10-27T18:39:38.588Z,9.00
2023-10-27T18:42:08.734Z,9.00
2023-10-27T18:44:40.684Z,9.00
2023-10-27T18:47:09.139Z,9.00
2023-10-27T18:49:37.249Z,8.90
2023-10-27T18:52:06.611Z,9.00
2023-10-27T18:54:34.655Z,9.00
2023-10-27T18:57:05.558Z,9.00
2023-10-27T18:59:35.526Z,9.00
2023-10-27T19:02:03.523Z,8.90
2023-10-27T19:04:39.965Z,8.90
2023-10-27T19:07:19.437Z,8.90
2023-10-27T19:09:47.839Z,9.00
2023-10-27T19:12:16.430Z,8.90
2023-10-27T19:14:45.890Z,9.00
2023-10-27T19:17:13.982Z,9.00
2023-10-27T19:19:42.162Z,9.00
2023-10-27T19:22:11.694Z,9.00
2023-10-27T19:24:39.828Z,9.00
2023-10-27T19:27:11.276Z,8.90
2023-10-27T19:29:39.457Z,8.90
2023-10-27T19:32:09.451Z,9.00
2023-10-27T19:34:37.645Z,9.00
2023-10-27T19:37:06.758Z,9.00
2023-10-27T19:39:34.857Z,9.00
2023-10-27T19:42:02.950Z,9.00
2023-10-27T19:44:32.036Z,9.00
2023-10-27T19:47:00.030Z,9.00
2023-10-27T19:49:31.156Z,9.00
2023-10-27T19:52:01.140Z,9.00
2023-10-27T19:54:29.334Z,9.00
2023-10-27T19:56:58.622Z,9.00
2023-10-27T19:59:27.237Z,9.00
2023-10-27T20:01:55.180Z,8.90
2023-10-27T20:04:23.719Z,9.00
2023-10-27T20:06:53.549Z,8.90
2023-10-27T20:09:23.201Z,8.90
2023-10-27T20:11:54.295Z,8.90
2023-10-27T20:14:22.304Z,8.90
2023-10-27T20:16:50.317Z,9.00
2023-10-27T20:19:18.415Z,9.00
2023-10-27T20:21:46.544Z,8.90
2023-10-27T20:24:16.221Z,8.90
2023-10-27T20:26:44.490Z,8.90
2023-10-27T20:29:15.387Z,8.90
2023-10-27T20:31:44.023Z,8.90
2023-10-27T20:34:13.385Z,8.90
2023-10-27T20:36:41.496Z,8.90
2023-10-27T20:39:11.597Z,8.90
2023-10-27T20:41:41.247Z,8.90
2023-10-27T20:44:09.370Z,8.90
2023-10-27T20:46:37.692Z,8.90
2023-10-27T20:49:06.063Z,8.90
2023-10-27T20:51:34.272Z,8.90
2023-10-27T20:54:02.176Z,9.00
2023-10-27T20:56:30.137Z,8.90
2023-10-27T20:59:05.623Z,8.90
2023-10-27T21:01:34.001Z,8.90
2023-10-27T21:04:02.059Z,9.00
2023-10-27T21:06:30.072Z,9.00
2023-10-27T21:08:58.000Z,9.00
2023-10-27T21:11:27.157Z,9.00
2023-10-27T21:13:55.328Z,9.00
2023-10-27T21:16:24.731Z,9.00
2023-10-27T21:18:52.695Z,9.00
2023-10-27T21:21:20.992Z,9.00
2023-10-27T21:23:48.961Z,9.00
2023-10-27T21:26:17.069Z,9.00
2023-10-27T21:28:45.573Z,9.10
2023-10-27T21:31:13.745Z,9.10
2023-10-27T21:33:43.101Z,9.10
2023-10-27T21:36:11.083Z,9.10
2023-10-27T21:38:39.066Z,9.10
2023-10-27T21:41:07.167Z,9.10
2023-10-27T21:43:35.244Z,9.10
2023-10-27T21:46:03.272Z,9.10
2023-10-27T21:48:31.238Z,9.10
2023-10-27T21:51:04.645Z,9.10
2023-10-27T21:53:33.302Z,9.10
2023-10-27T21:56:01.539Z,9.10
2023-10-27T21:58:29.552Z,9.10
2023-10-27T22:00:59.749Z,9.10
2023-10-27T22:03:28.397Z,9.10
2023-10-27T22:05:58.326Z,9.10
2023-10-27T22:08:27.675Z,9.10
2023-10-27T22:10:56.415Z,9.10
2023-10-27T22:13:25.496Z,9.10
2023-10-27T22:15:53.913Z,9.20
2023-10-27T22:18:22.425Z,9.20
2023-10-27T22:20:52.765Z,9.10
2023-10-27T22:23:20.822Z,9.20
2023-10-27T22:25:50.362Z,9.20
2023-10-27T22:28:18.429Z,9.20
2023-10-27T22:30:48.314Z,9.20
2023-10-27T22:33:17.552Z,9.20
2023-10-27T22:35:45.977Z,9.10
2023-10-27T22:38:13.927Z,9.10
2023-10-27T22:40:41.931Z,9.10
2023-10-27T22:43:11.335Z,9.10
2023-10-27T22:45:40.378Z,9.10
2023-10-27T22:48:09.459Z,9.10
2023-10-27T22:50:37.631Z,9.10
2023-10-27T22:53:06.388Z,9.10
2023-10-27T22:55:35.143Z,9.10
2023-10-27T22:58:03.245Z,9.10
2023-10-27T23:00:32.893Z,9.20
2023-10-27T23:03:01.443Z,9.10
2023-10-27T23:05:33.778Z,9.10
2023-10-27T23:08:01.959Z,9.10
2023-10-27T23:10:30.096Z,9.10
2023-10-27T23:12:58.126Z,9.10
2023-10-27T23:15:26.575Z,9.10
2023-10-27T23:17:56.197Z,9.10
2023-10-27T23:20:24.369Z,9.10
2023-10-27T23:22:52.569Z,9.10
2023-10-27T23:25:21.166Z,9.20
2023-10-27T23:27:49.523Z,9.20
2023-10-27T23:30:17.521Z,9.10
2023-10-27T23:32:45.486Z,9.10
2023-10-27T23:35:16.991Z,9.20
2023-10-27T23:37:45.931Z,9.20
2023-10-27T23:40:18.204Z,9.20
2023-10-27T23:42:46.576Z,9.20
2023-10-27T23:45:15.000Z,9.20
2023-10-27T23:47:44.246Z,9.20
2023-10-27T23:50:12.379Z,9.20
2023-10-27T23:52:41.851Z,9.20
2023-10-27T23:55:11.860Z,9.10
2023-10-27T23:57:39.801Z,9.20
