createdAt,value
2023-04-06T00:02:22.000Z,101198.19
2023-04-06T00:04:48.370Z,101191.91
2023-04-06T00:07:14.738Z,101194.78
2023-04-06T00:09:41.265Z,101196.13
2023-04-06T00:12:07.745Z,101188.09
2023-04-06T00:14:34.161Z,101186.91
2023-04-06T00:17:00.792Z,101188.22
2023-04-06T00:19:27.281Z,101179.84
2023-04-06T00:21:53.866Z,101183.06
2023-04-06T00:24:20.433Z,101177.22
2023-04-06T00:26:46.938Z,101183.00
2023-04-06T00:29:13.376Z,101175.16
2023-04-06T00:31:39.891Z,101175.63
2023-04-06T00:34:07.051Z,101171.38
2023-04-06T00:36:33.500Z,101172.38
2023-04-06T00:38:59.919Z,101178.84
2023-04-06T00:41:26.661Z,101161.81
2023-04-06T00:43:53.166Z,101175.41
2023-04-06T00:46:19.637Z,101166.41
2023-04-06T00:48:46.267Z,101171.69
2023-04-06T00:51:12.670Z,101160.97
2023-04-06T00:53:39.082Z,101156.69
2023-04-06T00:56:05.981Z,101153.25
2023-04-06T00:58:32.528Z,101150.19
2023-04-06T01:00:59.066Z,101155.78
2023-04-06T01:03:25.528Z,101146.06
2023-04-06T06:45:39.778Z,101117.38
2023-04-06T06:48:06.289Z,101117.69
2023-04-06T06:50:32.811Z,101102.69
2023-04-06T06:52:59.308Z,101097.50
2023-04-06T06:55:27.591Z,101107.09
2023-04-06T06:57:54.347Z,101103.75
2023-04-06T07:00:23.606Z,101098.41
2023-04-06T07:02:50.156Z,101089.28
2023-04-06T07:07:50.801Z,101093.16
2023-04-06T07:10:17.255Z,101091.50
2023-04-06T07:12:43.721Z,101079.78
2023-04-06T07:15:10.471Z,101076.91
2023-04-06T07:17:37.001Z,101085.25
2023-04-06T07:20:03.750Z,101074.66
2023-04-06T07:22:30.351Z,101072.97
2023-04-06T07:24:56.868Z,101076.19
2023-04-06T07:27:23.343Z,101082.63
2023-04-06T07:29:49.836Z,101083.13
2023-04-06T07:32:16.283Z,101087.19
2023-04-06T07:34:42.751Z,101086.63
2023-04-06T07:37:09.155Z,101080.41
2023-04-06T07:39:36.006Z,101076.63
2023-04-06T07:42:02.532Z,101074.19
2023-04-06T07:44:29.302Z,101081.63
2023-04-06T07:46:55.925Z,101074.44
2023-04-06T07:49:23.891Z,101068.75
2023-04-06T07:51:50.416Z,101067.84
2023-04-06T07:54:16.856Z,101070.81
2023-04-06T07:56:43.280Z,101059.69
2023-04-06T07:59:09.893Z,101059.56
2023-04-06T08:01:36.360Z,101053.28
2023-04-06T08:04:03.561Z,101052.91
2023-04-06T08:06:30.394Z,101052.56
2023-04-06T08:08:56.993Z,101053.44
2023-04-06T08:11:23.559Z,101048.38
2023-04-06T08:13:49.979Z,101047.44
2023-04-06T08:16:16.649Z,101043.34
2023-04-06T08:18:43.151Z,101039.09
2023-04-06T08:21:09.582Z,101044.75
2023-04-06T08:23:35.926Z,101031.78
2023-04-06T08:26:02.369Z,101043.00
2023-04-06T08:28:28.849Z,101027.81
2023-04-06T08:30:55.324Z,101031.00
2023-04-06T08:33:21.750Z,101028.00
2023-04-06T08:35:48.242Z,101027.94
2023-04-06T08:38:14.768Z,101019.44
2023-04-06T08:40:41.638Z,101022.94
2023-04-06T08:43:13.730Z,101023.44
2023-04-06T08:45:41.640Z,101022.03
2023-04-06T08:48:09.328Z,101020.72
2023-04-06T08:50:37.515Z,101023.34
2023-04-06T08:53:04.119Z,101020.84
2023-04-06T08:55:30.968Z,101015.56
2023-04-06T08:57:57.861Z,101013.91
2023-04-06T09:00:26.570Z,101015.00
2023-04-06T09:02:56.058Z,101025.13
2023-04-06T09:05:26.155Z,101023.09
2023-04-06T09:07:53.206Z,101018.13
2023-04-06T09:10:19.854Z,101014.56
2023-04-06T09:12:46.510Z,101018.19
2023-04-06T09:15:24.582Z,101015.66
2023-04-06T09:17:52.991Z,101022.91
2023-04-06T09:20:29.410Z,101007.31
2023-04-06T09:22:56.897Z,101015.81
2023-04-06T09:25:27.364Z,101003.34
2023-04-06T09:28:02.063Z,100999.34
2023-04-06T09:30:28.618Z,100994.69
2023-04-06T09:32:58.749Z,100993.84
2023-04-06T09:35:27.764Z,100991.50
2023-04-06T09:37:54.938Z,100990.22
2023-04-06T09:40:23.013Z,100983.19
2023-04-06T09:42:53.397Z,100994.59
2023-04-06T09:45:20.146Z,100984.78
2023-04-06T09:47:47.184Z,100984.34
2023-04-06T09:50:15.112Z,100971.28
2023-04-06T09:52:52.299Z,100966.75
2023-04-06T09:55:26.940Z,100962.75
2023-04-06T09:57:58.910Z,100968.72
2023-04-06T10:00:27.256Z,100956.47
2023-04-06T10:03:13.165Z,100956.69
2023-04-06T10:06:04.239Z,100955.56
2023-04-06T10:08:33.407Z,100956.94
2023-04-06T10:11:01.708Z,100944.06
2023-04-06T10:13:28.327Z,100949.00
2023-04-06T10:15:55.980Z,100939.53
2023-04-06T10:18:22.804Z,100941.53
2023-04-06T10:20:54.733Z,100938.09
2023-04-06T10:23:25.356Z,100942.72
2023-04-06T10:25:59.243Z,100943.94
2023-04-06T10:28:26.430Z,100951.06
2023-04-06T10:31:00.932Z,100949.59
2023-04-06T10:33:28.275Z,100961.59
2023-04-06T10:35:56.532Z,100955.38
2023-04-06T10:38:34.944Z,100944.09
2023-04-06T10:41:06.360Z,100938.91
2023-04-06T10:43:37.661Z,100933.72
2023-04-06T10:46:06.256Z,100929.88
2023-04-06T10:48:50.868Z,100933.97
2023-04-06T10:51:19.040Z,100940.03
2023-04-06T10:53:50.384Z,100936.16
2023-04-06T10:56:18.956Z,100926.28
2023-04-06T10:58:47.691Z,100927.72
2023-04-06T11:01:16.989Z,100935.41
2023-04-06T11:03:48.046Z,100925.81
2023-04-06T11:06:26.387Z,100924.81
2023-04-06T11:08:53.246Z,100940.72
2023-04-06T11:11:21.775Z,100935.91
2023-04-06T11:13:57.729Z,100938.44
2023-04-06T11:16:26.715Z,100930.22
2023-04-06T11:19:02.493Z,100928.94
2023-04-06T11:21:48.444Z,100929.66
2023-04-06T11:24:22.030Z,100925.53
2023-04-06T11:26:59.493Z,100922.19
2023-04-06T11:29:34.772Z,100918.19
2023-04-06T11:32:04.915Z,100923.97
2023-04-06T11:34:33.774Z,100912.41
2023-04-06T11:37:02.891Z,100902.88
2023-04-06T11:39:30.531Z,100906.88
2023-04-06T11:42:05.502Z,100918.06
2023-04-06T11:44:36.035Z,100913.44
2023-04-06T11:47:04.131Z,100911.06
2023-04-06T11:49:31.706Z,100908.78
2023-04-06T11:51:59.691Z,100908.19
2023-04-06T11:54:39.301Z,100905.78
2023-04-06T11:57:06.451Z,100894.81
2023-04-06T11:59:33.825Z,100906.53
2023-04-06T12:02:00.769Z,100910.59
2023-04-06T12:04:27.601Z,100894.44
2023-04-06T12:06:54.090Z,100906.97
2023-04-06T12:09:20.627Z,100892.38
2023-04-06T12:11:47.527Z,100899.50
2023-04-06T12:14:14.633Z,100898.78
2023-04-06T12:16:41.635Z,100894.28
2023-04-06T12:19:08.082Z,100893.47
2023-04-06T12:21:38.939Z,100886.53
2023-04-06T12:24:06.376Z,100891.13
2023-04-06T12:26:33.534Z,100883.84
2023-04-06T12:29:07.434Z,100882.53
2023-04-06T12:31:35.976Z,100879.47
2023-04-06T12:34:04.773Z,100883.44
2023-04-06T12:36:32.231Z,100877.88
2023-04-06T12:38:59.499Z,100874.44
2023-04-06T12:41:26.078Z,100894.59
2023-04-06T12:43:52.556Z,100884.56
2023-04-06T12:46:19.393Z,100884.88
2023-04-06T12:48:45.799Z,100887.88
2023-04-06T12:51:12.189Z,100888.13
2023-04-06T12:53:39.013Z,100880.25
2023-04-06T12:56:14.120Z,100892.22
2023-04-06T12:58:42.753Z,100891.72
2023-04-06T13:01:09.987Z,100877.91
2023-04-06T13:03:37.116Z,100883.94
2023-04-06T13:06:03.910Z,100880.59
2023-04-06T13:08:30.336Z,100878.53
2023-04-06T13:10:57.392Z,100871.44
2023-04-06T13:13:28.760Z,100865.88
2023-04-06T13:15:59.184Z,100880.59
2023-04-06T13:18:25.619Z,100873.00
2023-04-06T13:20:52.037Z,100883.47
2023-04-06T13:23:18.508Z,100890.84
2023-04-06T13:25:44.947Z,100890.47
2023-04-06T13:28:11.479Z,100886.22
2023-04-06T13:30:38.302Z,100889.72
2023-04-06T13:33:05.725Z,100879.00
2023-04-06T13:35:32.219Z,100882.75
2023-04-06T13:37:59.062Z,100885.16
2023-04-06T13:40:25.685Z,100882.88
2023-04-06T13:42:52.487Z,100889.69
2023-04-06T13:45:19.197Z,100887.84
2023-04-06T13:47:45.711Z,100881.47
2023-04-06T13:50:12.301Z,100887.13
2023-04-06T13:52:38.674Z,100888.91
2023-04-06T13:55:05.634Z,100891.09
2023-04-06T13:57:32.068Z,100903.97
2023-04-06T13:59:58.507Z,100907.03
2023-04-06T14:02:28.151Z,100915.75
2023-04-06T14:04:55.254Z,100898.50
2023-04-06T14:07:23.426Z,100916.88
2023-04-06T14:09:50.609Z,100918.09
2023-04-06T14:12:17.046Z,100920.47
2023-04-06T14:14:43.596Z,100898.03
2023-04-06T14:17:10.300Z,100905.84
2023-04-06T14:19:37.075Z,100900.16
2023-04-06T14:22:03.537Z,100895.47
2023-04-06T14:24:30.489Z,100896.94
2023-04-06T14:26:57.682Z,100909.56
2023-04-06T14:29:24.161Z,100919.84
2023-04-06T14:31:50.563Z,100904.94
2023-04-06T14:34:17.880Z,100911.41
2023-04-06T14:36:44.370Z,100904.94
2023-04-06T14:39:11.248Z,100900.72
2023-04-06T14:41:37.731Z,100901.13
2023-04-06T14:44:04.736Z,100895.88
2023-04-06T14:46:31.428Z,100900.81
2023-04-06T14:48:59.732Z,100916.13
2023-04-06T14:51:29.472Z,100922.50
2023-04-06T14:53:56.117Z,100926.41
2023-04-06T14:56:24.007Z,100930.13
2023-04-06T14:58:51.861Z,100921.50
2023-04-06T15:01:19.885Z,100924.34
2023-04-06T15:03:46.687Z,100934.53
2023-04-06T15:06:17.813Z,100925.56
2023-04-06T15:08:45.283Z,100932.00
2023-04-06T15:11:13.019Z,100930.44
2023-04-06T15:13:40.894Z,100932.81
2023-04-06T15:16:08.161Z,100930.03
2023-04-06T15:18:35.547Z,100920.63
2023-04-06T15:21:02.736Z,100916.00
2023-04-06T15:23:33.686Z,100924.72
2023-04-06T15:26:00.427Z,100928.47
2023-04-06T15:28:27.073Z,100935.34
2023-04-06T15:30:54.906Z,100931.13
2023-04-06T15:33:21.901Z,100930.28
2023-04-06T15:35:49.067Z,100918.06
2023-04-06T15:38:15.838Z,100920.50
2023-04-06T15:40:47.485Z,100920.44
2023-04-06T15:43:14.680Z,100922.16
2023-04-06T15:45:41.782Z,100925.28
2023-04-06T15:48:09.129Z,100930.44
2023-04-06T15:50:36.482Z,100931.75
2023-04-06T15:53:03.038Z,100929.66
2023-04-06T15:55:29.443Z,100928.56
2023-04-06T15:57:56.105Z,100928.78
2023-04-06T16:00:22.792Z,100924.75
2023-04-06T16:02:49.448Z,100919.41
2023-04-06T16:05:16.221Z,100947.69
2023-04-06T16:07:43.128Z,100939.91
2023-04-06T16:10:10.081Z,100939.91
2023-04-06T16:12:36.543Z,100933.97
2023-04-06T16:15:03.109Z,100949.69
2023-04-06T16:17:29.521Z,100940.56
2023-04-06T16:19:56.169Z,100940.81
2023-04-06T16:22:22.582Z,100937.44
2023-04-06T16:24:49.021Z,100945.72
2023-04-06T16:27:15.757Z,100943.84
2023-04-06T16:29:42.390Z,100944.47
2023-04-06T16:32:12.211Z,100943.84
2023-04-06T16:34:38.911Z,100951.06
2023-04-06T16:37:05.647Z,100951.47
2023-04-06T16:39:32.118Z,100942.81
2023-04-06T16:41:58.980Z,100952.31
2023-04-06T16:44:27.232Z,100952.94
2023-04-06T16:46:53.650Z,100949.34
2023-04-06T16:49:20.826Z,100951.25
2023-04-06T16:51:49.592Z,100956.31
2023-04-06T16:54:16.539Z,100962.91
2023-04-06T16:56:42.987Z,100953.19
2023-04-06T16:59:09.690Z,100950.63
2023-04-06T17:01:36.281Z,100954.00
2023-04-06T17:04:02.931Z,100952.72
2023-04-06T17:06:29.675Z,100952.28
2023-04-06T17:08:56.254Z,100959.44
2023-04-06T17:11:28.719Z,100952.00
2023-04-06T17:14:02.557Z,100961.34
2023-04-06T17:16:29.234Z,100959.41
2023-04-06T17:18:57.011Z,100956.03
2023-04-06T17:21:23.815Z,100950.28
2023-04-06T17:23:50.368Z,100957.69
2023-04-06T17:26:16.825Z,100949.66
2023-04-06T17:28:43.411Z,100956.41
2023-04-06T17:31:11.314Z,100961.69
2023-04-06T17:33:41.516Z,100959.56
2023-04-06T17:36:10.833Z,100971.56
2023-04-06T17:38:38.325Z,100964.38
2023-04-06T17:41:07.414Z,100964.78
2023-04-06T17:43:33.890Z,100963.94
2023-04-06T17:46:00.471Z,100963.09
2023-04-06T17:48:27.624Z,100957.59
2023-04-06T17:50:54.016Z,100953.78
2023-04-06T17:53:20.660Z,100957.59
2023-04-06T17:55:47.346Z,100956.09
2023-04-06T17:58:13.835Z,100954.41
2023-04-06T18:00:40.274Z,100958.84
2023-04-06T18:03:06.751Z,100964.16
2023-04-06T18:05:33.213Z,100970.28
2023-04-06T18:07:59.688Z,100967.28
2023-04-06T18:10:26.319Z,100960.13
2023-04-06T18:12:52.882Z,100961.34
2023-04-06T18:15:19.391Z,100967.28
2023-04-06T18:17:47.063Z,100959.88
2023-04-06T18:20:15.088Z,100969.38
2023-04-06T18:22:42.319Z,100968.53
2023-04-06T18:25:09.064Z,100971.47
2023-04-06T18:27:35.875Z,100969.31
2023-04-06T18:30:03.372Z,100969.75
2023-04-06T18:32:30.577Z,100973.94
2023-04-06T18:34:58.454Z,100969.31
2023-04-06T18:37:26.121Z,100977.75
2023-04-06T18:39:54.387Z,100975.41
2023-04-06T18:42:21.257Z,100973.72
2023-04-06T18:44:48.123Z,100970.53
2023-04-06T18:47:14.764Z,100970.72
2023-04-06T18:49:41.356Z,100976.03
2023-04-06T18:52:07.924Z,100974.75
2023-04-06T18:54:34.359Z,100969.25
2023-04-06T18:57:01.759Z,100977.25
2023-04-06T18:59:30.342Z,100977.25
2023-04-06T19:01:57.042Z,100977.94
2023-04-06T19:04:23.894Z,100968.84
2023-04-06T19:06:50.719Z,100969.03
2023-04-06T19:09:17.419Z,100973.28
2023-04-06T19:11:43.878Z,100968.19
2023-04-06T19:14:10.476Z,100969.25
2023-04-06T19:16:40.960Z,100963.94
2023-04-06T19:19:07.712Z,100970.47
2023-04-06T19:21:34.129Z,100963.31
2023-04-06T19:24:01.302Z,100967.72
2023-04-06T19:26:29.436Z,100951.88
2023-04-06T19:28:56.200Z,100958.22
2023-04-06T19:31:22.651Z,100955.66
2023-04-06T19:33:49.092Z,100953.34
2023-04-06T19:36:15.987Z,100946.13
2023-04-06T19:38:42.759Z,100949.72
2023-04-06T19:41:09.533Z,100946.34
2023-04-06T19:43:36.012Z,100953.09
2023-04-06T19:46:03.259Z,100948.03
2023-04-06T19:48:30.394Z,100953.78
2023-04-06T19:50:56.908Z,100944.28
2023-04-06T19:53:23.324Z,100939.63
2023-04-06T19:55:50.497Z,100943.00
2023-04-06T19:58:17.176Z,100944.94
2023-04-06T20:00:43.880Z,100935.84
2023-04-06T20:03:10.576Z,100937.50
2023-04-06T20:05:37.239Z,100940.47
2023-04-06T20:08:03.664Z,100939.44
2023-04-06T20:10:30.432Z,100938.38
2023-04-06T20:12:58.396Z,100933.94
2023-04-06T20:15:25.000Z,100933.09
2023-04-06T20:17:51.506Z,100932.44
2023-04-06T20:20:17.979Z,100934.31
2023-04-06T20:22:44.709Z,100932.44
2023-04-06T20:25:12.254Z,100938.34
2023-04-06T20:27:38.777Z,100930.31
2023-04-06T20:30:05.793Z,100932.41
2023-04-06T20:32:33.294Z,100935.41
2023-04-06T20:34:59.796Z,100931.38
2023-04-06T20:37:26.351Z,100924.19
2023-04-06T20:39:52.806Z,100923.16
2023-04-06T20:42:21.349Z,100918.66
2023-04-06T20:44:48.225Z,100920.16
2023-04-06T20:47:14.747Z,100919.97
2023-04-06T20:49:41.234Z,100913.63
2023-04-06T20:52:07.823Z,100921.84
2023-04-06T20:54:34.316Z,100916.38
2023-04-06T20:57:00.984Z,100926.28
2023-04-06T20:59:27.955Z,100920.56
2023-04-06T21:01:54.536Z,100917.63
2023-04-06T21:04:22.892Z,100919.34
2023-04-06T21:06:49.887Z,100924.41
2023-04-06T21:09:16.507Z,100919.78
2023-04-06T21:11:42.962Z,100909.84
2023-04-06T21:14:09.376Z,100903.28
2023-04-06T21:16:36.553Z,100904.53
2023-04-06T21:19:03.086Z,100900.31
2023-04-06T21:21:29.593Z,100900.28
2023-04-06T21:23:58.218Z,100905.94
2023-04-06T21:26:24.763Z,100897.28
2023-04-06T21:28:51.212Z,100898.97
2023-04-06T21:31:19.816Z,100889.03
2023-04-06T21:33:46.731Z,100894.34
2023-04-06T21:36:13.506Z,100894.53
2023-04-06T21:38:39.979Z,100882.91
2023-04-06T21:41:07.294Z,100884.16
2023-04-06T21:43:34.008Z,100877.63
2023-04-06T21:46:00.446Z,100876.56
2023-04-06T21:48:26.956Z,100873.16
2023-04-06T21:50:53.356Z,100873.56
2023-04-06T21:53:19.737Z,100866.00
2023-04-06T21:55:46.775Z,100872.31
2023-04-06T21:58:14.464Z,100866.00
2023-04-06T22:00:41.480Z,100862.19
2023-04-06T22:03:08.243Z,100862.41
2023-04-06T22:05:37.097Z,100860.09
2023-04-06T22:08:03.751Z,100863.47
2023-04-06T22:10:30.373Z,100866.88
2023-04-06T22:12:57.247Z,100858.66
2023-04-06T22:15:23.669Z,100861.16
2023-04-06T22:17:50.249Z,100858.66
2023-04-06T22:20:16.854Z,100852.50
2023-04-06T22:22:43.456Z,100851.88
2023-04-06T22:25:10.039Z,100850.59
2023-04-06T22:27:36.456Z,100855.69
2023-04-06T22:30:04.007Z,100856.53
2023-04-06T22:32:30.721Z,100845.53
2023-04-06T22:34:57.193Z,100850.00
2023-04-06T22:37:23.602Z,100844.09
2023-04-06T22:39:50.052Z,100836.50
2023-04-06T22:42:16.482Z,100838.19
2023-04-06T22:44:42.902Z,100842.00
2023-04-06T22:47:09.399Z,100835.66
2023-04-06T22:49:35.980Z,100842.81
2023-04-06T22:52:02.507Z,100838.19
2023-04-06T22:54:29.094Z,100832.69
2023-04-06T22:56:56.658Z,100832.69
2023-04-06T22:59:23.553Z,100821.72
2023-04-06T23:01:50.303Z,100822.13
2023-04-06T23:04:17.087Z,100826.75
2023-04-06T23:06:44.353Z,100820.03
2023-04-06T23:09:11.075Z,100822.56
2023-04-06T23:11:37.572Z,100810.72
2023-04-06T23:14:04.041Z,100814.13
2023-04-06T23:16:30.527Z,100810.31
2023-04-06T23:18:57.004Z,100809.69
2023-04-06T23:21:23.538Z,100810.72
2023-04-06T23:23:50.064Z,100803.34
2023-04-06T23:26:16.837Z,100800.59
2023-04-06T23:28:43.255Z,100812.44
2023-04-06T23:31:09.705Z,100813.28
2023-04-06T23:33:36.126Z,100805.22
2023-04-06T23:36:02.647Z,100817.91
2023-04-06T23:38:29.100Z,100814.13
2023-04-06T23:40:55.512Z,100803.13
2023-04-06T23:43:21.938Z,100798.69
2023-04-06T23:45:48.395Z,100794.25
2023-04-06T23:48:14.775Z,100787.72
2023-04-06T23:50:41.404Z,100789.59
2023-04-06T23:53:07.929Z,100793.81
2023-04-06T23:55:34.522Z,100797.66
2023-04-06T23:58:01.970Z,100794.91
