createdAt,value
2022-11-25T00:01:33.651Z,83.61
2022-11-25T00:04:02.256Z,83.42
2022-11-25T00:06:32.936Z,83.12
2022-11-25T00:09:03.403Z,83.50
2022-11-25T00:11:35.753Z,83.82
2022-11-25T00:14:04.555Z,83.35
2022-11-25T00:16:33.256Z,82.92
2022-11-25T00:19:02.085Z,83.42
2022-11-25T00:21:33.536Z,83.02
2022-11-25T00:24:04.796Z,83.35
2022-11-25T00:26:36.768Z,83.48
2022-11-25T00:29:08.549Z,83.26
2022-11-25T00:31:39.958Z,83.88
2022-11-25T00:34:12.391Z,83.44
2022-11-25T00:36:41.140Z,83.41
2022-11-25T00:39:13.234Z,83.46
2022-11-25T00:41:53.842Z,83.26
2022-11-25T00:44:33.332Z,83.82
2022-11-25T00:47:01.950Z,83.79
2022-11-25T00:49:30.524Z,83.57
2022-11-25T00:51:59.795Z,83.70
2022-11-25T00:54:28.275Z,82.81
2022-11-25T00:56:58.703Z,82.98
2022-11-25T00:59:27.255Z,82.97
2022-11-25T01:01:55.931Z,83.29
2022-11-25T01:04:24.717Z,82.67
2022-11-25T01:06:57.086Z,83.57
2022-11-25T01:09:25.824Z,83.20
2022-11-25T01:11:54.601Z,83.17
2022-11-25T01:14:25.833Z,83.33
2022-11-25T01:16:54.552Z,82.73
2022-11-25T01:19:23.172Z,83.64
2022-11-25T01:21:52.284Z,83.53
2022-11-25T01:24:20.832Z,82.67
2022-11-25T01:26:49.453Z,82.67
2022-11-25T01:29:20.407Z,83.37
2022-11-25T01:31:50.834Z,83.11
2022-11-25T01:34:24.474Z,82.94
2022-11-25T01:36:53.134Z,83.26
2022-11-25T01:39:26.993Z,83.08
2022-11-25T01:42:00.662Z,83.62
2022-11-25T01:44:31.105Z,83.21
2022-11-25T01:47:07.501Z,83.84
2022-11-25T01:49:40.514Z,83.13
2022-11-25T01:52:16.733Z,84.05
2022-11-25T01:54:51.385Z,83.63
2022-11-25T01:57:25.382Z,84.21
2022-11-25T01:59:59.402Z,83.97
2022-11-25T02:02:30.728Z,83.83
2022-11-25T02:05:01.524Z,83.90
2022-11-25T02:07:34.626Z,83.94
2022-11-25T02:10:07.342Z,83.96
2022-11-25T02:12:38.640Z,84.18
2022-11-25T02:15:08.633Z,83.54
2022-11-25T02:17:41.375Z,84.22
2022-11-25T02:20:12.871Z,83.95
2022-11-25T02:22:53.543Z,84.23
2022-11-25T02:25:26.641Z,84.30
2022-11-25T02:28:01.924Z,83.85
2022-11-25T02:30:30.694Z,84.64
2022-11-25T02:33:00.456Z,84.43
2022-11-25T02:35:34.324Z,83.56
2022-11-25T02:38:10.865Z,83.60
2022-11-25T02:40:48.675Z,83.64
2022-11-25T02:43:19.016Z,83.52
2022-11-25T02:45:58.843Z,84.16
2022-11-25T02:48:52.866Z,83.45
2022-11-25T02:51:21.695Z,84.16
2022-11-25T02:53:51.376Z,83.62
2022-11-25T02:56:25.392Z,83.85
2022-11-25T02:58:55.084Z,83.89
2022-11-25T03:01:26.812Z,84.62
2022-11-25T03:03:55.686Z,84.55
2022-11-25T03:06:24.392Z,83.79
2022-11-25T03:08:54.854Z,83.67
2022-11-25T03:11:45.685Z,84.61
2022-11-25T03:14:16.074Z,84.15
2022-11-25T03:16:45.275Z,84.37
2022-11-25T03:19:13.993Z,83.78
2022-11-25T03:21:42.693Z,84.08
2022-11-25T03:24:11.836Z,83.76
2022-11-25T03:26:42.725Z,83.54
2022-11-25T03:29:11.562Z,83.95
2022-11-25T03:31:41.006Z,83.43
2022-11-25T03:34:12.936Z,83.25
2022-11-25T03:36:43.007Z,83.38
2022-11-25T03:39:11.694Z,83.69
2022-11-25T03:41:41.691Z,83.64
2022-11-25T03:44:10.511Z,83.46
2022-11-25T03:46:39.215Z,83.50
2022-11-25T03:49:09.742Z,82.92
2022-11-25T03:51:38.515Z,83.31
2022-11-25T03:54:07.265Z,83.37
2022-11-25T03:56:57.717Z,83.43
2022-11-25T03:59:26.401Z,84.02
2022-11-25T04:01:55.025Z,83.76
2022-11-25T04:04:24.413Z,83.50
2022-11-25T04:06:54.414Z,83.73
2022-11-25T04:09:25.824Z,83.86
2022-11-25T04:12:14.693Z,83.93
2022-11-25T04:14:51.908Z,84.67
2022-11-25T04:17:20.724Z,84.78
2022-11-25T04:19:49.815Z,84.40
2022-11-25T04:22:19.754Z,84.40
2022-11-25T04:24:50.215Z,84.72
2022-11-25T04:27:25.691Z,84.85
2022-11-25T04:29:55.691Z,84.69
2022-11-25T04:32:24.416Z,85.26
2022-11-25T04:34:54.004Z,85.02
2022-11-25T04:37:23.674Z,84.84
2022-11-25T04:39:52.883Z,85.00
2022-11-25T04:42:31.417Z,85.27
2022-11-25T04:47:57.193Z,85.46
2022-11-25T04:50:26.502Z,85.75
2022-11-25T04:53:15.464Z,85.54
2022-11-25T04:55:45.033Z,85.53
2022-11-25T04:58:38.250Z,85.06
2022-11-25T05:01:08.091Z,85.08
2022-11-25T05:03:38.337Z,84.84
2022-11-25T05:06:08.171Z,84.75
2022-11-25T05:08:38.754Z,85.75
2022-11-25T05:11:08.206Z,85.77
2022-11-25T05:13:36.952Z,85.33
2022-11-25T05:16:06.095Z,85.93
2022-11-25T05:18:36.183Z,85.37
2022-11-25T05:21:06.603Z,85.43
2022-11-25T05:23:39.893Z,85.31
2022-11-25T05:26:08.694Z,85.04
2022-11-25T05:28:44.552Z,85.17
2022-11-25T05:31:14.390Z,85.11
2022-11-25T05:33:44.542Z,85.25
2022-11-25T05:36:13.326Z,85.58
2022-11-25T05:38:46.067Z,85.52
2022-11-25T05:41:19.543Z,85.91
2022-11-25T05:43:49.084Z,85.25
2022-11-25T05:46:18.137Z,85.00
2022-11-25T05:48:55.903Z,84.85
2022-11-25T05:51:25.212Z,85.03
2022-11-25T05:53:55.793Z,85.47
2022-11-25T05:56:29.615Z,85.94
2022-11-25T05:59:24.457Z,85.43
2022-11-25T06:02:03.790Z,84.81
2022-11-25T06:04:35.092Z,85.09
2022-11-25T06:07:05.112Z,85.42
2022-11-25T06:09:34.531Z,84.73
2022-11-25T06:12:03.095Z,85.05
2022-11-25T06:14:33.437Z,85.50
2022-11-25T06:17:02.635Z,84.66
2022-11-25T06:19:37.576Z,85.38
2022-11-25T06:22:06.304Z,85.28
2022-11-25T06:24:36.773Z,85.19
2022-11-25T06:27:09.157Z,84.92
2022-11-25T06:29:38.873Z,84.92
2022-11-25T06:32:07.487Z,85.51
2022-11-25T06:34:46.217Z,84.92
2022-11-25T06:37:30.554Z,85.22
2022-11-25T06:39:59.677Z,85.86
2022-11-25T06:42:28.432Z,85.61
2022-11-25T06:44:57.115Z,85.45
2022-11-25T06:47:26.545Z,85.11
2022-11-25T06:49:57.132Z,85.46
2022-11-25T06:52:25.794Z,84.93
2022-11-25T06:54:54.364Z,85.35
2022-11-25T06:57:22.943Z,84.96
2022-11-25T06:59:51.864Z,84.84
2022-11-25T07:02:20.878Z,84.57
2022-11-25T07:04:49.668Z,84.76
2022-11-25T07:07:19.896Z,84.49
2022-11-25T07:09:48.777Z,84.44
2022-11-25T07:12:17.682Z,84.72
2022-11-25T07:14:46.446Z,85.36
2022-11-25T07:17:14.944Z,84.47
2022-11-25T07:19:45.504Z,84.86
2022-11-25T07:22:14.208Z,84.58
2022-11-25T07:24:44.124Z,84.86
2022-11-25T07:27:13.256Z,85.25
2022-11-25T07:30:03.146Z,84.95
2022-11-25T07:32:34.143Z,85.15
2022-11-25T07:35:02.745Z,84.08
2022-11-25T07:37:31.185Z,84.60
2022-11-25T07:40:01.269Z,85.12
2022-11-25T07:42:29.787Z,84.74
2022-11-25T07:44:58.403Z,84.13
2022-11-25T07:47:47.393Z,84.07
2022-11-25T07:50:15.935Z,84.55
2022-11-25T07:52:44.560Z,85.11
2022-11-25T07:55:14.647Z,84.96
2022-11-25T07:57:44.145Z,84.45
2022-11-25T08:00:14.866Z,85.04
2022-11-25T08:02:43.640Z,84.92
2022-11-25T08:05:12.335Z,84.64
2022-11-25T08:07:40.960Z,84.98
2022-11-25T08:10:10.607Z,84.36
2022-11-25T08:12:40.353Z,84.68
2022-11-25T08:15:10.103Z,85.25
2022-11-25T08:17:38.635Z,84.93
2022-11-25T08:20:08.629Z,85.41
2022-11-25T08:22:38.065Z,85.10
2022-11-25T08:25:07.525Z,84.79
2022-11-25T08:27:36.128Z,85.12
2022-11-25T08:30:07.450Z,85.57
2022-11-25T08:32:39.135Z,85.28
2022-11-25T08:35:09.413Z,84.57
2022-11-25T08:37:38.810Z,85.38
2022-11-25T08:40:08.797Z,85.26
2022-11-25T08:42:37.809Z,84.74
2022-11-25T08:45:09.968Z,85.20
2022-11-25T08:47:39.186Z,85.27
2022-11-25T08:50:10.040Z,85.08
2022-11-25T08:52:38.580Z,84.60
2022-11-25T08:55:08.750Z,85.48
2022-11-25T08:57:37.423Z,84.39
2022-11-25T09:00:09.918Z,84.52
2022-11-25T09:02:38.474Z,84.99
2022-11-25T09:05:07.322Z,85.51
2022-11-25T09:07:35.898Z,84.61
2022-11-25T09:10:04.930Z,84.90
2022-11-25T09:12:33.870Z,84.94
2022-11-25T09:15:02.511Z,84.91
2022-11-25T09:17:34.651Z,85.79
2022-11-25T09:20:05.360Z,85.50
2022-11-25T09:22:34.052Z,85.32
2022-11-25T09:25:02.677Z,85.75
2022-11-25T09:27:32.508Z,85.62
2022-11-25T09:30:00.934Z,85.36
2022-11-25T09:32:30.451Z,85.02
2022-11-25T09:35:00.397Z,85.11
2022-11-25T09:37:29.532Z,85.65
2022-11-25T09:39:58.954Z,85.57
2022-11-25T09:42:43.903Z,85.25
2022-11-25T09:45:28.193Z,85.07
2022-11-25T09:48:07.464Z,85.20
2022-11-25T09:50:50.317Z,85.19
2022-11-25T09:53:36.215Z,85.00
2022-11-25T09:56:13.196Z,85.11
2022-11-25T09:58:48.269Z,84.94
2022-11-25T10:01:20.553Z,84.99
2022-11-25T10:03:55.302Z,84.75
2022-11-25T10:06:28.407Z,84.83
2022-11-25T10:09:00.335Z,85.26
2022-11-25T10:11:36.269Z,85.12
2022-11-25T10:14:12.917Z,85.48
2022-11-25T10:16:51.720Z,85.42
2022-11-25T10:19:36.022Z,85.24
2022-11-25T10:22:24.203Z,85.25
2022-11-25T10:24:56.104Z,85.40
2022-11-25T10:27:30.079Z,85.21
2022-11-25T10:30:06.759Z,85.08
2022-11-25T10:32:43.432Z,85.22
2022-11-25T10:35:26.688Z,85.24
2022-11-25T10:38:00.754Z,85.00
2022-11-25T10:40:29.543Z,85.46
2022-11-25T10:42:58.043Z,85.22
2022-11-25T10:45:33.549Z,84.95
2022-11-25T10:48:19.196Z,85.27
2022-11-25T10:51:04.427Z,85.33
2022-11-25T10:53:34.348Z,84.82
2022-11-25T10:56:04.947Z,84.07
2022-11-25T10:58:36.053Z,84.03
2022-11-25T11:01:08.384Z,83.99
2022-11-25T11:03:37.437Z,83.34
2022-11-25T11:06:05.968Z,83.12
2022-11-25T11:08:41.276Z,82.94
2022-11-25T11:11:15.827Z,82.27
2022-11-25T11:13:44.871Z,82.53
2022-11-25T11:16:29.235Z,82.37
2022-11-25T11:18:58.914Z,82.30
2022-11-25T11:21:32.974Z,82.03
2022-11-25T11:24:04.144Z,82.27
2022-11-25T11:26:35.475Z,82.17
2022-11-25T11:29:12.679Z,81.86
2022-11-25T11:31:48.925Z,81.66
2022-11-25T11:34:44.695Z,81.94
2022-11-25T11:37:33.659Z,82.29
2022-11-25T11:40:23.211Z,81.27
2022-11-25T11:42:59.336Z,81.68
2022-11-25T11:45:48.615Z,81.60
2022-11-25T11:48:26.288Z,81.35
2022-11-25T11:51:02.907Z,81.24
2022-11-25T11:53:36.198Z,81.36
2022-11-25T11:56:34.398Z,81.50
2022-11-25T11:59:20.450Z,81.15
2022-11-25T12:02:07.392Z,80.81
2022-11-25T12:04:41.624Z,80.01
2022-11-25T12:07:17.220Z,80.17
2022-11-25T12:09:51.378Z,80.39
2022-11-25T12:12:29.316Z,80.10
2022-11-25T12:15:06.870Z,80.34
2022-11-25T12:17:42.219Z,79.86
2022-11-25T12:20:20.904Z,79.85
2022-11-25T12:22:55.615Z,80.42
2022-11-25T12:25:27.118Z,80.78
2022-11-25T12:28:03.097Z,80.23
2022-11-25T12:30:36.645Z,80.74
2022-11-25T12:33:11.597Z,80.76
2022-11-25T12:35:50.629Z,80.51
2022-11-25T12:38:28.902Z,81.21
2022-11-25T12:41:04.080Z,80.82
2022-11-25T12:43:44.121Z,80.76
2022-11-25T12:46:25.965Z,80.83
2022-11-25T12:48:56.254Z,80.24
2022-11-25T12:51:42.821Z,80.61
2022-11-25T12:54:26.029Z,79.68
2022-11-25T12:57:23.299Z,79.96
2022-11-25T13:00:39.521Z,78.67
2022-11-25T13:03:27.501Z,78.47
2022-11-25T13:06:21.738Z,77.24
2022-11-25T13:08:59.697Z,77.43
2022-11-25T13:12:00.531Z,77.18
2022-11-25T13:14:42.320Z,77.08
2022-11-25T13:17:16.691Z,76.41
2022-11-25T13:19:46.289Z,77.31
2022-11-25T13:22:29.877Z,76.33
2022-11-25T13:24:59.521Z,76.51
2022-11-25T13:27:50.173Z,76.37
2022-11-25T13:30:38.980Z,76.17
2022-11-25T13:33:33.853Z,76.53
2022-11-25T13:36:19.251Z,75.80
2022-11-25T13:39:00.440Z,76.32
2022-11-25T13:41:45.303Z,76.67
2022-11-25T13:44:22.759Z,77.18
2022-11-25T13:46:54.291Z,77.07
2022-11-25T13:49:44.775Z,76.79
2022-11-25T13:52:35.714Z,77.06
2022-11-25T13:55:11.772Z,78.03
2022-11-25T13:57:43.428Z,77.52
2022-11-25T14:00:44.876Z,77.93
2022-11-25T14:03:35.269Z,78.71
2022-11-25T14:06:08.679Z,79.05
2022-11-25T14:08:43.650Z,79.36
2022-11-25T14:11:51.491Z,79.44
2022-11-25T14:14:31.161Z,80.09
2022-11-25T14:17:08.420Z,80.01
2022-11-25T14:19:57.564Z,79.60
2022-11-25T14:22:36.677Z,80.28
2022-11-25T14:25:17.849Z,80.08
2022-11-25T14:27:50.435Z,80.39
2022-11-25T14:30:20.749Z,80.77
2022-11-25T14:32:57.934Z,81.09
2022-11-25T14:35:31.960Z,80.81
2022-11-25T14:38:04.450Z,80.85
2022-11-25T14:40:38.087Z,81.31
2022-11-25T14:43:16.466Z,81.25
2022-11-25T14:45:45.600Z,81.58
2022-11-25T14:48:15.234Z,81.60
2022-11-25T14:50:56.251Z,81.46
2022-11-25T14:53:25.991Z,81.59
2022-11-25T14:55:55.234Z,81.72
2022-11-25T14:58:25.545Z,81.21
2022-11-25T15:01:01.822Z,81.74
2022-11-25T15:03:30.641Z,81.40
2022-11-25T15:06:04.904Z,82.11
2022-11-25T15:08:41.923Z,82.04
2022-11-25T15:11:17.025Z,81.96
2022-11-25T15:13:53.220Z,82.05
2022-11-25T15:16:25.433Z,82.26
2022-11-25T15:18:57.715Z,82.73
2022-11-25T15:21:31.273Z,82.85
2022-11-25T15:24:00.522Z,82.27
2022-11-25T15:26:30.870Z,82.91
2022-11-25T15:29:04.615Z,82.92
2022-11-25T15:31:36.130Z,82.56
2022-11-25T15:34:08.355Z,82.80
2022-11-25T15:36:37.473Z,83.06
2022-11-25T15:39:26.082Z,82.88
2022-11-25T15:41:57.915Z,83.79
2022-11-25T15:44:30.717Z,83.37
2022-11-25T15:47:05.284Z,83.70
2022-11-25T15:49:35.821Z,83.81
2022-11-25T15:52:08.716Z,83.78
2022-11-25T15:54:44.022Z,83.68
2022-11-25T15:57:20.116Z,83.50
2022-11-25T16:00:14.803Z,83.94
2022-11-25T16:02:55.953Z,83.74
2022-11-25T16:05:37.572Z,83.96
2022-11-25T16:08:31.616Z,84.19
2022-11-25T16:11:10.999Z,84.27
2022-11-25T16:13:40.969Z,83.98
2022-11-25T16:16:18.046Z,83.84
2022-11-25T16:18:56.215Z,84.53
2022-11-25T16:21:27.864Z,84.63
2022-11-25T16:24:01.429Z,84.44
2022-11-25T16:26:33.253Z,84.61
2022-11-25T16:29:04.651Z,84.48
2022-11-25T16:31:34.691Z,84.79
2022-11-25T16:34:14.593Z,84.60
2022-11-25T16:36:44.287Z,84.18
2022-11-25T16:39:13.184Z,84.74
2022-11-25T16:41:42.783Z,84.69
2022-11-25T16:44:17.963Z,84.86
2022-11-25T16:46:47.996Z,84.86
2022-11-25T16:49:18.535Z,84.55
2022-11-25T16:51:47.075Z,84.50
2022-11-25T16:54:16.631Z,84.92
2022-11-25T16:56:47.255Z,84.98
2022-11-25T16:59:19.473Z,85.21
2022-11-25T17:01:49.932Z,84.92
2022-11-25T17:04:19.337Z,85.08
2022-11-25T17:07:16.502Z,85.01
2022-11-25T17:09:37.031Z,84.95
2022-11-25T17:12:08.779Z,85.15
2022-11-25T17:14:38.596Z,85.36
2022-11-25T17:17:13.888Z,85.50
2022-11-25T17:19:42.582Z,85.44
2022-11-25T17:22:18.414Z,85.57
2022-11-25T17:24:47.266Z,85.58
2022-11-25T17:27:21.275Z,85.79
2022-11-25T17:29:50.737Z,84.92
2022-11-25T17:32:20.962Z,85.60
2022-11-25T17:34:49.479Z,85.15
2022-11-25T17:37:20.756Z,85.76
2022-11-25T17:39:49.245Z,85.55
2022-11-25T17:42:19.937Z,85.53
2022-11-25T17:44:52.892Z,85.16
2022-11-25T17:47:24.231Z,85.54
2022-11-25T17:49:53.372Z,85.61
2022-11-25T17:52:21.905Z,85.35
2022-11-25T17:54:50.519Z,85.95
2022-11-25T17:57:23.717Z,85.24
2022-11-25T17:59:52.297Z,85.90
2022-11-25T18:02:23.825Z,85.78
2022-11-25T18:04:52.461Z,86.18
2022-11-25T18:07:21.089Z,85.80
2022-11-25T18:09:49.715Z,86.12
2022-11-25T18:12:22.785Z,86.46
2022-11-25T18:14:51.375Z,86.12
2022-11-25T18:17:20.430Z,86.29
2022-11-25T18:19:54.961Z,85.85
2022-11-25T18:22:24.880Z,86.05
2022-11-25T18:24:53.851Z,85.87
2022-11-25T18:27:24.912Z,85.82
2022-11-25T18:29:53.931Z,86.24
2022-11-25T18:32:23.682Z,86.01
2022-11-25T18:34:54.074Z,85.99
2022-11-25T18:37:23.478Z,85.92
2022-11-25T18:39:52.064Z,85.88
2022-11-25T18:42:25.870Z,85.67
2022-11-25T18:44:56.316Z,85.60
2022-11-25T18:47:25.114Z,86.16
2022-11-25T18:49:56.507Z,85.52
2022-11-25T18:52:25.839Z,85.83
2022-11-25T18:54:54.457Z,86.01
2022-11-25T18:57:23.078Z,86.13
2022-11-25T19:00:17.336Z,86.27
2022-11-25T19:02:40.580Z,86.30
2022-11-25T19:05:19.969Z,86.53
2022-11-25T19:07:50.477Z,86.26
2022-11-25T19:10:19.598Z,86.42
2022-11-25T19:12:51.374Z,86.56
2022-11-25T19:15:24.359Z,86.36
2022-11-25T19:17:58.425Z,86.03
2022-11-25T19:20:30.821Z,86.41
2022-11-25T19:23:01.209Z,86.15
2022-11-25T19:25:30.856Z,85.87
2022-11-25T19:28:02.733Z,86.15
2022-11-25T19:30:33.625Z,85.94
2022-11-25T19:33:03.627Z,85.96
2022-11-25T19:35:38.009Z,86.37
2022-11-25T19:38:12.608Z,85.92
2022-11-25T19:40:41.728Z,86.46
2022-11-25T19:43:10.438Z,86.54
2022-11-25T19:45:39.821Z,86.14
2022-11-25T19:48:13.971Z,86.08
2022-11-25T19:50:45.515Z,85.88
2022-11-25T19:53:19.094Z,85.76
2022-11-25T19:55:48.158Z,85.89
2022-11-25T19:58:17.365Z,86.34
2022-11-25T20:00:48.847Z,85.99
2022-11-25T20:03:26.085Z,86.11
2022-11-25T20:05:56.137Z,86.42
2022-11-25T20:08:27.239Z,85.73
2022-11-25T20:10:56.179Z,85.68
2022-11-25T20:13:26.487Z,86.07
2022-11-25T20:15:56.581Z,85.53
2022-11-25T20:18:27.615Z,86.61
2022-11-25T20:21:03.282Z,86.48
2022-11-25T20:23:43.313Z,86.03
2022-11-25T20:26:18.602Z,85.94
2022-11-25T20:28:47.474Z,86.14
2022-11-25T20:31:17.579Z,85.98
2022-11-25T20:33:48.817Z,87.01
2022-11-25T20:36:24.100Z,85.93
2022-11-25T20:38:56.191Z,86.82
2022-11-25T20:41:27.967Z,86.34
2022-11-25T20:43:58.221Z,86.39
2022-11-25T20:46:30.201Z,86.37
2022-11-25T20:49:00.905Z,86.46
2022-11-25T20:51:31.020Z,86.48
2022-11-25T20:54:02.521Z,86.71
2022-11-25T20:56:31.339Z,87.15
2022-11-25T20:58:59.834Z,87.05
2022-11-25T21:01:28.648Z,87.17
2022-11-25T21:03:57.059Z,86.47
2022-11-25T21:06:28.930Z,87.10
2022-11-25T21:09:02.429Z,87.19
2022-11-25T21:11:33.276Z,86.77
2022-11-25T21:14:01.974Z,87.20
2022-11-25T21:16:30.684Z,86.77
2022-11-25T21:19:00.381Z,87.03
2022-11-25T21:21:33.408Z,86.33
2022-11-25T21:24:08.681Z,86.92
2022-11-25T21:26:37.295Z,86.45
2022-11-25T21:29:05.725Z,86.44
2022-11-25T21:31:34.381Z,86.44
2022-11-25T21:34:04.729Z,86.86
2022-11-25T21:36:33.329Z,87.01
2022-11-25T21:39:06.474Z,86.74
2022-11-25T21:41:35.582Z,86.83
2022-11-25T21:44:07.797Z,85.92
2022-11-25T21:46:36.966Z,86.87
2022-11-25T21:49:11.590Z,86.97
2022-11-25T21:51:40.241Z,86.65
2022-11-25T21:54:11.644Z,87.02
2022-11-25T21:56:40.288Z,86.56
2022-11-25T21:59:09.423Z,86.73
2022-11-25T22:01:38.122Z,86.70
2022-11-25T22:04:06.998Z,87.12
2022-11-25T22:06:35.511Z,86.76
2022-11-25T22:09:05.111Z,86.44
2022-11-25T22:11:35.691Z,86.81
2022-11-25T22:14:06.803Z,86.00
2022-11-25T22:16:37.778Z,86.45
2022-11-25T22:19:07.380Z,86.42
2022-11-25T22:21:35.986Z,87.09
2022-11-25T22:24:14.564Z,86.15
2022-11-25T22:26:46.996Z,86.37
2022-11-25T22:29:18.393Z,86.73
2022-11-25T22:31:50.012Z,86.70
2022-11-25T22:34:21.636Z,86.38
2022-11-25T22:36:51.437Z,86.41
2022-11-25T22:39:21.061Z,86.51
2022-11-25T22:41:52.482Z,86.48
2022-11-25T22:44:25.054Z,86.07
2022-11-25T22:46:53.937Z,85.86
2022-11-25T22:49:38.045Z,86.26
2022-11-25T22:52:09.077Z,86.04
2022-11-25T22:54:37.885Z,86.63
2022-11-25T22:57:09.531Z,86.51
2022-11-25T22:59:38.182Z,86.73
2022-11-25T23:02:07.976Z,86.76
2022-11-25T23:04:36.948Z,86.06
2022-11-25T23:07:11.862Z,85.98
2022-11-25T23:09:40.536Z,85.80
2022-11-25T23:12:13.833Z,85.87
2022-11-25T23:14:43.106Z,86.56
2022-11-25T23:17:18.903Z,86.83
2022-11-25T23:19:47.981Z,86.40
2022-11-25T23:22:16.734Z,86.83
2022-11-25T23:24:46.850Z,86.35
2022-11-25T23:27:17.671Z,86.10
2022-11-25T23:29:46.346Z,86.83
2022-11-25T23:32:20.123Z,86.80
2022-11-25T23:34:51.774Z,86.32
2022-11-25T23:37:20.527Z,86.81
2022-11-25T23:39:52.852Z,86.34
2022-11-25T23:42:22.923Z,86.83
2022-11-25T23:44:51.534Z,87.48
2022-11-25T23:47:22.933Z,87.03
2022-11-25T23:49:54.011Z,87.12
2022-11-25T23:52:27.163Z,86.90
2022-11-25T23:54:56.570Z,87.31
2022-11-25T23:57:31.374Z,87.65
