createdAt,value
2023-03-29T00:02:07.898Z,-1.90
2023-03-29T00:04:36.822Z,-1.98
2023-03-29T00:07:05.069Z,-1.92
2023-03-29T00:09:33.677Z,-1.88
2023-03-29T00:12:02.327Z,-1.84
2023-03-29T00:14:31.276Z,-1.85
2023-03-29T00:17:05.726Z,-2.28
2023-03-29T00:19:39.046Z,-1.90
2023-03-29T00:22:07.342Z,-1.86
2023-03-29T00:24:35.389Z,-2.12
2023-03-29T00:27:06.913Z,-1.84
2023-03-29T00:29:35.274Z,-2.07
2023-03-29T00:32:03.855Z,-1.73
2023-03-29T00:37:30.363Z,-1.72
2023-03-29T00:40:01.428Z,-1.71
2023-03-29T00:42:32.886Z,-2.02
2023-03-29T00:45:12.122Z,-1.74
2023-03-29T00:48:07.830Z,-1.77
2023-03-29T00:51:42.250Z,-1.75
2023-03-29T00:54:22.456Z,-1.85
2023-03-29T00:56:53.180Z,-1.90
2023-03-29T00:59:47.610Z,-1.88
2023-03-29T01:02:39.911Z,-1.91
2023-03-29T01:05:33.272Z,-1.89
2023-03-29T01:09:01.708Z,-1.93
2023-03-29T01:15:59.200Z,-1.95
2023-03-29T01:18:53.140Z,-2.29
2023-03-29T01:22:02.197Z,-1.92
2023-03-29T01:24:46.242Z,-1.93
2023-03-29T01:27:51.025Z,-1.92
2023-03-29T01:30:52.091Z,-2.03
2023-03-29T01:33:28.264Z,-1.92
2023-03-29T01:36:45.085Z,-2.24
2023-03-29T01:39:13.090Z,-2.29
2023-03-29T01:41:47.021Z,-1.98
2023-03-29T01:44:32.591Z,-2.28
2023-03-29T01:47:39.760Z,-2.28
2023-03-29T01:50:33.840Z,-2.06
2023-03-29T01:53:42.750Z,-2.45
2023-03-29T01:56:31.169Z,-2.61
2023-03-29T01:59:32.633Z,-2.75
2023-03-29T02:02:27.515Z,-2.47
2023-03-29T02:05:07.076Z,-2.53
2023-03-29T02:07:38.146Z,-2.58
2023-03-29T02:10:08.901Z,-2.61
2023-03-29T02:12:38.333Z,-2.65
2023-03-29T02:15:12.859Z,-3.10
2023-03-29T02:17:57.014Z,-3.15
2023-03-29T02:20:34.038Z,-2.80
2023-03-29T02:23:38.951Z,-2.90
2023-03-29T02:26:09.155Z,-3.21
2023-03-29T02:28:58.791Z,-2.97
2023-03-29T02:32:10.097Z,-2.89
2023-03-29T02:39:40.313Z,-2.99
2023-03-29T02:42:09.468Z,-3.04
2023-03-29T02:44:47.552Z,-3.08
2023-03-29T02:47:23.146Z,-3.09
2023-03-29T02:51:36.541Z,-3.09
2023-03-29T02:54:36.764Z,-3.17
2023-03-29T02:57:06.699Z,-3.12
2023-03-29T02:59:35.095Z,-3.19
2023-03-29T03:02:03.629Z,-3.19
2023-03-29T03:04:35.564Z,-3.57
2023-03-29T03:07:06.974Z,-3.19
2023-03-29T03:09:35.633Z,-3.26
2023-03-29T03:12:03.879Z,-3.64
2023-03-29T03:14:47.217Z,-3.48
2023-03-29T03:20:02.967Z,-3.37
2023-03-29T03:22:32.375Z,-3.30
2023-03-29T03:25:00.293Z,-3.60
2023-03-29T03:28:24.449Z,-3.34
2023-03-29T03:30:53.198Z,-3.57
2023-03-29T03:33:24.972Z,-3.31
2023-03-29T03:36:12.332Z,-3.63
2023-03-29T03:38:44.240Z,-3.43
2023-03-29T03:41:14.103Z,-3.42
2023-03-29T03:43:44.138Z,-3.43
2023-03-29T03:55:58.819Z,-3.50
2023-03-29T03:58:33.573Z,-3.49
2023-03-29T04:01:02.743Z,-3.50
2023-03-29T04:03:41.353Z,-3.68
2023-03-29T04:06:13.521Z,-3.56
2023-03-29T04:09:00.476Z,-3.62
2023-03-29T04:11:36.914Z,-3.57
2023-03-29T04:14:06.988Z,-3.57
2023-03-29T04:16:55.828Z,-3.53
2023-03-29T04:19:50.860Z,-3.53
2023-03-29T04:22:19.402Z,-3.91
2023-03-29T04:24:49.896Z,-3.54
2023-03-29T04:27:38.685Z,-3.56
2023-03-29T04:30:14.050Z,-3.53
2023-03-29T04:33:08.216Z,-3.91
2023-03-29T04:35:38.841Z,-3.57
2023-03-29T04:38:11.698Z,-3.50
2023-03-29T04:40:40.896Z,-3.79
2023-03-29T04:43:18.983Z,-3.45
2023-03-29T04:45:56.794Z,-3.75
2023-03-29T04:48:44.234Z,-3.41
2023-03-29T04:51:12.866Z,-3.35
2023-03-29T04:53:41.801Z,-3.41
2023-03-29T04:56:11.640Z,-3.34
2023-03-29T04:59:12.083Z,-3.28
2023-03-29T05:01:40.670Z,-3.47
2023-03-29T05:04:12.472Z,-3.21
2023-03-29T05:06:49.541Z,-3.14
2023-03-29T05:09:18.198Z,-3.07
2023-03-29T05:11:51.692Z,-3.00
2023-03-29T05:14:21.885Z,-2.71
2023-03-29T05:16:50.360Z,-2.55
2023-03-29T05:19:21.991Z,-2.47
2023-03-29T05:21:51.330Z,-2.62
2023-03-29T05:24:22.960Z,-2.21
2023-03-29T05:26:58.441Z,-2.15
2023-03-29T05:29:29.109Z,-2.27
2023-03-29T05:32:10.190Z,-2.06
2023-03-29T05:34:39.613Z,-2.03
2023-03-29T05:37:08.370Z,-1.95
2023-03-29T05:39:49.923Z,-1.83
2023-03-29T05:42:22.722Z,-1.77
2023-03-29T05:44:57.744Z,-1.79
2023-03-29T05:47:25.894Z,-1.87
2023-03-29T05:49:54.112Z,-1.86
2023-03-29T05:52:24.924Z,-2.18
2023-03-29T05:54:53.142Z,-1.59
2023-03-29T05:57:22.225Z,-1.49
2023-03-29T05:59:50.520Z,-1.39
2023-03-29T06:02:18.947Z,-1.36
2023-03-29T06:04:52.158Z,-1.40
2023-03-29T06:07:26.148Z,-1.31
2023-03-29T06:10:12.864Z,-1.53
2023-03-29T06:12:45.271Z,-1.21
2023-03-29T06:15:14.392Z,-0.93
2023-03-29T06:17:47.800Z,-0.93
2023-03-29T06:20:17.280Z,-0.92
2023-03-29T06:22:50.149Z,-0.74
2023-03-29T06:25:19.931Z,-1.43
2023-03-29T06:27:50.199Z,-0.70
2023-03-29T06:30:21.025Z,-1.42
2023-03-29T06:32:54.940Z,-0.76
2023-03-29T06:35:48.692Z,-0.56
2023-03-29T06:38:21.135Z,-0.82
2023-03-29T06:41:08.365Z,-0.19
2023-03-29T06:43:55.525Z,-0.04
2023-03-29T06:46:27.215Z,-0.19
2023-03-29T06:48:57.803Z,0.06
2023-03-29T06:51:33.460Z,-0.22
2023-03-29T06:54:02.382Z,0.08
2023-03-29T06:56:32.269Z,-0.40
2023-03-29T06:59:04.826Z,-0.29
2023-03-29T07:01:54.275Z,0.07
2023-03-29T07:04:46.404Z,0.66
2023-03-29T07:07:37.755Z,0.72
2023-03-29T07:10:22.559Z,0.61
2023-03-29T07:13:14.678Z,0.74
2023-03-29T07:15:46.380Z,0.46
2023-03-29T07:18:21.299Z,0.41
2023-03-29T07:20:49.648Z,0.24
2023-03-29T07:23:18.160Z,0.83
2023-03-29T07:25:47.224Z,0.85
2023-03-29T07:28:15.942Z,0.80
2023-03-29T07:30:44.004Z,0.82
2023-03-29T07:33:18.564Z,1.03
2023-03-29T07:35:56.149Z,0.99
2023-03-29T07:38:25.623Z,1.47
2023-03-29T07:41:05.858Z,1.54
2023-03-29T07:43:52.145Z,1.45
2023-03-29T07:46:25.501Z,1.32
2023-03-29T07:48:57.000Z,1.58
2023-03-29T07:51:26.978Z,2.26
2023-03-29T07:54:03.407Z,2.40
2023-03-29T07:56:52.005Z,2.10
2023-03-29T07:59:26.278Z,1.84
2023-03-29T08:02:11.453Z,1.80
2023-03-29T08:04:46.309Z,1.98
2023-03-29T08:07:21.963Z,2.43
2023-03-29T08:10:17.159Z,2.40
2023-03-29T08:13:09.378Z,1.95
2023-03-29T08:15:49.445Z,2.86
2023-03-29T08:18:26.269Z,2.93
2023-03-29T08:20:54.928Z,2.67
2023-03-29T08:23:23.813Z,2.41
2023-03-29T08:26:14.370Z,2.65
2023-03-29T08:28:43.276Z,2.49
2023-03-29T08:31:13.047Z,2.67
2023-03-29T08:33:44.798Z,3.25
2023-03-29T08:36:31.236Z,3.74
2023-03-29T08:39:06.172Z,3.49
2023-03-29T08:42:15.370Z,3.07
2023-03-29T08:44:48.921Z,3.87
2023-03-29T08:47:18.400Z,3.50
2023-03-29T08:49:55.996Z,3.32
2023-03-29T08:52:39.046Z,2.79
2023-03-29T08:55:46.677Z,3.19
2023-03-29T08:58:56.466Z,3.25
2023-03-29T09:01:35.322Z,3.46
2023-03-29T09:04:09.917Z,3.06
2023-03-29T09:06:51.212Z,3.33
2023-03-29T09:09:32.154Z,3.50
2023-03-29T09:12:23.779Z,3.35
2023-03-29T09:15:34.667Z,3.84
2023-03-29T09:18:57.788Z,3.80
2023-03-29T09:21:31.392Z,3.82
2023-03-29T09:24:16.357Z,3.99
2023-03-29T09:27:17.924Z,3.41
2023-03-29T09:30:15.597Z,3.02
2023-03-29T09:33:13.848Z,3.82
2023-03-29T09:36:56.374Z,4.14
2023-03-29T09:39:28.955Z,4.15
2023-03-29T09:42:09.499Z,4.36
2023-03-29T09:44:57.401Z,4.45
2023-03-29T09:47:38.333Z,4.09
2023-03-29T09:50:41.327Z,4.24
2023-03-29T09:53:14.085Z,4.29
2023-03-29T09:55:50.371Z,4.21
2023-03-29T09:58:44.606Z,4.87
2023-03-29T10:01:17.627Z,4.37
2023-03-29T10:03:53.802Z,4.62
2023-03-29T10:06:26.984Z,4.21
2023-03-29T10:09:00.383Z,4.30
2023-03-29T10:11:51.698Z,3.75
2023-03-29T10:14:46.752Z,4.82
2023-03-29T10:17:23.657Z,5.09
2023-03-29T10:19:57.326Z,5.09
2023-03-29T10:22:32.110Z,5.23
2023-03-29T10:25:00.938Z,4.87
2023-03-29T10:27:32.245Z,5.23
2023-03-29T10:30:07.804Z,5.64
2023-03-29T10:32:38.087Z,4.97
2023-03-29T10:35:23.959Z,4.80
2023-03-29T10:37:55.940Z,5.30
2023-03-29T10:40:32.172Z,5.64
2023-03-29T10:43:20.264Z,5.24
2023-03-29T10:46:06.014Z,6.30
2023-03-29T10:48:36.635Z,6.09
2023-03-29T10:51:06.183Z,5.85
2023-03-29T10:53:38.420Z,5.41
2023-03-29T10:56:40.459Z,5.06
2023-03-29T10:59:47.917Z,6.29
2023-03-29T11:04:49.473Z,5.89
2023-03-29T11:08:29.691Z,6.42
2023-03-29T11:11:45.391Z,6.35
2023-03-29T11:14:49.855Z,6.20
2023-03-29T11:17:59.352Z,6.01
2023-03-29T11:20:52.922Z,6.71
2023-03-29T11:23:36.453Z,5.79
2023-03-29T11:26:55.976Z,5.88
2023-03-29T11:29:35.958Z,5.60
2023-03-29T11:32:38.384Z,6.80
2023-03-29T11:35:24.903Z,5.95
2023-03-29T11:38:32.984Z,6.46
2023-03-29T11:41:30.561Z,6.73
2023-03-29T11:44:31.314Z,6.85
2023-03-29T11:47:15.715Z,6.56
2023-03-29T11:49:57.940Z,6.84
2023-03-29T11:52:37.131Z,5.99
2023-03-29T11:55:33.714Z,6.12
2023-03-29T11:58:07.411Z,5.93
2023-03-29T12:00:58.038Z,6.77
2023-03-29T12:03:52.778Z,6.74
2023-03-29T12:06:53.422Z,6.19
2023-03-29T12:09:56.228Z,6.62
2023-03-29T12:13:15.339Z,7.53
2023-03-29T12:15:51.461Z,7.77
2023-03-29T12:18:37.102Z,7.47
2023-03-29T12:21:31.564Z,7.62
2023-03-29T12:24:00.468Z,7.63
2023-03-29T12:26:50.327Z,7.30
2023-03-29T12:29:53.851Z,7.42
2023-03-29T12:32:39.318Z,7.28
2023-03-29T12:35:59.437Z,7.12
2023-03-29T12:38:48.411Z,7.18
2023-03-29T12:41:38.510Z,6.04
2023-03-29T12:44:25.707Z,7.06
2023-03-29T12:47:03.578Z,7.35
2023-03-29T12:49:39.440Z,7.64
2023-03-29T12:52:30.723Z,7.56
2023-03-29T12:55:04.764Z,6.75
2023-03-29T12:58:00.447Z,7.13
2023-03-29T13:00:44.525Z,7.45
2023-03-29T13:03:27.990Z,7.65
2023-03-29T13:06:06.052Z,7.22
2023-03-29T13:08:43.996Z,7.23
2023-03-29T13:11:36.585Z,7.20
2023-03-29T13:14:17.292Z,7.31
2023-03-29T13:16:46.676Z,7.66
2023-03-29T13:19:43.832Z,7.56
2023-03-29T13:23:05.076Z,7.98
2023-03-29T13:26:12.008Z,7.86
2023-03-29T13:29:17.558Z,7.72
2023-03-29T13:32:20.878Z,7.86
2023-03-29T13:35:19.161Z,7.98
2023-03-29T13:38:09.984Z,7.53
2023-03-29T13:40:42.473Z,7.21
2023-03-29T13:43:19.621Z,7.89
2023-03-29T13:46:00.486Z,7.48
2023-03-29T13:48:46.088Z,7.93
2023-03-29T13:51:14.149Z,7.83
2023-03-29T13:54:01.717Z,7.90
2023-03-29T13:56:51.207Z,8.04
2023-03-29T13:59:28.490Z,7.90
2023-03-29T14:02:01.760Z,7.83
2023-03-29T14:04:46.386Z,7.80
2023-03-29T14:07:16.288Z,7.74
2023-03-29T14:09:48.274Z,8.03
2023-03-29T14:12:17.849Z,7.99
2023-03-29T14:14:58.245Z,8.15
2023-03-29T14:17:28.546Z,8.01
2023-03-29T14:20:00.804Z,7.28
2023-03-29T14:22:34.426Z,7.64
2023-03-29T14:25:13.224Z,8.06
2023-03-29T14:27:42.643Z,7.95
2023-03-29T14:30:29.251Z,7.63
2023-03-29T14:32:58.046Z,7.57
2023-03-29T14:35:32.350Z,7.27
2023-03-29T14:38:02.179Z,7.21
2023-03-29T14:40:31.585Z,6.68
2023-03-29T14:43:08.375Z,6.33
2023-03-29T14:45:38.096Z,6.91
2023-03-29T14:48:12.117Z,6.81
2023-03-29T14:50:41.386Z,6.59
2023-03-29T14:53:22.688Z,6.88
2023-03-29T14:55:53.667Z,7.35
2023-03-29T14:58:46.894Z,7.63
2023-03-29T15:01:19.555Z,6.98
2023-03-29T15:04:08.303Z,7.69
2023-03-29T15:06:44.245Z,7.29
2023-03-29T15:09:24.382Z,7.48
2023-03-29T15:11:58.810Z,7.15
2023-03-29T15:14:34.308Z,6.85
2023-03-29T15:17:47.753Z,6.79
2023-03-29T15:20:51.618Z,6.95
2023-03-29T15:23:25.916Z,6.79
2023-03-29T15:26:08.094Z,7.14
2023-03-29T15:28:55.674Z,7.21
2023-03-29T15:31:38.505Z,6.73
2023-03-29T15:34:13.704Z,6.95
2023-03-29T15:36:45.773Z,6.94
2023-03-29T15:39:17.788Z,6.64
2023-03-29T15:41:49.267Z,6.70
2023-03-29T15:44:23.096Z,6.79
2023-03-29T15:46:51.318Z,6.46
2023-03-29T15:49:19.636Z,6.68
2023-03-29T15:51:48.064Z,6.26
2023-03-29T15:54:16.333Z,6.40
2023-03-29T15:56:52.424Z,6.45
2023-03-29T15:59:21.743Z,6.40
2023-03-29T16:01:50.138Z,6.78
2023-03-29T16:04:21.683Z,6.78
2023-03-29T16:06:53.238Z,6.32
2023-03-29T16:09:23.202Z,6.21
2023-03-29T16:11:51.734Z,6.49
2023-03-29T16:14:25.705Z,6.73
2023-03-29T16:17:01.215Z,6.63
2023-03-29T16:19:32.371Z,6.87
2023-03-29T16:22:07.367Z,6.55
2023-03-29T16:24:37.092Z,6.51
2023-03-29T16:27:05.803Z,6.29
2023-03-29T16:29:34.544Z,6.17
2023-03-29T16:32:04.734Z,6.03
2023-03-29T16:34:36.452Z,6.02
2023-03-29T16:37:07.553Z,5.74
2023-03-29T16:39:36.069Z,6.00
2023-03-29T16:42:13.830Z,5.88
2023-03-29T16:44:42.274Z,5.60
2023-03-29T16:47:12.357Z,5.49
2023-03-29T16:49:41.902Z,5.31
2023-03-29T16:52:11.185Z,5.08
2023-03-29T16:54:39.505Z,4.69
2023-03-29T16:57:10.556Z,4.34
2023-03-29T16:59:38.914Z,4.18
2023-03-29T17:02:06.889Z,4.25
2023-03-29T17:04:35.109Z,4.09
2023-03-29T17:07:03.858Z,3.88
2023-03-29T17:09:32.380Z,3.78
2023-03-29T17:12:00.514Z,3.47
2023-03-29T17:14:28.891Z,3.45
2023-03-29T17:16:56.977Z,3.10
2023-03-29T17:19:25.193Z,3.35
2023-03-29T17:21:53.580Z,3.27
2023-03-29T17:24:21.737Z,3.20
2023-03-29T17:26:50.157Z,3.09
2023-03-29T17:29:18.385Z,2.72
2023-03-29T17:31:49.700Z,2.97
2023-03-29T17:34:19.581Z,2.83
2023-03-29T17:36:49.290Z,2.73
2023-03-29T17:39:19.001Z,2.56
2023-03-29T17:41:48.722Z,2.58
2023-03-29T17:44:18.112Z,2.55
2023-03-29T17:46:46.914Z,2.40
2023-03-29T17:49:15.775Z,2.46
2023-03-29T17:51:44.257Z,2.41
2023-03-29T17:54:12.821Z,2.42
2023-03-29T17:56:42.176Z,2.07
2023-03-29T17:59:10.478Z,2.20
2023-03-29T18:01:39.508Z,2.24
2023-03-29T18:04:08.393Z,1.86
2023-03-29T18:06:36.878Z,2.07
2023-03-29T18:09:05.736Z,1.71
2023-03-29T18:11:34.044Z,1.94
2023-03-29T18:14:02.879Z,1.64
2023-03-29T18:16:31.827Z,1.82
2023-03-29T18:19:00.642Z,1.80
2023-03-29T18:21:28.934Z,1.83
2023-03-29T18:23:57.651Z,1.82
2023-03-29T18:26:26.263Z,1.47
2023-03-29T18:28:54.627Z,1.68
2023-03-29T18:31:22.989Z,1.51
2023-03-29T18:33:51.525Z,1.49
2023-03-29T18:36:20.516Z,1.36
2023-03-29T18:38:50.953Z,1.25
2023-03-29T18:41:20.050Z,1.19
2023-03-29T18:43:48.527Z,1.15
2023-03-29T18:46:16.725Z,1.07
2023-03-29T18:48:45.052Z,1.12
2023-03-29T18:51:13.533Z,0.81
2023-03-29T18:53:43.915Z,0.99
2023-03-29T18:56:12.345Z,0.64
2023-03-29T18:58:41.238Z,0.84
2023-03-29T19:01:11.268Z,0.86
2023-03-29T19:03:40.673Z,0.77
2023-03-29T19:06:10.151Z,0.63
2023-03-29T19:08:40.673Z,0.45
2023-03-29T19:11:14.546Z,0.58
2023-03-29T19:13:46.562Z,0.60
2023-03-29T19:16:15.252Z,0.50
2023-03-29T19:18:44.166Z,0.38
2023-03-29T19:21:12.879Z,0.47
2023-03-29T19:23:41.894Z,0.42
2023-03-29T19:26:11.498Z,0.52
2023-03-29T19:28:39.989Z,0.51
2023-03-29T19:31:08.932Z,0.43
2023-03-29T19:33:38.255Z,0.53
2023-03-29T19:36:07.325Z,0.49
2023-03-29T19:38:36.655Z,0.48
2023-03-29T19:41:08.340Z,0.50
2023-03-29T19:43:36.859Z,0.46
2023-03-29T19:46:11.132Z,0.57
2023-03-29T19:48:40.176Z,0.57
2023-03-29T19:51:09.038Z,0.54
2023-03-29T19:53:39.016Z,0.52
2023-03-29T19:56:11.092Z,0.47
2023-03-29T19:58:40.003Z,0.49
2023-03-29T20:01:08.775Z,0.49
2023-03-29T20:03:36.961Z,0.30
2023-03-29T20:06:05.605Z,0.63
2023-03-29T20:08:36.646Z,0.62
2023-03-29T20:11:10.749Z,0.59
2023-03-29T20:13:44.246Z,0.58
2023-03-29T20:16:17.195Z,0.59
2023-03-29T20:18:46.754Z,0.59
2023-03-29T20:21:19.281Z,0.38
2023-03-29T20:23:47.907Z,0.47
2023-03-29T20:26:16.292Z,0.65
2023-03-29T20:28:44.511Z,0.62
2023-03-29T20:31:12.868Z,0.59
2023-03-29T20:33:42.456Z,0.50
2023-03-29T20:36:12.645Z,0.02
2023-03-29T20:38:40.764Z,0.59
2023-03-29T20:41:09.544Z,0.61
2023-03-29T20:43:38.301Z,0.63
2023-03-29T20:46:18.441Z,0.60
2023-03-29T20:48:53.556Z,0.56
2023-03-29T20:51:28.266Z,0.71
2023-03-29T20:54:04.931Z,0.72
2023-03-29T20:56:42.631Z,0.72
2023-03-29T20:59:11.323Z,0.78
2023-03-29T21:01:40.979Z,0.77
2023-03-29T21:04:10.951Z,0.74
2023-03-29T21:06:42.083Z,0.75
2023-03-29T21:09:10.442Z,0.53
2023-03-29T21:11:39.335Z,0.74
2023-03-29T21:14:09.593Z,0.82
2023-03-29T21:16:41.764Z,0.76
2023-03-29T21:19:11.250Z,0.72
2023-03-29T21:21:41.637Z,0.70
2023-03-29T21:24:13.627Z,0.71
2023-03-29T21:26:42.446Z,0.63
2023-03-29T21:29:17.786Z,0.64
2023-03-29T21:31:45.986Z,0.60
2023-03-29T21:34:15.358Z,0.68
2023-03-29T21:36:43.707Z,0.74
2023-03-29T21:39:11.875Z,0.18
2023-03-29T21:41:40.084Z,0.74
2023-03-29T21:44:08.573Z,0.42
2023-03-29T21:46:36.994Z,0.76
2023-03-29T21:49:05.774Z,0.76
2023-03-29T21:51:34.154Z,0.75
2023-03-29T21:54:03.419Z,0.14
2023-03-29T21:56:31.822Z,0.50
2023-03-29T21:58:59.823Z,0.41
2023-03-29T22:01:28.282Z,0.11
2023-03-29T22:03:56.885Z,0.67
2023-03-29T22:06:25.153Z,0.48
2023-03-29T22:08:53.244Z,0.79
2023-03-29T22:11:21.646Z,0.79
2023-03-29T22:13:52.645Z,0.89
2023-03-29T22:16:21.400Z,0.89
2023-03-29T22:18:49.744Z,0.88
2023-03-29T22:21:25.146Z,0.55
2023-03-29T22:23:56.557Z,0.54
2023-03-29T22:26:28.092Z,0.60
2023-03-29T22:28:58.273Z,0.80
2023-03-29T22:31:28.985Z,0.57
2023-03-29T22:33:58.575Z,0.82
2023-03-29T22:36:30.031Z,0.84
2023-03-29T22:38:59.799Z,0.76
2023-03-29T22:41:28.385Z,0.69
2023-03-29T22:43:59.262Z,0.65
2023-03-29T22:46:28.092Z,0.55
2023-03-29T22:48:56.580Z,0.56
2023-03-29T22:51:25.492Z,0.16
2023-03-29T22:53:53.691Z,0.22
2023-03-29T22:56:22.137Z,0.42
2023-03-29T22:58:50.739Z,0.72
2023-03-29T23:01:18.884Z,0.67
2023-03-29T23:03:47.328Z,0.73
2023-03-29T23:06:15.610Z,1.13
2023-03-29T23:08:43.924Z,1.18
2023-03-29T23:11:12.363Z,1.69
2023-03-29T23:13:41.355Z,1.79
2023-03-29T23:16:09.846Z,1.92
2023-03-29T23:18:38.746Z,1.69
2023-03-29T23:21:09.206Z,1.93
2023-03-29T23:23:37.733Z,1.85
2023-03-29T23:26:08.669Z,2.18
2023-03-29T23:28:36.904Z,2.19
2023-03-29T23:31:18.106Z,2.20
2023-03-29T23:33:46.396Z,2.11
2023-03-29T23:36:17.764Z,2.13
2023-03-29T23:38:48.914Z,2.18
2023-03-29T23:41:17.825Z,2.21
2023-03-29T23:43:47.247Z,2.20
2023-03-29T23:46:17.741Z,2.11
2023-03-29T23:48:49.182Z,2.24
2023-03-29T23:51:19.134Z,2.22
2023-03-29T23:53:49.275Z,1.91
2023-03-29T23:56:17.168Z,2.28
2023-03-29T23:58:45.200Z,1.95
