createdAt,value
2022-10-17T00:03:34.557Z,11.90
2022-10-17T00:08:38.032Z,10.43
2022-10-17T00:13:40.796Z,8.97
2022-10-17T00:18:43.560Z,15.27
2022-10-17T00:23:47.126Z,13.70
2022-10-17T00:28:51.301Z,12.03
2022-10-17T00:33:54.749Z,8.47
2022-10-17T00:38:59.800Z,10.17
2022-10-17T00:44:27.009Z,9.27
2022-10-17T00:49:32.977Z,12.83
2022-10-17T00:54:40.152Z,11.10
2022-10-17T00:59:45.154Z,8.47
2022-10-17T01:04:53.322Z,11.30
2022-10-17T01:09:56.990Z,6.70
2022-10-17T01:15:35.467Z,7.37
2022-10-17T01:21:19.048Z,5.67
2022-10-17T01:26:54.210Z,8.50
2022-10-17T01:32:06.427Z,6.63
2022-10-17T01:37:40.388Z,14.00
2022-10-17T01:43:05.116Z,10.67
2022-10-17T01:48:18.543Z,10.43
2022-10-17T01:53:31.880Z,9.00
2022-10-17T01:58:40.536Z,6.67
2022-10-17T02:03:46.228Z,8.27
2022-10-17T02:08:50.900Z,10.23
2022-10-17T02:13:59.562Z,10.97
2022-10-17T02:19:39.977Z,8.10
2022-10-17T02:24:53.753Z,5.27
2022-10-17T02:30:14.000Z,8.63
2022-10-17T02:35:17.970Z,13.67
2022-10-17T02:40:23.271Z,10.47
2022-10-17T02:45:29.921Z,11.10
2022-10-17T02:51:02.792Z,9.40
2022-10-17T02:56:11.766Z,9.40
2022-10-17T03:01:15.864Z,6.00
2022-10-17T03:06:19.159Z,17.80
2022-10-17T03:11:22.068Z,8.60
2022-10-17T03:16:26.398Z,9.80
2022-10-17T03:21:29.364Z,11.57
2022-10-17T03:26:32.747Z,10.27
2022-10-17T03:31:36.002Z,8.57
2022-10-17T03:36:39.852Z,9.40
2022-10-17T03:41:42.857Z,10.57
2022-10-17T03:46:45.677Z,6.47
2022-10-17T03:51:48.659Z,6.87
2022-10-17T03:56:53.801Z,7.23
2022-10-17T04:01:56.887Z,5.93
2022-10-17T04:06:59.690Z,6.70
2022-10-17T04:12:02.744Z,5.47
2022-10-17T04:17:06.607Z,4.73
2022-10-17T04:22:10.909Z,7.87
2022-10-17T04:27:15.604Z,6.57
2022-10-17T04:32:21.554Z,6.57
2022-10-17T04:37:30.599Z,6.77
2022-10-17T04:42:34.838Z,6.63
2022-10-17T04:47:37.808Z,6.57
2022-10-17T04:52:41.308Z,6.33
2022-10-17T04:57:44.897Z,12.67
2022-10-17T05:02:54.563Z,8.23
2022-10-17T05:07:57.402Z,5.37
2022-10-17T05:13:02.987Z,12.47
2022-10-17T05:18:08.658Z,7.07
2022-10-17T05:23:12.856Z,5.73
2022-10-17T05:28:18.730Z,6.63
2022-10-17T05:33:24.120Z,8.20
2022-10-17T05:38:28.042Z,5.80
2022-10-17T05:43:31.400Z,3.60
2022-10-17T05:48:35.437Z,6.73
2022-10-17T05:53:40.576Z,5.87
2022-10-17T05:58:53.187Z,3.70
2022-10-17T06:04:18.073Z,4.17
2022-10-17T06:09:21.479Z,1.97
2022-10-17T06:14:26.888Z,4.20
2022-10-17T06:19:35.590Z,3.73
2022-10-17T06:24:39.191Z,2.70
2022-10-17T06:29:41.995Z,2.90
2022-10-17T06:34:45.267Z,6.50
2022-10-17T06:39:48.120Z,6.37
2022-10-17T06:44:57.059Z,4.13
2022-10-17T06:50:28.998Z,4.33
2022-10-17T06:55:55.433Z,7.67
2022-10-17T07:01:17.070Z,4.63
2022-10-17T07:06:24.534Z,6.40
2022-10-17T07:11:28.000Z,3.03
2022-10-17T07:16:30.802Z,5.07
2022-10-17T07:21:43.077Z,7.63
2022-10-17T07:26:47.728Z,5.33
2022-10-17T07:31:52.118Z,3.43
2022-10-17T07:36:55.207Z,7.83
2022-10-17T07:41:59.144Z,14.27
2022-10-17T07:47:04.429Z,8.87
2022-10-17T07:52:07.381Z,11.03
2022-10-17T07:57:10.490Z,2.30
2022-10-17T08:02:23.746Z,5.23
2022-10-17T08:07:29.305Z,2.47
2022-10-17T08:12:34.480Z,5.33
2022-10-17T08:17:38.215Z,2.20
2022-10-17T08:22:41.098Z,7.90
2022-10-17T08:27:43.866Z,4.00
2022-10-17T08:32:46.597Z,3.07
2022-10-17T08:37:49.478Z,4.47
2022-10-17T08:43:04.760Z,6.47
2022-10-17T08:48:16.078Z,4.07
2022-10-17T08:53:21.747Z,5.40
2022-10-17T08:58:31.181Z,6.03
2022-10-17T09:03:55.852Z,5.63
2022-10-17T09:09:10.670Z,2.80
2022-10-17T09:15:00.955Z,3.33
2022-10-17T09:20:21.063Z,5.37
2022-10-17T09:25:24.180Z,3.97
2022-10-17T09:30:46.619Z,3.70
2022-10-17T09:35:50.990Z,4.47
2022-10-17T09:41:00.547Z,5.13
2022-10-17T09:46:09.443Z,4.17
2022-10-17T09:51:15.115Z,4.77
2022-10-17T09:56:28.265Z,6.40
2022-10-17T10:01:32.171Z,6.03
2022-10-17T10:06:35.201Z,7.63
2022-10-17T10:11:50.029Z,4.03
2022-10-17T10:16:55.932Z,3.45
2022-10-17T10:22:05.535Z,2.70
2022-10-17T10:27:16.036Z,2.08
2022-10-17T10:32:29.066Z,2.03
2022-10-17T10:37:43.559Z,2.90
2022-10-17T10:42:55.487Z,2.03
2022-10-17T10:48:00.975Z,3.70
2022-10-17T10:53:26.088Z,2.72
2022-10-17T10:58:55.733Z,3.63
2022-10-17T11:04:19.689Z,2.17
2022-10-17T11:10:00.011Z,5.45
2022-10-17T11:15:08.853Z,1.77
2022-10-17T11:20:32.728Z,1.23
2022-10-17T11:25:38.122Z,2.55
2022-10-17T11:30:57.682Z,2.63
2022-10-17T11:36:06.976Z,1.40
2022-10-17T11:41:24.771Z,1.30
2022-10-17T11:46:29.293Z,2.88
2022-10-17T11:52:03.183Z,3.05
2022-10-17T11:57:30.278Z,2.28
2022-10-17T12:02:56.389Z,2.80
2022-10-17T12:08:34.905Z,1.45
2022-10-17T12:13:37.560Z,2.88
2022-10-17T12:18:40.350Z,1.42
2022-10-17T12:23:53.802Z,1.30
2022-10-17T12:28:57.505Z,2.38
2022-10-17T12:34:03.211Z,1.20
2022-10-17T12:39:09.107Z,2.28
2022-10-17T12:44:15.190Z,3.38
2022-10-17T12:49:45.821Z,2.83
2022-10-17T12:55:13.178Z,1.10
2022-10-17T13:00:29.443Z,1.30
2022-10-17T13:05:36.176Z,1.10
2022-10-17T13:10:43.139Z,2.80
2022-10-17T13:15:49.203Z,3.28
2022-10-17T13:20:59.749Z,3.58
2022-10-17T13:26:10.395Z,1.67
2022-10-17T13:31:34.229Z,1.55
2022-10-17T13:36:37.036Z,4.05
2022-10-17T13:41:41.419Z,1.50
2022-10-17T13:46:45.127Z,2.00
2022-10-17T13:51:50.796Z,2.90
2022-10-17T13:56:57.810Z,8.35
2022-10-17T14:02:02.118Z,5.63
2022-10-17T14:07:05.979Z,3.17
2022-10-17T14:12:13.433Z,1.65
2022-10-17T14:17:25.157Z,1.67
2022-10-17T14:22:30.164Z,2.92
2022-10-17T14:27:52.578Z,4.10
2022-10-17T14:32:58.091Z,1.80
2022-10-17T14:38:06.700Z,2.35
2022-10-17T14:43:20.858Z,2.65
2022-10-17T14:48:25.366Z,2.65
2022-10-17T14:53:30.365Z,1.52
2022-10-17T14:58:34.287Z,1.50
2022-10-17T15:03:37.082Z,4.63
2022-10-17T15:08:39.955Z,2.97
2022-10-17T15:13:45.678Z,4.80
2022-10-17T15:18:49.253Z,9.63
2022-10-17T15:23:52.538Z,6.50
2022-10-17T15:28:55.718Z,7.53
2022-10-17T15:33:58.479Z,13.02
2022-10-17T15:39:02.223Z,11.60
2022-10-17T15:44:05.181Z,9.32
2022-10-17T15:49:14.440Z,11.32
2022-10-17T15:54:17.176Z,10.47
2022-10-17T15:59:23.014Z,15.03
2022-10-17T16:04:27.566Z,14.33
2022-10-17T16:09:30.336Z,20.63
2022-10-17T16:14:33.246Z,19.10
2022-10-17T16:19:35.989Z,20.77
2022-10-17T16:24:38.682Z,18.13
2022-10-17T16:29:41.495Z,24.67
2022-10-17T16:34:44.367Z,21.87
2022-10-17T16:39:52.376Z,20.70
2022-10-17T16:44:55.256Z,21.57
2022-10-17T16:49:58.012Z,22.53
2022-10-17T16:55:00.811Z,22.83
2022-10-17T17:00:04.801Z,21.87
2022-10-17T17:05:08.698Z,25.27
2022-10-17T17:10:11.436Z,22.37
2022-10-17T17:15:16.906Z,24.00
2022-10-17T17:20:19.637Z,24.13
2022-10-17T17:25:23.077Z,27.03
2022-10-17T17:30:25.845Z,24.97
2022-10-17T17:35:30.765Z,25.37
2022-10-17T17:40:34.693Z,23.00
2022-10-17T17:45:37.527Z,24.53
2022-10-17T17:50:41.625Z,29.07
2022-10-17T17:55:45.047Z,27.30
2022-10-17T18:00:47.846Z,30.27
2022-10-17T18:05:50.546Z,28.60
2022-10-17T18:10:56.879Z,25.43
2022-10-17T18:16:01.485Z,29.20
2022-10-17T18:21:04.326Z,28.23
2022-10-17T18:26:07.674Z,26.30
2022-10-17T18:31:13.058Z,31.07
2022-10-17T18:36:16.422Z,29.10
2022-10-17T18:41:21.369Z,27.37
2022-10-17T18:46:36.616Z,26.97
2022-10-17T18:51:40.168Z,29.27
2022-10-17T18:56:44.058Z,27.43
2022-10-17T19:01:48.267Z,32.47
2022-10-17T19:06:51.630Z,30.93
2022-10-17T19:11:55.803Z,32.30
2022-10-17T19:17:04.453Z,28.03
2022-10-17T19:22:10.054Z,27.43
2022-10-17T19:27:13.158Z,27.83
2022-10-17T19:32:18.115Z,30.30
2022-10-17T19:37:24.013Z,33.13
2022-10-17T19:42:29.281Z,27.93
2022-10-17T19:47:32.906Z,32.00
2022-10-17T19:52:35.668Z,28.60
2022-10-17T19:57:38.374Z,33.83
2022-10-17T20:02:41.127Z,28.07
2022-10-17T20:07:43.883Z,36.67
2022-10-17T20:12:46.872Z,29.97
2022-10-17T20:17:49.615Z,28.47
2022-10-17T20:22:52.473Z,31.57
2022-10-17T20:27:55.190Z,33.93
2022-10-17T20:32:58.039Z,29.30
2022-10-17T20:38:00.758Z,30.30
2022-10-17T20:43:05.480Z,33.13
2022-10-17T20:48:12.386Z,31.73
2022-10-17T20:53:36.109Z,35.37
2022-10-17T20:58:38.215Z,34.60
2022-10-17T21:03:43.977Z,28.70
2022-10-17T21:08:49.662Z,35.20
2022-10-17T21:14:00.905Z,26.27
2022-10-17T21:19:04.503Z,28.53
2022-10-17T21:24:12.593Z,28.40
2022-10-17T21:29:15.473Z,33.50
2022-10-17T21:34:21.313Z,24.43
2022-10-17T21:39:24.991Z,29.80
2022-10-17T21:44:28.145Z,24.03
2022-10-17T21:49:30.887Z,22.10
2022-10-17T21:54:33.745Z,18.77
2022-10-17T21:59:36.485Z,19.33
2022-10-17T22:04:39.178Z,20.27
2022-10-17T22:09:41.909Z,17.93
2022-10-17T22:14:44.988Z,17.67
2022-10-17T22:19:48.501Z,18.57
2022-10-17T22:24:51.224Z,19.33
2022-10-17T22:29:54.013Z,20.50
2022-10-17T22:34:56.753Z,19.50
2022-10-17T22:39:59.490Z,17.87
2022-10-17T22:45:05.585Z,21.90
2022-10-17T22:50:08.580Z,20.57
2022-10-17T22:55:11.351Z,17.67
2022-10-17T23:00:14.342Z,15.77
2022-10-17T23:05:17.155Z,20.30
2022-10-17T23:10:19.857Z,26.97
2022-10-17T23:15:25.387Z,23.97
2022-10-17T23:20:29.293Z,19.03
2022-10-17T23:25:33.840Z,21.30
2022-10-17T23:30:37.513Z,25.33
2022-10-17T23:35:41.013Z,19.93
2022-10-17T23:40:43.854Z,23.30
2022-10-17T23:45:46.820Z,21.13
2022-10-17T23:50:49.645Z,20.97
2022-10-17T23:55:53.034Z,20.07
