createdAt,value
2022-10-01T00:00:17.585Z,40.89
2022-10-01T00:07:32.144Z,40.79
2022-10-01T00:11:30.295Z,40.61
2022-10-01T00:15:47.294Z,40.83
2022-10-01T00:19:16.753Z,40.72
2022-10-01T00:26:35.189Z,41.18
2022-10-01T00:30:39.614Z,41.13
2022-10-01T00:39:15.417Z,41.39
2022-10-01T00:43:19.991Z,41.48
2022-10-01T00:50:58.119Z,41.11
2022-10-01T00:55:14.150Z,40.97
2022-10-01T01:03:17.859Z,40.90
2022-10-01T01:06:58.952Z,41.08
2022-10-01T01:14:11.323Z,40.83
2022-10-01T01:22:00.737Z,40.60
2022-10-01T01:30:25.437Z,41.12
2022-10-01T01:34:16.616Z,41.29
2022-10-01T01:38:50.597Z,41.72
2022-10-01T01:42:19.379Z,41.29
2022-10-01T01:45:49.568Z,41.06
2022-10-01T01:49:11.128Z,41.31
2022-10-01T01:52:51.610Z,40.90
2022-10-01T01:56:23.699Z,40.86
2022-10-01T02:00:14.950Z,40.74
2022-10-01T02:07:38.318Z,40.79
2022-10-01T02:11:01.400Z,40.70
2022-10-01T02:15:18.186Z,40.82
2022-10-01T02:19:14.126Z,41.54
2022-10-01T02:22:53.253Z,40.91
2022-10-01T02:26:20.076Z,41.00
2022-10-01T02:29:43.618Z,40.64
2022-10-01T02:32:47.666Z,41.77
2022-10-01T02:36:28.846Z,40.77
2022-10-01T02:49:31.006Z,41.97
2022-10-01T02:53:49.133Z,40.97
2022-10-01T02:57:43.872Z,40.84
2022-10-01T03:04:57.174Z,40.73
2022-10-01T03:08:30.989Z,40.95
2022-10-01T03:20:13.950Z,40.84
2022-10-01T03:23:24.342Z,40.49
2022-10-01T03:26:56.522Z,40.59
2022-10-01T03:34:30.904Z,40.61
2022-10-01T03:38:11.732Z,40.91
2022-10-01T03:41:27.224Z,40.49
2022-10-01T03:44:32.125Z,40.39
2022-10-01T03:47:51.578Z,40.43
2022-10-01T03:51:19.688Z,40.42
2022-10-01T03:54:21.453Z,40.49
2022-10-01T04:47:18.655Z,40.40
2022-10-01T04:50:58.700Z,41.34
2022-10-01T04:54:23.583Z,41.43
2022-10-01T04:57:34.797Z,41.41
2022-10-01T05:00:58.539Z,40.77
2022-10-01T05:04:03.079Z,40.60
2022-10-01T05:07:13.336Z,40.55
2022-10-01T05:10:32.265Z,40.50
2022-10-01T05:17:05.586Z,41.12
2022-10-01T05:20:19.619Z,40.37
2022-10-01T05:23:27.214Z,40.11
2022-10-01T05:26:42.274Z,40.27
2022-10-01T05:29:53.829Z,40.17
2022-10-01T05:33:15.255Z,40.27
2022-10-01T05:36:23.163Z,40.40
2022-10-01T05:39:29.991Z,40.77
2022-10-01T05:42:43.255Z,40.99
2022-10-01T05:46:38.878Z,41.10
2022-10-01T05:59:14.910Z,41.23
2022-10-01T06:07:19.996Z,41.07
2022-10-01T06:10:27.765Z,40.45
2022-10-01T06:13:43.612Z,40.50
2022-10-01T06:20:45.104Z,40.44
2022-10-01T06:23:52.245Z,40.22
2022-10-01T06:27:16.655Z,40.33
2022-10-01T06:30:51.022Z,40.83
2022-10-01T06:34:18.721Z,41.36
2022-10-01T06:37:42.043Z,40.84
2022-10-01T06:41:17.728Z,40.57
2022-10-01T06:44:43.032Z,40.62
2022-10-01T06:48:24.341Z,40.60
2022-10-01T06:51:59.490Z,40.56
2022-10-01T06:55:32.077Z,40.58
2022-10-01T06:58:46.554Z,40.54
2022-10-01T07:01:56.348Z,40.63
2022-10-01T07:05:45.592Z,40.48
2022-10-01T07:09:31.680Z,40.43
2022-10-01T07:12:47.563Z,40.54
2022-10-01T07:16:03.868Z,40.15
2022-10-01T07:19:57.875Z,39.93
2022-10-01T07:23:42.995Z,40.02
2022-10-01T07:27:07.209Z,39.97
2022-10-01T07:30:27.829Z,39.88
2022-10-01T07:33:35.816Z,39.93
2022-10-01T07:36:43.904Z,39.91
2022-10-01T07:39:54.447Z,40.19
2022-10-01T07:43:12.242Z,40.46
2022-10-01T07:46:21.847Z,40.30
2022-10-01T07:50:00.182Z,40.51
2022-10-01T07:53:19.462Z,40.27
2022-10-01T07:56:28.352Z,40.27
2022-10-01T08:00:04.054Z,40.55
2022-10-01T08:03:31.891Z,40.64
2022-10-01T08:06:35.942Z,40.39
2022-10-01T08:09:43.868Z,40.24
2022-10-01T08:12:51.678Z,40.39
2022-10-01T08:16:03.169Z,40.19
2022-10-01T08:19:35.349Z,40.54
2022-10-01T08:22:46.157Z,40.40
2022-10-01T08:30:46.001Z,41.06
2022-10-01T08:38:39.756Z,40.81
2022-10-01T08:41:59.990Z,40.76
2022-10-01T08:45:23.544Z,41.37
2022-10-01T08:48:57.414Z,41.15
2022-10-01T08:52:59.715Z,41.08
2022-10-01T08:56:51.721Z,41.67
2022-10-01T09:04:35.256Z,41.78
2022-10-01T09:13:07.956Z,41.18
2022-10-01T09:16:35.263Z,41.09
2022-10-01T09:20:25.914Z,42.45
2022-10-01T09:28:06.322Z,40.95
2022-10-01T09:36:23.038Z,41.04
2022-10-01T09:39:52.122Z,40.91
2022-10-01T09:43:02.992Z,41.12
2022-10-01T09:46:09.053Z,40.88
2022-10-01T09:49:42.642Z,41.04
2022-10-01T09:52:55.988Z,41.03
2022-10-01T09:56:10.266Z,40.80
2022-10-01T09:59:24.476Z,41.39
2022-10-01T10:02:47.561Z,41.24
2022-10-01T10:05:59.087Z,41.16
2022-10-01T10:09:43.717Z,41.37
2022-10-01T10:12:59.962Z,41.24
2022-10-01T10:20:52.085Z,41.47
2022-10-01T10:24:51.411Z,42.89
2022-10-01T10:28:03.862Z,42.04
2022-10-01T10:45:28.416Z,42.13
2022-10-01T11:13:42.307Z,42.49
2022-10-01T11:17:47.215Z,42.32
2022-10-01T12:47:30.599Z,42.53
2022-10-01T12:55:35.582Z,42.05
2022-10-01T13:03:35.591Z,42.53
2022-10-01T13:07:36.521Z,42.42
2022-10-01T13:20:00.610Z,42.90
2022-10-01T13:27:32.777Z,42.93
2022-10-01T13:34:35.556Z,42.86
2022-10-01T13:37:59.543Z,42.92
2022-10-01T13:41:24.501Z,42.79
2022-10-01T13:45:03.536Z,42.82
2022-10-01T13:48:43.253Z,43.17
2022-10-01T13:52:24.044Z,43.48
2022-10-01T13:55:56.068Z,43.33
2022-10-01T13:59:54.184Z,43.49
2022-10-01T14:04:26.824Z,44.26
2022-10-01T14:17:39.699Z,43.63
2022-10-01T14:30:58.115Z,43.64
2022-10-01T14:35:22.178Z,43.76
2022-10-01T14:47:59.059Z,45.25
2022-10-01T14:51:43.974Z,43.76
2022-10-01T14:59:18.045Z,43.46
2022-10-01T15:04:14.121Z,43.64
2022-10-01T15:08:55.367Z,43.68
2022-10-01T15:37:24.525Z,45.68
2022-10-01T15:55:01.279Z,45.10
2022-10-01T15:58:42.855Z,43.84
2022-10-01T16:06:31.513Z,45.05
2022-10-01T16:10:12.199Z,44.25
2022-10-01T16:13:52.412Z,43.87
2022-10-01T16:17:51.274Z,44.16
2022-10-01T16:21:31.289Z,44.38
2022-10-01T16:25:59.309Z,44.96
2022-10-01T16:30:11.325Z,44.57
2022-10-01T16:33:47.611Z,44.23
2022-10-01T16:43:36.152Z,44.53
2022-10-01T16:47:42.347Z,44.80
2022-10-01T17:12:24.242Z,44.42
2022-10-01T17:23:40.309Z,44.02
2022-10-01T17:27:00.366Z,44.01
2022-10-01T17:30:38.464Z,44.14
2022-10-01T17:33:43.473Z,44.69
2022-10-01T17:37:05.902Z,44.70
2022-10-01T17:40:42.469Z,44.10
2022-10-01T17:43:51.340Z,44.11
2022-10-01T17:47:10.053Z,44.43
2022-10-01T17:50:19.841Z,44.49
2022-10-01T17:53:44.158Z,44.52
2022-10-01T17:56:52.126Z,44.69
2022-10-01T18:00:04.098Z,44.70
2022-10-01T18:03:18.916Z,44.67
2022-10-01T18:14:12.261Z,45.01
2022-10-01T18:17:51.681Z,46.03
2022-10-01T18:25:03.776Z,45.12
2022-10-01T18:28:33.993Z,44.95
2022-10-01T18:36:12.089Z,46.61
2022-10-01T18:44:20.596Z,49.47
2022-10-01T18:54:48.296Z,45.90
2022-10-01T18:58:02.059Z,45.75
2022-10-01T19:02:03.483Z,45.42
2022-10-01T19:05:51.697Z,45.42
2022-10-01T19:21:54.419Z,46.03
2022-10-01T19:29:16.094Z,45.20
2022-10-01T19:37:41.414Z,45.66
2022-10-01T19:41:49.495Z,45.54
2022-10-01T19:45:43.826Z,45.68
2022-10-01T19:49:13.687Z,47.43
2022-10-01T19:52:49.816Z,47.11
2022-10-01T19:55:56.232Z,45.88
2022-10-01T19:59:11.201Z,47.32
2022-10-01T20:02:42.679Z,46.15
2022-10-01T20:06:07.801Z,46.38
2022-10-01T20:09:31.804Z,47.97
2022-10-01T20:13:22.071Z,47.48
2022-10-01T20:16:54.150Z,48.79
2022-10-01T20:20:17.622Z,47.99
2022-10-01T20:23:48.245Z,47.75
2022-10-01T20:27:12.387Z,48.49
2022-10-01T20:30:31.135Z,46.09
2022-10-01T20:33:59.834Z,45.62
2022-10-01T20:37:05.949Z,45.42
2022-10-01T20:40:47.675Z,45.30
2022-10-01T20:44:04.362Z,46.64
2022-10-01T20:47:24.027Z,47.36
2022-10-01T20:50:42.560Z,46.06
2022-10-01T20:54:11.814Z,46.78
2022-10-01T20:57:55.236Z,47.19
2022-10-01T21:01:02.824Z,46.04
2022-10-01T21:04:27.946Z,45.94
2022-10-01T21:07:56.167Z,45.97
2022-10-01T21:14:51.909Z,45.75
2022-10-01T21:18:20.151Z,45.79
2022-10-01T21:22:04.667Z,46.03
2022-10-01T21:26:00.250Z,46.53
2022-10-01T21:29:44.360Z,46.09
2022-10-01T21:33:42.225Z,46.48
2022-10-01T21:37:48.828Z,48.42
2022-10-01T21:41:40.490Z,46.94
2022-10-01T21:49:39.163Z,45.94
2022-10-01T21:53:10.326Z,46.05
2022-10-01T21:57:38.769Z,45.98
2022-10-01T22:00:50.018Z,47.17
2022-10-01T22:04:09.436Z,47.27
2022-10-01T22:07:40.458Z,47.90
2022-10-01T22:11:23.643Z,47.73
2022-10-01T22:14:40.742Z,47.31
2022-10-01T22:18:08.556Z,47.21
2022-10-01T22:30:27.577Z,46.11
2022-10-01T22:34:36.813Z,45.69
2022-10-01T22:38:24.591Z,45.51
2022-10-01T22:42:15.985Z,45.58
2022-10-01T22:54:31.934Z,46.50
2022-10-01T22:58:08.459Z,47.21
2022-10-01T23:06:33.539Z,47.84
2022-10-01T23:09:56.103Z,48.05
2022-10-01T23:13:46.973Z,46.34
2022-10-01T23:17:15.804Z,45.49
2022-10-01T23:20:48.195Z,45.22
2022-10-01T23:28:11.808Z,45.35
2022-10-01T23:31:48.508Z,45.38
2022-10-01T23:39:19.964Z,45.46
2022-10-01T23:42:59.679Z,45.35
2022-10-01T23:46:43.508Z,45.36
2022-10-01T23:49:46.591Z,45.16
2022-10-01T23:54:12.195Z,45.65
2022-10-01T23:57:51.660Z,45.72
