createdAt,value
2022-12-27T00:00:26.056Z,1.60
2022-12-27T00:01:29.467Z,0.90
2022-12-27T00:02:32.401Z,0.57
2022-12-27T00:03:34.809Z,1.55
2022-12-27T00:04:37.159Z,0.90
2022-12-27T00:05:45.172Z,0.60
2022-12-27T00:06:47.681Z,0.57
2022-12-27T00:07:50.096Z,0.82
2022-12-27T00:08:52.791Z,0.40
2022-12-27T00:09:55.550Z,0.30
2022-12-27T00:11:03.639Z,0.55
2022-12-27T00:12:06.302Z,0.52
2022-12-27T00:13:08.583Z,1.65
2022-12-27T00:14:12.035Z,0.38
2022-12-27T00:15:14.339Z,0.77
2022-12-27T00:16:19.079Z,1.25
2022-12-27T00:17:21.505Z,0.32
2022-12-27T00:18:23.829Z,0.85
2022-12-27T00:19:26.057Z,0.30
2022-12-27T00:20:28.426Z,1.45
2022-12-27T00:21:30.935Z,1.60
2022-12-27T00:22:33.450Z,0.50
2022-12-27T00:23:38.223Z,0.47
2022-12-27T00:24:40.696Z,0.30
2022-12-27T00:25:43.011Z,1.52
2022-12-27T00:26:45.342Z,0.30
2022-12-27T00:27:47.735Z,0.25
2022-12-27T00:28:50.537Z,0.88
2022-12-27T00:29:52.865Z,2.15
2022-12-27T00:30:56.079Z,3.42
2022-12-27T00:31:58.466Z,0.55
2022-12-27T00:33:00.856Z,0.30
2022-12-27T00:34:05.647Z,0.30
2022-12-27T00:35:08.437Z,2.33
2022-12-27T00:36:15.022Z,0.55
2022-12-27T00:37:17.417Z,0.28
2022-12-27T00:38:20.410Z,2.47
2022-12-27T00:39:23.107Z,2.63
2022-12-27T00:40:25.463Z,0.50
2022-12-27T00:41:29.372Z,0.80
2022-12-27T00:42:31.690Z,33.40
2022-12-27T00:43:34.281Z,82.25
2022-12-27T00:44:36.716Z,29.65
2022-12-27T00:45:39.170Z,31.77
2022-12-27T00:46:41.553Z,16.20
2022-12-27T00:47:44.065Z,18.30
2022-12-27T00:48:46.981Z,11.65
2022-12-27T00:49:49.323Z,9.52
2022-12-27T00:50:57.040Z,8.77
2022-12-27T00:51:59.392Z,6.18
2022-12-27T00:53:01.707Z,5.72
2022-12-27T00:54:04.351Z,5.05
2022-12-27T00:55:06.831Z,4.30
2022-12-27T00:56:15.640Z,3.58
2022-12-27T00:57:18.812Z,3.63
2022-12-27T00:58:21.731Z,4.93
2022-12-27T00:59:24.038Z,4.30
2022-12-27T01:00:26.322Z,2.55
2022-12-27T01:01:30.721Z,4.00
2022-12-27T01:02:33.146Z,4.18
2022-12-27T01:03:35.659Z,2.33
2022-12-27T01:04:38.016Z,1.55
2022-12-27T01:05:40.348Z,3.53
2022-12-27T01:06:43.849Z,3.10
2022-12-27T01:07:46.130Z,2.72
2022-12-27T01:08:48.693Z,2.20
2022-12-27T01:09:51.348Z,3.00
2022-12-27T01:10:53.673Z,2.72
2022-12-27T01:11:56.283Z,2.65
2022-12-27T01:13:01.279Z,1.92
2022-12-27T01:14:05.522Z,2.00
2022-12-27T01:15:09.393Z,2.75
2022-12-27T01:16:22.977Z,2.45
2022-12-27T01:17:25.349Z,4.63
2022-12-27T01:18:27.990Z,4.65
2022-12-27T01:19:30.439Z,1.92
2022-12-27T01:20:32.787Z,2.38
2022-12-27T01:21:35.227Z,3.05
2022-12-27T01:22:37.602Z,1.45
2022-12-27T01:23:40.320Z,3.25
2022-12-27T01:24:42.637Z,2.00
2022-12-27T01:25:44.948Z,2.65
2022-12-27T01:26:47.297Z,2.42
2022-12-27T01:27:49.643Z,1.63
2022-12-27T01:28:53.202Z,4.53
2022-12-27T01:29:55.604Z,2.03
2022-12-27T01:30:58.041Z,1.42
2022-12-27T01:32:00.407Z,2.63
2022-12-27T01:33:02.762Z,2.25
2022-12-27T01:34:05.236Z,2.53
2022-12-27T01:35:07.965Z,5.15
2022-12-27T01:36:14.948Z,5.22
2022-12-27T01:37:17.792Z,2.00
2022-12-27T01:38:20.097Z,5.18
2022-12-27T01:39:22.544Z,1.63
2022-12-27T01:40:25.789Z,2.60
2022-12-27T01:41:50.998Z,2.05
2022-12-27T01:42:53.315Z,2.08
2022-12-27T01:43:55.640Z,1.20
2022-12-27T01:44:58.434Z,1.70
2022-12-27T01:46:00.983Z,1.95
2022-12-27T01:47:16.075Z,1.88
2022-12-27T01:48:22.476Z,4.13
2022-12-27T01:49:25.744Z,0.68
2022-12-27T01:50:38.950Z,2.60
2022-12-27T01:51:41.383Z,2.45
2022-12-27T01:52:52.830Z,1.33
2022-12-27T01:55:02.042Z,1.13
2022-12-27T01:56:09.509Z,2.20
2022-12-27T01:57:11.971Z,1.60
2022-12-27T01:58:19.882Z,2.58
2022-12-27T01:59:22.294Z,0.55
2022-12-27T02:00:24.742Z,2.78
2022-12-27T02:01:32.337Z,1.55
2022-12-27T02:02:34.980Z,2.05
2022-12-27T02:03:41.413Z,1.52
2022-12-27T02:04:44.761Z,0.95
2022-12-27T02:05:47.391Z,1.95
2022-12-27T02:06:51.771Z,1.73
2022-12-27T02:08:35.164Z,2.00
2022-12-27T02:09:53.516Z,0.70
2022-12-27T02:10:57.333Z,3.13
2022-12-27T02:12:01.918Z,3.40
2022-12-27T02:13:06.391Z,2.53
2022-12-27T02:14:09.635Z,1.77
2022-12-27T02:15:12.276Z,3.20
2022-12-27T02:16:17.508Z,0.82
2022-12-27T02:17:26.859Z,0.73
2022-12-27T02:18:29.357Z,2.80
2022-12-27T02:19:40.576Z,5.80
2022-12-27T02:21:17.721Z,3.15
2022-12-27T02:22:59.827Z,1.08
2022-12-27T02:24:05.257Z,2.55
2022-12-27T02:25:34.040Z,0.50
2022-12-27T02:26:51.093Z,0.95
2022-12-27T02:28:31.370Z,0.50
2022-12-27T02:29:49.743Z,3.67
2022-12-27T02:30:59.136Z,1.20
2022-12-27T02:32:13.355Z,0.85
2022-12-27T02:33:22.747Z,2.55
2022-12-27T02:34:34.809Z,2.47
2022-12-27T02:35:42.840Z,3.60
2022-12-27T02:36:46.458Z,1.15
2022-12-27T02:38:02.443Z,0.63
2022-12-27T02:39:06.051Z,2.90
2022-12-27T02:40:30.350Z,1.95
2022-12-27T02:41:53.414Z,2.25
2022-12-27T02:43:14.966Z,2.28
2022-12-27T02:44:37.495Z,0.47
2022-12-27T02:46:05.089Z,1.83
2022-12-27T02:47:44.302Z,0.98
2022-12-27T02:49:16.358Z,1.02
2022-12-27T02:52:06.641Z,1.65
2022-12-27T02:53:24.643Z,1.55
2022-12-27T02:54:43.383Z,0.98
2022-12-27T02:56:34.695Z,2.60
2022-12-27T02:58:00.303Z,0.77
2022-12-27T02:59:13.783Z,1.75
2022-12-27T03:00:41.673Z,2.38
2022-12-27T03:02:43.350Z,0.95
2022-12-27T03:04:11.458Z,0.77
2022-12-27T03:05:46.489Z,2.00
2022-12-27T03:06:58.530Z,1.30
2022-12-27T03:08:10.243Z,0.85
2022-12-27T03:09:53.158Z,3.30
2022-12-27T03:11:18.535Z,3.35
2022-12-27T03:13:00.493Z,2.97
2022-12-27T03:16:00.868Z,2.63
2022-12-27T03:17:13.529Z,0.60
2022-12-27T03:18:27.872Z,2.95
2022-12-27T03:20:02.837Z,1.90
2022-12-27T03:21:25.742Z,1.42
2022-12-27T03:22:49.246Z,3.88
2022-12-27T03:24:13.946Z,2.53
2022-12-27T03:25:29.397Z,2.22
2022-12-27T03:26:35.879Z,0.85
2022-12-27T03:27:40.058Z,0.88
2022-12-27T03:29:03.733Z,0.40
2022-12-27T03:30:27.659Z,1.45
2022-12-27T03:31:55.722Z,1.85
2022-12-27T03:33:14.692Z,1.42
2022-12-27T03:34:39.805Z,2.50
2022-12-27T03:36:23.954Z,2.05
2022-12-27T03:37:50.155Z,2.50
2022-12-27T03:38:59.889Z,3.67
2022-12-27T03:40:07.426Z,1.45
2022-12-27T03:41:31.976Z,1.20
2022-12-27T03:43:02.716Z,4.65
2022-12-27T03:44:23.998Z,5.53
2022-12-27T03:45:50.894Z,2.08
2022-12-27T03:46:59.006Z,0.73
2022-12-27T03:48:06.193Z,2.20
2022-12-27T03:49:23.296Z,3.28
2022-12-27T03:50:31.475Z,1.45
2022-12-27T03:52:07.548Z,5.93
2022-12-27T03:53:32.649Z,1.73
2022-12-27T03:54:38.195Z,1.30
2022-12-27T03:55:40.543Z,2.22
2022-12-27T03:56:43.055Z,2.53
2022-12-27T03:57:45.868Z,4.32
2022-12-27T03:58:48.341Z,1.67
2022-12-27T03:59:50.711Z,1.90
2022-12-27T04:00:53.163Z,2.17
2022-12-27T04:01:56.036Z,2.97
2022-12-27T04:02:58.578Z,4.68
2022-12-27T04:04:00.990Z,1.73
2022-12-27T04:05:03.462Z,3.95
2022-12-27T04:06:06.274Z,1.70
2022-12-27T04:07:09.130Z,0.68
2022-12-27T04:08:29.964Z,2.58
2022-12-27T04:09:51.216Z,1.73
2022-12-27T04:11:12.292Z,3.47
2022-12-27T04:12:33.341Z,2.50
2022-12-27T04:13:54.419Z,4.65
2022-12-27T04:15:15.511Z,1.73
2022-12-27T04:16:36.506Z,1.52
2022-12-27T04:17:57.609Z,2.85
2022-12-27T04:19:18.555Z,6.35
2022-12-27T04:20:39.596Z,0.77
2022-12-27T04:22:00.643Z,1.15
2022-12-27T04:23:21.724Z,0.40
2022-12-27T04:24:42.648Z,2.25
2022-12-27T04:26:04.128Z,2.78
2022-12-27T04:27:25.079Z,2.83
2022-12-27T04:28:46.389Z,1.58
2022-12-27T04:30:07.562Z,1.90
2022-12-27T04:31:28.658Z,2.05
2022-12-27T04:32:49.757Z,3.75
2022-12-27T04:34:10.783Z,1.25
2022-12-27T04:35:13.149Z,1.67
2022-12-27T04:36:15.468Z,1.63
2022-12-27T04:37:19.552Z,4.30
2022-12-27T04:38:21.918Z,4.13
2022-12-27T04:39:24.165Z,3.30
2022-12-27T04:40:46.207Z,1.33
2022-12-27T04:42:07.494Z,1.27
2022-12-27T04:43:28.536Z,1.50
2022-12-27T04:44:49.551Z,3.47
2022-12-27T04:46:10.591Z,2.03
2022-12-27T04:47:34.217Z,1.17
2022-12-27T04:48:55.154Z,2.70
2022-12-27T04:50:16.245Z,1.75
2022-12-27T04:51:37.364Z,4.28
2022-12-27T04:52:58.370Z,0.68
2022-12-27T04:54:19.544Z,1.15
2022-12-27T04:55:24.805Z,1.08
2022-12-27T04:56:27.131Z,1.25
2022-12-27T04:57:29.461Z,1.67
2022-12-27T04:58:32.625Z,2.58
2022-12-27T04:59:53.671Z,29.02
2022-12-27T05:01:17.866Z,13.10
2022-12-27T05:02:21.480Z,12.00
2022-12-27T05:03:24.477Z,51.85
2022-12-27T05:04:28.455Z,20.33
2022-12-27T05:05:30.900Z,21.17
2022-12-27T05:06:33.484Z,19.17
2022-12-27T05:07:55.449Z,26.00
2022-12-27T05:09:22.975Z,19.02
2022-12-27T05:10:44.620Z,8.70
2022-12-27T05:12:05.699Z,8.75
2022-12-27T05:13:29.759Z,8.00
2022-12-27T05:14:32.014Z,9.75
2022-12-27T05:15:34.318Z,7.65
2022-12-27T05:16:38.969Z,8.55
2022-12-27T05:17:41.283Z,7.50
2022-12-27T05:18:43.903Z,7.82
2022-12-27T05:19:46.206Z,6.13
2022-12-27T05:20:48.618Z,6.00
2022-12-27T05:22:09.837Z,3.80
2022-12-27T05:23:30.886Z,3.33
2022-12-27T05:24:51.929Z,5.97
2022-12-27T05:25:54.309Z,11.63
2022-12-27T05:26:56.697Z,6.03
2022-12-27T05:27:59.015Z,5.90
2022-12-27T05:29:02.076Z,3.55
2022-12-27T05:30:04.864Z,8.60
2022-12-27T05:31:07.181Z,25.17
2022-12-27T05:32:13.310Z,49.20
2022-12-27T05:33:16.239Z,101.53
2022-12-27T05:34:18.562Z,30.27
2022-12-27T05:35:21.246Z,32.83
2022-12-27T05:36:24.320Z,31.60
2022-12-27T05:37:27.149Z,20.17
2022-12-27T05:38:29.503Z,19.52
2022-12-27T05:39:31.821Z,15.35
2022-12-27T05:40:34.351Z,13.70
2022-12-27T05:41:36.942Z,13.30
2022-12-27T05:42:39.227Z,9.18
2022-12-27T05:43:41.549Z,11.93
2022-12-27T05:44:43.842Z,11.40
2022-12-27T05:45:46.094Z,9.10
2022-12-27T05:46:48.406Z,8.82
2022-12-27T05:47:50.962Z,8.15
2022-12-27T05:48:53.263Z,7.80
2022-12-27T05:49:55.582Z,10.52
2022-12-27T05:50:58.933Z,8.00
2022-12-27T05:52:01.290Z,7.25
2022-12-27T05:53:03.605Z,8.05
2022-12-27T05:54:06.024Z,8.05
2022-12-27T05:55:08.776Z,6.85
2022-12-27T05:56:20.342Z,7.32
2022-12-27T05:57:22.681Z,8.80
2022-12-27T05:58:25.667Z,143.90
2022-12-27T05:59:27.963Z,99.93
2022-12-27T06:00:30.455Z,86.30
2022-12-27T06:01:32.864Z,48.30
2022-12-27T06:02:36.633Z,29.05
2022-12-27T06:03:39.583Z,48.33
2022-12-27T06:04:42.034Z,29.83
2022-12-27T06:05:44.421Z,26.33
2022-12-27T06:06:46.734Z,24.70
2022-12-27T06:07:49.601Z,18.50
2022-12-27T06:08:51.958Z,18.75
2022-12-27T06:09:54.237Z,17.60
2022-12-27T06:11:09.473Z,13.93
2022-12-27T06:12:11.812Z,17.98
2022-12-27T06:13:14.229Z,15.38
2022-12-27T06:14:16.743Z,14.18
2022-12-27T06:15:19.062Z,15.23
2022-12-27T06:16:22.472Z,14.35
2022-12-27T06:17:25.137Z,22.08
2022-12-27T06:18:29.721Z,14.38
2022-12-27T06:19:32.202Z,15.38
2022-12-27T06:20:34.747Z,12.13
2022-12-27T06:21:37.091Z,13.77
2022-12-27T06:22:39.403Z,12.55
2022-12-27T06:23:44.623Z,12.20
2022-12-27T06:24:47.211Z,12.52
2022-12-27T06:25:49.720Z,12.73
2022-12-27T06:26:51.978Z,12.43
2022-12-27T06:27:54.373Z,12.98
2022-12-27T06:28:58.075Z,11.00
2022-12-27T06:30:00.609Z,19.00
2022-12-27T06:31:03.918Z,13.77
2022-12-27T06:32:06.592Z,8.80
2022-12-27T06:33:08.925Z,48.67
2022-12-27T06:34:11.677Z,244.10
2022-12-27T06:35:13.999Z,94.43
2022-12-27T06:36:18.680Z,43.47
2022-12-27T06:37:21.013Z,74.93
2022-12-27T06:38:23.563Z,200.57
2022-12-27T06:39:26.118Z,102.63
2022-12-27T06:40:28.436Z,74.28
2022-12-27T06:41:30.757Z,52.05
2022-12-27T06:42:33.136Z,47.92
2022-12-27T06:43:35.715Z,41.72
2022-12-27T06:44:38.044Z,38.97
2022-12-27T06:45:40.802Z,30.35
2022-12-27T06:46:43.147Z,27.25
2022-12-27T06:47:45.668Z,30.80
2022-12-27T06:48:47.989Z,26.58
2022-12-27T06:49:50.442Z,33.65
2022-12-27T06:50:52.913Z,25.58
2022-12-27T06:51:59.466Z,25.75
2022-12-27T06:53:02.059Z,23.00
2022-12-27T06:54:04.379Z,24.50
2022-12-27T06:55:06.872Z,24.08
2022-12-27T06:56:18.153Z,24.40
2022-12-27T06:57:20.509Z,20.42
2022-12-27T06:58:22.968Z,20.60
2022-12-27T06:59:25.237Z,26.33
2022-12-27T07:00:27.652Z,24.75
2022-12-27T07:01:30.240Z,17.90
2022-12-27T07:02:32.870Z,19.30
2022-12-27T07:03:35.642Z,22.17
2022-12-27T07:04:37.991Z,17.90
2022-12-27T07:05:40.500Z,24.08
2022-12-27T07:06:42.767Z,24.05
2022-12-27T07:07:45.167Z,32.42
2022-12-27T07:08:48.774Z,28.13
2022-12-27T07:09:51.168Z,23.52
2022-12-27T07:10:53.406Z,29.45
2022-12-27T07:11:55.820Z,23.42
2022-12-27T07:12:58.191Z,18.60
2022-12-27T07:14:00.720Z,17.83
2022-12-27T07:15:05.248Z,24.45
2022-12-27T07:16:10.185Z,23.98
2022-12-27T07:17:12.735Z,28.08
2022-12-27T07:18:15.210Z,25.13
2022-12-27T07:19:19.850Z,31.92
2022-12-27T07:20:22.410Z,24.17
2022-12-27T07:21:28.575Z,29.05
2022-12-27T07:22:31.112Z,25.63
2022-12-27T07:23:34.301Z,27.48
2022-12-27T07:24:36.856Z,27.23
2022-12-27T07:25:39.551Z,23.05
2022-12-27T07:26:42.091Z,21.13
2022-12-27T07:27:44.757Z,24.15
2022-12-27T07:28:48.047Z,24.85
2022-12-27T07:29:50.576Z,26.20
2022-12-27T07:30:52.844Z,24.40
2022-12-27T07:31:55.432Z,23.90
2022-12-27T07:32:58.539Z,23.20
2022-12-27T07:34:03.475Z,22.98
2022-12-27T07:35:06.407Z,28.50
2022-12-27T07:36:18.474Z,24.77
2022-12-27T07:37:20.896Z,27.80
2022-12-27T07:38:23.435Z,24.60
2022-12-27T07:39:25.880Z,76.05
2022-12-27T07:40:28.503Z,60.75
2022-12-27T07:41:34.661Z,34.35
2022-12-27T07:42:37.117Z,26.42
2022-12-27T07:43:39.737Z,28.73
2022-12-27T07:44:42.239Z,24.42
2022-12-27T07:45:44.525Z,24.52
2022-12-27T07:46:47.212Z,31.77
2022-12-27T07:47:49.664Z,26.67
2022-12-27T07:48:56.653Z,25.30
2022-12-27T07:49:59.086Z,24.33
2022-12-27T07:51:01.939Z,24.92
2022-12-27T07:52:04.321Z,23.27
2022-12-27T07:53:06.640Z,22.13
2022-12-27T07:54:08.982Z,24.27
2022-12-27T07:55:11.250Z,25.17
2022-12-27T07:56:26.183Z,21.65
2022-12-27T07:57:29.582Z,23.25
2022-12-27T07:58:36.494Z,24.02
2022-12-27T07:59:38.918Z,19.40
2022-12-27T08:00:41.199Z,23.58
2022-12-27T08:02:03.138Z,23.60
2022-12-27T08:03:05.827Z,20.70
2022-12-27T08:04:08.213Z,20.60
2022-12-27T08:05:10.449Z,19.98
2022-12-27T08:06:24.440Z,23.30
2022-12-27T08:07:27.025Z,22.77
2022-12-27T08:08:39.871Z,27.98
2022-12-27T08:09:45.427Z,22.20
2022-12-27T08:10:47.850Z,21.10
2022-12-27T08:11:50.200Z,24.85
2022-12-27T08:12:52.912Z,20.60
2022-12-27T08:13:55.672Z,20.77
2022-12-27T08:14:58.064Z,19.80
2022-12-27T08:16:00.996Z,22.52
2022-12-27T08:17:07.292Z,30.85
2022-12-27T08:18:10.176Z,22.73
2022-12-27T08:19:12.511Z,22.25
2022-12-27T08:20:14.997Z,29.63
2022-12-27T08:21:17.495Z,22.67
2022-12-27T08:22:20.249Z,25.98
2022-12-27T08:23:22.603Z,20.85
2022-12-27T08:24:25.085Z,24.38
2022-12-27T08:25:28.569Z,19.35
2022-12-27T08:26:30.823Z,22.35
2022-12-27T08:27:33.515Z,19.70
2022-12-27T08:28:36.542Z,19.30
2022-12-27T08:29:39.022Z,23.85
2022-12-27T08:30:43.245Z,22.30
2022-12-27T08:31:45.619Z,13.30
2022-12-27T08:32:47.977Z,14.00
2022-12-27T08:33:56.555Z,16.45
2022-12-27T08:35:18.325Z,26.40
2022-12-27T08:36:53.489Z,54.13
2022-12-27T08:37:45.221Z,21.40
2022-12-27T08:38:47.535Z,22.42
2022-12-27T08:39:49.893Z,14.15
2022-12-27T08:40:52.244Z,20.60
2022-12-27T08:41:54.742Z,20.55
2022-12-27T08:42:57.117Z,25.95
2022-12-27T08:43:59.408Z,21.30
2022-12-27T08:45:01.738Z,23.17
2022-12-27T08:46:06.079Z,24.15
2022-12-27T08:47:08.515Z,25.67
2022-12-27T08:48:10.951Z,22.55
2022-12-27T08:49:13.560Z,20.33
2022-12-27T08:50:16.168Z,23.90
2022-12-27T08:51:31.103Z,24.95
2022-12-27T08:52:38.092Z,21.85
2022-12-27T08:53:40.579Z,23.27
2022-12-27T08:54:42.973Z,22.77
2022-12-27T08:55:45.310Z,22.45
2022-12-27T08:56:48.016Z,20.45
2022-12-27T08:57:50.347Z,23.83
2022-12-27T08:58:52.727Z,19.13
2022-12-27T08:59:55.076Z,22.33
2022-12-27T09:01:05.043Z,24.67
2022-12-27T09:02:07.692Z,20.63
2022-12-27T09:03:10.882Z,24.58
2022-12-27T09:04:13.334Z,21.27
2022-12-27T09:05:15.857Z,18.38
2022-12-27T09:06:23.332Z,21.15
2022-12-27T09:07:25.772Z,18.55
2022-12-27T09:08:28.037Z,23.27
2022-12-27T09:09:30.372Z,17.10
2022-12-27T09:10:32.721Z,19.92
2022-12-27T09:11:35.250Z,19.35
2022-12-27T09:12:37.669Z,20.00
2022-12-27T09:13:40.478Z,21.48
2022-12-27T09:14:42.880Z,20.00
2022-12-27T09:15:45.589Z,19.23
2022-12-27T09:16:48.031Z,21.48
2022-12-27T09:17:50.565Z,20.60
2022-12-27T09:18:54.953Z,20.35
2022-12-27T09:19:57.353Z,23.80
2022-12-27T09:21:13.801Z,19.55
2022-12-27T09:22:16.213Z,18.98
2022-12-27T09:23:18.691Z,19.55
2022-12-27T09:24:21.170Z,17.90
2022-12-27T09:25:23.623Z,21.48
2022-12-27T09:26:29.048Z,19.10
2022-12-27T09:27:31.407Z,20.38
2022-12-27T09:28:33.848Z,20.55
2022-12-27T09:29:36.169Z,24.58
2022-12-27T09:30:38.468Z,20.75
2022-12-27T09:31:40.899Z,22.45
2022-12-27T09:32:43.227Z,24.95
2022-12-27T09:33:45.553Z,21.00
2022-12-27T09:34:47.846Z,25.38
2022-12-27T09:35:50.216Z,23.27
2022-12-27T09:36:52.603Z,27.25
2022-12-27T09:37:56.574Z,25.17
2022-12-27T09:38:59.586Z,23.42
2022-12-27T09:40:02.052Z,28.25
2022-12-27T09:42:12.247Z,23.35
2022-12-27T09:43:20.616Z,25.25
2022-12-27T09:44:44.115Z,19.00
2022-12-27T09:45:50.250Z,23.50
2022-12-27T09:47:00.250Z,22.90
2022-12-27T09:48:13.578Z,26.17
2022-12-27T09:49:24.767Z,28.95
2022-12-27T09:50:40.728Z,22.85
2022-12-27T09:51:48.610Z,22.05
2022-12-27T09:53:00.094Z,22.65
2022-12-27T09:54:10.889Z,23.95
2022-12-27T09:55:34.999Z,25.30
2022-12-27T09:57:09.629Z,24.15
2022-12-27T09:58:35.898Z,22.77
2022-12-27T09:59:46.170Z,20.40
2022-12-27T10:00:51.154Z,25.70
2022-12-27T10:01:53.712Z,22.23
2022-12-27T10:02:58.000Z,52.50
2022-12-27T10:04:01.258Z,32.35
2022-12-27T10:05:20.200Z,23.02
2022-12-27T10:06:32.778Z,26.80
2022-12-27T10:08:04.636Z,25.15
2022-12-27T10:09:34.244Z,20.27
2022-12-27T10:10:55.505Z,19.55
2022-12-27T10:12:32.178Z,31.75
2022-12-27T10:13:59.677Z,30.35
2022-12-27T10:15:29.792Z,30.42
2022-12-27T10:16:50.365Z,28.25
2022-12-27T10:18:14.532Z,31.30
2022-12-27T10:19:19.593Z,24.10
2022-12-27T10:20:43.357Z,25.38
2022-12-27T10:22:11.389Z,28.40
2022-12-27T10:23:22.812Z,32.85
2022-12-27T10:24:32.440Z,25.00
2022-12-27T10:25:36.448Z,28.88
2022-12-27T10:26:39.015Z,34.55
2022-12-27T10:27:42.022Z,29.17
2022-12-27T10:28:56.813Z,33.95
2022-12-27T10:30:01.689Z,31.48
2022-12-27T10:31:05.050Z,30.33
2022-12-27T10:32:11.811Z,25.20
2022-12-27T10:33:30.290Z,25.90
2022-12-27T10:34:32.681Z,26.23
2022-12-27T10:35:34.993Z,29.33
2022-12-27T10:36:37.554Z,25.33
2022-12-27T10:37:40.903Z,28.85
2022-12-27T10:38:43.537Z,30.73
2022-12-27T10:39:45.919Z,23.90
2022-12-27T10:41:06.182Z,25.92
2022-12-27T10:42:28.624Z,23.95
2022-12-27T10:43:40.045Z,32.67
2022-12-27T10:45:44.767Z,28.30
2022-12-27T10:46:52.605Z,28.10
2022-12-27T10:48:12.079Z,25.38
2022-12-27T10:49:32.542Z,27.70
2022-12-27T10:50:34.866Z,28.33
2022-12-27T10:51:39.690Z,24.52
2022-12-27T10:52:44.141Z,21.88
2022-12-27T10:53:46.447Z,25.13
2022-12-27T10:54:56.151Z,24.83
2022-12-27T10:56:26.693Z,24.98
2022-12-27T10:57:28.992Z,25.58
2022-12-27T10:58:37.012Z,26.42
2022-12-27T10:59:39.359Z,20.95
2022-12-27T11:00:53.517Z,21.23
2022-12-27T11:02:02.406Z,22.48
2022-12-27T11:03:05.080Z,28.85
2022-12-27T11:04:21.154Z,28.05
2022-12-27T11:05:29.205Z,23.48
2022-12-27T11:06:31.592Z,23.95
2022-12-27T11:07:34.641Z,28.23
2022-12-27T11:08:37.721Z,19.52
2022-12-27T11:09:50.633Z,27.08
2022-12-27T11:11:22.626Z,22.98
2022-12-27T11:12:30.581Z,21.15
2022-12-27T11:13:32.881Z,22.50
2022-12-27T11:14:37.104Z,24.60
2022-12-27T11:15:44.755Z,23.80
2022-12-27T11:16:48.262Z,21.00
2022-12-27T11:17:53.835Z,20.35
2022-12-27T11:18:58.898Z,24.90
2022-12-27T11:20:24.358Z,20.02
2022-12-27T11:21:28.816Z,21.88
2022-12-27T11:22:31.661Z,24.63
2022-12-27T11:23:43.301Z,19.20
2022-12-27T11:24:48.083Z,20.95
2022-12-27T11:25:56.491Z,21.75
2022-12-27T11:26:59.730Z,20.42
2022-12-27T11:28:06.396Z,20.10
2022-12-27T11:29:18.058Z,20.27
2022-12-27T11:30:23.608Z,19.25
2022-12-27T11:31:41.794Z,22.25
2022-12-27T11:32:45.630Z,19.92
2022-12-27T11:33:53.259Z,20.15
2022-12-27T11:34:56.650Z,19.52
2022-12-27T11:36:00.629Z,17.73
2022-12-27T11:37:14.178Z,20.42
2022-12-27T11:38:31.399Z,20.33
2022-12-27T11:39:40.813Z,20.45
2022-12-27T11:40:43.303Z,18.00
2022-12-27T11:41:48.483Z,18.77
2022-12-27T11:43:03.200Z,16.05
2022-12-27T11:44:14.488Z,17.60
2022-12-27T11:45:23.225Z,18.13
2022-12-27T11:46:37.183Z,17.33
2022-12-27T11:47:51.235Z,17.75
2022-12-27T11:48:58.640Z,17.90
2022-12-27T11:50:48.431Z,19.05
2022-12-27T11:52:03.394Z,17.83
2022-12-27T11:53:56.336Z,17.50
2022-12-27T11:55:13.980Z,18.17
2022-12-27T11:56:19.775Z,17.63
2022-12-27T11:58:00.381Z,17.20
2022-12-27T11:59:30.000Z,19.65
2022-12-27T12:00:47.190Z,18.40
2022-12-27T12:01:52.437Z,17.10
2022-12-27T12:03:18.612Z,16.83
2022-12-27T12:04:39.594Z,14.80
2022-12-27T12:05:54.999Z,22.52
2022-12-27T12:07:36.516Z,20.02
2022-12-27T12:08:57.557Z,18.02
2022-12-27T12:10:47.429Z,16.67
2022-12-27T12:12:27.340Z,19.45
2022-12-27T12:13:48.990Z,15.77
2022-12-27T12:16:26.793Z,16.27
2022-12-27T12:17:58.701Z,19.95
2022-12-27T12:19:13.481Z,15.18
2022-12-27T12:20:39.880Z,15.93
2022-12-27T12:22:03.254Z,19.63
2022-12-27T12:23:46.520Z,14.80
2022-12-27T12:25:07.628Z,15.02
2022-12-27T12:26:13.021Z,16.45
2022-12-27T12:27:48.398Z,12.93
2022-12-27T12:29:09.649Z,14.70
2022-12-27T12:30:27.884Z,15.15
2022-12-27T12:31:33.570Z,17.92
2022-12-27T12:32:58.983Z,16.20
2022-12-27T12:34:36.939Z,17.25
2022-12-27T12:36:13.882Z,119.30
2022-12-27T12:37:51.905Z,80.40
2022-12-27T12:39:26.786Z,40.60
2022-12-27T12:40:47.557Z,30.73
2022-12-27T12:42:04.648Z,64.50
2022-12-27T12:43:39.157Z,56.55
2022-12-27T12:44:56.399Z,48.78
2022-12-27T12:46:36.447Z,39.88
2022-12-27T12:48:05.128Z,33.63
2022-12-27T12:49:43.202Z,34.22
2022-12-27T12:51:18.636Z,28.58
2022-12-27T12:52:27.054Z,33.63
2022-12-27T12:53:35.130Z,28.65
2022-12-27T12:55:14.889Z,35.58
2022-12-27T12:56:28.978Z,28.08
2022-12-27T12:58:10.867Z,29.17
2022-12-27T12:59:45.346Z,27.52
2022-12-27T13:01:31.203Z,31.00
2022-12-27T13:02:44.059Z,23.85
2022-12-27T13:04:06.966Z,29.48
2022-12-27T13:05:40.140Z,36.47
2022-12-27T13:07:17.051Z,29.13
2022-12-27T13:08:38.204Z,30.83
2022-12-27T13:10:20.751Z,30.23
2022-12-27T13:11:37.955Z,28.98
2022-12-27T13:12:53.500Z,31.02
2022-12-27T13:14:23.421Z,29.00
2022-12-27T13:15:36.856Z,30.55
2022-12-27T13:17:02.465Z,25.73
2022-12-27T13:18:54.781Z,30.95
2022-12-27T13:21:09.835Z,29.50
2022-12-27T13:22:32.764Z,28.23
2022-12-27T13:23:53.700Z,27.77
2022-12-27T13:25:18.937Z,27.67
2022-12-27T13:26:39.626Z,24.77
2022-12-27T13:27:44.967Z,27.20
2022-12-27T13:29:34.954Z,23.60
2022-12-27T13:30:51.896Z,26.23
2022-12-27T13:32:12.184Z,22.30
2022-12-27T13:33:49.851Z,22.73
2022-12-27T13:35:28.312Z,27.58
2022-12-27T13:36:33.349Z,31.70
2022-12-27T13:38:03.751Z,30.27
2022-12-27T13:39:25.989Z,28.58
2022-12-27T13:40:55.875Z,23.40
2022-12-27T13:42:35.196Z,24.50
2022-12-27T13:44:06.310Z,25.00
2022-12-27T13:45:54.401Z,23.98
2022-12-27T13:47:42.127Z,25.63
2022-12-27T13:49:07.786Z,23.65
2022-12-27T13:50:19.132Z,21.08
2022-12-27T13:51:50.268Z,25.17
2022-12-27T13:52:59.280Z,23.27
2022-12-27T13:54:39.548Z,23.13
2022-12-27T13:56:27.257Z,26.88
2022-12-27T13:58:25.021Z,63.83
2022-12-27T13:59:54.843Z,117.18
2022-12-27T14:01:13.713Z,135.25
2022-12-27T14:02:37.601Z,97.50
2022-12-27T14:04:05.363Z,63.97
2022-12-27T14:05:31.138Z,39.00
2022-12-27T14:07:00.825Z,49.88
2022-12-27T14:08:40.582Z,27.25
2022-12-27T14:09:55.152Z,31.23
2022-12-27T14:11:01.111Z,24.15
2022-12-27T14:12:32.786Z,28.80
2022-12-27T14:13:38.988Z,26.75
2022-12-27T14:14:42.835Z,25.65
2022-12-27T14:15:50.795Z,24.88
2022-12-27T14:17:15.584Z,35.30
2022-12-27T14:18:51.885Z,26.27
2022-12-27T14:20:09.039Z,24.88
2022-12-27T14:21:29.955Z,29.42
2022-12-27T14:22:40.756Z,25.58
2022-12-27T14:24:12.473Z,19.85
2022-12-27T14:25:59.376Z,25.27
2022-12-27T14:27:39.249Z,26.13
2022-12-27T14:29:15.734Z,28.67
2022-12-27T14:30:40.950Z,22.67
2022-12-27T14:32:20.712Z,22.88
2022-12-27T14:33:41.563Z,24.30
2022-12-27T14:34:53.272Z,20.20
2022-12-27T14:36:15.698Z,20.58
2022-12-27T14:37:39.635Z,17.02
2022-12-27T14:39:00.725Z,17.80
2022-12-27T14:40:34.920Z,18.60
2022-12-27T14:41:51.416Z,21.20
2022-12-27T14:43:22.690Z,19.20
2022-12-27T14:44:41.937Z,17.52
2022-12-27T14:46:22.286Z,22.70
2022-12-27T14:47:33.253Z,19.83
2022-12-27T14:48:50.247Z,18.45
2022-12-27T14:50:36.447Z,20.75
2022-12-27T14:52:07.264Z,22.23
2022-12-27T14:53:42.201Z,26.67
2022-12-27T14:55:04.217Z,22.00
2022-12-27T14:56:18.190Z,19.58
2022-12-27T14:57:33.453Z,26.13
2022-12-27T14:58:48.443Z,17.85
2022-12-27T15:00:12.137Z,17.30
2022-12-27T15:01:23.619Z,18.02
2022-12-27T15:02:47.556Z,17.98
2022-12-27T15:04:38.130Z,19.60
2022-12-27T15:06:17.454Z,20.92
2022-12-27T15:07:41.904Z,15.73
2022-12-27T15:08:49.722Z,18.05
2022-12-27T15:10:04.526Z,35.08
2022-12-27T15:11:34.439Z,20.58
2022-12-27T15:13:13.588Z,28.40
2022-12-27T15:14:24.939Z,20.70
2022-12-27T15:15:59.673Z,53.03
2022-12-27T15:17:16.299Z,90.95
2022-12-27T15:18:50.848Z,63.83
2022-12-27T15:19:55.848Z,48.25
2022-12-27T15:21:01.333Z,35.25
2022-12-27T15:22:25.137Z,26.77
2022-12-27T15:23:45.822Z,22.17
2022-12-27T15:25:05.079Z,23.70
2022-12-27T15:26:50.396Z,22.77
2022-12-27T15:28:16.385Z,20.42
2022-12-27T15:30:03.094Z,26.80
2022-12-27T15:31:21.157Z,15.60
2022-12-27T15:32:35.541Z,19.40
2022-12-27T15:34:12.684Z,19.25
2022-12-27T15:35:41.400Z,20.50
2022-12-27T15:36:48.928Z,23.45
2022-12-27T15:38:01.894Z,17.45
2022-12-27T15:39:04.532Z,21.85
2022-12-27T15:40:34.747Z,17.73
2022-12-27T15:41:56.314Z,16.85
2022-12-27T15:43:22.207Z,18.10
2022-12-27T15:44:45.298Z,15.80