createdAt,value
2023-01-13T00:01:22.322Z,101521.53
2023-01-13T00:03:50.234Z,101529.31
2023-01-13T00:06:23.150Z,101524.13
2023-01-13T00:08:51.847Z,101522.41
2023-01-13T00:11:20.199Z,101519.75
2023-01-13T00:13:50.870Z,101525.06
2023-01-13T00:16:19.389Z,101521.47
2023-01-13T00:18:48.183Z,101531.94
2023-01-13T00:21:24.254Z,101516.16
2023-01-13T00:23:55.407Z,101520.59
2023-01-13T00:26:31.036Z,101509.34
2023-01-13T00:28:59.360Z,101501.38
2023-01-13T00:31:28.419Z,101511.06
2023-01-13T00:34:00.171Z,101521.53
2023-01-13T00:36:28.316Z,101521.41
2023-01-13T00:38:55.464Z,101523.03
2023-01-13T00:41:24.955Z,101519.44
2023-01-13T00:43:51.908Z,101506.16
2023-01-13T00:46:21.335Z,101520.31
2023-01-13T00:48:48.751Z,101522.06
2023-01-13T00:51:20.947Z,101520.25
2023-01-13T00:53:50.644Z,101528.00
2023-01-13T00:56:39.206Z,101520.19
2023-01-13T00:59:08.080Z,101516.75
2023-01-13T01:01:36.052Z,101507.25
2023-01-13T01:04:03.564Z,101501.09
2023-01-13T01:06:36.282Z,101498.50
2023-01-13T01:09:04.735Z,101502.00
2023-01-13T01:11:33.185Z,101497.53
2023-01-13T01:14:03.797Z,101480.09
2023-01-13T01:16:32.892Z,101487.97
2023-01-13T01:19:03.359Z,101493.16
2023-01-13T01:21:31.570Z,101498.41
2023-01-13T01:24:01.343Z,101485.38
2023-01-13T01:26:31.153Z,101487.22
2023-01-13T01:28:59.079Z,101480.09
2023-01-13T01:31:31.907Z,101492.34
2023-01-13T01:34:00.296Z,101487.97
2023-01-13T01:36:31.251Z,101488.88
2023-01-13T01:38:59.368Z,101482.75
2023-01-13T01:41:30.065Z,101480.09
2023-01-13T01:44:51.880Z,101487.22
2023-01-13T01:47:22.398Z,101477.84
2023-01-13T01:49:50.117Z,101475.38
2023-01-13T01:52:39.026Z,101463.28
2023-01-13T01:55:16.490Z,101473.03
2023-01-13T01:57:55.264Z,101468.72
2023-01-13T02:00:22.758Z,101470.38
2023-01-13T02:02:53.247Z,101458.22
2023-01-13T02:05:21.087Z,101473.03
2023-01-13T02:07:51.695Z,101467.03
2023-01-13T02:10:22.697Z,101466.94
2023-01-13T02:12:51.575Z,101463.50
2023-01-13T02:15:27.484Z,101473.16
2023-01-13T02:18:09.855Z,101468.88
2023-01-13T02:20:54.350Z,101463.69
2023-01-13T02:23:40.169Z,101461.06
2023-01-13T02:26:26.335Z,101469.75
2023-01-13T02:29:27.866Z,101469.69
2023-01-13T02:32:02.836Z,101467.09
2023-01-13T02:34:48.605Z,101465.47
2023-01-13T02:37:28.953Z,101458.47
2023-01-13T02:40:25.224Z,101464.56
2023-01-13T02:43:28.166Z,101461.03
2023-01-13T02:46:05.253Z,101457.50
2023-01-13T02:48:34.261Z,101447.91
2023-01-13T02:51:08.308Z,101453.97
2023-01-13T02:53:53.687Z,101444.44
2023-01-13T02:56:24.304Z,101440.94
2023-01-13T02:58:54.848Z,101444.44
2023-01-13T03:01:23.321Z,101442.66
2023-01-13T03:03:50.795Z,101437.47
2023-01-13T03:06:51.805Z,101442.72
2023-01-13T03:09:45.657Z,101435.72
2023-01-13T03:12:24.717Z,101428.84
2023-01-13T03:15:22.084Z,101448.03
2023-01-13T03:18:02.805Z,101444.66
2023-01-13T03:20:37.560Z,101448.19
2023-01-13T03:26:32.993Z,101460.44
2023-01-13T03:29:07.792Z,101467.41
2023-01-13T03:31:50.455Z,101458.69
2023-01-13T03:34:20.755Z,101469.25
2023-01-13T03:36:51.857Z,101470.13
2023-01-13T03:39:27.185Z,101465.75
2023-01-13T03:42:07.789Z,101472.66
2023-01-13T03:44:47.827Z,101469.31
2023-01-13T03:47:34.818Z,101477.94
2023-01-13T03:50:14.671Z,101470.94
2023-01-13T03:52:47.479Z,101476.09
2023-01-13T03:55:19.100Z,101472.63
2023-01-13T03:57:52.318Z,101471.75
2023-01-13T04:00:26.512Z,101479.56
2023-01-13T04:03:08.292Z,101476.94
2023-01-13T04:05:41.444Z,101481.22
2023-01-13T04:08:14.480Z,101484.75
2023-01-13T04:10:53.044Z,101482.00
2023-01-13T04:13:24.449Z,101490.88
2023-01-13T04:15:52.228Z,101469.16
2023-01-13T04:18:28.916Z,101478.69
2023-01-13T04:21:01.443Z,101475.94
2023-01-13T04:23:29.121Z,101483.06
2023-01-13T04:25:56.992Z,101480.47
2023-01-13T04:28:24.985Z,101483.84
2023-01-13T04:30:52.751Z,101493.34
2023-01-13T04:33:21.203Z,101491.63
2023-01-13T04:35:51.269Z,101483.78
2023-01-13T04:38:19.745Z,101486.34
2023-01-13T04:40:48.833Z,101488.00
2023-01-13T04:43:16.851Z,101492.28
2023-01-13T04:45:44.882Z,101494.00
2023-01-13T04:48:12.266Z,101499.16
2023-01-13T04:50:39.958Z,101505.19
2023-01-13T04:53:07.260Z,101503.41
2023-01-13T04:55:35.439Z,101505.06
2023-01-13T04:58:11.772Z,101509.22
2023-01-13T05:00:40.549Z,101515.25
2023-01-13T05:03:08.282Z,101510.72
2023-01-13T05:05:35.820Z,101504.41
2023-01-13T05:08:03.367Z,101501.81
2023-01-13T05:10:31.094Z,101513.97
2023-01-13T05:16:22.806Z,101516.56
2023-01-13T05:18:54.624Z,101517.31
2023-01-13T05:21:40.978Z,101513.72
2023-01-13T05:24:28.382Z,101521.44
2023-01-13T05:26:56.294Z,101533.47
2023-01-13T05:29:23.290Z,101531.59
2023-01-13T05:31:50.738Z,101525.47
2023-01-13T05:34:17.933Z,101523.75
2023-01-13T05:36:46.131Z,101529.88
2023-01-13T05:39:13.791Z,101523.81
2023-01-13T05:42:00.809Z,101528.13
2023-01-13T05:44:28.131Z,101544.66
2023-01-13T05:46:56.959Z,101541.88
2023-01-13T05:49:25.001Z,101549.84
2023-01-13T05:51:54.769Z,101542.88
2023-01-13T05:54:22.063Z,101540.38
2023-01-13T05:56:49.407Z,101535.81
2023-01-13T05:59:16.528Z,101545.41
2023-01-13T06:01:48.233Z,101547.19
2023-01-13T06:04:15.448Z,101545.41
2023-01-13T06:06:45.805Z,101547.06
2023-01-13T06:09:15.662Z,101551.41
2023-01-13T06:11:46.979Z,101555.78
2023-01-13T06:14:15.344Z,101552.97
2023-01-13T06:16:42.675Z,101553.75
2023-01-13T06:19:13.086Z,101548.47
2023-01-13T06:21:41.209Z,101556.34
2023-01-13T06:24:11.073Z,101561.47
2023-01-13T06:26:40.295Z,101563.34
2023-01-13T06:29:09.333Z,101571.00
2023-01-13T06:31:39.946Z,101567.69
2023-01-13T06:34:12.988Z,101561.66
2023-01-13T06:36:52.810Z,101552.63
2023-01-13T06:39:23.530Z,101560.44
2023-01-13T06:44:57.543Z,101557.00
2023-01-13T06:47:26.144Z,101562.28
2023-01-13T06:49:53.735Z,101570.22
2023-01-13T06:52:21.714Z,101558.16
2023-01-13T06:54:48.942Z,101562.66
2023-01-13T06:57:16.398Z,101555.66
2023-01-13T06:59:46.085Z,101564.44
2023-01-13T07:02:14.659Z,101572.44
2023-01-13T07:04:45.008Z,101581.16
2023-01-13T07:09:54.917Z,101581.41
2023-01-13T07:12:22.524Z,101581.47
2023-01-13T07:15:15.246Z,101570.13
2023-01-13T07:17:51.917Z,101577.16
2023-01-13T07:20:19.652Z,101576.41
2023-01-13T07:22:47.391Z,101571.88
2023-01-13T07:25:14.433Z,101583.41
2023-01-13T07:27:45.062Z,101590.50
2023-01-13T07:30:12.696Z,101589.66
2023-01-13T07:32:40.327Z,101589.72
2023-01-13T07:35:10.033Z,101590.66
2023-01-13T07:37:40.233Z,101575.94
2023-01-13T07:40:08.923Z,101587.34
2023-01-13T07:42:59.497Z,101586.56
2023-01-13T07:45:29.605Z,101588.53
2023-01-13T07:48:00.433Z,101589.63
2023-01-13T07:50:27.742Z,101585.41
2023-01-13T07:53:00.969Z,101591.66
2023-01-13T07:55:32.937Z,101599.41
2023-01-13T07:58:02.129Z,101591.44
2023-01-13T08:00:29.387Z,101586.41
2023-01-13T08:02:56.763Z,101584.88
2023-01-13T08:05:23.852Z,101590.31
2023-01-13T08:07:51.324Z,101596.63
2023-01-13T08:10:18.803Z,101593.31
2023-01-13T08:13:05.328Z,101597.03
2023-01-13T08:18:23.329Z,101590.13
2023-01-13T08:20:52.719Z,101588.44
2023-01-13T08:23:24.145Z,101587.41
2023-01-13T08:25:51.205Z,101600.44
2023-01-13T08:28:18.580Z,101597.66
2023-01-13T08:30:45.966Z,101590.66
2023-01-13T08:33:14.580Z,101588.09
2023-01-13T08:36:09.695Z,101588.00
2023-01-13T08:38:40.456Z,101565.34
2023-01-13T08:41:37.751Z,101570.63
2023-01-13T08:44:06.656Z,101575.22
2023-01-13T08:46:33.813Z,101571.72
2023-01-13T08:49:01.427Z,101576.94
2023-01-13T08:51:28.589Z,101581.44
2023-01-13T08:53:55.910Z,101575.38
2023-01-13T08:56:24.780Z,101570.91
2023-01-13T08:58:52.220Z,101571.84
2023-01-13T09:01:23.297Z,101572.59
2023-01-13T09:03:51.091Z,101576.94
2023-01-13T09:06:18.202Z,101575.22
2023-01-13T09:08:46.420Z,101570.91
2023-01-13T09:11:48.295Z,101573.59
2023-01-13T09:14:20.360Z,101567.59
2023-01-13T09:16:48.572Z,101557.97
2023-01-13T09:19:17.188Z,101556.97
2023-01-13T09:21:44.182Z,101550.81
2023-01-13T09:24:12.227Z,101547.41
2023-01-13T09:26:42.834Z,101537.09
2023-01-13T09:29:10.701Z,101536.53
2023-01-13T09:31:37.841Z,101530.63
2023-01-13T09:34:25.962Z,101528.88
2023-01-13T09:36:53.133Z,101531.53
2023-01-13T09:39:26.188Z,101530.72
2023-01-13T09:42:20.588Z,101519.22
2023-01-13T09:44:55.877Z,101544.56
2023-01-13T09:47:32.905Z,101523.72
2023-01-13T09:50:21.559Z,101530.84
2023-01-13T09:52:52.815Z,101530.13
2023-01-13T09:55:31.168Z,101527.50
2023-01-13T09:57:58.623Z,101531.88
2023-01-13T10:00:34.652Z,101528.31
2023-01-13T10:03:25.086Z,101527.50
2023-01-13T10:06:18.421Z,101515.41
2023-01-13T10:08:48.156Z,101518.78
2023-01-13T10:11:57.000Z,101513.38
2023-01-13T10:14:38.299Z,101515.19
2023-01-13T10:17:36.720Z,101529.09
2023-01-13T10:20:24.990Z,101525.59
2023-01-13T10:23:02.084Z,101525.63
2023-01-13T10:25:44.314Z,101525.59
2023-01-13T10:28:14.708Z,101528.16
2023-01-13T10:30:44.490Z,101526.44
2023-01-13T10:33:21.384Z,101517.19
2023-01-13T10:35:51.674Z,101511.16
2023-01-13T10:38:48.306Z,101514.72
2023-01-13T10:41:15.769Z,101513.34
2023-01-13T10:43:57.356Z,101506.59
2023-01-13T10:46:24.524Z,101510.28
2023-01-13T10:48:57.528Z,101499.97
2023-01-13T10:51:43.949Z,101493.97
2023-01-13T10:54:11.713Z,101496.72
2023-01-13T10:56:45.577Z,101484.56
2023-01-13T10:59:30.206Z,101489.75
2023-01-13T11:02:13.041Z,101484.31
2023-01-13T11:04:53.570Z,101487.78
2023-01-13T11:07:36.656Z,101478.94
2023-01-13T11:10:27.823Z,101474.44
2023-01-13T11:13:18.789Z,101480.63
2023-01-13T11:16:14.386Z,101476.22
2023-01-13T11:19:02.437Z,101490.25
2023-01-13T11:21:52.516Z,101480.75
2023-01-13T11:24:38.076Z,101473.72
2023-01-13T11:27:21.217Z,101476.31
2023-01-13T11:29:59.262Z,101470.28
2023-01-13T11:32:31.125Z,101469.34
2023-01-13T11:35:03.338Z,101470.88
2023-01-13T11:37:36.657Z,101467.25
2023-01-13T11:40:40.941Z,101470.78
2023-01-13T11:43:48.171Z,101461.78
2023-01-13T11:46:19.043Z,101468.97
2023-01-13T11:48:55.474Z,101474.31
2023-01-13T11:51:34.732Z,101460.22
2023-01-13T11:55:07.855Z,101454.72
2023-01-13T12:00:56.228Z,101460.81
2023-01-13T12:03:36.455Z,101453.00
2023-01-13T12:06:22.891Z,101461.81
2023-01-13T12:09:22.866Z,101456.72
2023-01-13T12:12:14.810Z,101447.09
2023-01-13T12:15:00.385Z,101443.66
2023-01-13T12:17:57.561Z,101446.28
2023-01-13T12:20:54.124Z,101435.84
2023-01-13T12:24:02.319Z,101437.69
2023-01-13T12:26:35.867Z,101436.00
2023-01-13T12:29:07.617Z,101439.56
2023-01-13T12:31:39.228Z,101437.81
2023-01-13T12:34:27.091Z,101436.88
2023-01-13T12:36:58.766Z,101446.41
2023-01-13T12:39:42.464Z,101448.03
2023-01-13T12:42:53.215Z,101446.22
2023-01-13T12:45:31.327Z,101443.63
2023-01-13T12:48:00.770Z,101433.97
2023-01-13T12:50:29.536Z,101453.28
2023-01-13T12:52:59.042Z,101461.22
2023-01-13T12:55:32.018Z,101460.47
2023-01-13T12:58:02.634Z,101463.06
2023-01-13T13:00:38.228Z,101461.28
2023-01-13T13:03:12.237Z,101459.44
2023-01-13T13:06:23.356Z,101472.44
2023-01-13T13:09:16.253Z,101477.75
2023-01-13T13:11:59.818Z,101476.09
2023-01-13T13:14:39.267Z,101464.75
2023-01-13T13:17:34.359Z,101464.88
2023-01-13T13:20:58.830Z,101465.59
2023-01-13T13:23:39.693Z,101472.47
2023-01-13T13:26:37.970Z,101467.13
2023-01-13T13:29:28.738Z,101475.91
2023-01-13T13:32:22.064Z,101466.16
2023-01-13T13:34:58.461Z,101479.13
2023-01-13T13:38:09.645Z,101463.25
2023-01-13T13:41:03.491Z,101473.53
2023-01-13T13:43:59.171Z,101454.28
2023-01-13T13:46:47.435Z,101463.06
2023-01-13T13:49:14.801Z,101461.22
2023-01-13T13:52:07.482Z,101459.41
2023-01-13T13:54:35.664Z,101461.25
2023-01-13T13:57:02.758Z,101444.63
2023-01-13T13:59:30.969Z,101462.19
2023-01-13T14:02:01.841Z,101471.78
2023-01-13T14:04:40.808Z,101473.44
2023-01-13T14:07:21.957Z,101469.00
2023-01-13T14:09:54.439Z,101471.56
2023-01-13T14:12:24.139Z,101476.09
2023-01-13T14:14:52.366Z,101479.56
2023-01-13T14:17:25.580Z,101482.28
2023-01-13T14:20:09.650Z,101483.91
2023-01-13T14:22:36.743Z,101477.63
2023-01-13T14:28:23.923Z,101482.88
2023-01-13T14:30:54.097Z,101481.84
2023-01-13T14:36:43.321Z,101479.16
2023-01-13T14:39:14.959Z,101477.28
2023-01-13T14:41:42.541Z,101491.09
2023-01-13T14:44:21.341Z,101487.53
2023-01-13T14:46:49.244Z,101484.91
2023-01-13T14:49:55.300Z,101486.00
2023-01-13T14:52:33.719Z,101489.47
2023-01-13T14:55:10.317Z,101494.78
2023-01-13T14:57:41.445Z,101488.59
2023-01-13T15:00:14.536Z,101492.03
2023-01-13T15:02:58.326Z,101496.41
2023-01-13T15:05:25.632Z,101492.88
2023-01-13T15:08:05.427Z,101499.94
2023-01-13T15:10:38.639Z,101499.97
2023-01-13T15:13:19.169Z,101486.16
2023-01-13T15:15:51.102Z,101489.63
2023-01-13T15:18:18.557Z,101486.06
2023-01-13T15:20:46.141Z,101483.38
2023-01-13T15:23:14.589Z,101484.34
2023-01-13T15:25:43.078Z,101486.97
2023-01-13T15:28:27.663Z,101499.16
2023-01-13T15:31:00.768Z,101493.09
2023-01-13T15:33:28.152Z,101502.59
2023-01-13T15:35:55.531Z,101498.28
2023-01-13T15:38:25.095Z,101500.13
2023-01-13T15:40:53.021Z,101506.25
2023-01-13T15:43:41.017Z,101494.88
2023-01-13T15:46:38.255Z,101496.56
2023-01-13T15:49:15.969Z,101490.38
2023-01-13T15:51:45.052Z,101492.91
2023-01-13T15:54:12.785Z,101505.91
2023-01-13T15:56:42.126Z,101498.97
2023-01-13T15:59:16.919Z,101496.31
2023-01-13T16:01:44.611Z,101497.06
2023-01-13T16:04:12.117Z,101497.94
2023-01-13T16:06:39.364Z,101499.56
2023-01-13T16:09:06.976Z,101507.38
2023-01-13T16:11:33.923Z,101509.91
2023-01-13T16:14:01.620Z,101502.88
2023-01-13T16:16:29.939Z,101506.28
2023-01-13T16:18:57.503Z,101508.78
2023-01-13T16:21:25.074Z,101507.00
2023-01-13T16:23:52.446Z,101492.03
2023-01-13T16:26:21.840Z,101499.13
2023-01-13T16:28:50.849Z,101509.59
2023-01-13T16:31:32.626Z,101513.13
2023-01-13T16:34:35.158Z,101509.66
2023-01-13T16:37:02.373Z,101511.28
2023-01-13T16:39:31.097Z,101504.28
2023-01-13T16:41:58.193Z,101507.69
2023-01-13T16:44:25.632Z,101522.56
2023-01-13T16:46:52.644Z,101519.03
2023-01-13T16:49:19.995Z,101516.47
2023-01-13T16:51:47.084Z,101526.06
2023-01-13T16:54:14.567Z,101520.06
2023-01-13T16:56:45.456Z,101514.03
2023-01-13T16:59:16.624Z,101529.78
2023-01-13T17:01:45.141Z,101527.97
2023-01-13T17:04:16.378Z,101535.13
2023-01-13T17:06:49.174Z,101536.88
2023-01-13T17:09:24.650Z,101541.19
2023-01-13T17:11:52.218Z,101536.72
2023-01-13T17:14:25.790Z,101541.09
2023-01-13T17:16:58.440Z,101543.53
2023-01-13T17:19:26.502Z,101540.81
2023-01-13T17:21:53.642Z,101536.38
2023-01-13T17:24:21.329Z,101534.63
2023-01-13T17:26:50.656Z,101538.22
2023-01-13T17:29:23.256Z,101538.97
2023-01-13T17:31:52.297Z,101528.47
2023-01-13T17:34:21.290Z,101535.50
2023-01-13T17:36:54.866Z,101527.50
2023-01-13T17:39:25.035Z,101534.25
2023-01-13T17:41:56.233Z,101542.00
2023-01-13T17:44:25.163Z,101543.69
2023-01-13T17:46:52.297Z,101537.66
2023-01-13T17:49:28.491Z,101542.91
2023-01-13T17:51:55.748Z,101524.31
2023-01-13T17:54:24.247Z,101529.72
2023-01-13T17:57:40.311Z,101518.41
2023-01-13T18:00:32.118Z,101516.75
2023-01-13T18:02:59.185Z,101508.91
2023-01-13T18:05:26.596Z,101520.25
2023-01-13T18:07:53.607Z,101515.00
2023-01-13T18:10:21.356Z,101512.28
2023-01-13T18:12:50.353Z,101531.41
2023-01-13T18:15:17.680Z,101519.28
2023-01-13T18:17:46.287Z,101515.78
2023-01-13T18:20:40.487Z,101513.03
2023-01-13T18:23:36.022Z,101523.59
2023-01-13T18:26:33.914Z,101515.53
2023-01-13T18:29:02.309Z,101511.31
2023-01-13T18:31:30.207Z,101518.13
2023-01-13T18:34:33.824Z,101521.72
2023-01-13T18:37:07.121Z,101505.16
2023-01-13T18:39:37.342Z,101486.75
2023-01-13T18:42:25.866Z,101510.44
2023-01-13T18:44:53.470Z,101506.03
2023-01-13T18:47:24.733Z,101505.19
2023-01-13T18:49:52.628Z,101507.94
2023-01-13T18:52:21.375Z,101505.19
2023-01-13T18:54:48.829Z,101508.00
2023-01-13T18:57:16.961Z,101494.78
2023-01-13T18:59:43.998Z,101509.88
2023-01-13T19:02:22.823Z,101501.94
2023-01-13T19:04:50.553Z,101504.75
2023-01-13T19:07:23.876Z,101496.91
2023-01-13T19:09:57.047Z,101486.34
2023-01-13T19:12:26.463Z,101501.34
2023-01-13T19:14:58.397Z,101496.25
2023-01-13T19:17:32.953Z,101489.19
2023-01-13T19:20:00.123Z,101494.41
2023-01-13T19:22:31.072Z,101490.13
2023-01-13T19:24:59.493Z,101497.06
2023-01-13T19:27:28.796Z,101497.78
2023-01-13T19:30:02.276Z,101501.13
2023-01-13T19:32:33.031Z,101501.94
2023-01-13T19:35:03.678Z,101499.44
2023-01-13T19:37:33.749Z,101504.75
2023-01-13T19:40:00.605Z,101504.94
2023-01-13T19:42:46.646Z,101497.78
2023-01-13T19:45:27.760Z,101492.50
2023-01-13T19:47:57.317Z,101501.53
2023-01-13T19:50:25.897Z,101499.81
2023-01-13T19:55:35.825Z,101497.94
2023-01-13T19:58:07.134Z,101495.31
2023-01-13T20:00:35.041Z,101492.75
2023-01-13T20:03:10.872Z,101487.47
2023-01-13T20:05:37.995Z,101489.16
2023-01-13T20:08:05.515Z,101490.13
2023-01-13T20:10:32.528Z,101479.56
2023-01-13T20:12:59.838Z,101483.03
2023-01-13T20:15:27.695Z,101480.38
2023-01-13T20:17:55.913Z,101492.72
2023-01-13T20:20:23.009Z,101476.91
2023-01-13T20:22:50.559Z,101480.47
2023-01-13T20:25:18.958Z,101493.72
2023-01-13T20:27:49.452Z,101487.63
2023-01-13T20:30:17.636Z,101504.22
2023-01-13T20:32:45.157Z,101492.84
2023-01-13T20:35:12.431Z,101483.91
2023-01-13T20:37:45.027Z,101489.19
2023-01-13T20:40:17.955Z,101491.88
2023-01-13T20:42:47.749Z,101488.41
2023-01-13T20:45:22.776Z,101492.09
2023-01-13T20:47:50.799Z,101486.84
2023-01-13T20:50:17.863Z,101494.78
2023-01-13T20:52:47.958Z,101487.91
2023-01-13T20:58:05.137Z,101485.31
2023-01-13T21:00:32.392Z,101487.91
2023-01-13T21:03:00.193Z,101495.88
2023-01-13T21:05:28.394Z,101495.06
2023-01-13T21:07:55.676Z,101501.19
2023-01-13T21:10:22.678Z,101495.00
2023-01-13T21:13:11.717Z,101488.94
2023-01-13T21:15:38.803Z,101498.50
2023-01-13T21:18:24.900Z,101492.34
2023-01-13T21:21:12.417Z,101495.00
2023-01-13T21:23:42.149Z,101493.28
2023-01-13T21:26:10.580Z,101499.44
2023-01-13T21:28:40.584Z,101489.88
2023-01-13T21:31:09.472Z,101486.44
2023-01-13T21:33:36.842Z,101479.53
2023-01-13T21:36:12.711Z,101487.41
2023-01-13T21:38:39.888Z,101479.59
2023-01-13T21:41:08.601Z,101474.25
2023-01-13T21:43:58.444Z,101473.41
2023-01-13T21:46:44.307Z,101477.56
2023-01-13T21:49:14.556Z,101468.66
2023-01-13T21:51:44.891Z,101464.19
2023-01-13T21:54:12.058Z,101461.72
2023-01-13T21:56:39.307Z,101449.59
2023-01-13T21:59:06.744Z,101448.56
2023-01-13T22:01:35.051Z,101449.28
2023-01-13T22:04:12.686Z,101458.94
2023-01-13T22:06:39.956Z,101457.13
2023-01-13T22:09:07.493Z,101452.75
2023-01-13T22:11:37.673Z,101457.22
2023-01-13T22:14:10.159Z,101453.72
2023-01-13T22:16:41.694Z,101464.28
2023-01-13T22:19:10.738Z,101454.69
2023-01-13T22:21:38.397Z,101453.88
2023-01-13T22:24:09.134Z,101453.00
2023-01-13T22:26:36.306Z,101450.28
2023-01-13T22:29:03.748Z,101446.69
2023-01-13T22:31:31.797Z,101445.75
2023-01-13T22:33:59.308Z,101456.31
2023-01-13T22:36:26.609Z,101463.97
2023-01-13T22:38:56.000Z,101449.88
2023-01-13T22:41:23.610Z,101443.63
2023-01-13T22:43:51.458Z,101454.94
2023-01-13T22:46:18.716Z,101454.09
2023-01-13T22:48:48.363Z,101448.78
2023-01-13T22:51:16.990Z,101450.50
2023-01-13T22:53:45.729Z,101451.31
2023-01-13T22:56:18.606Z,101452.25
2023-01-13T22:58:46.053Z,101451.31
2023-01-13T23:01:17.690Z,101453.00
2023-01-13T23:03:48.021Z,101450.56
2023-01-13T23:06:19.415Z,101449.53
2023-01-13T23:08:57.613Z,101453.09
2023-01-13T23:11:30.192Z,101437.16
2023-01-13T23:14:08.348Z,101451.31
2023-01-13T23:16:40.980Z,101440.09
2023-01-13T23:19:13.151Z,101428.66
2023-01-13T23:21:40.167Z,101433.13
2023-01-13T23:24:07.977Z,101450.72
2023-01-13T23:26:36.179Z,101448.19
2023-01-13T23:29:09.127Z,101443.13
2023-01-13T23:31:36.312Z,101447.41
2023-01-13T23:34:03.893Z,101440.66
2023-01-13T23:36:31.362Z,101430.19
2023-01-13T23:38:59.699Z,101439.94
2023-01-13T23:41:29.144Z,101431.16
2023-01-13T23:44:00.997Z,101423.25
2023-01-13T23:46:30.269Z,101426.78
2023-01-13T23:48:57.805Z,101423.41
2023-01-13T23:51:26.493Z,101434.75
2023-01-13T23:53:54.499Z,101419.94
2023-01-13T23:56:24.660Z,101430.63
2023-01-13T23:58:52.664Z,101427.13
