createdAt,value
2019-04-23T00:00:42.624Z,15.08
2019-04-23T00:01:47.143Z,15.02
2019-04-23T00:02:40.729Z,15.03
2019-04-23T00:03:38.926Z,15.06
2019-04-23T00:04:38.548Z,14.93
2019-04-23T00:05:48.046Z,14.95
2019-04-23T00:06:47.604Z,14.94
2019-04-23T00:07:51.233Z,14.98
2019-04-23T00:08:55.862Z,14.94
2019-04-23T00:09:42.334Z,14.95
2019-04-23T00:10:45.937Z,14.84
2019-04-23T00:11:48.232Z,14.83
2019-04-23T00:12:50.957Z,14.83
2019-04-23T00:13:44.224Z,14.78
2019-04-23T00:14:52.055Z,14.86
2019-04-23T00:15:40.309Z,14.87
2019-04-23T00:16:44.373Z,14.84
2019-04-23T00:17:42.444Z,14.86
2019-04-23T00:18:46.444Z,14.84
2019-04-23T00:19:39.665Z,14.80
2019-04-23T00:20:42.906Z,14.83
2019-04-23T00:22:47.509Z,14.80
2019-04-23T00:23:47.348Z,14.69
2019-04-23T00:25:49.085Z,14.86
2019-04-23T00:26:43.015Z,14.87
2019-04-23T00:27:47.783Z,14.84
2019-04-23T00:29:48.434Z,14.80
2019-04-23T00:31:44.274Z,14.69
2019-04-23T00:32:41.686Z,14.72
2019-04-23T00:33:44.859Z,14.71
2019-04-23T00:34:49.707Z,14.75
2019-04-23T00:36:44.569Z,14.62
2019-04-23T00:37:55.075Z,14.54
2019-04-23T00:39:49.972Z,14.43
2019-04-23T00:40:45.389Z,14.37
2019-04-23T00:41:42.625Z,14.35
2019-04-23T00:42:55.314Z,14.28
2019-04-23T00:43:43.125Z,14.19
2019-04-23T00:44:46.287Z,14.27
2019-04-23T00:45:47.012Z,14.27
2019-04-23T00:46:42.848Z,14.27
2019-04-23T00:47:48.573Z,14.21
2019-04-23T00:49:40.092Z,14.21
2019-04-23T00:50:58.576Z,14.27
2019-04-23T00:51:42.587Z,14.25
2019-04-23T00:52:38.839Z,14.28
2019-04-23T00:53:38.857Z,14.14
2019-04-23T00:55:46.622Z,14.06
2019-04-23T00:56:45.539Z,13.96
2019-04-23T00:57:45.859Z,13.94
2019-04-23T00:58:43.198Z,13.96
2019-04-23T00:59:51.795Z,13.91
2019-04-23T01:02:45.798Z,14.01
2019-04-23T01:03:47.021Z,14.07
2019-04-23T01:05:41.002Z,13.94
2019-04-23T01:06:37.908Z,14.04
2019-04-23T01:07:44.498Z,14.04
2019-04-23T01:08:55.117Z,13.89
2019-04-23T01:09:45.876Z,13.99
2019-04-23T01:10:50.818Z,13.92
2019-04-23T01:11:39.287Z,13.88
2019-04-23T01:12:46.386Z,13.95
2019-04-23T01:13:42.649Z,13.95
2019-04-23T01:14:38.598Z,13.94
2019-04-23T01:16:37.350Z,13.88
2019-04-23T01:19:48.429Z,13.73
2019-04-23T01:20:47.424Z,13.58
2019-04-23T01:21:20.424Z,13.55
2019-04-23T01:22:21.057Z,13.49
2019-04-23T01:23:29.846Z,13.51
2019-04-23T01:24:25.119Z,13.55
2019-04-23T01:25:31.022Z,13.55
2019-04-23T01:26:42.085Z,13.55
2019-04-23T01:28:50.266Z,13.25
2019-04-23T01:29:52.496Z,13.22
2019-04-23T01:30:52.895Z,13.25
2019-04-23T01:31:47.945Z,13.41
2019-04-23T01:32:44.037Z,13.43
2019-04-23T01:33:51.466Z,13.49
2019-04-23T01:34:52.335Z,13.30
2019-04-23T01:35:55.663Z,13.12
2019-04-23T01:36:46.540Z,13.04
2019-04-23T01:37:52.356Z,12.99
2019-04-23T01:38:46.154Z,12.84
2019-04-23T01:39:45.402Z,12.87
2019-04-23T01:40:40.941Z,12.85
2019-04-23T01:41:48.076Z,12.75
2019-04-23T01:42:44.571Z,12.71
2019-04-23T01:43:48.680Z,12.77
2019-04-23T01:44:50.419Z,12.84
2019-04-23T01:45:34.231Z,12.77
2019-04-23T01:46:49.207Z,12.64
2019-04-23T01:48:47.132Z,12.44
2019-04-23T01:49:54.691Z,12.16
2019-04-23T01:50:48.640Z,12.30
2019-04-23T01:51:46.422Z,12.54
2019-04-23T01:53:45.501Z,12.48
2019-04-23T01:54:45.497Z,12.49
2019-04-23T01:55:47.242Z,12.37
2019-04-23T01:56:41.669Z,12.27
2019-04-23T01:58:44.016Z,12.27
2019-04-23T01:59:46.183Z,12.30
2019-04-23T02:00:51.367Z,12.24
2019-04-23T02:01:51.615Z,12.15
2019-04-23T02:02:49.863Z,11.97
2019-04-23T02:03:51.232Z,11.90
2019-04-23T02:04:46.000Z,11.83
2019-04-23T02:06:44.906Z,11.67
2019-04-23T02:07:50.440Z,11.67
2019-04-23T02:08:47.123Z,11.57
2019-04-23T02:09:48.395Z,11.49
2019-04-23T02:11:02.921Z,11.35
2019-04-23T02:11:45.574Z,11.50
2019-04-23T02:12:53.474Z,11.65
2019-04-23T02:13:52.818Z,11.65
2019-04-23T02:14:51.758Z,11.93
2019-04-23T02:15:42.419Z,11.89
2019-04-23T02:16:42.184Z,12.01
2019-04-23T02:17:53.545Z,11.94
2019-04-23T02:18:47.845Z,11.96
2019-04-23T02:19:59.524Z,12.01
2019-04-23T02:20:50.919Z,12.12
2019-04-23T02:21:47.663Z,12.02
2019-04-23T02:23:00.001Z,12.12
2019-04-23T02:23:44.360Z,12.13
2019-04-23T02:24:47.688Z,12.15
2019-04-23T02:26:45.002Z,12.21
2019-04-23T02:27:58.225Z,12.37
2019-04-23T02:28:54.549Z,12.38
2019-04-23T02:30:05.932Z,12.44
2019-04-23T02:31:11.263Z,12.41
2019-04-23T02:31:57.423Z,12.44
2019-04-23T02:33:01.586Z,12.42
2019-04-23T02:34:13.917Z,12.44
2019-04-23T02:34:57.751Z,12.44
2019-04-23T02:38:50.046Z,12.21
2019-04-23T02:40:01.971Z,12.16
2019-04-23T02:43:01.686Z,12.04
2019-04-23T02:43:56.427Z,12.15
2019-04-23T02:44:53.863Z,12.19
2019-04-23T02:47:06.206Z,12.19
2019-04-23T02:48:53.093Z,12.21
2019-04-23T02:50:01.711Z,12.01
2019-04-23T02:51:54.629Z,11.56
2019-04-23T02:53:02.535Z,11.61
2019-04-23T02:56:51.011Z,11.68
2019-04-23T02:57:53.141Z,11.72
2019-04-23T02:58:54.492Z,11.87
2019-04-23T03:00:05.723Z,11.94
2019-04-23T03:01:08.863Z,11.80
2019-04-23T03:01:54.400Z,11.75
2019-04-23T03:04:00.071Z,11.43
2019-04-23T03:05:57.247Z,11.31
2019-04-23T03:06:56.057Z,11.27
2019-04-23T03:08:00.383Z,11.16
2019-04-23T03:09:04.933Z,11.10
2019-04-23T03:09:51.691Z,11.02
2019-04-23T03:10:59.783Z,11.09
2019-04-23T03:12:00.692Z,11.09
2019-04-23T03:12:59.166Z,11.01
2019-04-23T03:14:52.879Z,10.68
2019-04-23T03:16:04.449Z,10.66
2019-04-23T03:18:04.845Z,10.56
2019-04-23T03:18:56.475Z,10.47
2019-04-23T03:19:59.050Z,10.56
2019-04-23T03:21:19.108Z,10.52
2019-04-23T03:23:03.993Z,10.36
2019-04-23T03:24:00.061Z,10.18
2019-04-23T03:24:55.920Z,10.22
2019-04-23T03:34:26.180Z,9.61
2019-04-23T03:38:16.546Z,9.35
2019-04-23T03:39:56.607Z,9.23
2019-04-23T03:41:05.014Z,9.25
2019-04-23T03:42:53.953Z,9.13
2019-04-23T03:45:00.754Z,9.13
2019-04-23T03:46:51.410Z,9.10
2019-04-23T03:47:52.080Z,9.10
2019-04-23T03:48:59.511Z,9.10
2019-04-23T03:49:56.052Z,9.15
2019-04-23T03:51:52.219Z,9.13
2019-04-23T03:54:03.929Z,9.21
2019-04-23T03:54:46.170Z,9.20
2019-04-23T03:55:56.252Z,9.27
2019-04-23T03:57:45.063Z,9.25
2019-04-23T03:59:55.124Z,9.27
2019-04-23T04:03:00.808Z,9.21
2019-04-23T04:04:21.670Z,9.21
2019-04-23T04:07:01.208Z,9.15
2019-04-23T04:09:00.832Z,9.23
2019-04-23T04:09:47.782Z,9.09
2019-04-23T04:10:55.039Z,9.18
2019-04-23T04:11:45.901Z,9.16
2019-04-23T04:14:01.160Z,9.10
2019-04-23T04:15:11.469Z,9.15
2019-04-23T04:16:00.913Z,9.23
2019-04-23T04:16:49.121Z,9.13
2019-04-23T04:18:01.872Z,9.15
2019-04-23T04:19:47.785Z,9.05
2019-04-23T04:23:14.663Z,8.97
2019-04-23T04:23:58.296Z,8.99
2019-04-23T04:28:56.012Z,8.88
2019-04-23T04:32:00.480Z,8.97
2019-04-23T04:32:56.753Z,8.91
2019-04-23T04:35:47.435Z,9.04
2019-04-23T04:37:58.328Z,8.96
2019-04-23T04:38:46.927Z,9.01
2019-04-23T04:39:53.188Z,9.10
2019-04-23T04:40:50.367Z,9.21
2019-04-23T04:42:08.284Z,9.32
2019-04-23T04:42:56.149Z,9.39
2019-04-23T04:44:47.863Z,9.40
2019-04-23T04:44:56.921Z,9.39
2019-04-23T04:46:59.406Z,9.34
2019-04-23T04:48:50.764Z,9.35
2019-04-23T04:50:49.219Z,9.39
2019-04-23T04:52:01.044Z,9.45
2019-04-23T04:54:04.127Z,9.53
2019-04-23T04:54:39.356Z,9.61
2019-04-23T04:56:56.672Z,9.60
2019-04-23T04:59:05.799Z,9.56
2019-04-23T05:00:01.717Z,9.53
2019-04-23T05:02:01.611Z,9.53
2019-04-23T05:03:01.089Z,9.49
2019-04-23T05:03:39.112Z,9.43
2019-04-23T05:07:04.441Z,9.48
2019-04-23T05:07:50.249Z,9.48
2019-04-23T05:10:53.994Z,9.76
2019-04-23T05:12:52.195Z,9.81
2019-04-23T05:14:00.377Z,9.82
2019-04-23T05:15:44.804Z,9.99
2019-04-23T05:17:56.869Z,10.03
2019-04-23T05:18:48.815Z,10.14
2019-04-23T05:19:51.227Z,10.06
2019-04-23T05:22:48.785Z,10.77
2019-04-23T05:23:45.908Z,10.84
2019-04-23T05:24:41.612Z,11.01
2019-04-23T05:25:44.742Z,11.27
2019-04-23T05:26:30.366Z,11.38
2019-04-23T05:27:55.342Z,11.61
2019-04-23T05:28:51.941Z,11.68
2019-04-23T05:29:46.518Z,11.82
2019-04-23T05:30:44.643Z,11.80
2019-04-23T05:31:33.021Z,12.08
2019-04-23T05:32:46.632Z,12.39
2019-04-23T05:33:46.394Z,12.63
2019-04-23T05:34:45.091Z,12.85
2019-04-23T05:38:05.360Z,13.02
2019-04-23T05:39:38.691Z,13.06
2019-04-23T05:40:45.336Z,13.22
2019-04-23T05:41:53.570Z,13.22
2019-04-23T05:42:41.257Z,13.27
2019-04-23T05:44:03.191Z,13.12
2019-04-23T05:44:48.067Z,13.15
2019-04-23T05:45:39.905Z,13.11
2019-04-23T05:46:37.798Z,13.24
2019-04-23T05:47:47.482Z,13.25
2019-04-23T05:48:37.608Z,13.36
2019-04-23T05:49:43.521Z,13.52
2019-04-23T05:50:50.630Z,13.54
2019-04-23T05:51:50.944Z,13.61
2019-04-23T05:52:45.891Z,13.65
2019-04-23T05:54:44.689Z,13.74
2019-04-23T05:55:46.011Z,13.74
2019-04-23T05:56:38.286Z,13.80
2019-04-23T05:57:38.618Z,13.88
2019-04-23T05:58:43.718Z,13.95
2019-04-23T05:59:45.278Z,14.09
2019-04-23T06:02:51.716Z,14.07
2019-04-23T06:03:38.449Z,14.17
2019-04-23T06:04:42.372Z,14.24
2019-04-23T06:05:49.829Z,14.29
2019-04-23T06:07:08.404Z,14.29
2019-04-23T06:07:45.666Z,14.29
2019-04-23T06:08:50.733Z,14.44
2019-04-23T06:09:39.314Z,14.46
2019-04-23T06:10:42.100Z,14.37
2019-04-23T06:12:37.076Z,14.57
2019-04-23T06:13:43.404Z,14.56
2019-04-23T06:15:43.790Z,14.57
2019-04-23T06:16:41.883Z,14.56
2019-04-23T06:17:43.101Z,14.65
2019-04-23T06:18:49.740Z,14.61
2019-04-23T06:19:36.939Z,14.68
2019-04-23T06:20:48.791Z,14.71
2019-04-23T06:21:56.186Z,14.78
2019-04-23T06:22:47.777Z,14.71
2019-04-23T06:23:48.142Z,14.90
2019-04-23T06:24:41.086Z,14.95
2019-04-23T06:27:43.139Z,14.81
2019-04-23T06:28:40.352Z,14.90
2019-04-23T06:29:44.563Z,14.95
2019-04-23T06:31:42.909Z,15.01
2019-04-23T06:32:41.372Z,14.99
2019-04-23T06:33:40.141Z,14.94
2019-04-23T06:34:45.554Z,15.11
2019-04-23T06:35:44.824Z,15.13
2019-04-23T06:36:38.864Z,15.13
2019-04-23T06:38:09.556Z,15.12
2019-04-23T06:39:55.475Z,15.11
2019-04-23T06:40:43.594Z,14.94
2019-04-23T06:41:44.514Z,15.05
2019-04-23T06:42:34.404Z,15.13
2019-04-23T06:43:42.303Z,15.12
2019-04-23T06:44:37.897Z,15.27
2019-04-23T06:45:41.682Z,15.28
2019-04-23T06:46:48.054Z,15.31
2019-04-23T06:47:36.049Z,15.36
2019-04-23T06:48:43.391Z,15.38
2019-04-23T06:50:43.378Z,15.23
2019-04-23T06:51:46.716Z,15.17
2019-04-23T06:52:32.871Z,15.12
2019-04-23T06:53:37.391Z,15.24
2019-04-23T06:54:47.992Z,15.27
2019-04-23T06:55:42.131Z,15.42
2019-04-23T06:56:56.921Z,15.54
2019-04-23T06:57:38.196Z,15.64
2019-04-23T06:58:37.028Z,15.88
2019-04-23T06:59:36.995Z,15.96
2019-04-23T07:00:44.065Z,15.85
2019-04-23T07:01:51.601Z,15.79
2019-04-23T07:02:42.151Z,15.78
2019-04-23T07:03:43.251Z,15.82
2019-04-23T07:04:43.358Z,16.01
2019-04-23T07:05:39.344Z,16.11
2019-04-23T07:07:19.162Z,16.33
2019-04-23T07:09:03.213Z,16.40
2019-04-23T07:09:42.444Z,16.42
2019-04-23T07:10:40.366Z,16.48
2019-04-23T07:11:42.801Z,16.85
2019-04-23T07:13:46.552Z,17.48
2019-04-23T07:14:46.289Z,17.71
2019-04-23T07:15:48.355Z,17.73
2019-04-23T07:16:41.369Z,17.88
2019-04-23T07:17:34.988Z,18.12
2019-04-23T07:18:34.559Z,18.52
2019-04-23T07:19:44.974Z,18.13
2019-04-23T07:20:40.001Z,18.00
2019-04-23T07:21:37.273Z,17.84
2019-04-23T07:22:34.573Z,17.50
2019-04-23T07:23:44.915Z,17.35
2019-04-23T07:24:45.733Z,17.63
2019-04-23T07:25:39.941Z,18.07
2019-04-23T07:26:40.451Z,18.24
2019-04-23T07:27:34.358Z,18.25
2019-04-23T07:28:48.482Z,18.58
2019-04-23T07:29:42.787Z,18.79
2019-04-23T07:30:38.376Z,19.01
2019-04-23T07:31:45.434Z,19.21
2019-04-23T07:32:37.729Z,19.35
2019-04-23T07:33:43.938Z,19.73
2019-04-23T07:34:39.842Z,20.08
2019-04-23T07:35:38.257Z,19.75
2019-04-23T07:37:40.058Z,19.88
2019-04-23T07:38:52.934Z,19.38
2019-04-23T07:39:47.215Z,19.60
2019-04-23T07:40:55.797Z,19.50
2019-04-23T07:43:46.256Z,20.53
2019-04-23T07:44:45.224Z,20.49
2019-04-23T07:45:45.405Z,20.00
2019-04-23T07:46:52.771Z,19.90
2019-04-23T07:47:35.965Z,19.61
2019-04-23T07:48:36.626Z,19.65
2019-04-23T07:49:50.651Z,19.21
2019-04-23T07:50:44.130Z,19.10
2019-04-23T07:51:46.779Z,18.47
2019-04-23T07:52:51.580Z,18.83
2019-04-23T07:53:44.364Z,18.84
2019-04-23T07:54:48.768Z,19.23
2019-04-23T07:55:48.454Z,19.31
2019-04-23T07:56:49.001Z,19.43
2019-04-23T07:57:40.191Z,19.51
2019-04-23T07:58:41.405Z,19.51
2019-04-23T07:59:47.097Z,19.13
2019-04-23T08:00:52.883Z,19.06
2019-04-23T08:01:40.798Z,18.84
2019-04-23T08:02:47.685Z,18.70
2019-04-23T08:04:37.343Z,18.67
2019-04-23T08:05:40.980Z,18.73
2019-04-23T08:06:37.565Z,18.97
2019-04-23T08:07:42.637Z,18.73
2019-04-23T08:08:39.863Z,18.42
2019-04-23T08:09:43.934Z,18.31
2019-04-23T08:10:47.205Z,18.36
2019-04-23T08:12:43.798Z,18.80
2019-04-23T08:13:50.665Z,18.62
2019-04-23T08:14:32.997Z,18.67
2019-04-23T08:15:42.927Z,18.55
2019-04-23T08:16:53.809Z,18.83
2019-04-23T08:17:34.653Z,18.54
2019-04-23T08:18:45.128Z,18.09
2019-04-23T08:19:49.122Z,18.24
2019-04-23T08:20:42.599Z,18.24
2019-04-23T08:21:41.504Z,18.39
2019-04-23T08:22:39.370Z,18.52
2019-04-23T08:23:42.782Z,18.68
2019-04-23T08:24:45.370Z,19.10
2019-04-23T08:25:45.812Z,19.24
2019-04-23T08:26:38.049Z,19.40
2019-04-23T08:27:45.206Z,19.42
2019-04-23T08:28:48.370Z,19.65
2019-04-23T08:29:30.683Z,19.83
2019-04-23T08:30:37.762Z,19.97
2019-04-23T08:31:45.176Z,20.10
2019-04-23T08:32:27.946Z,20.06
2019-04-23T08:33:41.975Z,19.97
2019-04-23T08:35:43.563Z,19.78
2019-04-23T08:36:42.569Z,19.75
2019-04-23T08:37:58.500Z,20.03
2019-04-23T08:38:45.106Z,20.00
2019-04-23T08:39:46.980Z,19.65
2019-04-23T08:40:42.866Z,19.40
2019-04-23T08:41:42.259Z,19.54
2019-04-23T08:42:52.939Z,19.63
2019-04-23T08:45:05.348Z,19.51
2019-04-23T08:45:40.117Z,19.36
2019-04-23T08:46:50.987Z,19.31
2019-04-23T08:48:00.709Z,18.99
2019-04-23T08:48:41.626Z,18.84
2019-04-23T08:49:43.539Z,18.67
2019-04-23T08:50:42.666Z,18.74
2019-04-23T08:52:37.018Z,18.72
2019-04-23T08:56:40.660Z,19.93
2019-04-23T08:57:38.301Z,20.43
2019-04-23T08:58:45.515Z,20.49
2019-04-23T08:59:43.873Z,20.69
2019-04-23T09:00:47.675Z,20.81
2019-04-23T09:01:52.564Z,20.76
2019-04-23T09:03:34.811Z,20.84
2019-04-23T09:05:45.098Z,20.74
2019-04-23T09:06:37.015Z,20.46
2019-04-23T09:07:35.851Z,19.69
2019-04-23T09:08:38.993Z,19.53
2019-04-23T09:09:45.547Z,19.39
2019-04-23T09:10:44.486Z,19.40
2019-04-23T09:13:53.580Z,19.65
2019-04-23T09:14:38.255Z,20.02
2019-04-23T09:16:44.367Z,19.97
2019-04-23T09:17:41.086Z,19.90
2019-04-23T09:18:37.181Z,19.78
2019-04-23T09:20:03.569Z,19.79
2019-04-23T09:20:32.312Z,19.84
2019-04-23T09:21:41.893Z,19.95
2019-04-23T09:22:38.606Z,19.98
2019-04-23T09:23:42.089Z,19.95
2019-04-23T09:24:40.044Z,19.98
2019-04-23T09:25:40.850Z,20.21
2019-04-23T09:26:40.213Z,20.10
2019-04-23T09:27:54.753Z,20.46
2019-04-23T09:29:45.704Z,21.01
2019-04-23T09:30:45.328Z,20.98
2019-04-23T09:32:01.961Z,20.59
2019-04-23T09:32:36.737Z,20.34
2019-04-23T09:33:46.678Z,20.16
2019-04-23T09:34:43.144Z,20.31
2019-04-23T09:35:36.279Z,20.86
2019-04-23T09:36:41.961Z,20.76
2019-04-23T09:37:42.219Z,20.91
2019-04-23T09:38:39.644Z,20.84
2019-04-23T09:39:42.868Z,20.86
2019-04-23T09:41:03.000Z,20.77
2019-04-23T09:41:51.846Z,20.89
2019-04-23T09:43:37.071Z,20.90
2019-04-23T09:44:56.857Z,20.79
2019-04-23T09:45:46.144Z,20.47
2019-04-23T09:46:36.191Z,20.71
2019-04-23T09:47:46.942Z,20.89
2019-04-23T09:48:47.043Z,20.98
2019-04-23T09:49:55.532Z,21.27
2019-04-23T09:51:47.438Z,21.01
2019-04-23T09:52:52.647Z,21.16
2019-04-23T09:53:34.227Z,21.21
2019-04-23T09:55:40.258Z,21.54
2019-04-23T09:56:42.816Z,21.64
2019-04-23T09:57:43.131Z,21.78
2019-04-23T09:58:34.664Z,21.64
2019-04-23T10:01:32.844Z,21.76
2019-04-23T10:02:29.120Z,21.57
2019-04-23T10:03:25.713Z,21.17
2019-04-23T10:04:26.633Z,21.02
2019-04-23T10:05:26.173Z,20.72
2019-04-23T10:06:19.018Z,20.96
2019-04-23T10:07:24.703Z,20.69
2019-04-23T10:08:19.343Z,20.93
2019-04-23T10:09:12.676Z,21.29
2019-04-23T10:10:12.165Z,21.71
2019-04-23T10:11:11.823Z,21.75
2019-04-23T10:12:11.611Z,22.06
2019-04-23T10:13:11.641Z,22.17
2019-04-23T10:14:12.416Z,22.22
2019-04-23T10:15:20.475Z,22.60
2019-04-23T10:16:15.216Z,22.62
2019-04-23T10:17:11.256Z,22.41
2019-04-23T10:18:12.016Z,21.88
2019-04-23T10:19:12.243Z,21.71
2019-04-23T10:20:12.781Z,21.69
2019-04-23T10:21:11.352Z,21.97
2019-04-23T10:22:11.438Z,22.31
2019-04-23T10:23:12.452Z,22.64
2019-04-23T10:24:12.858Z,22.67
2019-04-23T10:25:11.187Z,22.89
2019-04-23T10:26:12.226Z,23.26
2019-04-23T10:27:11.785Z,23.39
2019-04-23T10:28:12.779Z,22.96
2019-04-23T10:29:11.877Z,22.54
2019-04-23T10:30:12.342Z,22.87
2019-04-23T10:31:12.532Z,22.92
2019-04-23T10:32:11.586Z,23.02
2019-04-23T10:33:11.640Z,22.97
2019-04-23T10:34:12.297Z,22.67
2019-04-23T10:35:22.328Z,23.05
2019-04-23T10:36:15.355Z,23.15
2019-04-23T10:37:11.479Z,23.09
2019-04-23T10:38:16.016Z,23.05
2019-04-23T10:39:17.544Z,23.11
2019-04-23T10:40:16.978Z,23.05
2019-04-23T10:41:12.008Z,22.60
2019-04-23T10:42:12.004Z,22.80
2019-04-23T10:43:11.255Z,22.92
2019-04-23T10:44:11.142Z,23.12
2019-04-23T10:45:25.833Z,23.07
2019-04-23T10:46:32.550Z,22.77
2019-04-23T10:47:38.579Z,22.99
2019-04-23T10:48:41.467Z,23.19
2019-04-23T10:49:52.254Z,23.31
2019-04-23T10:50:46.095Z,23.20
2019-04-23T10:52:36.217Z,23.22
2019-04-23T10:53:54.459Z,23.22
2019-04-23T10:54:50.837Z,23.31
2019-04-23T10:55:51.121Z,23.43
2019-04-23T10:56:40.778Z,23.76
2019-04-23T10:57:31.142Z,23.47
2019-04-23T10:59:38.876Z,23.01
2019-04-23T11:00:44.990Z,23.32
2019-04-23T11:02:39.058Z,23.89
2019-04-23T11:03:48.987Z,23.82
2019-04-23T11:06:57.062Z,23.35
2019-04-23T11:07:42.242Z,23.46
2019-04-23T11:08:36.484Z,23.15
2019-04-23T11:09:49.647Z,23.29
2019-04-23T11:10:41.524Z,23.35
2019-04-23T11:11:46.433Z,23.60
2019-04-23T11:13:38.255Z,23.39
2019-04-23T11:14:46.204Z,23.12
2019-04-23T11:17:50.185Z,23.70
2019-04-23T11:18:52.172Z,23.86
2019-04-23T11:20:49.314Z,24.13
2019-04-23T11:21:43.169Z,24.07
2019-04-23T11:22:45.314Z,24.16
2019-04-23T11:23:42.662Z,24.05
2019-04-23T11:24:42.116Z,23.83
2019-04-23T11:28:38.339Z,23.62
2019-04-23T11:29:38.810Z,23.87
2019-04-23T11:30:36.175Z,24.23
2019-04-23T11:33:43.094Z,23.68
2019-04-23T11:35:50.752Z,23.95
2019-04-23T11:40:54.254Z,24.31
2019-04-23T11:41:57.772Z,23.97
2019-04-23T11:42:46.483Z,23.97
2019-04-23T11:43:39.556Z,24.17
2019-04-23T11:44:41.744Z,24.34
2019-04-23T11:45:50.287Z,24.45
2019-04-23T11:46:57.193Z,24.59
2019-04-23T11:48:16.327Z,24.59
2019-04-23T11:48:52.350Z,24.60
2019-04-23T11:51:07.308Z,24.44
2019-04-23T11:51:17.497Z,24.32
2019-04-23T11:52:52.069Z,24.07
2019-04-23T11:53:42.507Z,24.10
2019-04-23T11:54:39.008Z,24.22
2019-04-23T11:57:59.301Z,24.56
2019-04-23T11:58:42.759Z,24.35
2019-04-23T11:59:53.493Z,24.13
2019-04-23T12:01:02.475Z,23.80
2019-04-23T12:01:46.510Z,23.94
2019-04-23T12:02:46.671Z,24.00
2019-04-23T12:03:53.936Z,23.92
2019-04-23T12:04:51.727Z,24.16
2019-04-23T12:05:41.313Z,24.20
2019-04-23T12:06:41.811Z,24.23
2019-04-23T12:07:34.877Z,23.97
2019-04-23T12:08:43.061Z,24.00
2019-04-23T12:09:55.049Z,24.17
2019-04-23T12:12:39.660Z,24.23
2019-04-23T12:14:42.249Z,24.23
2019-04-23T12:15:56.904Z,23.97
2019-04-23T12:16:50.597Z,23.97
2019-04-23T12:17:45.956Z,23.55
2019-04-23T12:18:58.155Z,23.94
2019-04-23T12:20:56.718Z,24.13
2019-04-23T12:21:43.943Z,24.23
2019-04-23T12:22:51.429Z,24.23
2019-04-23T12:23:50.351Z,24.47
2019-04-23T12:25:45.675Z,24.56
2019-04-23T12:26:47.152Z,24.52
2019-04-23T12:28:43.912Z,24.12
2019-04-23T12:29:44.001Z,23.94
2019-04-23T12:30:46.806Z,23.87
2019-04-23T12:31:38.018Z,24.01
2019-04-23T12:33:44.031Z,24.50
2019-04-23T12:34:46.960Z,24.61
2019-04-23T12:35:34.034Z,24.76
2019-04-23T12:38:31.213Z,24.64
2019-04-23T12:39:41.782Z,24.63
2019-04-23T12:40:50.261Z,24.63
2019-04-23T12:41:43.436Z,24.24
2019-04-23T12:43:40.492Z,24.60
2019-04-23T12:44:42.369Z,24.61
2019-04-23T12:46:49.231Z,24.54
2019-04-23T12:48:44.963Z,24.41
2019-04-23T12:49:03.213Z,24.41
2019-04-23T12:51:46.898Z,24.97
2019-04-23T12:52:41.337Z,25.07
2019-04-23T12:53:33.633Z,25.05
2019-04-23T12:54:51.741Z,24.76
2019-04-23T12:55:40.034Z,24.45
2019-04-23T12:56:51.399Z,24.59
2019-04-23T12:57:40.954Z,24.60
2019-04-23T12:58:29.397Z,24.64
2019-04-23T12:59:36.689Z,24.67
2019-04-23T13:00:48.435Z,24.35
2019-04-23T13:01:44.292Z,23.98
2019-04-23T13:02:52.458Z,23.82
2019-04-23T13:03:35.258Z,23.82
2019-04-23T13:04:42.016Z,23.68
2019-04-23T13:05:31.437Z,23.67
2019-04-23T13:06:37.166Z,23.82
2019-04-23T13:07:43.279Z,23.87
2019-04-23T13:12:44.734Z,23.83
2019-04-23T13:13:47.438Z,24.00
2019-04-23T13:14:42.040Z,23.85
2019-04-23T13:15:34.668Z,23.89
2019-04-23T13:16:48.812Z,23.94
2019-04-23T13:17:47.419Z,24.12
2019-04-23T13:18:41.452Z,23.98
2019-04-23T13:20:39.941Z,24.05
2019-04-23T13:22:48.952Z,23.97
2019-04-23T13:23:39.182Z,23.97
2019-04-23T13:24:46.660Z,24.17
2019-04-23T13:25:45.489Z,24.22
2019-04-23T13:26:35.663Z,24.27
2019-04-23T13:27:50.240Z,24.39
2019-04-23T13:28:38.758Z,24.27
2019-04-23T13:29:43.518Z,24.22
2019-04-23T13:30:49.977Z,24.04
2019-04-23T13:31:36.413Z,24.07
2019-04-23T13:32:48.496Z,24.19
2019-04-23T13:35:59.972Z,24.26
2019-04-23T13:36:39.519Z,24.23
2019-04-23T13:37:46.098Z,24.04
2019-04-23T13:38:47.229Z,24.08
2019-04-23T13:39:41.765Z,24.44
2019-04-23T13:40:53.163Z,24.75
2019-04-23T13:41:31.333Z,24.95
2019-04-23T13:42:55.181Z,24.64
2019-04-23T13:46:35.769Z,24.50
2019-04-23T13:47:47.278Z,24.50
2019-04-23T13:48:34.481Z,24.60
2019-04-23T13:49:47.491Z,24.79
2019-04-23T13:51:57.279Z,25.25
2019-04-23T13:53:07.601Z,24.91
2019-04-23T13:55:00.302Z,25.31
2019-04-23T13:55:36.245Z,25.06
2019-04-23T13:57:04.673Z,24.94
2019-04-23T13:58:07.472Z,25.32
2019-04-23T14:01:00.941Z,24.94
2019-04-23T14:01:48.783Z,24.85
2019-04-23T14:02:46.179Z,25.07
2019-04-23T14:03:40.574Z,25.24
2019-04-23T14:04:44.650Z,25.27
2019-04-23T14:05:42.867Z,25.19
2019-04-23T14:06:43.557Z,25.17
2019-04-23T14:10:46.543Z,25.13
2019-04-23T14:11:34.616Z,24.87
2019-04-23T14:12:42.999Z,24.76
2019-04-23T14:14:56.573Z,24.59
2019-04-23T14:15:47.937Z,24.59
2019-04-23T14:16:39.724Z,24.67
2019-04-23T14:18:02.872Z,24.64
2019-04-23T14:18:53.987Z,24.61
2019-04-23T14:19:38.308Z,24.69
2019-04-23T14:21:52.016Z,24.73
2019-04-23T14:23:59.476Z,24.45
2019-04-23T14:24:53.139Z,24.32
2019-04-23T14:25:52.020Z,24.49
2019-04-23T14:26:34.986Z,24.39
2019-04-23T14:27:51.317Z,24.24
2019-04-23T14:29:48.228Z,23.94
2019-04-23T14:30:48.178Z,23.97
2019-04-23T14:31:35.748Z,23.65
2019-04-23T14:32:34.458Z,23.67
2019-04-23T14:34:45.703Z,23.79
2019-04-23T14:35:40.569Z,23.71
2019-04-23T14:37:52.872Z,23.49
2019-04-23T14:38:41.374Z,23.32
2019-04-23T14:39:43.712Z,23.34
2019-04-23T14:40:43.124Z,23.39
2019-04-23T14:41:37.768Z,23.46
2019-04-23T14:43:03.555Z,23.39
2019-04-23T14:44:36.529Z,23.52
2019-04-23T14:47:48.826Z,23.46
2019-04-23T14:48:39.147Z,23.32
2019-04-23T14:49:45.469Z,23.32
2019-04-23T14:52:50.622Z,23.29
2019-04-23T14:53:42.632Z,23.39
2019-04-23T14:55:19.882Z,23.32
2019-04-23T14:56:39.508Z,23.20
2019-04-23T14:57:52.850Z,23.20
2019-04-23T14:58:50.698Z,23.23
2019-04-23T14:59:41.694Z,23.09
2019-04-23T15:00:46.469Z,22.94
2019-04-23T15:02:44.433Z,22.92
2019-04-23T15:04:39.653Z,22.96
2019-04-23T15:05:45.843Z,22.99
2019-04-23T15:06:43.724Z,23.05
2019-04-23T15:07:42.849Z,23.12
2019-04-23T15:09:00.365Z,23.11
2019-04-23T15:10:41.299Z,23.01
2019-04-23T15:11:45.142Z,22.96
2019-04-23T15:12:36.592Z,22.93
2019-04-23T15:13:44.527Z,22.89
2019-04-23T15:14:46.133Z,22.96
2019-04-23T15:15:46.703Z,22.99
2019-04-23T15:16:44.937Z,23.01
2019-04-23T15:17:40.622Z,22.99
2019-04-23T15:18:44.777Z,22.93
2019-04-23T15:19:44.986Z,22.97
2019-04-23T15:20:40.815Z,22.99
2019-04-23T15:22:42.420Z,22.83
2019-04-23T15:24:00.387Z,22.90
2019-04-23T15:28:14.184Z,22.93
2019-04-23T15:29:24.855Z,22.99
2019-04-23T15:30:43.062Z,22.83
2019-04-23T15:31:39.497Z,22.86
2019-04-23T15:32:43.860Z,22.84
2019-04-23T15:33:51.891Z,22.87
2019-04-23T15:35:01.986Z,22.94
2019-04-23T15:37:11.279Z,22.83
2019-04-23T15:38:16.391Z,22.83
2019-04-23T15:39:44.539Z,22.59
2019-04-23T15:40:36.370Z,22.71
2019-04-23T15:42:45.281Z,22.67
2019-04-23T15:43:43.411Z,22.67
2019-04-23T15:44:31.810Z,22.75
2019-04-23T15:45:41.437Z,22.80
2019-04-23T15:46:39.492Z,22.82
2019-04-23T15:47:39.825Z,22.83
2019-04-23T15:48:42.511Z,22.83
2019-04-23T15:49:35.276Z,22.75
2019-04-23T15:50:38.234Z,22.82
2019-04-23T15:51:44.780Z,22.77
2019-04-23T15:53:31.149Z,22.65
2019-04-23T15:55:44.468Z,22.77
2019-04-23T15:56:41.017Z,22.75
2019-04-23T15:57:53.580Z,22.67
2019-04-23T15:58:46.538Z,22.65
2019-04-23T16:01:37.079Z,22.60
2019-04-23T16:02:09.709Z,22.52
2019-04-23T16:03:10.433Z,22.50
2019-04-23T16:04:11.226Z,22.57
2019-04-23T16:05:10.064Z,22.49
2019-04-23T16:06:11.435Z,22.44
2019-04-23T16:07:10.562Z,22.52
2019-04-23T16:08:48.103Z,22.49
2019-04-23T16:09:26.141Z,22.50
2019-04-23T16:10:38.032Z,22.52
2019-04-23T16:12:25.426Z,22.52
2019-04-23T16:12:31.364Z,22.53
2019-04-23T16:14:56.832Z,22.49
2019-04-23T16:15:50.919Z,22.31
2019-04-23T16:16:51.447Z,22.25
2019-04-23T16:17:37.494Z,22.17
2019-04-23T16:19:47.192Z,22.16
2019-04-23T16:20:58.600Z,22.19
2019-04-23T16:21:47.995Z,22.20
2019-04-23T16:22:37.956Z,22.25