createdAt,value
2018-05-02T00:00:43.994Z,0
2018-05-02T00:01:53.671Z,0
2018-05-02T00:03:03.342Z,0
2018-05-02T00:04:12.548Z,0
2018-05-02T00:05:22.526Z,0
2018-05-02T00:06:31.689Z,0
2018-05-02T00:07:41.096Z,0
2018-05-02T00:08:50.260Z,0
2018-05-02T00:09:59.421Z,0
2018-05-02T00:11:08.354Z,0
2018-05-02T00:12:18.043Z,0
2018-05-02T00:13:27.740Z,0
2018-05-02T00:14:36.904Z,0
2018-05-02T00:15:46.347Z,0
2018-05-02T00:16:55.755Z,0
2018-05-02T00:18:05.256Z,0
2018-05-02T00:19:14.821Z,0
2018-05-02T00:20:24.889Z,0
2018-05-02T00:21:34.549Z,0
2018-05-02T00:22:43.994Z,0
2018-05-02T00:23:53.189Z,0
2018-05-02T00:25:02.649Z,0
2018-05-02T00:26:12.087Z,0
2018-05-02T00:27:21.266Z,0
2018-05-02T00:28:31.275Z,0
2018-05-02T00:29:40.779Z,0
2018-05-02T00:30:50.453Z,0
2018-05-02T00:31:59.879Z,0
2018-05-02T00:33:09.370Z,0
2018-05-02T00:34:18.622Z,0
2018-05-02T00:35:28.030Z,0
2018-05-02T00:36:37.446Z,0
2018-05-02T00:37:46.884Z,0
2018-05-02T00:38:56.303Z,0
2018-05-02T00:40:05.813Z,0
2018-05-02T00:41:14.989Z,0
2018-05-02T00:42:24.443Z,0
2018-05-02T00:43:33.606Z,0
2018-05-02T00:44:43.295Z,0
2018-05-02T00:45:52.470Z,0
2018-05-02T00:47:01.629Z,0
2018-05-02T00:48:11.310Z,0
2018-05-02T00:49:20.733Z,0
2018-05-02T00:50:30.672Z,0
2018-05-02T00:51:40.091Z,0
2018-05-02T00:52:49.854Z,0
2018-05-02T00:53:58.767Z,0
2018-05-02T00:55:07.932Z,0
2018-05-02T00:56:17.348Z,0
2018-05-02T00:57:26.256Z,0
2018-05-02T00:58:34.907Z,0
2018-05-02T00:59:44.890Z,0
2018-05-02T01:00:53.808Z,0
2018-05-02T01:02:03.743Z,0
2018-05-02T01:03:13.408Z,0
2018-05-02T01:04:22.820Z,0
2018-05-02T01:05:32.022Z,0
2018-05-02T01:06:41.712Z,0
2018-05-02T01:07:51.142Z,0
2018-05-02T01:09:00.805Z,0
2018-05-02T01:10:10.249Z,0
2018-05-02T01:11:19.390Z,0
2018-05-02T01:12:28.284Z,0
2018-05-02T01:13:37.945Z,0
2018-05-02T01:14:47.882Z,0
2018-05-02T01:15:57.309Z,0
2018-05-02T01:17:06.523Z,0
2018-05-02T01:18:15.958Z,0
2018-05-02T01:19:25.185Z,0
2018-05-02T01:20:34.128Z,0
2018-05-02T01:21:43.896Z,0
2018-05-02T01:22:53.333Z,0
2018-05-02T01:24:03.039Z,0
2018-05-02T01:25:12.462Z,0
2018-05-02T01:26:21.873Z,0
2018-05-02T01:27:31.323Z,0
2018-05-02T01:28:41.005Z,0
2018-05-02T01:29:50.443Z,0
2018-05-02T01:31:00.110Z,0
2018-05-02T01:32:09.529Z,0
2018-05-02T01:33:18.949Z,0
2018-05-02T01:34:28.097Z,0
2018-05-02T01:35:37.492Z,0
2018-05-02T01:36:46.669Z,0
2018-05-02T01:37:56.078Z,0
2018-05-02T01:39:05.765Z,0
2018-05-02T01:40:15.444Z,0
2018-05-02T01:41:25.115Z,0
2018-05-02T01:42:34.526Z,0
2018-05-02T01:43:44.479Z,0
2018-05-02T01:44:53.912Z,0
2018-05-02T01:46:03.631Z,0
2018-05-02T01:47:13.302Z,0
2018-05-02T01:48:22.794Z,0
2018-05-02T01:49:32.188Z,0
2018-05-02T01:50:41.854Z,0
2018-05-02T01:51:51.007Z,0
2018-05-02T01:53:00.673Z,0
2018-05-02T01:54:10.346Z,0
2018-05-02T01:55:19.294Z,0
2018-05-02T01:56:28.734Z,0
2018-05-02T01:57:38.238Z,0
2018-05-02T01:58:47.914Z,0
2018-05-02T01:59:57.856Z,0
2018-05-02T02:01:07.282Z,0
2018-05-02T02:02:16.967Z,0
2018-05-02T02:03:26.399Z,0
2018-05-02T02:04:36.051Z,0
2018-05-02T02:05:45.790Z,0
2018-05-02T02:06:55.200Z,0
2018-05-02T02:08:04.609Z,0
2018-05-02T02:09:14.043Z,0
2018-05-02T02:10:23.761Z,0
2018-05-02T02:11:32.907Z,0
2018-05-02T02:12:42.357Z,0
2018-05-02T02:13:51.767Z,0
2018-05-02T02:15:01.438Z,0
2018-05-02T02:16:10.596Z,0
2018-05-02T02:17:20.273Z,0
2018-05-02T02:18:29.670Z,0
2018-05-02T02:19:38.820Z,0
2018-05-02T02:20:48.783Z,0
2018-05-02T02:21:58.192Z,0
2018-05-02T02:23:07.598Z,0
2018-05-02T02:24:17.021Z,0
2018-05-02T02:25:26.438Z,0
2018-05-02T02:26:35.336Z,0
2018-05-02T02:27:44.755Z,0
2018-05-02T02:28:54.168Z,0
2018-05-02T02:30:03.880Z,0
2018-05-02T02:31:13.342Z,0
2018-05-02T02:32:23.015Z,0
2018-05-02T02:33:32.419Z,0
2018-05-02T02:34:42.109Z,0
2018-05-02T02:35:51.276Z,0
2018-05-02T02:37:00.690Z,0
2018-05-02T02:38:10.612Z,0
2018-05-02T02:39:20.036Z,0
2018-05-02T02:40:28.974Z,0
2018-05-02T02:41:38.681Z,0
2018-05-02T02:42:48.375Z,0
2018-05-02T02:43:58.048Z,0
2018-05-02T02:45:07.208Z,0
2018-05-02T02:46:16.640Z,0
2018-05-02T02:47:26.323Z,0
2018-05-02T02:48:36.039Z,0
2018-05-02T02:49:45.515Z,0
2018-05-02T02:50:54.933Z,0
2018-05-02T02:52:04.620Z,0
2018-05-02T02:53:14.295Z,0
2018-05-02T02:54:23.976Z,0
2018-05-02T02:55:33.922Z,0
2018-05-02T02:56:43.341Z,0
2018-05-02T02:57:52.776Z,0
2018-05-02T02:59:01.709Z,0
2018-05-02T03:00:11.137Z,0
2018-05-02T03:01:20.315Z,0
2018-05-02T03:02:29.971Z,0
2018-05-02T03:03:39.921Z,0
2018-05-02T03:04:49.883Z,0
2018-05-02T03:05:59.580Z,0
2018-05-02T03:07:08.991Z,0
2018-05-02T03:08:18.417Z,0
2018-05-02T03:09:28.111Z,0
2018-05-02T03:10:37.538Z,0
2018-05-02T03:11:46.703Z,0
2018-05-02T03:12:56.215Z,0
2018-05-02T03:14:05.373Z,0
2018-05-02T03:15:15.042Z,0
2018-05-02T03:16:24.456Z,0
2018-05-02T03:17:33.879Z,0
2018-05-02T03:18:43.297Z,0
2018-05-02T03:19:52.193Z,0
2018-05-02T03:21:01.868Z,0
2018-05-02T03:22:11.027Z,0
2018-05-02T03:23:20.435Z,0
2018-05-02T03:24:30.096Z,0
2018-05-02T03:25:39.771Z,0
2018-05-02T03:26:49.192Z,0
2018-05-02T03:27:58.880Z,0
2018-05-02T03:29:08.880Z,0
2018-05-02T03:30:18.821Z,0
2018-05-02T03:31:28.532Z,0
2018-05-02T03:32:37.692Z,0
2018-05-02T03:33:47.657Z,0
2018-05-02T03:34:57.097Z,0
2018-05-02T03:36:06.531Z,0
2018-05-02T03:37:15.939Z,0
2018-05-02T03:38:25.124Z,0
2018-05-02T03:39:34.786Z,0
2018-05-02T03:40:44.466Z,0
2018-05-02T03:41:54.234Z,0
2018-05-02T03:43:03.421Z,0
2018-05-02T03:44:12.576Z,0
2018-05-02T03:45:21.789Z,0
2018-05-02T03:46:30.951Z,0
2018-05-02T03:47:40.902Z,0
2018-05-02T03:48:50.068Z,0
2018-05-02T03:49:59.771Z,0
2018-05-02T03:51:08.940Z,0
2018-05-02T03:52:18.112Z,0
2018-05-02T03:53:27.779Z,0
2018-05-02T03:54:37.193Z,0
2018-05-02T03:55:47.123Z,0
2018-05-02T03:56:56.285Z,0
2018-05-02T03:58:05.968Z,0
2018-05-02T03:59:15.396Z,0
2018-05-02T04:00:24.797Z,0
2018-05-02T04:01:34.222Z,0
2018-05-02T04:02:43.952Z,0
2018-05-02T04:03:52.601Z,0
2018-05-02T04:05:01.761Z,0
2018-05-02T04:06:11.185Z,0
2018-05-02T04:07:20.882Z,0
2018-05-02T04:08:31.227Z,0
2018-05-02T04:09:40.404Z,0
2018-05-02T04:10:49.293Z,0
2018-05-02T04:11:58.986Z,0
2018-05-02T04:13:08.430Z,0
2018-05-02T04:14:18.163Z,0
2018-05-02T04:15:27.569Z,0
2018-05-02T04:16:36.972Z,0
2018-05-02T04:17:46.375Z,0
2018-05-02T04:18:56.102Z,0
2018-05-02T04:20:05.519Z,0
2018-05-02T04:21:14.677Z,0
2018-05-02T04:22:23.835Z,0
2018-05-02T04:23:33.788Z,0
2018-05-02T04:24:43.228Z,0
2018-05-02T04:25:52.626Z,0
2018-05-02T04:27:01.822Z,0
2018-05-02T04:28:11.513Z,0
2018-05-02T04:29:20.982Z,0
2018-05-02T04:30:30.158Z,0
2018-05-02T04:31:39.368Z,0
2018-05-02T04:32:48.943Z,0
2018-05-02T04:33:58.457Z,0
2018-05-02T04:35:08.477Z,0
2018-05-02T04:36:17.642Z,0
2018-05-02T04:37:27.057Z,0
2018-05-02T04:38:36.482Z,0
2018-05-02T04:39:45.387Z,0
2018-05-02T04:40:54.799Z,0
2018-05-02T04:42:03.956Z,0
2018-05-02T04:43:13.380Z,0
2018-05-02T04:44:23.042Z,0
2018-05-02T04:45:32.706Z,0
2018-05-02T04:46:41.347Z,0
2018-05-02T04:47:50.747Z,0
2018-05-02T04:49:00.672Z,4
2018-05-02T04:50:10.080Z,4
2018-05-02T04:51:19.237Z,4
2018-05-02T04:52:28.393Z,0
2018-05-02T04:53:38.072Z,0
2018-05-02T04:54:47.754Z,0
2018-05-02T04:55:57.159Z,0
2018-05-02T04:57:06.061Z,0
2018-05-02T04:58:15.477Z,0
2018-05-02T04:59:24.395Z,0
2018-05-02T05:00:33.307Z,4
2018-05-02T05:01:42.201Z,0
2018-05-02T05:02:51.121Z,4
2018-05-02T05:04:00.801Z,0
2018-05-02T05:05:10.993Z,0
2018-05-02T05:06:20.467Z,0
2018-05-02T05:07:30.828Z,0
2018-05-02T05:08:39.987Z,0
2018-05-02T05:09:49.708Z,4
2018-05-02T05:10:58.419Z,4
2018-05-02T05:12:08.115Z,4
2018-05-02T05:13:18.048Z,4
2018-05-02T05:14:27.551Z,4
2018-05-02T05:15:37.241Z,4
2018-05-02T05:16:46.466Z,4
2018-05-02T05:17:55.451Z,4
2018-05-02T05:19:04.446Z,4
2018-05-02T05:20:13.976Z,4
2018-05-02T05:21:23.159Z,4
2018-05-02T05:22:32.579Z,4
2018-05-02T05:23:41.985Z,4
2018-05-02T05:24:51.419Z,0
2018-05-02T05:26:01.113Z,0
2018-05-02T05:27:10.819Z,0
2018-05-02T05:28:21.115Z,0
2018-05-02T05:29:30.275Z,0
2018-05-02T05:30:40.233Z,4
2018-05-02T05:31:49.644Z,4
2018-05-02T05:32:58.545Z,4
2018-05-02T05:34:07.445Z,4
2018-05-02T05:35:17.381Z,4
2018-05-02T05:36:27.190Z,4
2018-05-02T05:37:36.661Z,20
2018-05-02T05:38:45.885Z,4
2018-05-02T05:39:55.565Z,4
2018-05-02T05:41:05.498Z,4
2018-05-02T05:42:14.411Z,4
2018-05-02T05:43:24.228Z,8
2018-05-02T05:44:33.414Z,20
2018-05-02T05:45:42.842Z,8
2018-05-02T05:46:51.743Z,24
2018-05-02T05:48:01.468Z,24
2018-05-02T05:49:11.167Z,16
2018-05-02T05:50:20.863Z,28
2018-05-02T05:51:30.321Z,4
2018-05-02T05:52:39.741Z,24
2018-05-02T05:53:49.467Z,16
2018-05-02T05:54:58.924Z,28
2018-05-02T05:56:08.445Z,28
2018-05-02T05:57:17.860Z,4
2018-05-02T05:58:27.269Z,0
2018-05-02T05:59:36.470Z,4
2018-05-02T06:00:46.467Z,0
2018-05-02T06:01:55.905Z,4
2018-05-02T06:03:05.342Z,4
2018-05-02T06:04:14.312Z,4
2018-05-02T06:05:23.731Z,4
2018-05-02T06:06:32.888Z,4
2018-05-02T06:07:42.303Z,4
2018-05-02T06:08:50.975Z,4
2018-05-02T06:09:59.606Z,4
2018-05-02T06:11:09.057Z,12
2018-05-02T06:12:19.083Z,12
2018-05-02T06:13:28.580Z,12
2018-05-02T06:14:38.518Z,12
2018-05-02T06:15:48.185Z,12
2018-05-02T06:16:57.635Z,12
2018-05-02T06:18:07.354Z,12
2018-05-02T06:19:16.791Z,16
2018-05-02T06:20:25.726Z,12
2018-05-02T06:21:35.160Z,16
2018-05-02T06:22:44.600Z,16
2018-05-02T06:23:53.777Z,12
2018-05-02T06:25:03.201Z,12
2018-05-02T06:26:12.712Z,16
2018-05-02T06:27:22.516Z,16
2018-05-02T06:28:31.755Z,16
2018-05-02T06:29:41.489Z,16
2018-05-02T06:30:51.221Z,16
2018-05-02T06:32:01.410Z,16
2018-05-02T06:33:11.106Z,16
2018-05-02T06:34:20.281Z,16
2018-05-02T06:35:29.508Z,16
2018-05-02T06:36:38.955Z,20
2018-05-02T06:37:49.398Z,16
2018-05-02T06:38:59.316Z,16
2018-05-02T06:40:08.796Z,16
2018-05-02T06:41:17.956Z,20
2018-05-02T06:42:27.934Z,20
2018-05-02T06:43:37.548Z,20
2018-05-02T06:44:47.499Z,20
2018-05-02T06:45:56.412Z,16
2018-05-02T06:47:05.838Z,20
2018-05-02T06:48:15.266Z,20
2018-05-02T06:49:24.580Z,20
2018-05-02T06:50:33.676Z,20
2018-05-02T06:51:43.098Z,24
2018-05-02T06:52:52.783Z,20
2018-05-02T06:54:02.743Z,24
2018-05-02T06:55:12.411Z,20
2018-05-02T06:56:22.094Z,24
2018-05-02T06:57:31.520Z,24
2018-05-02T06:58:41.207Z,28
2018-05-02T06:59:50.644Z,28
2018-05-02T07:01:00.625Z,28
2018-05-02T07:02:10.559Z,28
2018-05-02T07:03:20.260Z,24
2018-05-02T07:04:29.715Z,24
2018-05-02T07:05:38.862Z,28
2018-05-02T07:06:48.358Z,28
2018-05-02T07:07:57.819Z,32
2018-05-02T07:09:07.315Z,32
2018-05-02T07:10:16.983Z,32
2018-05-02T07:11:26.212Z,28
2018-05-02T07:12:35.839Z,28
2018-05-02T07:13:45.677Z,28
2018-05-02T07:14:55.151Z,36
2018-05-02T07:16:04.306Z,32
2018-05-02T07:17:14.001Z,32
2018-05-02T07:18:23.964Z,36
2018-05-02T07:19:33.378Z,32
2018-05-02T07:20:43.104Z,36
2018-05-02T07:21:53.029Z,36
2018-05-02T07:23:02.698Z,36
2018-05-02T07:24:12.590Z,36
2018-05-02T07:25:22.270Z,36
2018-05-02T07:26:31.473Z,36
2018-05-02T07:27:40.890Z,36
2018-05-02T07:28:50.048Z,36
2018-05-02T07:29:59.553Z,40
2018-05-02T07:31:09.242Z,36
2018-05-02T07:32:18.694Z,40
2018-05-02T07:33:28.408Z,40
2018-05-02T07:34:38.347Z,40
2018-05-02T07:35:47.773Z,40
2018-05-02T07:36:57.466Z,40
2018-05-02T07:38:07.412Z,40
2018-05-02T07:39:16.857Z,44
2018-05-02T07:40:26.036Z,44
2018-05-02T07:41:34.945Z,44
2018-05-02T07:42:44.371Z,44
2018-05-02T07:43:53.812Z,40
2018-05-02T07:45:03.783Z,44
2018-05-02T07:46:12.973Z,44
2018-05-02T07:47:22.402Z,44
2018-05-02T07:48:32.167Z,48
2018-05-02T07:49:41.094Z,48
2018-05-02T07:50:50.525Z,28
2018-05-02T07:52:00.223Z,32
2018-05-02T07:53:09.659Z,40
2018-05-02T07:54:19.104Z,44
2018-05-02T07:55:28.840Z,52
2018-05-02T07:56:38.880Z,32
2018-05-02T07:57:48.597Z,16
2018-05-02T07:58:57.756Z,16
2018-05-02T08:00:07.696Z,20
2018-05-02T08:01:17.136Z,20
2018-05-02T08:02:26.817Z,28
2018-05-02T08:03:36.267Z,28
2018-05-02T08:04:45.713Z,20
2018-05-02T08:05:55.650Z,28
2018-05-02T08:07:04.566Z,28
2018-05-02T08:08:14.247Z,28
2018-05-02T08:09:23.423Z,32
2018-05-02T08:10:32.853Z,40
2018-05-02T08:11:42.547Z,32
2018-05-02T08:12:52.263Z,40
2018-05-02T08:14:02.382Z,28
2018-05-02T08:15:11.529Z,36
2018-05-02T08:16:21.373Z,36
2018-05-02T08:17:31.033Z,32
2018-05-02T08:18:40.464Z,32
2018-05-02T08:19:49.676Z,32
2018-05-02T08:20:59.112Z,32
2018-05-02T08:22:08.998Z,32
2018-05-02T08:23:18.682Z,36
2018-05-02T08:24:28.120Z,44
2018-05-02T08:25:37.297Z,32
2018-05-02T08:26:46.236Z,44
2018-05-02T08:27:55.683Z,48
2018-05-02T08:29:05.092Z,40
2018-05-02T08:30:14.601Z,48
2018-05-02T08:31:24.022Z,36
2018-05-02T08:32:32.920Z,32
2018-05-02T08:33:42.354Z,48
2018-05-02T08:34:51.777Z,56
2018-05-02T08:36:01.466Z,56
2018-05-02T08:37:11.152Z,52
2018-05-02T08:38:21.291Z,32
2018-05-02T08:39:30.228Z,44
2018-05-02T08:40:39.675Z,44
2018-05-02T08:41:49.106Z,52
2018-05-02T08:42:59.041Z,52
2018-05-02T08:44:08.491Z,60
2018-05-02T08:45:18.943Z,52
2018-05-02T08:46:28.114Z,40
2018-05-02T08:47:37.533Z,56
2018-05-02T08:48:47.229Z,56
2018-05-02T08:49:57.142Z,56
2018-05-02T08:51:06.916Z,56
2018-05-02T08:52:16.881Z,56
2018-05-02T08:53:26.814Z,52
2018-05-02T08:54:36.234Z,52
2018-05-02T08:55:45.672Z,52
2018-05-02T08:56:55.106Z,56
2018-05-02T08:58:04.806Z,56
2018-05-02T08:59:14.492Z,52
2018-05-02T09:00:24.183Z,56
2018-05-02T09:01:33.364Z,52
2018-05-02T09:02:43.295Z,52
2018-05-02T09:03:53.268Z,56
2018-05-02T09:05:02.711Z,52
2018-05-02T09:06:12.137Z,52
2018-05-02T09:07:21.293Z,52
2018-05-02T09:08:30.723Z,56
2018-05-02T09:09:39.373Z,56
2018-05-02T09:10:48.794Z,56
2018-05-02T09:11:57.959Z,52
2018-05-02T09:13:06.872Z,56
2018-05-02T09:14:15.770Z,52
2018-05-02T09:15:25.245Z,52
2018-05-02T09:16:34.974Z,52
2018-05-02T09:17:44.156Z,52
2018-05-02T09:18:53.325Z,52
2018-05-02T09:20:03.282Z,52
2018-05-02T09:21:12.441Z,40
2018-05-02T09:22:21.605Z,52
2018-05-02T09:23:31.057Z,52
2018-05-02T09:24:40.233Z,52
2018-05-02T09:25:50.159Z,52
2018-05-02T09:27:00.029Z,52
2018-05-02T09:28:09.704Z,44
2018-05-02T09:29:19.153Z,28
2018-05-02T09:30:29.108Z,16
2018-05-02T09:31:38.253Z,16
2018-05-02T09:32:47.424Z,52
2018-05-02T09:33:56.846Z,56
2018-05-02T09:35:06.064Z,56
2018-05-02T09:36:15.219Z,52
2018-05-02T09:37:23.874Z,52
2018-05-02T09:38:33.550Z,52
2018-05-02T09:39:42.774Z,48
2018-05-02T09:40:52.448Z,52
2018-05-02T09:42:01.865Z,48
2018-05-02T09:43:11.297Z,52
2018-05-02T09:44:20.672Z,52
2018-05-02T09:45:30.095Z,52
2018-05-02T09:46:40.035Z,52
2018-05-02T09:47:49.485Z,52
2018-05-02T09:48:58.926Z,52
2018-05-02T09:50:08.363Z,52
2018-05-02T09:51:17.787Z,52
2018-05-02T09:52:27.198Z,52
2018-05-02T09:53:36.633Z,52
2018-05-02T09:54:45.541Z,48
2018-05-02T09:55:54.966Z,48
2018-05-02T09:57:04.413Z,52
2018-05-02T09:58:14.227Z,52
2018-05-02T09:59:24.006Z,48
2018-05-02T10:00:33.684Z,52
2018-05-02T10:01:43.353Z,48
2018-05-02T10:02:53.039Z,48
2018-05-02T10:04:02.455Z,48
2018-05-02T10:05:12.160Z,48
2018-05-02T10:06:21.942Z,48
2018-05-02T10:07:31.373Z,48
2018-05-02T10:08:41.063Z,48
2018-05-02T10:09:50.245Z,48
2018-05-02T10:10:59.212Z,52
2018-05-02T10:12:08.384Z,48
2018-05-02T10:13:17.373Z,48
2018-05-02T10:14:26.792Z,48
2018-05-02T10:15:36.227Z,48
2018-05-02T10:16:45.668Z,48
2018-05-02T10:17:55.079Z,48
2018-05-02T10:19:04.237Z,48
2018-05-02T10:20:13.409Z,48
2018-05-02T10:21:22.840Z,48
2018-05-02T10:22:32.517Z,48
2018-05-02T10:23:41.665Z,48
2018-05-02T10:24:50.581Z,48
2018-05-02T10:26:00.013Z,44
2018-05-02T10:27:08.917Z,44
2018-05-02T10:28:18.076Z,44
2018-05-02T10:29:27.239Z,48
2018-05-02T10:30:35.891Z,48
2018-05-02T10:31:45.075Z,48
2018-05-02T10:32:53.724Z,44
2018-05-02T10:34:03.410Z,48
2018-05-02T10:35:12.838Z,48
2018-05-02T10:36:22.531Z,44
2018-05-02T10:37:31.435Z,48
2018-05-02T10:38:40.862Z,48
2018-05-02T10:39:50.540Z,44
2018-05-02T10:40:59.710Z,44
2018-05-02T10:42:09.141Z,44
2018-05-02T10:43:18.755Z,40
2018-05-02T10:44:28.175Z,40
2018-05-02T10:45:38.115Z,40
2018-05-02T10:46:47.040Z,44
2018-05-02T10:47:56.757Z,44
2018-05-02T10:49:06.429Z,48
2018-05-02T10:50:16.258Z,44
2018-05-02T10:51:25.468Z,44
2018-05-02T10:52:34.130Z,44
2018-05-02T10:53:43.301Z,48
2018-05-02T10:54:52.215Z,44
2018-05-02T10:56:01.549Z,36
2018-05-02T10:57:10.830Z,40
2018-05-02T10:58:20.294Z,40
2018-05-02T10:59:29.517Z,16
2018-05-02T11:00:38.178Z,40
2018-05-02T11:01:47.614Z,40
2018-05-02T11:02:57.288Z,40
2018-05-02T11:04:06.768Z,40
2018-05-02T11:05:15.701Z,32
2018-05-02T11:06:25.376Z,36
2018-05-02T11:07:35.308Z,40
2018-05-02T11:08:44.479Z,36
2018-05-02T11:09:54.408Z,36
2018-05-02T11:11:04.135Z,36
2018-05-02T11:12:13.864Z,36
2018-05-02T11:13:23.035Z,32
2018-05-02T11:14:32.732Z,36
2018-05-02T11:15:41.384Z,36
2018-05-02T11:16:50.845Z,36
2018-05-02T11:18:00.561Z,36
2018-05-02T11:19:10.530Z,36
2018-05-02T11:20:19.497Z,36
2018-05-02T11:21:28.150Z,36
2018-05-02T11:22:37.326Z,36
2018-05-02T11:23:46.530Z,32
2018-05-02T11:24:55.981Z,36
2018-05-02T11:26:05.644Z,36
2018-05-02T11:27:14.822Z,36
2018-05-02T11:28:25.069Z,36
2018-05-02T11:29:34.565Z,36
2018-05-02T11:30:44.528Z,40
2018-05-02T11:31:54.245Z,36
2018-05-02T11:33:03.408Z,36
2018-05-02T11:34:12.309Z,28
2018-05-02T11:35:21.770Z,36
2018-05-02T11:36:31.446Z,32
2018-05-02T11:37:41.178Z,28
2018-05-02T11:38:50.339Z,32
2018-05-02T11:40:00.047Z,32
2018-05-02T11:41:09.482Z,32
2018-05-02T11:42:19.431Z,32
2018-05-02T11:43:28.580Z,32
2018-05-02T11:44:38.252Z,40
2018-05-02T11:45:47.986Z,36
2018-05-02T11:46:57.400Z,40
2018-05-02T11:48:06.818Z,40
2018-05-02T11:49:16.525Z,40
2018-05-02T11:50:25.707Z,32
2018-05-02T11:51:35.153Z,36
2018-05-02T11:52:44.577Z,32
2018-05-02T11:53:53.225Z,24
2018-05-02T11:55:02.755Z,36
2018-05-02T11:56:11.691Z,36
2018-05-02T11:57:21.368Z,32
2018-05-02T11:58:31.087Z,32
2018-05-02T11:59:40.789Z,40
2018-05-02T12:00:50.502Z,36
2018-05-02T12:01:59.424Z,36
2018-05-02T12:03:08.845Z,32
2018-05-02T12:04:18.280Z,36
2018-05-02T12:05:27.703Z,44
2018-05-02T12:06:36.670Z,40
2018-05-02T12:07:45.837Z,40
2018-05-02T12:08:55.509Z,40
2018-05-02T12:10:05.216Z,24
2018-05-02T12:11:14.406Z,28
2018-05-02T12:12:23.573Z,28
2018-05-02T12:13:33.268Z,24
2018-05-02T12:14:42.445Z,28
2018-05-02T12:15:51.863Z,28
2018-05-02T12:17:01.297Z,36
2018-05-02T12:18:10.725Z,40
2018-05-02T12:19:20.400Z,40
2018-05-02T12:20:29.829Z,44
2018-05-02T12:21:39.544Z,40
2018-05-02T12:22:48.717Z,24
2018-05-02T12:23:58.393Z,40
2018-05-02T12:25:08.085Z,36
2018-05-02T12:26:17.760Z,40
2018-05-02T12:27:27.468Z,40
2018-05-02T12:28:37.154Z,40
2018-05-02T12:29:46.325Z,40
2018-05-02T12:30:55.752Z,40
2018-05-02T12:32:05.454Z,36
2018-05-02T12:33:14.703Z,48
2018-05-02T12:34:24.130Z,40
2018-05-02T12:35:33.770Z,44
2018-05-02T12:36:42.922Z,44
2018-05-02T12:37:52.092Z,36
2018-05-02T12:39:01.251Z,32
2018-05-02T12:40:10.677Z,36
2018-05-02T12:41:20.123Z,36
2018-05-02T12:42:29.813Z,28
2018-05-02T12:43:39.235Z,28
2018-05-02T12:44:48.920Z,32
2018-05-02T12:45:58.086Z,32
2018-05-02T12:47:06.993Z,28
2018-05-02T12:48:16.403Z,32
2018-05-02T12:49:25.826Z,32
2018-05-02T12:50:34.738Z,36
2018-05-02T12:51:44.421Z,40
2018-05-02T12:52:53.357Z,36
2018-05-02T12:54:02.603Z,36
2018-05-02T12:55:12.053Z,36
2018-05-02T12:56:21.227Z,40
2018-05-02T12:57:31.004Z,44
2018-05-02T12:58:40.515Z,40
2018-05-02T12:59:49.673Z,40
2018-05-02T13:00:59.613Z,44
2018-05-02T13:02:08.803Z,40
2018-05-02T13:03:18.917Z,48
2018-05-02T13:04:28.070Z,52
2018-05-02T13:05:37.750Z,48
2018-05-02T13:06:47.184Z,32
2018-05-02T13:07:56.609Z,44
2018-05-02T13:09:06.284Z,40
2018-05-02T13:10:15.448Z,28
2018-05-02T13:11:24.852Z,32
2018-05-02T13:12:34.013Z,32
2018-05-02T13:13:43.193Z,36
2018-05-02T13:14:52.356Z,32
2018-05-02T13:16:01.270Z,32
2018-05-02T13:17:10.458Z,28
2018-05-02T13:18:19.887Z,32
2018-05-02T13:19:29.311Z,32
2018-05-02T13:20:38.738Z,32
2018-05-02T13:21:48.154Z,32
2018-05-02T13:22:58.117Z,32
2018-05-02T13:24:08.048Z,32
2018-05-02T13:25:17.984Z,32
2018-05-02T13:26:27.146Z,32
2018-05-02T13:27:36.059Z,36
2018-05-02T13:28:46.018Z,44
2018-05-02T13:29:55.731Z,40
2018-05-02T13:31:04.887Z,40
2018-05-02T13:32:14.572Z,32
2018-05-02T13:33:24.458Z,36
2018-05-02T13:34:33.381Z,36
2018-05-02T13:35:42.810Z,40
2018-05-02T13:36:52.749Z,48
2018-05-02T13:38:01.913Z,48
2018-05-02T13:39:11.096Z,52
2018-05-02T13:40:20.259Z,60
2018-05-02T13:41:29.993Z,56
2018-05-02T13:42:39.415Z,60
2018-05-02T13:43:49.333Z,48
2018-05-02T13:44:59.032Z,44
2018-05-02T13:46:08.477Z,36
2018-05-02T13:47:17.384Z,44
2018-05-02T13:48:26.823Z,36
2018-05-02T13:49:35.730Z,28
2018-05-02T13:50:44.920Z,28
2018-05-02T13:51:54.853Z,32
2018-05-02T13:53:04.549Z,28
2018-05-02T13:54:14.314Z,24
2018-05-02T13:55:23.544Z,28
2018-05-02T13:56:32.969Z,28
2018-05-02T13:57:42.145Z,28
2018-05-02T13:58:51.828Z,32
2018-05-02T14:00:01.810Z,24
2018-05-02T14:01:10.991Z,32
2018-05-02T14:02:20.398Z,32
2018-05-02T14:03:30.074Z,28
2018-05-02T14:04:39.526Z,32
2018-05-02T14:05:49.260Z,24
2018-05-02T14:06:58.688Z,28
2018-05-02T14:08:08.199Z,28
2018-05-02T14:09:17.621Z,28
2018-05-02T14:10:26.779Z,28
2018-05-02T14:11:36.217Z,32
2018-05-02T14:12:45.130Z,32
2018-05-02T14:13:54.535Z,28
2018-05-02T14:15:03.725Z,28
2018-05-02T14:16:12.897Z,24
2018-05-02T14:17:21.920Z,28
2018-05-02T14:18:31.333Z,32
2018-05-02T14:19:40.761Z,32
2018-05-02T14:20:50.694Z,32
2018-05-02T14:21:59.600Z,32
2018-05-02T14:23:09.289Z,32
2018-05-02T14:24:18.971Z,32
2018-05-02T14:25:28.917Z,32
2018-05-02T14:26:38.366Z,32
2018-05-02T14:27:47.804Z,36
2018-05-02T14:28:56.737Z,36
2018-05-02T14:30:06.187Z,44
2018-05-02T14:31:15.356Z,36
2018-05-02T14:32:24.267Z,32
2018-05-02T14:33:33.492Z,32
2018-05-02T14:34:42.618Z,28
2018-05-02T14:35:51.264Z,32
2018-05-02T14:37:00.958Z,28
2018-05-02T14:38:10.220Z,28
2018-05-02T14:39:19.382Z,24
2018-05-02T14:40:28.298Z,20
2018-05-02T14:41:37.193Z,24
2018-05-02T14:42:46.091Z,24
2018-05-02T14:43:55.262Z,28
2018-05-02T14:45:04.434Z,28
2018-05-02T14:46:14.144Z,28
2018-05-02T14:47:23.328Z,24
2018-05-02T14:48:32.477Z,24
2018-05-02T14:49:41.901Z,24
2018-05-02T14:50:51.130Z,24
2018-05-02T14:52:00.035Z,28
2018-05-02T14:53:09.450Z,24
2018-05-02T14:54:18.613Z,28
2018-05-02T14:55:27.812Z,24
2018-05-02T14:56:37.244Z,24
2018-05-02T14:57:46.439Z,24
2018-05-02T14:58:55.350Z,24
2018-05-02T15:00:04.529Z,24
2018-05-02T15:01:13.968Z,20
2018-05-02T15:02:23.576Z,20
2018-05-02T15:03:33.516Z,20
2018-05-02T15:04:42.948Z,20
2018-05-02T15:05:52.369Z,20
2018-05-02T15:07:01.083Z,20
2018-05-02T15:08:11.225Z,20
2018-05-02T15:09:20.970Z,20
2018-05-02T15:10:29.994Z,20
2018-05-02T15:11:39.482Z,16
2018-05-02T15:12:49.199Z,16
2018-05-02T15:13:58.429Z,16
2018-05-02T15:15:07.896Z,20
2018-05-02T15:16:17.124Z,16
2018-05-02T15:17:26.366Z,20
2018-05-02T15:18:35.350Z,20
2018-05-02T15:19:44.535Z,16
2018-05-02T15:20:54.272Z,16
2018-05-02T15:22:03.491Z,20
2018-05-02T15:23:13.005Z,20
2018-05-02T15:24:22.488Z,16
2018-05-02T15:25:32.477Z,20
2018-05-02T15:26:42.189Z,16
2018-05-02T15:27:51.621Z,16
2018-05-02T15:29:01.341Z,20
2018-05-02T15:30:10.805Z,20
2018-05-02T15:31:20.488Z,16
2018-05-02T15:32:29.895Z,16
2018-05-02T15:33:39.403Z,16
2018-05-02T15:34:48.626Z,16
2018-05-02T15:35:57.801Z,16
2018-05-02T15:37:07.226Z,16
2018-05-02T15:38:16.393Z,16
2018-05-02T15:39:25.043Z,16
2018-05-02T15:40:34.488Z,16
2018-05-02T15:41:43.387Z,12
2018-05-02T15:42:52.828Z,16
2018-05-02T15:44:02.295Z,16
2018-05-02T15:45:11.548Z,16
2018-05-02T15:46:21.224Z,12
2018-05-02T15:47:30.393Z,12
2018-05-02T15:48:39.995Z,16
2018-05-02T15:49:49.674Z,16
2018-05-02T15:50:58.828Z,16
2018-05-02T15:52:08.715Z,16
2018-05-02T15:53:18.144Z,16
2018-05-02T15:54:28.082Z,12
2018-05-02T15:55:37.553Z,12
2018-05-02T15:56:46.979Z,12
2018-05-02T15:57:57.022Z,12
2018-05-02T15:59:06.857Z,12
2018-05-02T16:00:16.531Z,12
2018-05-02T16:01:25.433Z,16
2018-05-02T16:02:34.589Z,16
2018-05-02T16:03:43.752Z,12
2018-05-02T16:04:53.171Z,12
2018-05-02T16:06:02.584Z,12
2018-05-02T16:07:12.289Z,12
2018-05-02T16:08:21.971Z,12
2018-05-02T16:09:31.404Z,12
2018-05-02T16:10:40.359Z,12
2018-05-02T16:11:49.599Z,12
2018-05-02T16:12:58.758Z,12
2018-05-02T16:14:07.921Z,12
2018-05-02T16:15:17.410Z,12
2018-05-02T16:16:27.078Z,8
2018-05-02T16:17:36.659Z,8
2018-05-02T16:18:46.363Z,12
2018-05-02T16:19:55.825Z,12
2018-05-02T16:21:05.494Z,12
2018-05-02T16:22:14.817Z,8
2018-05-02T16:23:24.492Z,8
2018-05-02T16:24:33.918Z,8
2018-05-02T16:25:43.326Z,8
2018-05-02T16:26:52.768Z,8
2018-05-02T16:28:01.776Z,12
2018-05-02T16:29:11.184Z,12
2018-05-02T16:30:20.586Z,12
2018-05-02T16:31:30.277Z,8
2018-05-02T16:32:39.708Z,8
2018-05-02T16:33:49.136Z,8
2018-05-02T16:34:58.035Z,8
2018-05-02T16:36:07.709Z,12
2018-05-02T16:37:17.401Z,8
2018-05-02T16:38:26.580Z,8
2018-05-02T16:39:35.989Z,8
2018-05-02T16:40:45.435Z,8
2018-05-02T16:41:55.123Z,8
2018-05-02T16:43:04.552Z,4
2018-05-02T16:44:14.226Z,4