createdAt,value
2018-01-19T00:00:58.037Z,100090.70
2018-01-19T00:02:02.253Z,100097.69
2018-01-19T00:03:06.528Z,100092.45
2018-01-19T00:04:10.782Z,100097.69
2018-01-19T00:05:15.388Z,100095.95
2018-01-19T00:06:19.561Z,100096.34
2018-01-19T00:07:24.354Z,100097.66
2018-01-19T00:08:28.437Z,100086.70
2018-01-19T00:09:32.628Z,100084.05
2018-01-19T00:10:36.931Z,100090.20
2018-01-19T00:11:41.498Z,100090.20
2018-01-19T00:12:45.770Z,100094.53
2018-01-19T00:13:50.725Z,100099.78
2018-01-19T00:14:54.886Z,100090.16
2018-01-19T00:15:59.389Z,100093.29
2018-01-19T00:17:03.861Z,100091.14
2018-01-19T00:18:08.337Z,100093.35
2018-01-19T00:19:12.552Z,100096.88
2018-01-19T00:20:16.713Z,100100.38
2018-01-19T00:21:20.978Z,100100.81
2018-01-19T00:22:29.680Z,100110.47
2018-01-19T00:23:33.840Z,100106.53
2018-01-19T00:24:38.361Z,100103.91
2018-01-19T00:25:42.611Z,100098.22
2018-01-19T00:26:46.751Z,100110.00
2018-01-19T00:27:52.060Z,100106.94
2018-01-19T00:28:56.303Z,100108.25
2018-01-19T00:30:00.477Z,100109.59
2018-01-19T00:31:04.702Z,100109.59
2018-01-19T00:32:11.233Z,100117.43
2018-01-19T00:33:17.589Z,100107.81
2018-01-19T00:34:22.699Z,100113.50
2018-01-19T00:35:30.003Z,100112.59
2018-01-19T00:36:34.154Z,100106.47
2018-01-19T00:37:38.371Z,100109.06
2018-01-19T00:38:42.664Z,100108.59
2018-01-19T00:39:46.905Z,100112.05
2018-01-19T00:40:51.712Z,100111.14
2018-01-19T00:41:56.259Z,100115.04
2018-01-19T00:43:00.396Z,100110.23
2018-01-19T00:44:04.552Z,100113.33
2018-01-19T00:45:09.088Z,100109.39
2018-01-19T00:46:13.452Z,100105.02
2018-01-19T00:47:17.607Z,100102.80
2018-01-19T00:48:22.176Z,100107.53
2018-01-19T00:49:26.487Z,100101.81
2018-01-19T00:50:30.690Z,100104.48
2018-01-19T00:51:34.929Z,100114.48
2018-01-19T00:52:39.058Z,100111.83
2018-01-19T00:53:43.285Z,100115.28
2018-01-19T00:54:47.464Z,100109.60
2018-01-19T00:55:51.644Z,100117.42
2018-01-19T00:56:55.834Z,100111.75
2018-01-19T00:58:00.031Z,100118.30
2018-01-19T00:59:04.426Z,100120.91
2018-01-19T01:00:08.988Z,100116.51
2018-01-19T01:01:13.713Z,100108.64
2018-01-19T01:02:17.812Z,100113.48
2018-01-19T01:03:22.516Z,100105.15
2018-01-19T01:04:27.541Z,100114.28
2018-01-19T01:05:31.879Z,100112.97
2018-01-19T01:06:36.362Z,100109.95
2018-01-19T01:07:40.574Z,100112.57
2018-01-19T01:08:44.704Z,100107.81
2018-01-19T01:09:48.881Z,100104.71
2018-01-19T01:10:53.214Z,100111.70
2018-01-19T01:11:57.750Z,100109.08
2018-01-19T01:13:01.921Z,100111.30
2018-01-19T01:14:06.085Z,100112.61
2018-01-19T01:15:13.332Z,100113.45
2018-01-19T01:16:17.539Z,100109.48
2018-01-19T01:17:23.320Z,100113.02
2018-01-19T01:18:27.839Z,100117.34
2018-01-19T01:19:31.947Z,100121.27
2018-01-19T01:20:36.201Z,100119.91
2018-01-19T01:21:40.422Z,100115.94
2018-01-19T01:22:44.648Z,100119.52
2018-01-19T01:23:48.811Z,100122.14
2018-01-19T01:24:53.290Z,100118.26
2018-01-19T01:25:57.586Z,100125.23
2018-01-19T01:27:01.821Z,100123.88
2018-01-19T01:28:05.938Z,100128.25
2018-01-19T01:29:10.133Z,100122.97
2018-01-19T01:30:17.097Z,100127.77
2018-01-19T01:31:21.911Z,100130.44
2018-01-19T01:32:26.927Z,100134.38
2018-01-19T01:33:31.098Z,100130.53
2018-01-19T01:34:35.205Z,100132.76
2018-01-19T01:35:39.489Z,100139.83
2018-01-19T01:36:43.675Z,100134.15
2018-01-19T01:37:48.736Z,100138.48
2018-01-19T01:38:52.933Z,100143.28
2018-01-19T01:39:57.105Z,100142.84
2018-01-19T01:41:01.317Z,100145.47
2018-01-19T01:42:05.233Z,100143.67
2018-01-19T01:43:09.386Z,100148.92
2018-01-19T01:44:13.881Z,100145.42
2018-01-19T01:45:18.005Z,100146.78
2018-01-19T01:46:22.721Z,100144.99
2018-01-19T01:47:27.729Z,100141.22
2018-01-19T01:48:31.849Z,100147.34
2018-01-19T01:49:35.968Z,100149.52
2018-01-19T01:50:40.550Z,100141.22
2018-01-19T01:51:44.764Z,100141.63
2018-01-19T01:52:49.508Z,100140.70
2018-01-19T01:53:53.664Z,100140.66
2018-01-19T01:54:57.864Z,100140.19
2018-01-19T01:56:02.153Z,100133.59
2018-01-19T01:57:06.574Z,100137.52
2018-01-19T01:58:10.707Z,100138.39
2018-01-19T01:59:14.900Z,100132.23
2018-01-19T02:00:19.337Z,100138.83
2018-01-19T02:01:24.580Z,100137.47
2018-01-19T02:02:28.800Z,100139.17
2018-01-19T02:03:32.884Z,100137.87
2018-01-19T02:04:36.991Z,100140.05
2018-01-19T02:05:41.252Z,100143.06
2018-01-19T02:06:45.442Z,100141.27
2018-01-19T02:07:50.617Z,100147.77
2018-01-19T02:08:54.808Z,100146.02
2018-01-19T02:09:59.060Z,100152.13
2018-01-19T02:11:03.349Z,100151.20
2018-01-19T02:12:07.481Z,100149.89
2018-01-19T02:13:11.659Z,100159.94
2018-01-19T02:14:15.878Z,100151.20
2018-01-19T02:15:20.616Z,100154.75
2018-01-19T02:16:25.033Z,100154.31
2018-01-19T02:17:29.231Z,100164.36
2018-01-19T02:18:33.302Z,100156.06
2018-01-19T02:19:37.427Z,100158.73
2018-01-19T02:20:42.196Z,100160.48
2018-01-19T02:21:46.320Z,100158.28
2018-01-19T02:22:51.410Z,100147.42
2018-01-19T02:23:55.500Z,100159.17
2018-01-19T02:24:59.705Z,100158.73
2018-01-19T02:26:03.890Z,100158.73
2018-01-19T02:27:08.389Z,100156.12
2018-01-19T02:28:12.539Z,100157.42
2018-01-19T02:29:16.679Z,100153.98
2018-01-19T02:30:22.092Z,100154.41
2018-01-19T02:31:26.426Z,100154.46
2018-01-19T02:32:30.557Z,100152.72
2018-01-19T02:33:35.080Z,100155.37
2018-01-19T02:34:39.205Z,100153.16
2018-01-19T02:35:43.405Z,100153.16
2018-01-19T02:36:47.491Z,100157.12
2018-01-19T02:37:52.344Z,100160.62
2018-01-19T02:38:56.542Z,100161.89
2018-01-19T02:40:00.693Z,100165.44
2018-01-19T02:41:05.381Z,100168.92
2018-01-19T02:42:14.414Z,100167.61
2018-01-19T02:43:19.336Z,100174.12
2018-01-19T02:44:23.698Z,100172.80
2018-01-19T02:45:28.765Z,100173.20
2018-01-19T02:46:33.021Z,100167.08
2018-01-19T02:47:37.194Z,100169.70
2018-01-19T02:48:41.299Z,100169.70
2018-01-19T02:49:45.420Z,100169.70
2018-01-19T02:50:49.697Z,100170.95
2018-01-19T02:51:54.006Z,100172.27
2018-01-19T02:52:58.188Z,100174.45
2018-01-19T02:54:02.628Z,100172.23
2018-01-19T02:55:06.271Z,100178.33
2018-01-19T02:56:10.358Z,100175.66
2018-01-19T02:57:14.705Z,100181.73
2018-01-19T02:58:19.113Z,100174.73
2018-01-19T02:59:23.914Z,100175.12
2018-01-19T03:00:28.346Z,100177.73
2018-01-19T03:01:32.460Z,100172.45
2018-01-19T03:02:36.686Z,100176.91
2018-01-19T03:03:40.780Z,100173.91
2018-01-19T03:04:44.944Z,100175.22
2018-01-19T03:05:50.135Z,100176.53
2018-01-19T03:06:54.265Z,100175.34
2018-01-19T03:07:58.509Z,100181.06
2018-01-19T03:09:02.887Z,100177.13
2018-01-19T03:10:07.298Z,100174.02
2018-01-19T03:11:11.517Z,100172.71
2018-01-19T03:12:15.670Z,100178.38
2018-01-19T03:13:19.963Z,100177.47
2018-01-19T03:14:24.828Z,100177.08
2018-01-19T03:15:29.324Z,100176.64
2018-01-19T03:16:33.507Z,100175.72
2018-01-19T03:17:37.594Z,100175.23
2018-01-19T03:18:41.824Z,100179.55
2018-01-19T03:19:45.953Z,100178.28
2018-01-19T03:20:50.047Z,100180.03
2018-01-19T03:21:54.162Z,100181.77
2018-01-19T03:22:58.618Z,100179.97
2018-01-19T03:24:03.067Z,100184.73
2018-01-19T03:25:07.209Z,100177.69
2018-01-19T03:26:11.456Z,100178.11
2018-01-19T03:27:15.671Z,100179.41
2018-01-19T03:28:20.104Z,100177.67
2018-01-19T03:29:25.360Z,100188.98
2018-01-19T03:30:29.771Z,100187.65
2018-01-19T03:31:33.949Z,100182.41
2018-01-19T03:32:38.144Z,100184.17
2018-01-19T03:33:42.411Z,100189.41
2018-01-19T03:34:46.885Z,100194.22
2018-01-19T03:35:51.000Z,100185.05
2018-01-19T03:36:55.129Z,100188.95
2018-01-19T03:37:59.343Z,100186.30
2018-01-19T03:39:03.745Z,100188.92
2018-01-19T03:40:07.845Z,100187.61
2018-01-19T03:41:12.292Z,100190.23
2018-01-19T03:42:16.467Z,100189.78
2018-01-19T03:43:20.646Z,100189.77
2018-01-19T03:44:24.937Z,100191.48
2018-01-19T03:45:29.209Z,100198.03
2018-01-19T03:46:33.410Z,100190.17
2018-01-19T03:47:37.834Z,100197.58
2018-01-19T03:48:42.145Z,100194.04
2018-01-19T03:49:46.352Z,100197.97
2018-01-19T03:50:51.117Z,100201.89
2018-01-19T03:51:55.368Z,100195.78
2018-01-19T03:52:59.659Z,100200.19
2018-01-19T03:54:04.550Z,100204.50
2018-01-19T03:55:08.730Z,100204.49
2018-01-19T03:56:13.001Z,100208.38
2018-01-19T03:57:17.103Z,100205.74
2018-01-19T03:58:21.340Z,100213.19
2018-01-19T03:59:25.431Z,100210.56
2018-01-19T04:00:29.947Z,100210.55
2018-01-19T04:01:34.125Z,100211.81
2018-01-19T04:02:38.237Z,100207.86
2018-01-19T04:03:42.444Z,100214.80
2018-01-19T04:04:46.697Z,100213.91
2018-01-19T04:05:51.268Z,100213.46
2018-01-19T04:06:55.448Z,100212.61
2018-01-19T04:07:59.716Z,100214.47
2018-01-19T04:09:04.026Z,100216.66
2018-01-19T04:10:08.161Z,100213.23
2018-01-19T04:11:12.454Z,100214.55
2018-01-19T04:12:16.693Z,100215.41
2018-01-19T04:13:20.828Z,100205.31
2018-01-19T04:14:25.030Z,100208.79
2018-01-19T04:15:29.594Z,100210.05
2018-01-19T04:16:33.780Z,100205.20
2018-01-19T04:17:38.215Z,100214.36
2018-01-19T04:18:42.413Z,100211.73
2018-01-19T04:19:46.511Z,100211.29
2018-01-19T04:20:50.617Z,100215.65
2018-01-19T04:21:54.780Z,100213.03
2018-01-19T04:22:59.004Z,100220.47
2018-01-19T04:24:03.875Z,100217.41
2018-01-19T04:25:08.303Z,100225.75
2018-01-19T04:26:12.475Z,100223.09
2018-01-19T04:27:16.877Z,100217.91
2018-01-19T04:28:21.083Z,100220.09
2018-01-19T04:29:26.150Z,100219.20
2018-01-19T04:30:31.221Z,100216.98
2018-01-19T04:31:35.370Z,100223.50
2018-01-19T04:32:39.597Z,100222.14
2018-01-19T04:33:43.780Z,100224.33
2018-01-19T04:34:48.388Z,100220.83
2018-01-19T04:35:52.914Z,100220.88
2018-01-19T04:36:57.189Z,100221.72
2018-01-19T04:38:01.445Z,100219.09
2018-01-19T04:39:06.557Z,100218.64
2018-01-19T04:40:10.792Z,100229.55
2018-01-19T04:41:14.981Z,100229.11
2018-01-19T04:42:19.116Z,100232.11
2018-01-19T04:43:24.557Z,100231.67
2018-01-19T04:44:28.701Z,100237.34
2018-01-19T04:45:33.223Z,100235.16
2018-01-19T04:46:37.441Z,100239.08
2018-01-19T04:47:42.720Z,100243.87
2018-01-19T04:48:46.981Z,100246.92
2018-01-19T04:49:51.229Z,100241.69
2018-01-19T04:50:55.401Z,100239.89
2018-01-19T04:51:59.645Z,100238.16
2018-01-19T04:53:03.821Z,100238.19
2018-01-19T04:54:08.088Z,100240.39
2018-01-19T04:55:12.705Z,100240.45
2018-01-19T04:56:17.365Z,100238.65
2018-01-19T04:57:22.230Z,100243.45
2018-01-19T04:58:27.313Z,100242.12
2018-01-19T04:59:31.500Z,100241.25
2018-01-19T05:00:35.790Z,100251.28
2018-01-19T05:01:40.245Z,100247.75
2018-01-19T05:02:45.131Z,100253.46
2018-01-19T05:03:49.238Z,100251.28
2018-01-19T05:04:53.513Z,100246.44
2018-01-19T05:05:57.698Z,100245.12
2018-01-19T05:07:02.421Z,100252.53
2018-01-19T05:08:06.589Z,100255.57
2018-01-19T05:09:11.028Z,100253.34
2018-01-19T05:10:16.384Z,100253.33
2018-01-19T05:11:21.685Z,100249.83
2018-01-19T05:12:26.693Z,100258.13
2018-01-19T05:13:30.793Z,100250.28
2018-01-19T05:14:35.076Z,100252.08
2018-01-19T05:15:40.256Z,100254.33
2018-01-19T05:16:44.461Z,100263.50
2018-01-19T05:17:48.612Z,100261.75
2018-01-19T05:18:53.152Z,100259.58
2018-01-19T05:19:57.356Z,100264.88
2018-01-19T05:21:01.564Z,100264.03
2018-01-19T05:22:05.678Z,100264.02
2018-01-19T05:23:09.948Z,100269.25
2018-01-19T05:24:15.320Z,100262.70
2018-01-19T05:25:19.518Z,100273.18
2018-01-19T05:26:24.521Z,100268.39
2018-01-19T05:27:28.701Z,100273.17
2018-01-19T05:28:33.408Z,100271.37
2018-01-19T05:29:37.637Z,100271.35
2018-01-19T05:30:42.515Z,100277.84
2018-01-19T05:31:46.630Z,100278.29
2018-01-19T05:32:50.837Z,100276.67
2018-01-19T05:33:55.033Z,100278.91
2018-01-19T05:34:59.272Z,100279.73
2018-01-19T05:36:03.454Z,100274.05
2018-01-19T05:37:07.940Z,100284.90
2018-01-19T05:38:12.156Z,100285.34
2018-01-19T05:39:16.346Z,100281.84
2018-01-19T05:40:20.641Z,100288.81
2018-01-19T05:41:25.603Z,100289.61
2018-01-19T05:42:29.707Z,100291.34
2018-01-19T05:43:34.285Z,100287.92
2018-01-19T05:44:38.391Z,100286.78
2018-01-19T05:45:42.651Z,100279.38
2018-01-19T05:46:46.909Z,100286.55
2018-01-19T05:47:51.120Z,100281.52
2018-01-19T05:48:55.293Z,100292.37
2018-01-19T05:49:59.620Z,100287.81
2018-01-19T05:51:03.933Z,100289.23
2018-01-19T05:52:08.098Z,100297.23
2018-01-19T05:53:12.342Z,100289.23
2018-01-19T05:54:17.247Z,100291.80
2018-01-19T05:55:24.363Z,100295.10
2018-01-19T05:56:28.548Z,100294.98
2018-01-19T05:57:32.761Z,100298.48
2018-01-19T05:58:36.867Z,100296.87
2018-01-19T05:59:41.052Z,100298.06
2018-01-19T06:00:45.262Z,100296.53
2018-01-19T06:01:49.437Z,100295.53
2018-01-19T06:02:53.737Z,100297.08
2018-01-19T06:03:57.865Z,100303.05
2018-01-19T06:05:02.062Z,100306.84
2018-01-19T06:06:06.198Z,100306.72
2018-01-19T06:07:10.800Z,100307.06
2018-01-19T06:08:15.052Z,100313.96
2018-01-19T06:09:19.181Z,100313.89
2018-01-19T06:10:23.468Z,100309.45
2018-01-19T06:11:27.603Z,100312.86
2018-01-19T06:12:31.830Z,100313.30
2018-01-19T06:13:36.308Z,100316.36
2018-01-19T06:14:41.474Z,100314.59
2018-01-19T06:15:45.794Z,100315.47
2018-01-19T06:16:49.940Z,100314.60
2018-01-19T06:17:54.070Z,100307.60
2018-01-19T06:18:58.297Z,100312.41
2018-01-19T06:20:02.723Z,100314.66
2018-01-19T06:21:06.877Z,100316.36
2018-01-19T06:22:12.580Z,100319.46
2018-01-19T06:23:16.712Z,100321.13
2018-01-19T06:24:21.970Z,100326.39
2018-01-19T06:25:26.310Z,100322.43
2018-01-19T06:26:30.450Z,100331.18
2018-01-19T06:27:34.622Z,100330.80
2018-01-19T06:28:39.149Z,100329.30
2018-01-19T06:29:43.290Z,100333.31
2018-01-19T06:30:47.566Z,100338.05
2018-01-19T06:31:51.740Z,100340.30
2018-01-19T06:32:56.191Z,100345.55
2018-01-19T06:34:00.312Z,100346.25
2018-01-19T06:35:04.561Z,100348.56
2018-01-19T06:36:08.743Z,100352.64
2018-01-19T06:37:12.936Z,100355.27
2018-01-19T06:38:17.093Z,100351.45
2018-01-19T06:39:21.370Z,100353.88
2018-01-19T06:40:25.594Z,100356.25
2018-01-19T06:41:29.845Z,100356.14
2018-01-19T06:42:34.392Z,100357.82
2018-01-19T06:43:38.508Z,100359.76
2018-01-19T06:44:42.950Z,100357.73
2018-01-19T06:45:47.180Z,100358.67
2018-01-19T06:46:51.279Z,100362.20
2018-01-19T06:47:55.412Z,100362.55
2018-01-19T06:48:59.697Z,100361.17
2018-01-19T06:50:04.176Z,100364.91
2018-01-19T06:51:08.925Z,100361.33
2018-01-19T06:52:13.642Z,100365.84
2018-01-19T06:53:17.949Z,100363.78
2018-01-19T06:54:22.141Z,100362.83
2018-01-19T06:55:26.396Z,100368.95
2018-01-19T06:56:30.726Z,100368.45
2018-01-19T06:57:35.222Z,100369.39
2018-01-19T06:58:39.445Z,100366.70
2018-01-19T06:59:43.667Z,100371.64
2018-01-19T07:00:47.987Z,100365.48
2018-01-19T07:01:52.216Z,100374.34
2018-01-19T07:02:56.583Z,100370.53
2018-01-19T07:04:01.161Z,100373.17
2018-01-19T07:05:05.294Z,100382.33
2018-01-19T07:06:09.550Z,100380.03
2018-01-19T07:07:13.775Z,100387.01
2018-01-19T07:08:18.704Z,100394.05
2018-01-19T07:09:23.061Z,100391.44
2018-01-19T07:10:27.174Z,100384.03
2018-01-19T07:11:32.256Z,100383.65
2018-01-19T07:12:36.374Z,100387.59
2018-01-19T07:13:40.580Z,100381.04
2018-01-19T07:14:45.174Z,100383.33
2018-01-19T07:15:49.874Z,100379.78
2018-01-19T07:16:54.456Z,100385.02
2018-01-19T07:17:58.666Z,100382.35
2018-01-19T07:19:02.970Z,100381.59
2018-01-19T07:20:07.254Z,100381.16
2018-01-19T07:21:11.377Z,100387.72
2018-01-19T07:22:16.701Z,100388.27
2018-01-19T07:23:21.797Z,100389.54
2018-01-19T07:24:26.821Z,100396.58
2018-01-19T07:25:31.142Z,100393.53
2018-01-19T07:26:35.404Z,100394.39
2018-01-19T07:27:39.597Z,100400.09
2018-01-19T07:28:44.085Z,100398.78
2018-01-19T07:29:48.307Z,100395.22
2018-01-19T07:30:52.649Z,100396.95
2018-01-19T07:31:57.272Z,100406.56
2018-01-19T07:33:01.610Z,100401.33
2018-01-19T07:34:05.837Z,100407.89
2018-01-19T07:35:10.386Z,100407.00
2018-01-19T07:36:14.839Z,100414.81
2018-01-19T07:37:19.492Z,100414.38
2018-01-19T07:38:24.294Z,100412.36
2018-01-19T07:39:28.602Z,100413.39
2018-01-19T07:40:32.856Z,100412.39
2018-01-19T07:41:38.129Z,100413.70
2018-01-19T07:42:42.411Z,100418.95
2018-01-19T07:43:46.716Z,100419.50
2018-01-19T07:44:50.984Z,100417.30
2018-01-19T07:45:55.432Z,100421.67
2018-01-19T07:46:59.602Z,100423.05
2018-01-19T07:48:04.092Z,100425.62
2018-01-19T07:49:08.356Z,100428.73
2018-01-19T07:50:12.537Z,100424.75
2018-01-19T07:51:17.307Z,100432.16
2018-01-19T07:52:22.392Z,100433.91
2018-01-19T07:53:27.468Z,100431.25
2018-01-19T07:54:31.952Z,100435.36
2018-01-19T07:55:36.058Z,100434.04
2018-01-19T07:56:40.226Z,100432.67
2018-01-19T07:57:44.509Z,100436.11
2018-01-19T07:58:48.739Z,100438.23
2018-01-19T07:59:52.969Z,100438.30
2018-01-19T08:00:58.708Z,100444.98
2018-01-19T08:02:03.044Z,100446.27
2018-01-19T08:03:07.184Z,100444.98
2018-01-19T08:04:11.357Z,100439.79
2018-01-19T08:05:15.535Z,100441.55
2018-01-19T08:06:20.410Z,100438.09
2018-01-19T08:07:25.434Z,100438.43
2018-01-19T08:08:29.633Z,100447.17
2018-01-19T08:10:37.864Z,100439.48
2018-01-19T08:11:42.312Z,100442.16
2018-01-19T08:12:46.514Z,100449.98
2018-01-19T08:13:51.460Z,100445.59
2018-01-19T08:14:55.710Z,100443.95
2018-01-19T08:16:00.062Z,100447.91
2018-01-19T08:17:04.658Z,100448.73
2018-01-19T08:18:08.877Z,100447.89
2018-01-19T08:19:13.141Z,100447.91
2018-01-19T08:20:17.354Z,100451.84
2018-01-19T08:21:22.317Z,100450.10
2018-01-19T08:22:26.592Z,100458.89
2018-01-19T08:23:30.746Z,100453.64
2018-01-19T08:24:35.080Z,100459.77
2018-01-19T08:25:39.213Z,100467.25
2018-01-19T08:26:43.841Z,100463.66
2018-01-19T08:27:48.119Z,100464.95
2018-01-19T08:28:52.410Z,100467.59
2018-01-19T08:29:56.544Z,100463.70
2018-01-19T08:31:01.126Z,100471.52
2018-01-19T08:32:06.434Z,100475.45
2018-01-19T08:33:10.897Z,100473.70
2018-01-19T08:34:15.684Z,100473.31
2018-01-19T08:35:20.542Z,100479.95
2018-01-19T08:36:24.720Z,100477.83
2018-01-19T08:37:29.022Z,100483.19
2018-01-19T08:38:33.125Z,100483.56
2018-01-19T08:39:37.653Z,100476.06
2018-01-19T08:40:41.799Z,100482.62
2018-01-19T08:41:45.993Z,100480.50
2018-01-19T08:42:50.181Z,100478.81
2018-01-19T08:43:54.452Z,100480.95
2018-01-19T08:44:58.582Z,100477.11
2018-01-19T08:46:03.542Z,100476.17
2018-01-19T08:47:07.645Z,100472.20
2018-01-19T08:48:11.829Z,100481.77
2018-01-19T08:49:15.960Z,100486.14
2018-01-19T08:50:21.111Z,100490.25
2018-01-19T08:51:26.305Z,100488.17
2018-01-19T08:52:30.500Z,100478.92
2018-01-19T08:53:34.754Z,100481.65
2018-01-19T08:54:39.051Z,100488.61
2018-01-19T08:55:43.222Z,100487.34
2018-01-19T08:56:47.390Z,100485.66
2018-01-19T08:57:51.978Z,100493.08
2018-01-19T08:58:56.117Z,100484.39
2018-01-19T09:00:00.300Z,100498.50
2018-01-19T09:01:05.808Z,100495.76
2018-01-19T09:02:10.074Z,100498.78
2018-01-19T09:03:14.607Z,100490.08
2018-01-19T09:04:19.267Z,100497.47
2018-01-19T09:05:23.554Z,100499.70
2018-01-19T09:06:28.613Z,100501.45
2018-01-19T09:07:32.758Z,100499.71
2018-01-19T09:08:36.929Z,100493.09
2018-01-19T09:09:41.168Z,100496.58
2018-01-19T09:10:45.410Z,100495.27
2018-01-19T09:11:49.597Z,100498.38
2018-01-19T09:12:53.825Z,100500.47
2018-01-19T09:13:58.332Z,100495.72
2018-01-19T09:15:04.004Z,100497.80
2018-01-19T09:16:08.513Z,100502.27
2018-01-19T09:17:13.426Z,100505.78
2018-01-19T09:18:17.600Z,100503.98
2018-01-19T09:19:22.636Z,100511.47
2018-01-19T09:20:26.756Z,100510.98
2018-01-19T09:21:30.884Z,100507.08
2018-01-19T09:22:35.082Z,100512.45
2018-01-19T09:23:39.273Z,100509.00
2018-01-19T09:24:43.492Z,100517.31
2018-01-19T09:25:47.700Z,100516.95
2018-01-19T09:26:51.994Z,100520.55
2018-01-19T09:27:56.197Z,100518.89
2018-01-19T09:29:00.698Z,100516.70
2018-01-19T09:30:07.032Z,100516.22
2018-01-19T09:31:11.452Z,100517.52
2018-01-19T09:32:15.699Z,100515.67
2018-01-19T09:33:19.824Z,100522.56
2018-01-19T09:34:24.128Z,100523.45
2018-01-19T09:35:28.440Z,100515.24
2018-01-19T09:36:32.739Z,100527.10
2018-01-19T09:37:36.988Z,100524.86
2018-01-19T09:38:41.334Z,100523.17
2018-01-19T09:39:45.517Z,100520.59
2018-01-19T09:40:49.794Z,100528.03
2018-01-19T09:41:54.415Z,100530.22
2018-01-19T09:42:58.590Z,100529.40
2018-01-19T09:44:02.779Z,100532.55
2018-01-19T09:45:07.044Z,100535.23
2018-01-19T09:46:11.177Z,100533.92
2018-01-19T09:47:15.315Z,100539.61
2018-01-19T09:48:21.214Z,100547.06
2018-01-19T09:49:26.415Z,100537.33
2018-01-19T09:50:30.794Z,100544.88
2018-01-19T09:51:35.065Z,100549.43
2018-01-19T09:52:39.404Z,100544.57
2018-01-19T09:53:43.586Z,100552.02
2018-01-19T09:54:48.065Z,100538.44
2018-01-19T09:55:52.329Z,100542.50
2018-01-19T09:56:56.525Z,100545.22
2018-01-19T09:58:00.774Z,100545.70
2018-01-19T09:59:05.025Z,100546.97
2018-01-19T10:00:09.440Z,100546.53
2018-01-19T10:01:13.898Z,100553.50
2018-01-19T10:02:18.289Z,100551.27
2018-01-19T10:03:23.322Z,100554.78
2018-01-19T10:04:27.453Z,100549.03
2018-01-19T10:05:31.751Z,100556.92
2018-01-19T10:06:35.927Z,100557.32
2018-01-19T10:07:40.456Z,100562.22
2018-01-19T10:08:44.714Z,100557.36
2018-01-19T10:09:49.680Z,100555.26
2018-01-19T10:10:54.102Z,100558.36
2018-01-19T10:11:58.303Z,100555.30
2018-01-19T10:13:02.576Z,100561.39
2018-01-19T10:14:07.110Z,100558.33
2018-01-19T10:15:13.690Z,100554.78
2018-01-19T10:16:18.264Z,100555.17
2018-01-19T10:17:22.464Z,100554.30
2018-01-19T10:18:27.356Z,100561.27
2018-01-19T10:19:31.574Z,100554.30
2018-01-19T10:20:36.154Z,100558.67
2018-01-19T10:21:40.361Z,100558.28
2018-01-19T10:22:44.566Z,100560.48
2018-01-19T10:23:48.774Z,100560.03
2018-01-19T10:24:52.958Z,100563.55
2018-01-19T10:25:57.258Z,100566.66
2018-01-19T10:27:01.775Z,100570.64
2018-01-19T10:28:05.964Z,100566.69
2018-01-19T10:29:10.205Z,100570.23
2018-01-19T10:30:16.176Z,100575.18
2018-01-19T10:31:20.561Z,100571.31
2018-01-19T10:32:25.722Z,100574.38
2018-01-19T10:33:30.048Z,100571.41
2018-01-19T10:34:34.178Z,100571.54
2018-01-19T10:35:38.376Z,100568.91
2018-01-19T10:36:42.660Z,100569.34
2018-01-19T10:37:46.878Z,100565.07
2018-01-19T10:38:51.358Z,100565.14
2018-01-19T10:39:55.911Z,100569.92
2018-01-19T10:41:00.139Z,100568.61
2018-01-19T10:42:04.352Z,100563.23
2018-01-19T10:43:08.617Z,100567.65
2018-01-19T10:44:12.870Z,100573.30
2018-01-19T10:45:18.464Z,100572.42
2018-01-19T10:46:23.468Z,100563.67
2018-01-19T10:47:29.569Z,100570.28
2018-01-19T10:48:33.860Z,100568.94
2018-01-19T10:49:38.032Z,100573.32
2018-01-19T10:50:42.294Z,100577.71
2018-01-19T10:51:46.475Z,100570.97
2018-01-19T10:52:50.895Z,100570.53
2018-01-19T10:53:55.206Z,100563.08
2018-01-19T10:54:59.652Z,100569.22
2018-01-19T10:56:03.961Z,100563.55
2018-01-19T10:57:08.190Z,100567.13
2018-01-19T10:58:12.697Z,100562.33
2018-01-19T10:59:17.293Z,100563.26
2018-01-19T11:00:22.661Z,100566.36
2018-01-19T11:01:27.530Z,100561.09
2018-01-19T11:02:31.836Z,100567.21
2018-01-19T11:03:36.046Z,100567.21
2018-01-19T11:04:40.641Z,100565.02
2018-01-19T11:05:44.835Z,100567.27
2018-01-19T11:06:49.107Z,100568.23
2018-01-19T11:07:53.270Z,100570.86
2018-01-19T11:08:57.599Z,100559.92
2018-01-19T11:10:01.749Z,100561.32
2018-01-19T11:11:06.370Z,100560.87
2018-01-19T11:12:10.585Z,100563.09
2018-01-19T11:13:14.788Z,100558.28
2018-01-19T11:14:19.791Z,100563.55
2018-01-19T11:15:24.867Z,100561.31
2018-01-19T11:16:29.197Z,100554.30
2018-01-19T11:17:33.451Z,100563.52
2018-01-19T11:18:37.741Z,100562.17
2018-01-19T11:19:42.088Z,100563.09
2018-01-19T11:20:46.271Z,100557.38
2018-01-19T11:21:50.437Z,100560.00
2018-01-19T11:22:54.940Z,100560.89
2018-01-19T11:23:59.135Z,100553.91
2018-01-19T11:25:03.306Z,100556.53
2018-01-19T11:26:07.604Z,100551.70
2018-01-19T11:27:11.836Z,100561.84
2018-01-19T11:28:16.145Z,100560.52
2018-01-19T11:29:21.266Z,100562.30
2018-01-19T11:30:26.317Z,100560.52
2018-01-19T11:31:30.590Z,100568.81
2018-01-19T11:32:34.768Z,100560.47
2018-01-19T11:33:39.034Z,100565.28
2018-01-19T11:34:43.194Z,100563.48
2018-01-19T11:35:47.768Z,100564.76
2018-01-19T11:36:51.991Z,100559.94
2018-01-19T11:37:56.181Z,100557.75
2018-01-19T11:39:00.373Z,100563.50
2018-01-19T11:40:04.670Z,100551.17
2018-01-19T11:41:09.041Z,100553.35
2018-01-19T11:42:13.685Z,100559.45
2018-01-19T11:43:17.861Z,100553.78
2018-01-19T11:44:23.065Z,100560.87
2018-01-19T11:45:27.234Z,100563.92
2018-01-19T11:46:31.391Z,100563.99
2018-01-19T11:47:35.630Z,100565.81
2018-01-19T11:48:40.203Z,100562.75
2018-01-19T11:49:44.463Z,100565.83
2018-01-19T11:50:48.708Z,100556.97
2018-01-19T11:51:53.047Z,100556.36
2018-01-19T11:52:57.314Z,100555.69
2018-01-19T11:54:01.628Z,100556.14
2018-01-19T11:55:06.204Z,100560.41
2018-01-19T11:56:10.566Z,100563.48
2018-01-19T11:57:14.672Z,100555.71
2018-01-19T11:58:19.038Z,100558.13
2018-01-19T11:59:24.386Z,100562.09
2018-01-19T12:00:29.974Z,100556.47
2018-01-19T12:01:34.283Z,100551.23
2018-01-19T12:02:38.529Z,100559.56
2018-01-19T12:03:42.878Z,100561.66
2018-01-19T12:04:47.151Z,100551.58
2018-01-19T12:05:51.290Z,100546.78
2018-01-19T12:06:56.115Z,100555.47
2018-01-19T12:08:01.494Z,100548.39
2018-01-19T12:09:05.963Z,100542.61
2018-01-19T12:10:10.258Z,100541.72
2018-01-19T12:11:14.647Z,100540.75
2018-01-19T12:12:18.830Z,100548.46
2018-01-19T12:13:24.130Z,100552.95
2018-01-19T12:14:28.935Z,100546.88
2018-01-19T12:15:33.294Z,100552.56
2018-01-19T12:16:37.799Z,100550.25