createdAt,value
2023-01-18T00:00:48.303Z,99.90
2023-01-18T00:03:15.153Z,99.90
2023-01-18T00:05:42.770Z,99.90
2023-01-18T00:08:16.368Z,99.90
2023-01-18T00:10:43.981Z,99.90
2023-01-18T00:13:11.761Z,99.90
2023-01-18T00:15:39.479Z,99.90
2023-01-18T00:18:06.328Z,99.90
2023-01-18T00:20:33.026Z,99.90
2023-01-18T00:23:01.665Z,99.90
2023-01-18T00:25:28.968Z,99.90
2023-01-18T00:27:56.262Z,99.90
2023-01-18T00:30:28.069Z,99.90
2023-01-18T00:32:58.195Z,99.90
2023-01-18T00:35:25.956Z,99.90
2023-01-18T00:37:53.718Z,99.90
2023-01-18T00:40:22.247Z,99.90
2023-01-18T00:43:07.862Z,99.90
2023-01-18T00:45:34.664Z,99.90
2023-01-18T00:48:02.500Z,99.90
2023-01-18T00:50:29.606Z,99.90
2023-01-18T00:52:58.783Z,99.90
2023-01-18T00:55:26.430Z,99.90
2023-01-18T00:57:53.781Z,99.90
2023-01-18T01:00:26.731Z,99.90
2023-01-18T01:02:54.171Z,99.90
2023-01-18T01:05:42.504Z,99.90
2023-01-18T01:08:16.712Z,99.90
2023-01-18T01:10:49.373Z,99.90
2023-01-18T01:13:39.813Z,99.90
2023-01-18T01:16:26.852Z,99.90
2023-01-18T01:19:12.744Z,99.90
2023-01-18T01:21:59.344Z,99.90
2023-01-18T01:24:44.951Z,99.90
2023-01-18T01:27:12.395Z,99.90
2023-01-18T01:29:39.432Z,99.90
2023-01-18T01:32:08.099Z,99.90
2023-01-18T01:34:35.959Z,99.90
2023-01-18T01:37:03.571Z,99.90
2023-01-18T01:39:30.532Z,99.90
2023-01-18T01:41:57.837Z,99.90
2023-01-18T01:44:24.593Z,99.90
2023-01-18T01:46:57.224Z,99.90
2023-01-18T01:49:45.505Z,99.90
2023-01-18T01:52:21.822Z,99.90
2023-01-18T01:55:05.858Z,99.90
2023-01-18T01:57:41.613Z,99.90
2023-01-18T02:00:19.507Z,99.90
2023-01-18T02:02:52.301Z,99.90
2023-01-18T02:05:19.174Z,99.90
2023-01-18T02:07:46.710Z,99.90
2023-01-18T02:10:13.487Z,99.90
2023-01-18T02:12:44.824Z,99.90
2023-01-18T02:15:11.749Z,99.90
2023-01-18T02:17:51.140Z,99.90
2023-01-18T02:20:42.923Z,99.90
2023-01-18T02:23:57.103Z,99.90
2023-01-18T02:26:49.669Z,99.90
2023-01-18T02:29:37.089Z,99.90
2023-01-18T02:32:15.057Z,99.90
2023-01-18T02:34:51.087Z,99.90
2023-01-18T02:37:36.794Z,99.90
2023-01-18T02:40:07.840Z,99.90
2023-01-18T02:42:56.676Z,99.90
2023-01-18T02:45:55.786Z,99.90
2023-01-18T02:48:24.088Z,99.90
2023-01-18T02:50:51.304Z,99.90
2023-01-18T02:53:18.042Z,99.90
2023-01-18T02:55:53.824Z,99.90
2023-01-18T02:58:41.200Z,99.90
2023-01-18T03:01:14.478Z,99.90
2023-01-18T03:03:46.139Z,99.90
2023-01-18T03:06:13.800Z,99.90
2023-01-18T03:08:48.001Z,99.90
2023-01-18T03:11:24.806Z,99.90
2023-01-18T03:14:21.088Z,99.90
2023-01-18T03:17:05.607Z,99.90
2023-01-18T03:19:58.856Z,99.90
2023-01-18T03:22:46.195Z,99.90
2023-01-18T03:25:17.547Z,99.90
2023-01-18T03:28:06.203Z,99.90
2023-01-18T03:30:53.250Z,99.90
2023-01-18T03:33:42.574Z,99.90
2023-01-18T03:36:21.981Z,99.90
2023-01-18T03:38:53.650Z,99.90
2023-01-18T03:41:23.045Z,99.90
2023-01-18T03:43:52.229Z,99.90
2023-01-18T03:46:21.020Z,99.90
2023-01-18T03:48:47.806Z,99.90
2023-01-18T03:51:33.257Z,99.90
2023-01-18T03:54:09.384Z,99.90
2023-01-18T03:56:49.624Z,99.90
2023-01-18T03:59:16.836Z,99.90
2023-01-18T04:01:48.162Z,99.90
2023-01-18T04:04:15.256Z,99.90
2023-01-18T04:06:42.393Z,99.90
2023-01-18T04:09:09.416Z,99.90
2023-01-18T04:11:36.231Z,99.90
2023-01-18T04:14:03.013Z,99.90
2023-01-18T04:16:29.850Z,99.90
2023-01-18T04:18:56.673Z,99.90
2023-01-18T04:21:23.439Z,99.90
2023-01-18T04:23:50.260Z,99.90
2023-01-18T04:26:17.164Z,99.90
2023-01-18T04:28:44.033Z,99.90
2023-01-18T04:31:10.771Z,99.90
2023-01-18T04:33:37.537Z,99.90
2023-01-18T04:36:04.457Z,99.90
2023-01-18T04:38:31.190Z,99.90
2023-01-18T04:41:05.636Z,99.90
2023-01-18T04:43:32.461Z,99.90
2023-01-18T04:45:59.265Z,99.90
2023-01-18T04:48:26.100Z,99.90
2023-01-18T04:50:52.991Z,99.90
2023-01-18T04:53:20.424Z,99.90
2023-01-18T04:55:47.357Z,99.90
2023-01-18T04:58:15.031Z,99.90
2023-01-18T05:00:41.826Z,99.90
2023-01-18T05:03:10.181Z,99.90
2023-01-18T05:05:36.920Z,99.90
2023-01-18T05:08:03.846Z,99.90
2023-01-18T05:10:30.757Z,99.90
2023-01-18T05:12:57.866Z,99.90
2023-01-18T05:15:24.868Z,99.90
2023-01-18T05:17:51.599Z,99.90
2023-01-18T05:20:18.436Z,99.90
2023-01-18T05:22:45.174Z,99.90
2023-01-18T05:25:11.919Z,99.90
2023-01-18T05:27:38.674Z,99.90
2023-01-18T05:30:06.937Z,99.90
2023-01-18T05:32:35.003Z,99.90
2023-01-18T05:35:02.384Z,99.90
2023-01-18T05:37:29.118Z,99.90
2023-01-18T05:39:55.862Z,99.90
2023-01-18T05:42:22.757Z,99.90
2023-01-18T05:44:49.553Z,99.90
2023-01-18T05:47:16.376Z,99.90
2023-01-18T05:49:43.166Z,99.90
2023-01-18T05:52:10.043Z,99.90
2023-01-18T05:54:36.906Z,99.90
2023-01-18T05:57:03.727Z,99.90
2023-01-18T05:59:30.416Z,99.90
2023-01-18T06:01:57.216Z,99.90
2023-01-18T06:04:23.981Z,99.90
2023-01-18T06:06:50.756Z,99.90
2023-01-18T06:09:17.519Z,99.90
2023-01-18T06:11:44.431Z,99.90
2023-01-18T06:14:11.220Z,99.90
2023-01-18T06:16:37.958Z,99.90
2023-01-18T06:19:05.613Z,99.90
2023-01-18T06:21:32.321Z,99.90
2023-01-18T06:23:59.071Z,99.90
2023-01-18T06:26:25.877Z,99.90
2023-01-18T06:28:53.499Z,99.90
2023-01-18T06:31:20.245Z,99.90
2023-01-18T06:33:47.000Z,99.90
2023-01-18T06:36:13.694Z,99.90
2023-01-18T06:38:41.364Z,99.90
2023-01-18T06:41:09.217Z,99.90
2023-01-18T06:43:36.010Z,99.90
2023-01-18T06:46:04.703Z,99.90
2023-01-18T06:48:31.443Z,99.90
2023-01-18T06:50:58.330Z,99.90
2023-01-18T06:53:25.623Z,99.90
2023-01-18T06:56:01.663Z,99.90
2023-01-18T06:58:29.990Z,99.90
2023-01-18T07:00:58.501Z,99.90
2023-01-18T07:03:27.164Z,99.90
2023-01-18T07:05:54.972Z,99.90
2023-01-18T07:08:21.804Z,99.90
2023-01-18T07:10:49.452Z,99.90
2023-01-18T07:13:16.295Z,99.90
2023-01-18T07:15:43.132Z,99.90
2023-01-18T07:18:10.122Z,99.90
2023-01-18T07:20:36.960Z,99.90
2023-01-18T07:23:04.998Z,99.90
2023-01-18T07:25:31.871Z,99.90
2023-01-18T07:27:58.727Z,99.90
2023-01-18T07:30:25.909Z,99.90
2023-01-18T07:32:53.693Z,99.90
2023-01-18T07:35:24.689Z,99.90
2023-01-18T07:37:55.214Z,99.90
2023-01-18T07:40:22.427Z,99.90
2023-01-18T07:42:49.924Z,99.90
2023-01-18T07:45:16.692Z,99.90
2023-01-18T07:47:46.037Z,99.90
2023-01-18T07:50:14.309Z,99.90
2023-01-18T07:52:41.016Z,99.90
2023-01-18T07:55:08.217Z,99.90
2023-01-18T07:57:35.065Z,99.90
2023-01-18T08:00:01.948Z,99.90
2023-01-18T08:02:28.699Z,99.90
2023-01-18T08:04:55.509Z,99.90
2023-01-18T08:07:22.201Z,99.90
2023-01-18T08:09:49.930Z,99.90
2023-01-18T08:12:18.623Z,99.90
2023-01-18T08:14:46.056Z,99.90
2023-01-18T08:17:12.838Z,99.90
2023-01-18T08:19:39.713Z,99.90
2023-01-18T08:22:07.788Z,99.90
2023-01-18T08:24:34.517Z,99.90
2023-01-18T08:27:01.220Z,99.90
2023-01-18T08:29:27.927Z,99.90
2023-01-18T08:31:54.701Z,99.90
2023-01-18T08:34:21.942Z,99.90
2023-01-18T08:36:50.882Z,99.90
2023-01-18T08:39:17.676Z,99.90
2023-01-18T08:41:46.872Z,99.90
2023-01-18T08:44:13.749Z,99.90
2023-01-18T08:46:40.711Z,99.90
2023-01-18T08:49:07.727Z,99.90
2023-01-18T08:51:34.525Z,99.90
2023-01-18T08:54:01.304Z,99.90
2023-01-18T08:56:28.480Z,99.90
2023-01-18T08:58:55.767Z,99.90
2023-01-18T09:01:23.837Z,99.90
2023-01-18T09:03:53.476Z,99.90
2023-01-18T09:06:20.627Z,99.90
2023-01-18T09:08:48.205Z,99.90
2023-01-18T09:11:15.891Z,99.90
2023-01-18T09:13:59.433Z,99.90
2023-01-18T09:16:26.996Z,99.90
2023-01-18T09:18:55.283Z,99.90
2023-01-18T09:21:22.228Z,99.90
2023-01-18T09:23:50.946Z,99.90
2023-01-18T09:26:20.589Z,99.90
2023-01-18T09:28:55.059Z,99.90
2023-01-18T09:31:25.071Z,99.90
2023-01-18T09:33:53.901Z,99.90
2023-01-18T09:36:26.442Z,99.90
2023-01-18T09:38:54.599Z,99.90
2023-01-18T09:41:30.478Z,99.90
2023-01-18T09:44:08.931Z,99.90
2023-01-18T09:46:39.495Z,99.90
2023-01-18T09:49:12.476Z,99.90
2023-01-18T09:51:48.418Z,99.90
2023-01-18T09:54:44.015Z,99.90
2023-01-18T09:57:16.837Z,99.90
2023-01-18T10:00:01.038Z,99.90
2023-01-18T10:02:35.892Z,99.90
2023-01-18T10:05:07.489Z,99.90
2023-01-18T10:07:37.076Z,99.90
2023-01-18T10:10:05.002Z,99.90
2023-01-18T10:12:44.617Z,99.90
2023-01-18T10:15:31.832Z,99.90
2023-01-18T10:18:00.625Z,99.90
2023-01-18T10:20:49.726Z,99.90
2023-01-18T10:23:35.012Z,99.90
2023-01-18T10:26:21.278Z,99.90
2023-01-18T10:29:12.852Z,99.90
2023-01-18T10:31:48.972Z,99.90
2023-01-18T10:34:24.379Z,99.90
2023-01-18T10:37:01.892Z,99.90
2023-01-18T10:39:32.967Z,99.90
2023-01-18T10:42:05.975Z,99.90
2023-01-18T10:44:33.364Z,99.90
2023-01-18T10:47:01.711Z,99.90
2023-01-18T10:49:43.142Z,99.90
2023-01-18T10:52:29.755Z,99.90
2023-01-18T10:55:01.620Z,99.90
2023-01-18T10:57:37.091Z,99.70
2023-01-18T11:00:22.035Z,99.20
2023-01-18T11:02:51.642Z,98.20
2023-01-18T11:05:38.490Z,96.60
2023-01-18T11:08:23.979Z,94.30
2023-01-18T11:11:04.663Z,92.70
2023-01-18T11:13:38.855Z,91.70
2023-01-18T11:16:20.929Z,91.10
2023-01-18T11:19:15.904Z,86.30
2023-01-18T11:21:51.564Z,82.40
2023-01-18T11:24:28.866Z,80.20
2023-01-18T11:27:04.362Z,77.70
2023-01-18T11:29:42.820Z,75.10
2023-01-18T11:32:36.024Z,73.00
2023-01-18T11:35:09.591Z,73.20
2023-01-18T11:37:40.755Z,73.50
2023-01-18T11:40:34.684Z,73.10
2023-01-18T11:43:11.392Z,75.30
2023-01-18T11:45:55.249Z,77.10
2023-01-18T11:48:54.355Z,78.00
2023-01-18T11:51:40.040Z,78.30
2023-01-18T11:54:30.700Z,77.40
2023-01-18T11:57:03.058Z,77.80
2023-01-18T11:59:33.666Z,78.70
2023-01-18T12:02:19.322Z,78.30
2023-01-18T12:05:14.019Z,76.60
2023-01-18T12:07:59.949Z,77.30
2023-01-18T12:10:33.991Z,77.90
2023-01-18T12:13:15.759Z,78.30
2023-01-18T12:16:12.630Z,79.00
2023-01-18T12:19:17.068Z,79.00
2023-01-18T12:21:56.030Z,78.80
2023-01-18T12:24:38.465Z,79.80
2023-01-18T12:27:38.443Z,81.40
2023-01-18T12:30:14.447Z,82.70
2023-01-18T12:32:49.033Z,83.60
2023-01-18T12:35:46.086Z,84.50
2023-01-18T12:38:31.710Z,85.20
2023-01-18T12:41:25.828Z,86.80
2023-01-18T12:44:14.037Z,87.50
2023-01-18T12:46:59.572Z,89.30
2023-01-18T12:49:29.430Z,90.00
2023-01-18T12:52:17.205Z,90.60
2023-01-18T12:54:49.156Z,91.00
2023-01-18T12:57:17.157Z,91.60
2023-01-18T13:00:05.942Z,92.00
2023-01-18T13:02:37.162Z,92.60
2023-01-18T13:05:15.721Z,92.30
2023-01-18T13:07:51.030Z,91.80
2023-01-18T13:10:24.222Z,91.70
2023-01-18T13:12:52.034Z,91.40
2023-01-18T13:16:01.542Z,91.50
2023-01-18T13:18:39.067Z,91.10
2023-01-18T13:21:12.360Z,91.80
2023-01-18T13:23:55.912Z,91.10
2023-01-18T13:26:30.435Z,90.80
2023-01-18T13:29:07.847Z,90.80
2023-01-18T13:31:34.674Z,90.80
2023-01-18T13:34:01.910Z,91.30
2023-01-18T13:36:29.328Z,92.00
2023-01-18T13:38:59.214Z,92.60
2023-01-18T13:41:30.873Z,92.50
2023-01-18T13:44:06.374Z,92.20
2023-01-18T13:46:39.125Z,92.50
2023-01-18T13:49:36.121Z,92.50
2023-01-18T13:52:35.326Z,92.40
2023-01-18T13:55:23.134Z,92.30
2023-01-18T13:57:55.437Z,92.30
2023-01-18T14:00:24.742Z,92.20
2023-01-18T14:02:56.739Z,92.50
2023-01-18T14:05:34.742Z,93.20
2023-01-18T14:08:02.590Z,93.50
2023-01-18T14:10:36.995Z,94.10
2023-01-18T14:13:06.569Z,94.10
2023-01-18T14:15:42.685Z,94.70
2023-01-18T14:18:24.319Z,94.90
2023-01-18T14:21:03.258Z,95.20
2023-01-18T14:23:38.739Z,95.60
2023-01-18T14:26:12.095Z,96.00
2023-01-18T14:28:48.775Z,96.60
2023-01-18T14:31:21.129Z,97.00
2023-01-18T14:33:49.705Z,97.70
2023-01-18T14:36:22.010Z,97.30
2023-01-18T14:39:17.552Z,97.40
2023-01-18T14:41:47.432Z,97.30
2023-01-18T14:44:26.927Z,96.70
2023-01-18T14:46:56.535Z,97.40
2023-01-18T14:49:35.224Z,97.70
2023-01-18T14:52:03.725Z,98.00
2023-01-18T14:54:31.393Z,97.90
2023-01-18T14:57:08.189Z,98.00
2023-01-18T14:59:35.920Z,96.90
2023-01-18T15:02:16.790Z,96.60
2023-01-18T15:04:45.601Z,96.40
2023-01-18T15:07:25.216Z,95.80
2023-01-18T15:09:52.768Z,96.20
2023-01-18T15:12:25.562Z,96.60
2023-01-18T15:14:54.253Z,97.40
2023-01-18T15:17:24.802Z,98.10
2023-01-18T15:20:02.780Z,98.40
2023-01-18T15:22:33.096Z,98.70
2023-01-18T15:25:01.424Z,99.30
2023-01-18T15:27:32.233Z,99.90
2023-01-18T15:30:00.971Z,99.90
2023-01-18T15:32:31.694Z,99.90
2023-01-18T15:35:00.316Z,99.90
2023-01-18T15:37:37.640Z,99.90
2023-01-18T15:40:07.393Z,99.90
2023-01-18T15:42:38.745Z,99.90
2023-01-18T15:45:16.795Z,99.90
2023-01-18T15:47:51.654Z,99.90
2023-01-18T15:50:24.358Z,99.90
2023-01-18T15:53:02.131Z,99.90
2023-01-18T15:55:38.544Z,99.90
2023-01-18T15:58:13.328Z,99.90
2023-01-18T16:00:44.617Z,99.90
2023-01-18T16:03:34.676Z,99.90
2023-01-18T16:06:11.236Z,99.90
2023-01-18T16:08:58.016Z,99.90
2023-01-18T16:11:41.522Z,99.90
2023-01-18T16:14:32.018Z,99.90
2023-01-18T16:17:04.901Z,99.90
2023-01-18T16:19:34.958Z,99.90
2023-01-18T16:22:19.803Z,99.90
2023-01-18T16:24:58.415Z,99.90
2023-01-18T16:27:26.217Z,99.90
2023-01-18T16:29:56.719Z,99.90
2023-01-18T16:32:27.721Z,99.90
2023-01-18T16:34:57.780Z,99.90
2023-01-18T16:37:24.785Z,99.90
2023-01-18T16:39:51.943Z,99.90
2023-01-18T16:42:21.743Z,99.90
2023-01-18T16:44:52.571Z,99.90
2023-01-18T16:47:19.400Z,99.90
2023-01-18T16:49:47.780Z,99.90
2023-01-18T16:52:15.441Z,99.90
2023-01-18T16:54:45.162Z,99.90
2023-01-18T16:57:21.238Z,99.90
2023-01-18T16:59:48.810Z,99.90
2023-01-18T17:02:15.988Z,99.90
2023-01-18T17:04:45.310Z,99.90
2023-01-18T17:07:12.674Z,99.90
2023-01-18T17:09:47.888Z,99.90
2023-01-18T17:12:16.034Z,99.90
2023-01-18T17:14:42.696Z,99.90
2023-01-18T17:17:11.153Z,99.90
2023-01-18T17:19:38.128Z,99.90
2023-01-18T17:22:06.324Z,99.90
2023-01-18T17:24:33.184Z,99.90
2023-01-18T17:27:01.101Z,99.90
2023-01-18T17:29:28.315Z,99.90
2023-01-18T17:31:55.431Z,99.90
2023-01-18T17:34:28.006Z,99.90
2023-01-18T17:36:56.552Z,99.90
2023-01-18T17:39:28.163Z,99.90
2023-01-18T17:42:04.117Z,99.90
2023-01-18T17:44:37.406Z,99.90
2023-01-18T17:47:04.628Z,99.90
2023-01-18T17:49:32.199Z,99.90
2023-01-18T17:51:58.952Z,99.90
2023-01-18T17:54:25.977Z,99.90
2023-01-18T17:56:53.298Z,99.90
2023-01-18T17:59:20.334Z,99.90
2023-01-18T18:01:47.416Z,99.90
2023-01-18T18:04:14.323Z,99.90
2023-01-18T18:06:53.377Z,99.90
2023-01-18T18:09:20.853Z,99.90
2023-01-18T18:11:47.907Z,99.90
2023-01-18T18:14:14.792Z,99.90
2023-01-18T18:16:43.775Z,99.90
2023-01-18T18:19:14.732Z,99.90
2023-01-18T18:21:48.403Z,99.90
2023-01-18T18:24:15.608Z,99.90
2023-01-18T18:26:42.369Z,99.90
2023-01-18T18:29:09.932Z,99.90
2023-01-18T18:31:39.188Z,99.90
2023-01-18T18:34:06.323Z,99.90
2023-01-18T18:36:32.936Z,99.90
2023-01-18T18:39:05.076Z,99.90
2023-01-18T18:41:32.208Z,99.90
2023-01-18T18:43:59.147Z,99.90
2023-01-18T18:46:26.072Z,99.90
2023-01-18T18:48:54.826Z,99.90
2023-01-18T18:51:22.379Z,99.90
2023-01-18T18:53:49.268Z,99.90
2023-01-18T18:56:15.974Z,99.90
2023-01-18T18:58:42.758Z,99.90
2023-01-18T19:01:21.256Z,99.90
2023-01-18T19:03:49.555Z,99.90
2023-01-18T19:06:21.845Z,99.90
2023-01-18T19:08:49.780Z,99.90
2023-01-18T19:11:17.214Z,99.90
2023-01-18T19:13:44.357Z,99.90
2023-01-18T19:16:11.478Z,99.90
2023-01-18T19:18:38.484Z,99.90
2023-01-18T19:21:05.463Z,99.90
2023-01-18T19:23:32.280Z,99.90
2023-01-18T19:25:59.026Z,99.90
2023-01-18T19:28:26.071Z,99.90
2023-01-18T19:30:52.804Z,99.90
2023-01-18T19:33:19.579Z,99.90
2023-01-18T19:35:46.442Z,99.90
2023-01-18T19:38:13.625Z,99.90
2023-01-18T19:40:40.360Z,99.90
2023-01-18T19:43:07.335Z,99.90
2023-01-18T19:45:36.188Z,99.90
2023-01-18T19:48:03.585Z,99.90
2023-01-18T19:50:30.540Z,99.90
2023-01-18T19:52:58.166Z,99.90
2023-01-18T19:55:25.317Z,99.90
2023-01-18T19:57:55.535Z,99.90
2023-01-18T20:00:23.892Z,99.90
2023-01-18T20:02:51.021Z,99.90
2023-01-18T20:05:17.843Z,99.90
2023-01-18T20:07:51.784Z,99.90
2023-01-18T20:10:20.244Z,99.90
2023-01-18T20:12:50.154Z,99.90
2023-01-18T20:15:17.839Z,99.90
2023-01-18T20:17:45.770Z,99.90
2023-01-18T20:20:24.166Z,99.90
2023-01-18T20:22:58.814Z,99.90
2023-01-18T20:25:26.408Z,99.90
2023-01-18T20:27:54.561Z,99.90
2023-01-18T20:30:22.169Z,99.90
2023-01-18T20:32:49.054Z,99.90
2023-01-18T20:35:16.264Z,99.90
2023-01-18T20:37:43.014Z,99.90
2023-01-18T20:40:10.505Z,99.90
2023-01-18T20:42:37.281Z,99.90
2023-01-18T20:45:04.784Z,99.90
2023-01-18T20:47:31.579Z,99.90
2023-01-18T20:49:58.295Z,99.90
2023-01-18T20:52:27.273Z,99.90
2023-01-18T20:54:54.719Z,99.90
2023-01-18T20:57:23.469Z,99.90
2023-01-18T20:59:50.284Z,99.90
2023-01-18T21:02:17.260Z,99.90
2023-01-18T21:04:44.089Z,99.90
2023-01-18T21:07:10.833Z,99.90
2023-01-18T21:09:37.586Z,99.90
2023-01-18T21:12:04.376Z,99.90
2023-01-18T21:14:31.147Z,99.90
2023-01-18T21:16:57.998Z,99.90
2023-01-18T21:19:25.293Z,99.90
2023-01-18T21:21:52.071Z,99.90
2023-01-18T21:24:18.821Z,99.90
2023-01-18T21:26:45.527Z,99.90
2023-01-18T21:29:12.249Z,99.90
2023-01-18T21:31:40.242Z,99.90
2023-01-18T21:34:07.938Z,99.90
2023-01-18T21:36:34.725Z,99.90
2023-01-18T21:39:01.468Z,99.90
2023-01-18T21:41:46.822Z,99.90
2023-01-18T21:44:32.234Z,99.90
2023-01-18T21:46:59.036Z,99.90
2023-01-18T21:50:15.398Z,99.90
2023-01-18T21:52:49.540Z,99.90
2023-01-18T21:55:16.717Z,99.90
2023-01-18T21:57:45.277Z,99.90
2023-01-18T22:00:12.783Z,99.90
2023-01-18T22:02:39.683Z,99.90
2023-01-18T22:05:08.480Z,99.90
2023-01-18T22:07:35.449Z,99.90
2023-01-18T22:10:05.650Z,99.90
2023-01-18T22:12:34.933Z,99.90
2023-01-18T22:15:05.238Z,99.90
2023-01-18T22:17:32.105Z,99.90
2023-01-18T22:19:59.714Z,99.90
2023-01-18T22:22:26.436Z,99.90
2023-01-18T22:24:53.426Z,99.90
2023-01-18T22:27:20.251Z,99.90
2023-01-18T22:29:47.110Z,99.90
2023-01-18T22:32:14.027Z,99.90
2023-01-18T22:34:40.770Z,99.90
2023-01-18T22:37:07.591Z,99.90
2023-01-18T22:39:34.447Z,99.90
2023-01-18T22:42:01.288Z,99.90
2023-01-18T22:44:27.998Z,99.90
2023-01-18T22:46:54.691Z,99.90
2023-01-18T22:49:21.738Z,99.90
2023-01-18T22:51:48.485Z,99.90
2023-01-18T22:54:15.829Z,99.90
2023-01-18T22:56:42.763Z,99.90
2023-01-18T22:59:09.501Z,99.90
2023-01-18T23:01:36.298Z,99.90
2023-01-18T23:04:04.102Z,99.90
2023-01-18T23:06:42.296Z,99.90
2023-01-18T23:09:10.425Z,99.90
2023-01-18T23:11:37.809Z,99.90
2023-01-18T23:14:23.926Z,99.90
2023-01-18T23:17:10.160Z,99.90
2023-01-18T23:19:36.956Z,99.90
2023-01-18T23:22:07.286Z,99.90
2023-01-18T23:24:38.155Z,99.90
2023-01-18T23:27:07.108Z,99.90
2023-01-18T23:29:34.365Z,99.90
2023-01-18T23:32:01.246Z,99.90
2023-01-18T23:34:28.296Z,99.90
2023-01-18T23:36:55.097Z,99.90
2023-01-18T23:39:40.569Z,99.90
2023-01-18T23:42:25.837Z,99.90
2023-01-18T23:45:10.997Z,99.90
2023-01-18T23:47:56.628Z,99.90
2023-01-18T23:50:42.152Z,99.90
2023-01-18T23:53:32.008Z,99.90
2023-01-18T23:55:59.517Z,99.90
2023-01-18T23:58:27.475Z,99.90
