createdAt,value
2019-03-02T00:00:23.248Z,53.30
2019-03-02T00:02:51.815Z,53.40
2019-03-02T00:05:20.853Z,53.50
2019-03-02T00:07:50.904Z,53.50
2019-03-02T00:10:19.420Z,53.50
2019-03-02T00:12:47.980Z,53.50
2019-03-02T00:15:16.475Z,53.50
2019-03-02T00:17:44.914Z,54.10
2019-03-02T00:20:14.841Z,53.40
2019-03-02T00:22:44.814Z,53.50
2019-03-02T00:25:13.622Z,53.50
2019-03-02T00:27:42.051Z,53.50
2019-03-02T00:30:13.163Z,53.50
2019-03-02T00:32:44.980Z,53.50
2019-03-02T00:35:11.789Z,53.50
2019-03-02T00:37:40.377Z,53.50
2019-03-02T00:40:10.800Z,53.60
2019-03-02T00:42:39.245Z,53.60
2019-03-02T00:45:10.721Z,53.80
2019-03-02T00:47:40.394Z,53.70
2019-03-02T00:50:09.859Z,53.90
2019-03-02T00:52:38.299Z,54.00
2019-03-02T00:55:08.008Z,54.10
2019-03-02T00:57:36.718Z,54.00
2019-03-02T01:00:15.170Z,54.10
2019-03-02T01:02:41.867Z,54.20
2019-03-02T01:05:11.414Z,54.30
2019-03-02T01:07:39.948Z,54.30
2019-03-02T01:10:11.475Z,54.40
2019-03-02T01:12:40.442Z,54.40
2019-03-02T01:15:12.520Z,54.50
2019-03-02T01:17:41.084Z,54.50
2019-03-02T01:20:11.267Z,54.50
2019-03-02T01:22:40.060Z,54.50
2019-03-02T01:25:13.417Z,54.50
2019-03-02T01:27:41.211Z,54.50
2019-03-02T01:30:15.246Z,54.50
2019-03-02T01:32:43.759Z,54.50
2019-03-02T01:35:12.578Z,54.60
2019-03-02T01:37:43.926Z,54.60
2019-03-02T01:40:15.657Z,54.70
2019-03-02T01:42:44.176Z,54.80
2019-03-02T01:45:15.153Z,54.90
2019-03-02T01:47:43.739Z,54.90
2019-03-02T01:50:14.228Z,55.00
2019-03-02T01:52:42.832Z,54.90
2019-03-02T01:55:13.878Z,55.00
2019-03-02T01:57:42.337Z,54.90
2019-03-02T02:00:24.304Z,55.00
2019-03-02T02:02:52.771Z,55.20
2019-03-02T02:05:21.279Z,55.20
2019-03-02T02:07:53.629Z,55.40
2019-03-02T02:10:20.177Z,55.50
2019-03-02T02:12:49.203Z,55.40
2019-03-02T02:15:26.008Z,55.30
2019-03-02T02:17:55.782Z,55.40
2019-03-02T02:20:24.287Z,55.20
2019-03-02T02:22:52.755Z,55.50
2019-03-02T02:25:21.940Z,55.50
2019-03-02T02:27:50.391Z,55.50
2019-03-02T02:30:29.224Z,55.50
2019-03-02T02:33:04.299Z,55.50
2019-03-02T02:35:28.198Z,55.50
2019-03-02T02:37:56.768Z,55.30
2019-03-02T02:40:25.340Z,55.50
2019-03-02T02:42:53.823Z,56.30
2019-03-02T02:45:22.792Z,55.50
2019-03-02T02:47:53.889Z,55.50
2019-03-02T02:50:29.375Z,55.20
2019-03-02T02:52:52.258Z,54.80
2019-03-02T02:55:20.752Z,55.10
2019-03-02T02:57:49.202Z,54.70
2019-03-02T03:00:25.157Z,54.50
2019-03-02T03:02:53.659Z,55.10
2019-03-02T03:05:22.109Z,54.30
2019-03-02T03:07:54.144Z,54.30
2019-03-02T03:10:27.868Z,54.10
2019-03-02T03:13:01.367Z,54.40
2019-03-02T03:15:36.427Z,54.10
2019-03-02T03:17:58.611Z,54.10
2019-03-02T03:20:27.074Z,54.10
2019-03-02T03:22:55.612Z,53.90
2019-03-02T03:25:24.053Z,54.00
2019-03-02T03:27:53.672Z,53.80
2019-03-02T03:30:33.838Z,53.60
2019-03-02T03:32:56.225Z,53.50
2019-03-02T03:35:22.844Z,53.40
2019-03-02T03:37:52.591Z,53.50
2019-03-02T03:40:25.673Z,53.30
2019-03-02T03:42:51.821Z,53.20
2019-03-02T03:45:20.358Z,53.20
2019-03-02T03:47:48.783Z,53.00
2019-03-02T03:50:17.413Z,53.10
2019-03-02T03:52:49.140Z,53.10
2019-03-02T03:55:24.203Z,53.00
2019-03-02T03:57:46.497Z,52.90
2019-03-02T04:00:16.517Z,53.00
2019-03-02T04:02:45.179Z,52.90
2019-03-02T04:05:13.716Z,53.00
2019-03-02T04:07:48.586Z,52.90
2019-03-02T04:10:24.829Z,53.50
2019-03-02T04:12:47.093Z,52.90
2019-03-02T04:15:15.555Z,52.70
2019-03-02T04:17:43.995Z,52.80
2019-03-02T04:20:21.345Z,52.70
2019-03-02T04:22:51.286Z,52.70
2019-03-02T04:25:19.805Z,52.70
2019-03-02T04:27:53.199Z,52.70
2019-03-02T04:30:18.542Z,52.60
2019-03-02T04:32:47.045Z,52.50
2019-03-02T04:35:15.663Z,52.40
2019-03-02T04:37:44.127Z,52.30
2019-03-02T04:40:12.821Z,52.00
2019-03-02T04:42:41.253Z,51.90
2019-03-02T04:45:11.663Z,52.00
2019-03-02T04:47:40.122Z,52.10
2019-03-02T04:50:09.573Z,52.20
2019-03-02T04:52:38.183Z,52.30
2019-03-02T04:55:13.132Z,52.50
2019-03-02T04:57:39.530Z,52.60
2019-03-02T05:00:11.742Z,52.60
2019-03-02T05:02:40.271Z,52.50
2019-03-02T05:05:09.423Z,52.50
2019-03-02T05:07:38.130Z,52.70
2019-03-02T05:10:09.320Z,53.20
2019-03-02T05:12:37.755Z,53.10
2019-03-02T05:15:16.177Z,53.30
2019-03-02T05:17:42.868Z,53.30
2019-03-02T05:20:12.407Z,53.60
2019-03-02T05:22:40.916Z,53.70
2019-03-02T05:25:10.675Z,53.60
2019-03-02T05:27:39.212Z,54.00
2019-03-02T05:30:16.556Z,54.00
2019-03-02T05:32:47.673Z,54.30
2019-03-02T05:35:16.648Z,54.30
2019-03-02T05:37:45.544Z,54.70
2019-03-02T05:40:14.863Z,54.90
2019-03-02T05:42:48.875Z,55.10
2019-03-02T05:45:15.295Z,55.50
2019-03-02T05:47:43.847Z,55.60
2019-03-02T05:50:14.683Z,56.00
2019-03-02T05:52:43.149Z,56.40
2019-03-02T05:55:14.331Z,56.40
2019-03-02T05:57:41.963Z,56.40
2019-03-02T06:00:12.910Z,56.40
2019-03-02T06:02:41.558Z,56.50
2019-03-02T06:05:10.135Z,56.60
2019-03-02T06:07:38.602Z,56.70
2019-03-02T06:10:13.675Z,56.40
2019-03-02T06:12:42.609Z,56.50
2019-03-02T06:15:15.446Z,56.50
2019-03-02T06:17:43.972Z,56.70
2019-03-02T06:20:13.181Z,56.50
2019-03-02T06:22:41.629Z,56.40
2019-03-02T06:25:19.342Z,56.70
2019-03-02T06:27:42.946Z,56.60
2019-03-02T06:30:15.579Z,56.70
2019-03-02T06:32:44.059Z,56.70
2019-03-02T06:35:12.568Z,56.50
2019-03-02T06:37:41.023Z,56.70
2019-03-02T06:40:16.046Z,56.80
2019-03-02T06:42:45.668Z,56.60
2019-03-02T06:45:16.104Z,56.50
2019-03-02T06:47:44.645Z,56.50
2019-03-02T06:50:15.024Z,57.50
2019-03-02T06:52:43.647Z,56.60
2019-03-02T06:55:14.218Z,56.80
2019-03-02T06:57:46.249Z,56.60
2019-03-02T07:00:20.360Z,56.60
2019-03-02T07:02:49.821Z,56.70
2019-03-02T07:05:18.505Z,56.60
2019-03-02T07:07:46.960Z,56.40
2019-03-02T07:10:21.658Z,56.30
2019-03-02T07:12:51.082Z,56.30
2019-03-02T07:15:19.636Z,56.40
2019-03-02T07:18:06.562Z,56.30
2019-03-02T07:20:36.952Z,56.30
2019-03-02T07:23:05.390Z,56.20
2019-03-02T07:25:37.001Z,56.10
2019-03-02T07:28:06.058Z,56.20
2019-03-02T07:30:35.745Z,56.30
2019-03-02T07:33:04.239Z,56.50
2019-03-02T07:35:32.783Z,56.60
2019-03-02T07:38:01.295Z,57.00
2019-03-02T07:40:29.759Z,57.10
2019-03-02T07:42:58.255Z,57.00
2019-03-02T07:45:27.253Z,57.40
2019-03-02T07:48:00.025Z,57.20
2019-03-02T07:50:29.423Z,57.40
2019-03-02T07:52:56.449Z,57.00
2019-03-02T07:55:24.989Z,57.10
2019-03-02T07:57:53.507Z,57.80
2019-03-02T08:00:22.762Z,57.10
2019-03-02T08:02:51.437Z,57.00
2019-03-02T08:05:19.906Z,57.10
2019-03-02T08:07:48.356Z,56.90
2019-03-02T08:10:17.225Z,57.10
2019-03-02T08:12:45.655Z,56.80
2019-03-02T08:15:26.208Z,56.80
2019-03-02T08:17:54.655Z,56.60
2019-03-02T08:20:24.619Z,57.00
2019-03-02T08:22:53.522Z,57.10
2019-03-02T08:25:22.064Z,57.10
2019-03-02T08:27:51.462Z,56.90
2019-03-02T08:30:26.323Z,56.90
2019-03-02T08:32:57.645Z,56.90
2019-03-02T08:35:24.952Z,56.80
2019-03-02T08:37:53.380Z,56.80
2019-03-02T08:40:23.188Z,56.70
2019-03-02T08:42:52.003Z,56.90
2019-03-02T08:45:21.101Z,56.70
2019-03-02T08:47:49.639Z,56.80
2019-03-02T08:50:20.043Z,57.10
2019-03-02T08:52:48.503Z,57.00
2019-03-02T08:55:21.316Z,56.80
2019-03-02T08:57:49.795Z,56.80
2019-03-02T09:00:22.843Z,56.70
2019-03-02T09:02:51.301Z,56.60
2019-03-02T09:05:23.138Z,56.60
2019-03-02T09:07:50.116Z,56.70
2019-03-02T09:10:19.088Z,56.40
2019-03-02T09:12:47.616Z,56.20
2019-03-02T09:15:26.455Z,56.10
2019-03-02T09:17:57.827Z,55.90
2019-03-02T09:20:25.160Z,55.90
2019-03-02T09:22:56.473Z,55.80
2019-03-02T09:25:27.608Z,55.80
2019-03-02T09:27:54.750Z,55.80
2019-03-02T09:30:23.461Z,55.70
2019-03-02T09:32:53.617Z,55.60
2019-03-02T09:35:22.200Z,55.70
2019-03-02T09:37:50.851Z,56.10
2019-03-02T09:40:24.242Z,56.10
2019-03-02T09:42:52.742Z,55.50
2019-03-02T09:45:23.892Z,55.70
2019-03-02T09:47:52.641Z,55.70
2019-03-02T09:50:24.354Z,56.10
2019-03-02T09:52:52.893Z,56.10
2019-03-02T09:55:21.595Z,56.30
2019-03-02T09:57:50.375Z,56.30
2019-03-02T10:00:26.395Z,56.30
2019-03-02T10:02:55.292Z,56.20
2019-03-02T10:05:25.960Z,56.30
2019-03-02T10:07:54.119Z,56.30
2019-03-02T10:10:25.170Z,56.30
2019-03-02T10:12:53.370Z,56.30
2019-03-02T10:15:26.994Z,56.40
2019-03-02T10:17:55.593Z,56.40
2019-03-02T10:20:24.216Z,57.10
2019-03-02T10:22:52.933Z,56.50
2019-03-02T10:25:21.448Z,56.50
2019-03-02T10:27:50.035Z,56.70
2019-03-02T10:30:22.020Z,56.70
2019-03-02T10:32:52.056Z,56.60
2019-03-02T10:35:21.350Z,56.60
2019-03-02T10:37:50.001Z,56.80
2019-03-02T10:40:22.832Z,57.70
2019-03-02T10:42:51.039Z,57.30
2019-03-02T10:45:20.775Z,57.10
2019-03-02T10:47:49.629Z,57.30
2019-03-02T10:50:25.300Z,57.10
2019-03-02T10:52:53.913Z,57.10
2019-03-02T10:55:23.674Z,56.90
2019-03-02T10:57:52.188Z,57.20
2019-03-02T11:00:29.887Z,57.10
2019-03-02T11:03:11.233Z,57.10
2019-03-02T11:05:41.949Z,57.20
2019-03-02T11:08:13.070Z,57.10
2019-03-02T11:10:59.919Z,57.50
2019-03-02T11:13:48.063Z,57.30
2019-03-02T11:16:33.308Z,57.50
2019-03-02T11:19:04.232Z,58.40
2019-03-02T11:21:35.532Z,57.70
2019-03-02T11:24:19.151Z,57.70
2019-03-02T11:26:49.351Z,58.10
2019-03-02T11:29:31.348Z,57.50
2019-03-02T11:32:20.376Z,57.50
2019-03-02T11:34:52.428Z,57.40
2019-03-02T11:37:38.639Z,57.40
2019-03-02T11:40:09.871Z,57.30
2019-03-02T11:42:52.040Z,57.00
2019-03-02T11:45:31.202Z,56.90
2019-03-02T11:48:01.288Z,56.70
2019-03-02T11:50:31.581Z,56.90
2019-03-02T11:53:12.757Z,56.80
2019-03-02T11:55:42.299Z,57.00
2019-03-02T11:58:24.204Z,56.80
2019-03-02T12:01:09.303Z,56.70
2019-03-02T12:03:56.087Z,56.70
2019-03-02T12:06:44.232Z,56.70
2019-03-02T12:09:14.351Z,56.70
2019-03-02T12:11:48.497Z,56.60
2019-03-02T12:14:24.650Z,56.60
2019-03-02T12:16:54.731Z,56.40
2019-03-02T12:19:34.067Z,56.40
2019-03-02T12:22:20.195Z,56.30
2019-03-02T12:24:58.365Z,56.20
2019-03-02T12:27:44.332Z,56.10
2019-03-02T12:30:31.542Z,55.90
2019-03-02T12:33:20.085Z,55.80
2019-03-02T12:36:00.743Z,55.50
2019-03-02T12:38:40.107Z,55.30
2019-03-02T12:41:15.678Z,55.70
2019-03-02T12:43:59.944Z,55.70
2019-03-02T12:46:33.072Z,56.10
2019-03-02T12:49:19.582Z,55.30
2019-03-02T12:52:05.728Z,55.10
2019-03-02T12:54:43.314Z,54.80
2019-03-02T12:57:13.827Z,54.90
2019-03-02T12:59:43.972Z,54.70
2019-03-02T13:02:15.266Z,54.70
2019-03-02T13:04:54.280Z,54.80
2019-03-02T13:07:39.284Z,54.70
2019-03-02T13:10:31.446Z,54.80
2019-03-02T13:13:16.937Z,54.50
2019-03-02T13:15:48.593Z,54.20
2019-03-02T13:18:33.723Z,53.80
2019-03-02T13:21:20.065Z,53.30
2019-03-02T13:23:59.281Z,52.80
2019-03-02T13:26:29.485Z,52.10
2019-03-02T13:28:59.927Z,52.30
2019-03-02T13:31:30.029Z,52.40
2019-03-02T13:34:16.471Z,52.40
2019-03-02T13:36:46.569Z,52.00
2019-03-02T13:39:32.779Z,51.60
2019-03-02T13:42:08.892Z,52.10
2019-03-02T13:44:42.381Z,51.70
2019-03-02T13:47:27.104Z,51.60
2019-03-02T13:49:57.193Z,50.30
2019-03-02T13:52:30.021Z,51.00
2019-03-02T13:55:03.081Z,51.00
2019-03-02T13:57:49.543Z,51.80
2019-03-02T14:00:31.529Z,51.90
2019-03-02T14:03:14.133Z,51.80
2019-03-02T14:05:54.752Z,51.60
2019-03-02T14:08:33.888Z,51.80
2019-03-02T14:11:10.561Z,52.00
2019-03-02T14:13:40.700Z,52.00
2019-03-02T14:16:19.921Z,51.70
2019-03-02T14:18:52.551Z,51.90
2019-03-02T14:21:25.893Z,51.90
2019-03-02T14:24:12.552Z,51.80
2019-03-02T14:26:42.727Z,51.80
2019-03-02T14:29:15.331Z,51.60
2019-03-02T14:31:48.324Z,51.60
2019-03-02T14:34:27.525Z,51.50
2019-03-02T14:37:03.837Z,51.40
2019-03-02T14:39:34.519Z,51.30
2019-03-02T14:42:22.097Z,51.30
2019-03-02T14:44:52.568Z,51.30
2019-03-02T14:47:40.810Z,51.20
2019-03-02T14:50:11.472Z,51.10
2019-03-02T14:52:58.048Z,51.20
2019-03-02T14:55:37.139Z,51.20
2019-03-02T14:58:07.870Z,51.20
2019-03-02T15:00:54.328Z,51.10
2019-03-02T15:03:29.323Z,50.80
2019-03-02T15:06:09.344Z,50.70
2019-03-02T15:08:42.736Z,50.20
2019-03-02T15:11:25.123Z,49.80
2019-03-02T15:13:57.958Z,49.70
2019-03-02T15:16:36.592Z,50.60
2019-03-02T15:19:22.160Z,50.20
2019-03-02T15:22:07.316Z,50.40
2019-03-02T15:24:40.337Z,50.80
2019-03-02T15:27:16.728Z,50.80
2019-03-02T15:29:50.417Z,50.70
2019-03-02T15:32:22.324Z,50.30
2019-03-02T15:34:58.020Z,50.30
2019-03-02T15:37:27.049Z,50.30
2019-03-02T15:39:57.133Z,50.00
2019-03-02T15:42:39.164Z,50.40
2019-03-02T15:45:13.725Z,50.80
2019-03-02T15:47:47.458Z,50.20
2019-03-02T15:50:17.558Z,50.40
2019-03-02T15:52:47.863Z,50.60
2019-03-02T15:55:24.079Z,51.10
2019-03-02T15:57:57.084Z,51.00
2019-03-02T16:00:46.425Z,50.90
2019-03-02T16:03:21.703Z,50.60
2019-03-02T16:05:54.322Z,50.40
2019-03-02T16:08:30.535Z,50.50
2019-03-02T16:11:24.166Z,50.50
2019-03-02T16:13:56.039Z,50.40
2019-03-02T16:16:30.847Z,50.20
2019-03-02T16:19:15.769Z,50.20
2019-03-02T16:21:57.310Z,50.00
2019-03-02T16:24:38.524Z,49.90
2019-03-02T16:27:26.207Z,49.80
2019-03-02T16:30:15.077Z,49.70
2019-03-02T16:32:51.887Z,49.40
2019-03-02T16:35:25.827Z,49.00
2019-03-02T16:38:05.363Z,48.70
2019-03-02T16:40:38.296Z,48.50
2019-03-02T16:43:28.373Z,48.30
2019-03-02T16:45:58.830Z,48.60
2019-03-02T16:48:32.287Z,48.60
2019-03-02T16:51:07.958Z,49.00
2019-03-02T16:53:41.099Z,49.10
2019-03-02T16:56:17.243Z,49.10
2019-03-02T16:58:45.439Z,49.30
2019-03-02T17:01:15.580Z,49.30
2019-03-02T17:04:01.615Z,49.50
2019-03-02T17:06:37.363Z,49.50
2019-03-02T17:09:11.719Z,49.60
2019-03-02T17:11:59.284Z,49.70
2019-03-02T17:14:41.905Z,49.80
2019-03-02T17:17:11.896Z,50.00
2019-03-02T17:20:01.356Z,50.30
2019-03-02T17:22:32.480Z,50.50
2019-03-02T17:25:04.811Z,50.50
2019-03-02T17:27:42.952Z,50.60
2019-03-02T17:30:21.411Z,50.70
2019-03-02T17:33:01.444Z,51.00
2019-03-02T17:35:32.824Z,51.10
2019-03-02T17:38:19.608Z,51.30
2019-03-02T17:41:07.389Z,51.40
2019-03-02T17:43:49.747Z,51.60
2019-03-02T17:46:19.822Z,51.90
2019-03-02T17:48:56.091Z,52.20
2019-03-02T17:51:26.176Z,52.30
2019-03-02T17:53:59.877Z,52.40
2019-03-02T17:56:37.113Z,53.20
2019-03-02T17:59:11.768Z,52.70
2019-03-02T18:01:50.697Z,52.70
2019-03-02T18:04:35.447Z,52.90
2019-03-02T18:07:04.627Z,53.20
2019-03-02T18:09:46.900Z,53.10
2019-03-02T18:12:29.060Z,53.10
2019-03-02T18:15:22.030Z,53.00
2019-03-02T18:17:56.754Z,52.80
2019-03-02T18:20:25.530Z,53.30
2019-03-02T18:22:53.978Z,53.30
2019-03-02T18:25:22.635Z,53.50
2019-03-02T18:27:51.135Z,53.50
2019-03-02T18:30:21.303Z,53.50
2019-03-02T18:32:51.413Z,53.50
2019-03-02T18:35:20.068Z,53.40
2019-03-02T18:37:48.588Z,53.40
2019-03-02T18:40:17.337Z,53.30
2019-03-02T18:42:46.006Z,53.40
2019-03-02T18:45:14.967Z,53.40
2019-03-02T18:47:43.416Z,53.40
2019-03-02T18:50:31.224Z,53.40
2019-03-02T18:53:04.690Z,53.60
2019-03-02T18:55:33.491Z,53.80
2019-03-02T18:58:01.919Z,54.30
2019-03-02T19:00:38.335Z,54.70
2019-03-02T19:03:06.844Z,54.90
2019-03-02T19:05:35.448Z,54.70
2019-03-02T19:08:04.027Z,55.00
2019-03-02T19:10:32.603Z,55.00
2019-03-02T19:13:01.066Z,54.80
2019-03-02T19:15:29.691Z,54.70
2019-03-02T19:17:58.435Z,54.60
2019-03-02T19:20:27.342Z,54.80
2019-03-02T19:22:55.889Z,55.00
2019-03-02T19:25:24.400Z,55.00
2019-03-02T19:27:52.870Z,55.10
2019-03-02T19:30:27.681Z,55.30
2019-03-02T19:32:56.139Z,55.60
2019-03-02T19:35:24.664Z,55.40
2019-03-02T19:37:53.188Z,55.60
2019-03-02T19:40:30.360Z,56.20
2019-03-02T19:42:59.052Z,55.90
2019-03-02T19:45:27.510Z,56.00
2019-03-02T19:47:55.959Z,56.20
2019-03-02T19:50:24.387Z,56.20
2019-03-02T19:52:52.861Z,56.40
2019-03-02T19:55:21.366Z,56.30
2019-03-02T19:57:49.847Z,56.40
2019-03-02T20:00:32.494Z,56.60
2019-03-02T20:03:01.246Z,56.70
2019-03-02T20:05:29.830Z,56.60
2019-03-02T20:07:58.521Z,56.90
2019-03-02T20:10:27.214Z,57.00
2019-03-02T20:12:55.745Z,56.90
2019-03-02T20:15:25.587Z,57.30
2019-03-02T20:17:54.130Z,57.40
2019-03-02T20:20:22.640Z,57.60
2019-03-02T20:22:51.168Z,57.70
2019-03-02T20:25:19.885Z,57.70
2019-03-02T20:27:48.429Z,57.80
2019-03-02T20:30:21.969Z,58.40
2019-03-02T20:32:50.408Z,58.30
2019-03-02T20:35:30.243Z,58.20
2019-03-02T20:37:59.145Z,57.90
2019-03-02T20:40:29.118Z,57.80
2019-03-02T20:42:57.603Z,57.70
2019-03-02T20:45:26.167Z,57.60
2019-03-02T20:47:54.638Z,57.50
2019-03-02T20:50:24.003Z,57.40
2019-03-02T20:52:52.555Z,57.40
2019-03-02T20:55:21.074Z,57.50
2019-03-02T20:57:50.362Z,57.40
2019-03-02T21:00:27.995Z,57.30
2019-03-02T21:02:57.391Z,57.40
2019-03-02T21:05:27.092Z,57.30
2019-03-02T21:07:55.585Z,57.60
2019-03-02T21:10:29.022Z,57.60
2019-03-02T21:12:57.591Z,57.80
2019-03-02T21:15:35.302Z,57.70
2019-03-02T21:18:04.194Z,57.90
2019-03-02T21:20:36.640Z,57.70
2019-03-02T21:23:05.590Z,57.90
2019-03-02T21:25:34.113Z,57.90
2019-03-02T21:28:03.485Z,58.00
2019-03-02T21:30:31.962Z,57.90
2019-03-02T21:33:00.471Z,57.90
2019-03-02T21:35:28.990Z,58.00
2019-03-02T21:37:57.821Z,58.10
2019-03-02T21:40:28.851Z,58.00
2019-03-02T21:42:57.266Z,58.00
2019-03-02T21:45:30.710Z,58.10
2019-03-02T21:47:59.220Z,58.10
2019-03-02T21:50:30.632Z,58.30
2019-03-02T21:52:59.071Z,58.20
2019-03-02T21:55:27.683Z,58.40
2019-03-02T21:57:56.214Z,58.30
2019-03-02T22:00:26.908Z,58.30
2019-03-02T22:02:56.020Z,58.30
2019-03-02T22:05:24.570Z,58.10
2019-03-02T22:07:53.148Z,58.30
2019-03-02T22:10:30.722Z,58.20
2019-03-02T22:12:59.156Z,58.20
2019-03-02T22:15:27.685Z,58.30
2019-03-02T22:17:57.081Z,58.60
2019-03-02T22:20:25.981Z,58.50
2019-03-02T22:22:54.482Z,58.20
2019-03-02T22:25:24.774Z,58.50
2019-03-02T22:27:53.218Z,58.90
2019-03-02T22:30:26.551Z,59.00
2019-03-02T22:32:55.034Z,59.20
2019-03-02T22:35:25.125Z,59.00
2019-03-02T22:37:53.693Z,58.70
2019-03-02T22:40:23.559Z,58.90
2019-03-02T22:42:52.881Z,58.90
2019-03-02T22:45:21.390Z,58.80
2019-03-02T22:47:49.835Z,58.70
2019-03-02T22:50:23.373Z,59.00
2019-03-02T22:52:51.828Z,59.10
2019-03-02T22:55:20.632Z,59.20
2019-03-02T22:57:49.105Z,59.10
2019-03-02T23:00:30.432Z,59.40
2019-03-02T23:02:57.866Z,59.40
2019-03-02T23:05:26.363Z,59.40
2019-03-02T23:07:54.915Z,59.60
2019-03-02T23:10:23.451Z,59.70
2019-03-02T23:12:52.013Z,59.70
2019-03-02T23:15:25.033Z,59.70
2019-03-02T23:17:53.618Z,59.50
2019-03-02T23:20:22.486Z,59.70
2019-03-02T23:22:51.114Z,59.70
2019-03-02T23:25:19.776Z,59.60
2019-03-02T23:27:48.315Z,59.50
2019-03-02T23:30:18.086Z,59.70
2019-03-02T23:32:46.682Z,60.30
2019-03-02T23:35:15.284Z,59.50
2019-03-02T23:37:43.812Z,59.60
2019-03-02T23:40:14.240Z,59.30
2019-03-02T23:42:42.780Z,59.70
2019-03-02T23:45:13.100Z,59.70
2019-03-02T23:47:41.697Z,59.80
2019-03-02T23:50:11.456Z,60.00
2019-03-02T23:52:40.794Z,60.40
2019-03-02T23:55:11.675Z,60.10
2019-03-02T23:57:40.193Z,60.10
