createdAt,value
2023-05-21T00:00:39.747Z,100.0000
2023-05-21T00:01:42.453Z,100.0000
2023-05-21T00:02:44.924Z,100.0000
2023-05-21T00:03:46.911Z,100.0000
2023-05-21T00:04:48.698Z,100.0000
2023-05-21T00:06:51.869Z,100.0000
2023-05-21T00:07:53.534Z,100.0000
2023-05-21T00:08:55.210Z,100.0000
2023-05-21T00:09:57.520Z,100.0000
2023-05-21T00:10:59.845Z,100.0000
2023-05-21T00:12:02.217Z,100.0000
2023-05-21T00:13:04.735Z,100.0000
2023-05-21T00:14:06.405Z,100.0000
2023-05-21T00:15:08.290Z,100.0000
2023-05-21T00:16:10.164Z,100.0000
2023-05-21T00:17:12.418Z,100.0000
2023-05-21T00:18:14.760Z,100.0000
2023-05-21T00:19:17.957Z,100.0000
2023-05-21T00:26:29.185Z,100.0000
2023-05-21T00:27:31.702Z,100.0000
2023-05-21T00:28:33.355Z,100.0000
2023-05-21T00:29:35.010Z,100.0000
2023-05-21T00:30:37.829Z,100.0000
2023-05-21T00:31:39.532Z,100.0000
2023-05-21T00:32:41.240Z,100.0000
2023-05-21T00:33:44.009Z,100.0000
2023-05-21T00:35:44.367Z,100.0000
2023-05-21T00:36:46.019Z,100.0000
2023-05-21T00:37:47.688Z,100.0000
2023-05-21T00:38:51.037Z,100.0000
2023-05-21T00:40:52.763Z,100.0000
2023-05-21T00:41:54.847Z,100.0000
2023-05-21T00:43:58.322Z,100.0000
2023-05-21T00:45:00.008Z,100.0000
2023-05-21T00:48:04.620Z,100.0000
2023-05-21T00:49:06.301Z,100.0000
2023-05-21T00:50:07.953Z,100.0000
2023-05-21T00:51:09.591Z,100.0000
2023-05-21T00:52:10.164Z,100.0000
2023-05-21T00:53:11.807Z,100.0000
2023-05-21T00:54:14.546Z,100.0000
2023-05-21T00:55:16.203Z,100.0000
2023-05-21T00:56:17.849Z,100.0000
2023-05-21T00:57:19.518Z,100.0000
2023-05-21T00:58:21.154Z,100.0000
2023-05-21T00:59:22.833Z,100.0000
2023-05-21T01:00:24.506Z,100.0000
2023-05-21T01:01:26.182Z,100.0000
2023-05-21T01:02:27.823Z,100.0000
2023-05-21T01:03:29.611Z,100.0000
2023-05-21T01:04:31.302Z,100.0000
2023-05-21T01:05:33.089Z,100.0000
2023-05-21T01:06:34.837Z,100.0000
2023-05-21T01:07:36.510Z,100.0000
2023-05-21T01:08:38.193Z,100.0000
2023-05-21T01:10:41.318Z,100.0000
2023-05-21T01:11:44.157Z,100.0000
2023-05-21T01:20:57.144Z,100.0000
2023-05-21T01:21:59.485Z,100.0000
2023-05-21T01:23:01.787Z,100.0000
2023-05-21T01:24:04.210Z,100.0000
2023-05-21T01:25:05.952Z,100.0000
2023-05-21T01:26:08.278Z,100.0000
2023-05-21T01:27:10.676Z,100.0000
2023-05-21T01:28:12.955Z,100.0000
2023-05-21T01:29:14.646Z,100.0000
2023-05-21T01:30:16.263Z,100.0000
2023-05-21T01:31:18.597Z,100.0000
2023-05-21T01:32:20.219Z,100.0000
2023-05-21T01:34:23.408Z,100.0000
2023-05-21T01:35:25.152Z,100.0000
2023-05-21T01:36:26.850Z,100.0000
2023-05-21T01:37:29.131Z,100.0000
2023-05-21T01:38:31.438Z,100.0000
2023-05-21T01:39:33.741Z,100.0000
2023-05-21T01:40:36.040Z,100.0000
2023-05-21T01:41:37.674Z,100.0000
2023-05-21T01:42:40.266Z,100.0000
2023-05-21T01:43:42.647Z,100.0000
2023-05-21T01:44:45.262Z,100.0000
2023-05-21T01:45:47.704Z,100.0000
2023-05-21T01:46:49.390Z,100.0000
2023-05-21T01:47:51.888Z,100.0000
2023-05-21T01:48:53.517Z,100.0000
2023-05-21T01:49:56.053Z,100.0000
2023-05-21T01:50:58.448Z,100.0000
2023-05-21T01:52:00.777Z,100.0000
2023-05-21T01:53:03.199Z,100.0000
2023-05-21T01:54:05.190Z,100.0000
2023-05-21T01:55:07.575Z,100.0000
2023-05-21T01:56:09.204Z,100.0000
2023-05-21T01:57:11.162Z,100.0000
2023-05-21T01:59:14.335Z,100.0000
2023-05-21T02:00:15.996Z,100.0000
2023-05-21T02:01:17.762Z,100.0000
2023-05-21T02:02:20.158Z,100.0000
2023-05-21T02:03:22.748Z,100.0000
2023-05-21T02:04:25.089Z,99.9994
2023-05-21T02:05:27.065Z,99.9996
2023-05-21T02:07:30.903Z,100.0000
2023-05-21T02:08:32.555Z,100.0000
2023-05-21T02:09:34.251Z,100.0000
2023-05-21T02:11:38.223Z,100.0000
2023-05-21T02:12:40.933Z,100.0000
2023-05-21T02:13:42.577Z,100.0000
2023-05-21T02:14:44.825Z,100.0000
2023-05-21T02:15:47.086Z,100.0000
2023-05-21T02:16:49.448Z,100.0000
2023-05-21T02:17:51.194Z,99.9992
2023-05-21T02:18:52.852Z,100.0000
2023-05-21T02:19:54.470Z,99.9987
2023-05-21T02:20:56.117Z,99.9987
2023-05-21T02:21:57.816Z,100.0000
2023-05-21T02:22:59.421Z,100.0000
2023-05-21T02:24:02.399Z,100.0000
2023-05-21T02:25:07.226Z,100.0000
2023-05-21T02:32:13.077Z,100.0000
2023-05-21T02:33:14.779Z,100.0000
2023-05-21T02:34:16.451Z,100.0000
2023-05-21T02:35:18.097Z,100.0000
2023-05-21T02:36:19.768Z,100.0000
2023-05-21T02:37:21.454Z,100.0000
2023-05-21T02:38:23.240Z,100.0000
2023-05-21T02:39:24.940Z,100.0000
2023-05-21T02:40:26.589Z,100.0000
2023-05-21T02:41:28.241Z,100.0000
2023-05-21T02:42:30.532Z,100.0000
2023-05-21T02:43:32.874Z,100.0000
2023-05-21T02:44:34.551Z,100.0000
2023-05-21T02:45:36.456Z,100.0000
2023-05-21T02:46:38.830Z,100.0000
2023-05-21T02:47:41.448Z,100.0000
2023-05-21T02:48:43.848Z,100.0000
2023-05-21T02:49:46.573Z,100.0000
2023-05-21T02:50:48.194Z,100.0000
2023-05-21T02:51:49.859Z,100.0000
2023-05-21T02:52:51.519Z,100.0000
2023-05-21T02:53:53.440Z,100.0000
2023-05-21T02:54:55.101Z,100.0000
2023-05-21T02:56:59.738Z,100.0000
2023-05-21T03:03:06.843Z,100.0000
2023-05-21T03:04:09.083Z,100.0000
2023-05-21T03:05:10.717Z,100.0000
2023-05-21T03:06:12.367Z,100.0000
2023-05-21T03:08:16.162Z,100.0000
2023-05-21T03:09:17.867Z,100.0000
2023-05-21T03:10:19.553Z,100.0000
2023-05-21T03:12:23.970Z,100.0000
2023-05-21T03:13:25.635Z,100.0000
2023-05-21T03:14:27.309Z,100.0000
2023-05-21T03:15:28.952Z,100.0000
2023-05-21T03:16:30.606Z,100.0000
2023-05-21T03:18:34.697Z,100.0000
2023-05-21T03:21:39.409Z,100.0000
2023-05-21T03:22:42.406Z,100.0000
2023-05-21T03:25:45.051Z,100.0000
2023-05-21T03:26:47.388Z,100.0000
2023-05-21T03:27:49.752Z,100.0000
2023-05-21T03:28:51.403Z,100.0000
2023-05-21T03:29:53.102Z,100.0000
2023-05-21T03:30:54.897Z,100.0000
2023-05-21T03:31:56.714Z,100.0000
2023-05-21T03:32:58.457Z,100.0000
2023-05-21T03:34:00.697Z,100.0000
2023-05-21T03:35:02.389Z,100.0000
2023-05-21T03:36:04.082Z,100.0000
2023-05-21T03:38:07.331Z,100.0000
2023-05-21T03:39:09.061Z,100.0000
2023-05-21T03:40:10.763Z,100.0000
2023-05-21T03:41:12.467Z,100.0000
2023-05-21T03:43:15.698Z,100.0000
2023-05-21T03:44:17.421Z,100.0000
2023-05-21T03:45:20.243Z,100.0000
2023-05-21T03:55:35.691Z,100.0000
2023-05-21T03:56:37.475Z,100.0000
2023-05-21T03:57:39.147Z,100.0000
2023-05-21T03:58:40.860Z,100.0000
2023-05-21T03:59:42.510Z,100.0000
2023-05-21T04:00:44.198Z,100.0000
2023-05-21T04:01:45.890Z,100.0000
2023-05-21T04:02:47.688Z,100.0000
2023-05-21T04:03:50.214Z,100.0000
2023-05-21T04:04:52.220Z,100.0000
2023-05-21T04:05:53.910Z,100.0000
2023-05-21T04:06:55.565Z,100.0000
2023-05-21T04:07:57.838Z,100.0000
2023-05-21T04:09:00.359Z,100.0000
2023-05-21T04:10:03.175Z,100.0000
2023-05-21T04:11:04.873Z,100.0000
2023-05-21T04:12:06.574Z,100.0000
2023-05-21T04:13:08.260Z,100.0000
2023-05-21T04:15:11.795Z,100.0000
2023-05-21T04:16:13.550Z,100.0000
2023-05-21T04:18:16.797Z,100.0000
2023-05-21T04:19:18.609Z,100.0000
2023-05-21T04:20:20.594Z,100.0000
2023-05-21T04:22:24.524Z,100.0000
2023-05-21T04:23:27.186Z,100.0000
2023-05-21T04:24:28.909Z,100.0000
2023-05-21T04:25:30.654Z,100.0000
2023-05-21T04:26:32.336Z,100.0000
2023-05-21T04:27:34.806Z,100.0000
2023-05-21T04:28:37.108Z,100.0000
2023-05-21T04:29:38.809Z,100.0000
2023-05-21T04:30:40.516Z,100.0000
2023-05-21T04:31:42.964Z,100.0000
2023-05-21T04:32:44.757Z,100.0000
2023-05-21T04:33:46.420Z,100.0000
2023-05-21T04:34:48.128Z,100.0000
2023-05-21T04:35:50.899Z,100.0000
2023-05-21T04:44:03.968Z,100.0000
2023-05-21T04:45:06.360Z,100.0000
2023-05-21T04:46:08.034Z,100.0000
2023-05-21T04:47:09.784Z,100.0000
2023-05-21T04:48:12.323Z,100.0000
2023-05-21T04:49:14.054Z,100.0000
2023-05-21T04:50:15.706Z,100.0000
2023-05-21T04:51:18.060Z,100.0000
2023-05-21T04:52:19.759Z,100.0000
2023-05-21T04:53:21.461Z,100.0000
2023-05-21T04:54:23.170Z,100.0000
2023-05-21T04:55:25.665Z,100.0000
2023-05-21T04:56:28.031Z,100.0000
2023-05-21T04:57:29.730Z,99.9825
2023-05-21T04:58:31.446Z,99.9113
2023-05-21T04:59:33.759Z,99.8075
2023-05-21T05:00:36.082Z,99.7412
2023-05-21T05:01:37.775Z,99.6530
2023-05-21T05:03:41.759Z,99.4240
2023-05-21T05:04:44.135Z,99.3044
2023-05-21T05:05:45.843Z,99.1610
2023-05-21T05:06:47.543Z,99.0041
2023-05-21T05:07:49.519Z,98.8518
2023-05-21T05:08:51.246Z,98.6709
2023-05-21T05:09:52.951Z,98.5174
2023-05-21T05:11:56.823Z,98.1109
2023-05-21T05:12:58.994Z,97.9125
2023-05-21T05:14:00.696Z,97.6209
2023-05-21T05:15:02.774Z,97.2967
2023-05-21T05:16:04.603Z,97.1956
2023-05-21T05:17:06.318Z,97.4037
2023-05-21T05:20:11.866Z,97.5949
2023-05-21T05:21:14.350Z,97.4474
2023-05-21T05:22:16.654Z,97.3054
2023-05-21T05:24:20.651Z,96.8937
2023-05-21T05:25:22.352Z,96.6872
2023-05-21T05:26:24.059Z,96.7106
2023-05-21T05:28:27.971Z,96.7151
2023-05-21T05:29:30.274Z,96.6904
2023-05-21T05:30:32.002Z,96.4614
2023-05-21T05:33:37.846Z,95.6227
2023-05-21T05:34:40.211Z,95.1895
2023-05-21T05:35:42.566Z,94.9364
2023-05-21T05:36:45.007Z,94.8913
2023-05-21T05:37:46.741Z,94.7900
2023-05-21T05:39:50.630Z,94.5704
2023-05-21T05:40:52.987Z,94.1310
2023-05-21T05:41:54.860Z,93.9554
2023-05-21T05:42:56.783Z,93.7528
2023-05-21T05:43:58.542Z,93.6855
2023-05-21T05:45:01.655Z,93.8998
2023-05-21T05:46:00.645Z,94.0623
2023-05-21T05:47:02.581Z,94.0667
2023-05-21T05:48:05.624Z,94.3675
2023-05-21T05:49:07.988Z,94.8101
2023-05-21T05:50:09.731Z,94.6523
2023-05-21T05:51:12.110Z,94.4809
2023-05-21T05:52:14.535Z,94.2385
2023-05-21T05:53:16.285Z,93.7432
2023-05-21T05:55:20.519Z,93.1944
2023-05-21T05:56:23.101Z,93.1722
2023-05-21T05:57:26.039Z,93.2471
2023-05-21T06:04:37.275Z,91.4538
2023-05-21T06:05:39.937Z,91.8416
2023-05-21T06:07:41.571Z,91.5387
2023-05-21T06:08:43.441Z,91.7483
2023-05-21T06:09:45.857Z,92.2674
2023-05-21T06:10:48.411Z,92.5762
2023-05-21T06:11:51.052Z,92.7991
2023-05-21T06:12:53.453Z,92.6933
2023-05-21T06:13:55.192Z,92.2873
2023-05-21T06:14:56.917Z,92.0014
2023-05-21T06:15:59.310Z,91.9170
2023-05-21T06:17:00.997Z,91.8633
2023-05-21T06:20:05.052Z,92.6270
2023-05-21T06:21:07.589Z,92.1040
2023-05-21T06:22:10.019Z,91.2476
2023-05-21T06:23:11.754Z,91.1490
2023-05-21T06:24:14.105Z,90.2151
2023-05-21T06:25:14.289Z,89.1282
2023-05-21T06:32:24.803Z,87.1413
2023-05-21T06:33:27.743Z,87.1869
2023-05-21T06:34:27.672Z,86.6288
2023-05-21T06:36:31.660Z,86.2279
2023-05-21T06:37:33.392Z,87.5090
2023-05-21T06:38:35.332Z,87.0691
2023-05-21T06:39:37.275Z,86.3019
2023-05-21T06:40:39.792Z,85.9591
2023-05-21T06:41:42.348Z,85.7748
2023-05-21T06:42:44.083Z,85.4650
2023-05-21T06:43:46.321Z,86.9485
2023-05-21T06:44:49.214Z,87.3690
2023-05-21T06:45:50.985Z,86.9552
2023-05-21T06:46:52.695Z,85.7961
2023-05-21T06:47:54.468Z,85.6911
2023-05-21T06:48:56.890Z,85.7248
2023-05-21T06:49:59.213Z,84.8886
2023-05-21T06:51:01.598Z,83.2430
2023-05-21T06:52:03.365Z,83.5950
2023-05-21T06:54:07.416Z,83.4483
2023-05-21T06:55:09.167Z,84.2672
2023-05-21T06:56:11.070Z,84.9637
2023-05-21T06:57:12.820Z,84.9480
2023-05-21T06:59:16.991Z,83.4613
2023-05-21T07:02:20.874Z,82.2066
2023-05-21T07:03:21.459Z,80.8057
2023-05-21T07:10:32.031Z,84.9518
2023-05-21T07:12:33.582Z,82.4429
2023-05-21T07:13:35.916Z,81.6931
2023-05-21T07:14:38.477Z,80.6251
2023-05-21T07:15:40.218Z,80.8879
2023-05-21T07:16:42.011Z,80.4136
2023-05-21T07:17:43.779Z,79.1734
2023-05-21T07:18:46.224Z,77.7262
2023-05-21T07:19:48.289Z,76.1698
2023-05-21T07:21:52.480Z,80.7754
2023-05-21T07:22:55.053Z,81.7555
2023-05-21T07:23:57.616Z,80.1323
2023-05-21T07:24:59.338Z,77.2014
2023-05-21T07:26:01.219Z,78.9058
2023-05-21T07:27:08.766Z,79.0032
2023-05-21T07:28:06.806Z,79.0041
2023-05-21T07:37:21.512Z,75.2350
2023-05-21T07:38:23.233Z,75.1671
2023-05-21T07:39:25.115Z,76.3082
2023-05-21T07:40:27.111Z,76.4666
2023-05-21T07:41:29.272Z,75.8407
2023-05-21T07:42:31.031Z,74.9149
2023-05-21T07:43:32.768Z,74.1649
2023-05-21T07:44:34.654Z,76.1663
2023-05-21T07:45:37.404Z,75.4577
2023-05-21T07:46:38.532Z,76.1772
2023-05-21T07:48:40.104Z,73.9010
2023-05-21T07:49:40.366Z,71.2548
2023-05-21T07:50:40.241Z,69.8792
2023-05-21T07:51:42.857Z,74.6247
2023-05-21T07:52:45.426Z,76.5095
2023-05-21T07:53:47.899Z,73.8722
2023-05-21T07:54:49.908Z,75.9066
2023-05-21T07:55:51.790Z,74.1172
2023-05-21T07:58:56.678Z,74.5108
2023-05-21T08:01:01.191Z,73.5310
2023-05-21T08:02:03.536Z,74.6016
2023-05-21T08:03:05.310Z,75.3531
2023-05-21T08:04:07.359Z,76.6105
2023-05-21T08:05:10.817Z,76.2274
2023-05-21T08:06:11.348Z,76.4509
2023-05-21T08:07:13.605Z,75.3891
2023-05-21T08:08:16.210Z,76.3765
2023-05-21T08:09:18.151Z,76.7085
2023-05-21T08:11:22.589Z,74.5656
2023-05-21T08:12:24.332Z,73.7850
2023-05-21T08:13:26.793Z,74.3392
2023-05-21T08:14:28.709Z,73.2120
2023-05-21T08:16:33.512Z,69.1409
2023-05-21T08:17:35.474Z,68.1175
2023-05-21T08:18:37.727Z,69.9467
2023-05-21T08:19:40.145Z,69.7740
2023-05-21T08:20:42.926Z,70.7226
2023-05-21T08:24:48.907Z,71.6102
2023-05-21T08:25:51.727Z,71.3382
2023-05-21T08:27:56.081Z,67.1821
2023-05-21T08:28:58.411Z,67.8440
2023-05-21T08:30:00.850Z,68.6122
2023-05-21T08:31:02.568Z,69.7213
2023-05-21T08:32:04.318Z,71.6183
2023-05-21T08:33:06.786Z,71.1912
2023-05-21T08:34:08.537Z,71.5669
2023-05-21T08:35:10.258Z,69.3045
2023-05-21T08:36:12.076Z,67.7182
2023-05-21T08:37:14.081Z,68.8038
2023-05-21T08:38:16.468Z,68.9860
2023-05-21T08:39:18.919Z,66.2336
2023-05-21T08:40:21.239Z,61.6237
2023-05-21T08:41:22.950Z,61.3230
2023-05-21T08:42:35.742Z,61.5482
2023-05-21T08:44:31.184Z,64.9559
2023-05-21T08:50:38.382Z,65.8733
2023-05-21T08:53:41.227Z,66.7991
2023-05-21T08:54:42.942Z,69.2010
2023-05-21T08:55:44.677Z,67.2634
2023-05-21T08:56:47.154Z,66.4175
2023-05-21T08:58:07.757Z,67.7752
2023-05-21T08:58:50.599Z,70.8978
2023-05-21T08:59:53.019Z,70.8512
2023-05-21T09:00:55.441Z,72.0558
2023-05-21T09:01:57.271Z,71.8433
2023-05-21T09:02:59.980Z,68.1306
2023-05-21T09:04:16.155Z,69.3831
2023-05-21T09:05:04.387Z,70.1022
2023-05-21T09:06:06.145Z,71.9882
2023-05-21T09:07:08.605Z,67.2605
2023-05-21T09:08:11.390Z,62.9883
2023-05-21T09:09:13.108Z,61.1505
2023-05-21T09:12:19.452Z,62.8496
2023-05-21T09:13:21.849Z,62.4148
2023-05-21T09:14:23.585Z,60.6314
2023-05-21T09:16:27.575Z,62.7971
2023-05-21T09:17:30.093Z,61.7620
2023-05-21T09:18:31.800Z,59.1703
2023-05-21T09:19:33.711Z,57.6891
2023-05-21T09:20:36.545Z,59.4095
2023-05-21T09:24:40.701Z,59.8825
2023-05-21T09:25:42.468Z,61.3330
2023-05-21T09:26:45.133Z,61.2008
2023-05-21T09:27:45.104Z,62.2631
2023-05-21T09:28:47.522Z,64.0266
2023-05-21T09:29:49.260Z,63.2946
2023-05-21T09:31:00.060Z,61.9899
2023-05-21T09:37:06.443Z,56.3526
2023-05-21T09:41:09.789Z,58.2563
2023-05-21T09:42:11.987Z,59.2589
2023-05-21T09:44:15.754Z,58.1466
2023-05-21T09:45:17.712Z,61.8360
2023-05-21T09:46:19.482Z,62.9724
2023-05-21T09:48:22.794Z,59.0466
2023-05-21T09:49:26.212Z,62.7989
2023-05-21T09:53:31.143Z,61.6419
2023-05-21T09:54:32.864Z,62.3152
2023-05-21T09:55:34.622Z,63.4707
2023-05-21T09:56:36.464Z,62.1540
2023-05-21T09:57:38.174Z,62.7410
2023-05-21T09:58:39.953Z,63.5389
2023-05-21T09:59:41.703Z,64.8636
2023-05-21T10:00:43.461Z,64.9365
2023-05-21T10:02:47.585Z,65.8629
2023-05-21T10:03:50.739Z,66.3374
2023-05-21T10:04:50.474Z,63.7258
2023-05-21T10:06:54.399Z,61.2735
2023-05-21T10:07:56.735Z,61.4015
2023-05-21T10:08:59.085Z,60.2131
2023-05-21T10:10:00.825Z,61.6723
2023-05-21T10:11:02.687Z,58.7274
2023-05-21T10:12:05.467Z,59.1995
2023-05-21T10:13:07.897Z,55.7753
2023-05-21T10:14:09.649Z,58.4297
2023-05-21T10:15:11.374Z,60.8474
2023-05-21T10:16:13.865Z,61.2207
2023-05-21T10:17:16.382Z,60.7891
2023-05-21T10:18:18.708Z,63.2774
2023-05-21T10:19:21.220Z,63.1225
2023-05-21T10:20:22.970Z,61.7841
2023-05-21T10:21:25.271Z,61.0525
2023-05-21T10:22:27.708Z,61.7721
2023-05-21T10:23:29.529Z,61.3411
2023-05-21T10:24:31.248Z,59.3074
2023-05-21T10:26:35.340Z,61.4021
2023-05-21T10:27:37.944Z,60.2969
2023-05-21T10:28:40.407Z,60.9535
2023-05-21T10:29:42.615Z,62.0693
2023-05-21T10:30:45.135Z,62.3531
2023-05-21T10:31:47.573Z,62.5213
2023-05-21T10:32:50.372Z,59.6152
2023-05-21T10:34:04.982Z,58.6547
2023-05-21T10:35:55.146Z,59.8804
2023-05-21T10:36:57.969Z,61.7683
2023-05-21T10:39:20.814Z,60.0712
2023-05-21T10:40:01.081Z,60.2332
2023-05-21T10:41:02.809Z,59.2271
2023-05-21T10:42:05.191Z,59.4390
2023-05-21T10:43:07.527Z,57.0886
2023-05-21T10:44:10.067Z,56.6416
2023-05-21T10:45:11.834Z,58.0640
2023-05-21T10:46:13.611Z,58.6919
2023-05-21T10:47:16.069Z,59.7464
2023-05-21T10:48:18.970Z,61.1260
2023-05-21T10:51:21.205Z,56.5343
2023-05-21T10:52:22.960Z,54.2928
2023-05-21T10:53:24.826Z,54.0806
2023-05-21T10:54:26.669Z,52.1284
2023-05-21T10:55:28.965Z,53.2900
2023-05-21T10:56:30.673Z,54.9399
2023-05-21T10:57:33.067Z,58.2476
2023-05-21T10:58:34.847Z,61.3288
2023-05-21T10:59:36.609Z,60.8875
2023-05-21T11:00:38.464Z,61.7410
2023-05-21T11:03:44.880Z,60.2756
2023-05-21T11:04:46.637Z,59.8062
2023-05-21T11:05:48.466Z,62.9646
2023-05-21T11:06:50.231Z,62.1820
2023-05-21T11:07:52.126Z,62.0600
2023-05-21T11:08:55.362Z,61.8993
2023-05-21T11:09:54.714Z,60.1826
2023-05-21T11:10:58.564Z,59.3519
2023-05-21T11:11:58.216Z,59.0992
2023-05-21T11:13:00.601Z,59.0982
2023-05-21T11:14:03.152Z,60.0588
2023-05-21T11:15:05.455Z,59.7538
2023-05-21T11:17:09.685Z,59.4980
2023-05-21T11:18:12.668Z,60.3118
2023-05-21T11:27:27.550Z,61.3444
2023-05-21T11:28:29.322Z,59.8660
2023-05-21T11:29:31.109Z,59.6955
2023-05-21T11:30:35.238Z,60.3448
2023-05-21T11:31:35.441Z,60.6890
2023-05-21T11:32:37.170Z,60.4385
2023-05-21T11:33:38.910Z,58.4934
2023-05-21T11:34:40.657Z,56.7189
2023-05-21T11:36:44.838Z,56.6828
2023-05-21T11:37:47.233Z,56.3656
2023-05-21T11:38:49.684Z,57.6989
2023-05-21T11:39:52.744Z,57.1687
2023-05-21T11:40:52.862Z,54.6752
2023-05-21T11:41:53.409Z,55.0382
2023-05-21T11:44:57.199Z,49.7937
2023-05-21T11:49:43.362Z,53.5000
2023-05-21T11:50:44.248Z,56.9430
2023-05-21T11:51:46.206Z,57.7997
2023-05-21T11:52:48.871Z,55.6979
2023-05-21T11:53:51.512Z,55.5058
2023-05-21T11:54:53.344Z,55.1798
2023-05-21T11:55:55.278Z,53.5398
2023-05-21T11:56:57.272Z,55.2171
2023-05-21T11:57:59.682Z,50.8384
2023-05-21T11:59:00.629Z,50.9327
2023-05-21T12:00:00.835Z,50.2528
2023-05-21T12:01:03.672Z,51.7162
2023-05-21T12:02:06.262Z,51.3516
2023-05-21T12:03:08.993Z,48.4821
2023-05-21T12:04:10.852Z,48.2177
2023-05-21T12:05:13.338Z,48.8027
2023-05-21T12:07:17.659Z,51.5473
2023-05-21T12:12:24.204Z,49.5163
2023-05-21T12:13:26.572Z,51.6014
2023-05-21T12:18:35.482Z,52.7699
2023-05-21T12:20:37.316Z,53.2761
2023-05-21T12:22:38.493Z,52.4865
2023-05-21T12:25:44.153Z,51.5398
2023-05-21T12:26:46.156Z,53.0032
2023-05-21T12:27:48.106Z,53.0208
2023-05-21T12:28:48.186Z,51.3195
2023-05-21T12:29:50.016Z,52.7349
2023-05-21T12:30:52.304Z,52.5112
2023-05-21T12:31:54.265Z,53.2319
2023-05-21T12:32:57.203Z,52.9141
2023-05-21T12:33:59.598Z,51.2517
2023-05-21T12:35:02.232Z,50.9941
2023-05-21T12:36:04.762Z,52.2857
2023-05-21T12:37:07.171Z,51.2464
2023-05-21T12:43:15.219Z,53.8909
2023-05-21T12:44:17.231Z,54.3621
2023-05-21T12:45:19.242Z,55.2465
2023-05-21T12:46:21.763Z,53.6030
2023-05-21T12:47:24.368Z,58.3952
2023-05-21T12:48:26.946Z,52.2079
2023-05-21T12:49:29.857Z,54.3380
2023-05-21T12:50:30.540Z,57.2513
2023-05-21T12:51:32.981Z,54.7835
2023-05-21T12:52:34.796Z,55.0075
2023-05-21T12:53:36.555Z,52.9966
2023-05-21T12:54:39.688Z,52.8450
2023-05-21T12:58:44.769Z,55.3773
2023-05-21T12:59:47.124Z,55.5350
2023-05-21T13:00:49.499Z,55.1988
2023-05-21T13:01:52.143Z,56.4132
2023-05-21T13:02:54.878Z,56.7898
2023-05-21T13:03:57.638Z,55.2398
2023-05-21T13:04:57.229Z,55.9542
2023-05-21T13:06:00.045Z,54.5313
2023-05-21T13:07:04.849Z,55.5067
2023-05-21T13:08:04.836Z,54.4343
2023-05-21T13:09:06.556Z,53.4276
2023-05-21T13:10:08.324Z,55.1748
2023-05-21T13:11:10.964Z,54.3101
2023-05-21T13:12:12.835Z,55.0333
2023-05-21T13:13:14.612Z,55.0339
2023-05-21T13:14:16.453Z,54.1271
2023-05-21T13:15:18.879Z,54.7060
2023-05-21T13:16:21.648Z,53.1507
2023-05-21T13:24:35.091Z,56.8856
2023-05-21T13:26:36.661Z,57.1287
2023-05-21T13:27:39.177Z,55.5872
2023-05-21T13:28:42.673Z,55.2328
2023-05-21T13:29:42.516Z,55.3269
2023-05-21T13:30:45.019Z,55.3672
2023-05-21T13:31:47.533Z,56.2058
2023-05-21T13:32:49.472Z,54.9583
2023-05-21T13:33:51.454Z,55.2915
2023-05-21T13:35:55.851Z,54.3818
2023-05-21T13:36:58.452Z,52.7838
2023-05-21T13:38:01.054Z,55.6076
2023-05-21T13:39:03.449Z,57.8594
2023-05-21T13:40:05.273Z,56.5422
2023-05-21T13:41:07.688Z,50.9146
2023-05-21T13:42:10.278Z,50.4555
2023-05-21T13:43:12.866Z,51.6664
2023-05-21T13:44:15.374Z,49.4640
2023-05-21T13:45:17.177Z,51.9241
2023-05-21T13:46:19.048Z,52.2228
2023-05-21T13:47:21.374Z,51.7006
2023-05-21T13:48:23.875Z,51.6193
2023-05-21T13:49:26.373Z,52.6778
2023-05-21T13:51:38.806Z,51.0464
2023-05-21T13:52:30.463Z,51.8191
2023-05-21T13:53:32.942Z,52.4140
2023-05-21T13:54:33.721Z,52.0639
2023-05-21T13:55:33.530Z,51.3803
2023-05-21T13:56:35.277Z,50.5624
2023-05-21T13:57:37.959Z,50.3496
2023-05-21T13:58:39.790Z,51.7959
2023-05-21T14:00:44.006Z,54.7264
2023-05-21T14:01:44.535Z,58.8508
2023-05-21T14:02:44.314Z,53.5660
2023-05-21T14:03:46.880Z,53.4304
2023-05-21T14:04:49.559Z,51.2263
2023-05-21T14:05:51.534Z,48.8898
2023-05-21T14:06:53.348Z,49.5678
2023-05-21T14:07:55.935Z,58.4442
2023-05-21T14:10:59.491Z,48.9714
2023-05-21T14:12:01.731Z,52.0153
2023-05-21T14:13:15.370Z,50.1708
2023-05-21T14:14:04.434Z,48.2318
2023-05-21T14:15:06.975Z,47.2028
2023-05-21T14:16:08.810Z,48.3742
2023-05-21T14:18:11.668Z,48.2384
2023-05-21T14:19:15.100Z,48.4642
2023-05-21T14:28:28.786Z,43.8277
2023-05-21T14:29:31.265Z,46.1117
2023-05-21T14:30:33.615Z,45.5761
2023-05-21T14:31:36.108Z,46.1671
2023-05-21T14:33:39.562Z,45.3339
2023-05-21T14:34:41.352Z,44.9334
2023-05-21T14:35:44.404Z,45.4466
2023-05-21T14:39:48.437Z,46.0302
2023-05-21T14:40:51.093Z,45.4630
2023-05-21T14:41:53.751Z,44.8350
2023-05-21T14:42:56.089Z,48.7477
2023-05-21T14:43:58.497Z,46.1732
2023-05-21T14:45:16.816Z,47.3140
2023-05-21T14:47:05.956Z,41.3615
2023-05-21T14:48:08.593Z,46.9443
2023-05-21T14:49:11.532Z,43.7213
2023-05-21T14:55:21.532Z,52.6161
2023-05-21T14:56:23.981Z,46.5122
2023-05-21T14:57:26.456Z,55.7532
2023-05-21T14:59:28.742Z,51.2251
2023-05-21T15:00:32.028Z,51.1423
2023-05-21T15:08:45.557Z,63.5477
2023-05-21T15:12:53.609Z,62.2228
2023-05-21T15:15:57.189Z,60.4752
2023-05-21T15:16:59.679Z,60.1459
2023-05-21T15:18:02.364Z,62.7312
2023-05-21T15:20:04.612Z,51.0010
2023-05-21T15:21:07.082Z,55.9231
2023-05-21T15:22:09.547Z,52.2476
2023-05-21T15:23:17.290Z,47.3112
2023-05-21T15:24:14.171Z,49.1823
2023-05-21T15:25:18.316Z,51.2673
2023-05-21T15:26:17.981Z,55.0621
2023-05-21T15:27:20.941Z,55.1014
2023-05-21T15:29:22.515Z,46.2165
2023-05-21T15:30:25.038Z,45.0306
2023-05-21T15:31:27.131Z,44.9853
2023-05-21T15:32:29.152Z,44.2266
2023-05-21T15:33:31.677Z,41.8850
2023-05-21T15:34:33.358Z,42.4476
2023-05-21T15:35:35.349Z,40.0656
2023-05-21T15:36:37.378Z,42.2721
2023-05-21T15:37:39.231Z,41.2897
2023-05-21T15:38:41.564Z,40.7851
2023-05-21T15:39:44.137Z,41.1704
2023-05-21T15:42:48.530Z,42.6080
2023-05-21T15:43:50.989Z,42.3080
2023-05-21T15:44:52.861Z,44.0532
2023-05-21T15:46:56.651Z,42.8382
2023-05-21T15:47:58.472Z,43.6914
2023-05-21T15:49:01.601Z,45.8362
2023-05-21T15:51:02.280Z,42.4978
2023-05-21T15:52:04.408Z,43.1312
2023-05-21T15:53:06.277Z,41.5837
2023-05-21T15:54:19.872Z,39.9884
2023-05-21T15:55:11.161Z,41.8994
2023-05-21T15:56:12.950Z,41.2409
2023-05-21T15:57:14.800Z,42.9535
2023-05-21T15:58:39.853Z,43.3544
2023-05-21T16:00:21.612Z,42.5230
2023-05-21T16:01:23.679Z,41.7489
2023-05-21T16:02:25.601Z,42.2745
2023-05-21T16:03:27.478Z,43.5366
2023-05-21T16:04:29.834Z,43.6348
2023-05-21T16:05:31.609Z,44.6121
2023-05-21T16:06:33.438Z,43.2505
2023-05-21T16:07:37.967Z,41.1870
2023-05-21T16:08:37.999Z,41.7385
2023-05-21T16:09:39.776Z,42.8823
2023-05-21T16:10:41.643Z,42.8515
2023-05-21T16:11:44.041Z,44.2053
2023-05-21T16:12:46.084Z,43.2078
2023-05-21T16:13:48.598Z,43.7849
2023-05-21T16:14:51.048Z,43.0203
2023-05-21T16:15:52.859Z,45.4059
2023-05-21T16:16:55.449Z,44.4758
2023-05-21T16:17:58.075Z,49.4958
2023-05-21T16:19:00.517Z,48.0519
2023-05-21T16:20:03.181Z,47.1504
2023-05-21T16:21:05.093Z,47.4321
2023-05-21T16:22:07.864Z,44.8431
2023-05-21T16:23:08.274Z,43.7244
2023-05-21T16:24:10.079Z,45.4484
2023-05-21T16:25:11.891Z,45.8124
2023-05-21T16:26:13.968Z,45.1612
2023-05-21T16:27:16.971Z,47.7532
2023-05-21T16:29:18.209Z,49.4110
2023-05-21T16:30:20.635Z,49.4371
2023-05-21T16:31:23.346Z,49.1979
2023-05-21T16:32:25.177Z,49.7790
2023-05-21T16:33:27.038Z,52.1646
2023-05-21T16:35:31.188Z,56.9994
2023-05-21T16:36:32.991Z,54.3717
2023-05-21T16:37:35.491Z,56.3645