createdAt,value
2019-03-03T00:01:31.603Z,8.10
2019-03-03T00:04:06.579Z,8.23
2019-03-03T00:06:40.953Z,8.70
2019-03-03T00:09:16.314Z,9.17
2019-03-03T00:11:51.696Z,8.53
2019-03-03T00:14:28.088Z,7.83
2019-03-03T00:17:03.467Z,8.27
2019-03-03T00:19:38.127Z,8.68
2019-03-03T00:22:13.517Z,8.53
2019-03-03T00:24:49.092Z,7.70
2019-03-03T00:27:24.300Z,7.83
2019-03-03T00:29:59.284Z,9.03
2019-03-03T00:32:33.972Z,8.83
2019-03-03T00:35:08.848Z,7.93
2019-03-03T00:37:56.384Z,8.83
2019-03-03T00:40:40.110Z,8.30
2019-03-03T00:43:41.866Z,7.87
2019-03-03T00:46:38.192Z,8.43
2019-03-03T00:49:40.565Z,7.92
2019-03-03T00:52:25.632Z,8.30
2019-03-03T00:55:18.568Z,8.33
2019-03-03T00:58:13.547Z,8.08
2019-03-03T01:00:54.201Z,7.85
2019-03-03T01:03:43.867Z,7.90
2019-03-03T01:06:37.954Z,8.15
2019-03-03T01:09:51.774Z,8.28
2019-03-03T01:12:51.765Z,7.50
2019-03-03T01:15:47.576Z,7.83
2019-03-03T01:18:39.688Z,8.30
2019-03-03T01:21:35.872Z,7.92
2019-03-03T01:24:35.804Z,8.40
2019-03-03T01:27:10.451Z,7.95
2019-03-03T01:29:45.155Z,8.33
2019-03-03T01:32:21.386Z,8.70
2019-03-03T01:34:55.951Z,8.53
2019-03-03T01:37:31.266Z,8.23
2019-03-03T01:40:05.729Z,8.53
2019-03-03T01:42:40.818Z,8.55
2019-03-03T01:45:16.229Z,8.80
2019-03-03T01:47:50.659Z,9.15
2019-03-03T01:50:25.501Z,9.15
2019-03-03T01:53:00.745Z,8.48
2019-03-03T01:55:35.424Z,9.08
2019-03-03T01:58:10.416Z,8.93
2019-03-03T02:00:45.009Z,12.15
2019-03-03T02:03:19.608Z,10.53
2019-03-03T02:05:54.531Z,517.53
2019-03-03T02:08:29.047Z,337.42
2019-03-03T02:11:03.866Z,252.60
2019-03-03T02:13:38.561Z,209.62
2019-03-03T02:16:15.523Z,189.90
2019-03-03T02:18:50.348Z,158.80
2019-03-03T02:21:25.498Z,143.30
2019-03-03T02:24:00.188Z,154.87
2019-03-03T02:26:34.915Z,120.53
2019-03-03T02:29:09.627Z,119.40
2019-03-03T02:31:45.933Z,113.20
2019-03-03T02:34:20.965Z,94.40
2019-03-03T02:36:55.386Z,112.83
2019-03-03T02:39:30.115Z,98.30
2019-03-03T02:42:04.343Z,85.75
2019-03-03T02:44:39.208Z,67.90
2019-03-03T02:47:13.961Z,64.17
2019-03-03T02:49:49.715Z,49.53
2019-03-03T02:52:24.711Z,43.07
2019-03-03T02:55:00.995Z,35.15
2019-03-03T02:57:36.917Z,34.88
2019-03-03T03:00:15.845Z,32.73
2019-03-03T03:02:58.707Z,30.82
2019-03-03T03:05:50.606Z,21.23
2019-03-03T03:08:52.973Z,22.13
2019-03-03T03:11:37.138Z,19.32
2019-03-03T03:14:22.567Z,19.37
2019-03-03T03:17:04.170Z,18.42
2019-03-03T03:19:47.528Z,17.37
2019-03-03T03:22:43.409Z,17.85
2019-03-03T03:25:31.845Z,15.28
2019-03-03T03:28:18.420Z,17.25
2019-03-03T03:31:11.159Z,16.12
2019-03-03T03:33:54.943Z,14.03
2019-03-03T03:36:46.738Z,15.28
2019-03-03T03:39:28.116Z,15.05
2019-03-03T03:42:27.233Z,16.93
2019-03-03T03:45:15.824Z,13.08
2019-03-03T03:48:04.943Z,13.32
2019-03-03T03:50:58.586Z,11.63
2019-03-03T03:53:57.215Z,10.05
2019-03-03T03:56:54.083Z,10.35
2019-03-03T03:59:39.025Z,10.13
2019-03-03T04:02:31.970Z,10.10
2019-03-03T04:05:22.670Z,9.75
2019-03-03T04:08:19.492Z,10.15
2019-03-03T04:11:11.414Z,10.28
2019-03-03T04:14:07.314Z,9.50
2019-03-03T04:17:06.943Z,8.73
2019-03-03T04:19:50.359Z,9.68
2019-03-03T04:22:40.420Z,10.05
2019-03-03T04:25:37.358Z,9.40
2019-03-03T04:28:39.087Z,9.40
2019-03-03T04:31:38.766Z,9.55
2019-03-03T04:34:34.349Z,9.10
2019-03-03T04:37:25.273Z,8.73
2019-03-03T04:40:09.301Z,8.75
2019-03-03T04:43:02.177Z,8.70
2019-03-03T04:46:04.526Z,8.33
2019-03-03T04:48:57.556Z,9.45
2019-03-03T04:51:50.820Z,9.18
2019-03-03T04:54:43.650Z,9.93
2019-03-03T04:57:35.071Z,8.63
2019-03-03T05:00:28.721Z,9.33
2019-03-03T05:03:32.134Z,10.88
2019-03-03T05:06:26.266Z,12.88
2019-03-03T05:09:11.620Z,8.40
2019-03-03T05:12:43.787Z,8.70
2019-03-03T05:15:36.472Z,8.70
2019-03-03T05:18:19.684Z,8.58
2019-03-03T05:20:54.109Z,8.53
2019-03-03T05:23:29.256Z,9.03
2019-03-03T05:26:03.875Z,8.93
2019-03-03T05:28:38.635Z,7.65
2019-03-03T05:31:14.221Z,8.38
2019-03-03T05:33:49.099Z,8.45
2019-03-03T05:36:23.723Z,7.72
2019-03-03T05:38:59.063Z,8.35
2019-03-03T05:41:33.906Z,8.50
2019-03-03T05:44:09.263Z,8.68
2019-03-03T05:46:43.651Z,8.70
2019-03-03T05:49:20.385Z,8.45
2019-03-03T05:51:54.823Z,8.55
2019-03-03T05:54:30.492Z,8.63
2019-03-03T05:57:05.296Z,8.55
2019-03-03T05:59:41.322Z,8.53
2019-03-03T06:02:18.906Z,8.58
2019-03-03T06:04:54.925Z,8.83
2019-03-03T06:07:31.358Z,8.18
2019-03-03T06:10:06.718Z,8.38
2019-03-03T06:12:41.502Z,8.08
2019-03-03T06:15:17.870Z,8.20
2019-03-03T06:17:52.276Z,8.73
2019-03-03T06:20:27.914Z,7.53
2019-03-03T06:23:02.761Z,8.53
2019-03-03T06:25:37.486Z,7.75
2019-03-03T06:28:12.315Z,8.50
2019-03-03T06:30:47.675Z,8.50
2019-03-03T06:33:22.444Z,8.50
2019-03-03T06:35:57.102Z,8.28
2019-03-03T06:38:32.578Z,8.10
2019-03-03T06:41:07.528Z,7.28
2019-03-03T06:43:43.142Z,7.97
2019-03-03T06:46:18.941Z,8.70
2019-03-03T06:48:54.569Z,7.65
2019-03-03T06:51:29.588Z,7.92
2019-03-03T06:54:04.215Z,8.30
2019-03-03T06:56:40.622Z,8.45
2019-03-03T06:59:15.392Z,7.40
2019-03-03T07:01:50.156Z,8.45
2019-03-03T07:04:24.752Z,8.10
2019-03-03T07:06:59.609Z,7.78
2019-03-03T07:09:34.090Z,8.20
2019-03-03T07:12:09.219Z,7.53
2019-03-03T07:14:43.766Z,7.70
2019-03-03T07:17:18.784Z,7.95
2019-03-03T07:19:53.619Z,8.03
2019-03-03T07:22:29.364Z,7.65
2019-03-03T07:25:05.395Z,7.62
2019-03-03T07:27:41.444Z,7.92
2019-03-03T07:30:17.096Z,8.13
2019-03-03T07:33:09.366Z,8.53
2019-03-03T07:35:43.914Z,8.13
2019-03-03T07:38:18.489Z,7.90
2019-03-03T07:40:53.863Z,7.72
2019-03-03T07:43:29.167Z,8.80
2019-03-03T07:46:03.819Z,7.65
2019-03-03T07:48:38.677Z,8.33
2019-03-03T07:51:15.633Z,7.95
2019-03-03T07:53:50.293Z,8.28
2019-03-03T07:56:24.875Z,8.30
2019-03-03T07:58:59.580Z,8.38
2019-03-03T08:01:34.265Z,8.13
2019-03-03T08:04:08.952Z,7.22
2019-03-03T08:06:43.897Z,7.30
2019-03-03T08:09:18.352Z,8.38
2019-03-03T08:11:59.775Z,8.78
2019-03-03T08:14:35.314Z,8.03
2019-03-03T08:17:10.706Z,8.33
2019-03-03T08:19:45.345Z,8.33
2019-03-03T08:22:19.846Z,7.80
2019-03-03T08:24:54.363Z,8.00
2019-03-03T08:27:28.877Z,7.80
2019-03-03T08:30:03.642Z,8.70
2019-03-03T08:32:38.315Z,8.63
2019-03-03T08:35:13.926Z,8.73
2019-03-03T08:37:49.001Z,8.68
2019-03-03T08:40:23.781Z,8.63
2019-03-03T08:43:20.473Z,8.28
2019-03-03T08:46:12.258Z,8.08
2019-03-03T08:49:09.093Z,8.25
2019-03-03T08:52:07.880Z,8.58
2019-03-03T08:55:00.005Z,9.25
2019-03-03T08:57:55.416Z,7.95
2019-03-03T09:00:40.037Z,8.00
2019-03-03T09:03:35.764Z,7.92
2019-03-03T09:06:32.616Z,7.87
2019-03-03T09:09:23.980Z,7.80
2019-03-03T09:12:07.261Z,7.97
2019-03-03T09:14:51.991Z,7.85
2019-03-03T09:17:44.937Z,8.80
2019-03-03T09:20:44.324Z,8.38
2019-03-03T09:23:47.415Z,8.20
2019-03-03T09:26:46.279Z,8.13
2019-03-03T09:29:35.456Z,7.67
2019-03-03T09:32:26.737Z,7.80
2019-03-03T09:35:13.096Z,8.50
2019-03-03T09:38:05.037Z,8.48
2019-03-03T09:40:49.580Z,8.65
2019-03-03T09:43:31.181Z,7.58
2019-03-03T09:46:30.753Z,7.95
2019-03-03T09:49:26.484Z,8.30
2019-03-03T09:52:20.447Z,8.30
2019-03-03T09:55:19.847Z,9.00
2019-03-03T09:58:02.929Z,8.50
2019-03-03T10:01:07.779Z,9.05
2019-03-03T10:04:04.337Z,8.25
2019-03-03T10:07:00.824Z,8.63
2019-03-03T10:09:53.774Z,8.70
2019-03-03T10:12:38.405Z,7.95
2019-03-03T10:15:25.751Z,7.97
2019-03-03T10:18:18.885Z,8.28
2019-03-03T10:21:12.335Z,8.03
2019-03-03T10:24:08.844Z,8.48
2019-03-03T10:27:08.867Z,8.63
2019-03-03T10:29:51.339Z,8.68
2019-03-03T10:32:51.156Z,9.28
2019-03-03T10:35:59.353Z,9.70
2019-03-03T10:38:42.041Z,9.33
2019-03-03T10:41:36.502Z,10.45
2019-03-03T10:44:21.640Z,10.15
2019-03-03T10:47:23.763Z,10.65
2019-03-03T10:50:15.883Z,9.98
2019-03-03T10:53:04.993Z,10.85
2019-03-03T10:55:47.331Z,10.90
2019-03-03T10:58:59.626Z,10.85
2019-03-03T11:01:51.307Z,12.05
2019-03-03T11:04:48.371Z,11.03
2019-03-03T11:07:41.139Z,11.30
2019-03-03T11:10:32.719Z,11.57
2019-03-03T11:13:25.773Z,12.30
2019-03-03T11:16:25.676Z,12.88
2019-03-03T11:19:21.339Z,11.65
2019-03-03T11:22:08.346Z,11.85
2019-03-03T11:24:56.045Z,12.70
2019-03-03T11:27:42.451Z,13.13
2019-03-03T11:30:30.020Z,14.40
2019-03-03T11:33:20.715Z,12.28
2019-03-03T11:36:25.613Z,11.55
2019-03-03T11:39:25.147Z,13.20
2019-03-03T11:42:08.276Z,11.53
2019-03-03T11:45:19.400Z,11.90
2019-03-03T11:48:13.144Z,11.25
2019-03-03T11:50:58.511Z,10.45
2019-03-03T11:53:56.070Z,11.40
2019-03-03T11:56:46.753Z,9.60
2019-03-03T11:59:38.252Z,9.33
2019-03-03T12:02:32.648Z,9.40
2019-03-03T12:05:31.606Z,8.40
2019-03-03T12:08:21.710Z,10.10
2019-03-03T12:11:15.547Z,8.70
2019-03-03T12:14:23.766Z,8.73
2019-03-03T12:17:15.671Z,8.60
2019-03-03T12:19:56.152Z,8.37
2019-03-03T12:22:47.832Z,8.70
2019-03-03T12:25:50.010Z,8.93
2019-03-03T12:28:41.579Z,7.93
2019-03-03T12:31:37.816Z,8.37
2019-03-03T12:34:23.248Z,8.33
2019-03-03T12:37:14.729Z,8.47
2019-03-03T12:40:15.836Z,7.33
2019-03-03T12:43:27.316Z,7.23
2019-03-03T12:46:20.243Z,7.40
2019-03-03T12:49:02.055Z,7.67
2019-03-03T12:52:13.820Z,7.03
2019-03-03T12:55:10.034Z,7.33
2019-03-03T12:58:06.105Z,6.53
2019-03-03T13:00:59.198Z,7.03
2019-03-03T13:03:52.697Z,6.93
2019-03-03T13:06:45.798Z,7.07
2019-03-03T13:09:48.566Z,6.62
2019-03-03T13:12:39.838Z,6.57
2019-03-03T13:15:43.564Z,6.90
2019-03-03T13:18:49.090Z,6.73
2019-03-03T13:21:44.902Z,6.03
2019-03-03T13:24:56.240Z,6.57
2019-03-03T13:27:51.866Z,6.50
2019-03-03T13:30:47.159Z,6.87
2019-03-03T13:33:59.130Z,5.97
2019-03-03T13:36:42.647Z,6.83
2019-03-03T13:39:53.909Z,6.87
2019-03-03T13:42:46.458Z,6.83
2019-03-03T13:45:21.102Z,6.67
2019-03-03T13:47:56.067Z,7.07
2019-03-03T13:50:32.793Z,6.80
2019-03-03T13:53:08.555Z,8.73
2019-03-03T13:55:43.461Z,7.70
2019-03-03T13:58:18.196Z,7.10
2019-03-03T14:00:52.851Z,7.67
2019-03-03T14:03:28.137Z,7.33
2019-03-03T14:06:03.066Z,7.30
2019-03-03T14:08:37.667Z,7.50
2019-03-03T14:11:12.671Z,6.67
2019-03-03T14:13:47.440Z,7.13
2019-03-03T14:16:23.190Z,6.97
2019-03-03T14:18:57.999Z,7.33
2019-03-03T14:21:32.845Z,7.23
2019-03-03T14:24:12.560Z,8.30
2019-03-03T14:26:46.839Z,7.83
2019-03-03T14:29:25.236Z,8.10
2019-03-03T14:32:00.033Z,7.35
2019-03-03T14:34:34.984Z,8.67
2019-03-03T14:37:09.887Z,8.08
2019-03-03T14:39:46.807Z,7.97
2019-03-03T14:42:21.426Z,8.18
2019-03-03T14:44:55.844Z,8.18
2019-03-03T14:47:30.524Z,8.55
2019-03-03T14:50:05.089Z,8.03
2019-03-03T14:52:39.812Z,7.58
2019-03-03T14:55:16.080Z,8.05
2019-03-03T14:57:50.289Z,8.30
2019-03-03T15:00:30.484Z,8.77
2019-03-03T15:03:06.145Z,8.18
2019-03-03T15:05:40.979Z,8.13
2019-03-03T15:08:16.983Z,8.88
2019-03-03T15:10:51.746Z,7.60
2019-03-03T15:13:26.477Z,8.35
2019-03-03T15:16:07.251Z,8.00
2019-03-03T15:18:42.824Z,8.53
2019-03-03T15:21:24.809Z,8.48
2019-03-03T15:23:54.594Z,8.55
2019-03-03T15:26:29.719Z,8.13
2019-03-03T15:29:04.270Z,9.53
2019-03-03T15:31:39.059Z,8.48
2019-03-03T15:34:13.561Z,7.60
2019-03-03T15:36:49.465Z,8.87
2019-03-03T15:39:26.340Z,7.78
2019-03-03T15:42:00.786Z,7.85
2019-03-03T15:44:36.255Z,8.78
2019-03-03T15:47:14.002Z,7.58
2019-03-03T15:49:48.649Z,7.78
2019-03-03T15:52:23.847Z,7.30
2019-03-03T15:54:58.446Z,8.05
2019-03-03T15:57:32.918Z,7.67
2019-03-03T16:00:07.703Z,7.45
2019-03-03T16:02:42.475Z,8.43
2019-03-03T16:05:23.231Z,7.95
2019-03-03T16:07:57.920Z,7.22
2019-03-03T16:10:38.535Z,8.20
2019-03-03T16:13:13.177Z,7.87
2019-03-03T16:15:48.577Z,7.40
2019-03-03T16:18:23.346Z,7.50
2019-03-03T16:20:59.885Z,7.72
2019-03-03T16:23:34.668Z,7.97
2019-03-03T16:26:11.516Z,7.72
2019-03-03T16:28:47.123Z,6.72
2019-03-03T16:31:21.453Z,6.97
2019-03-03T16:33:56.644Z,7.37
2019-03-03T16:36:31.407Z,6.67
2019-03-03T16:39:07.815Z,7.42
2019-03-03T16:41:43.882Z,7.37
2019-03-03T16:44:18.555Z,7.67
2019-03-03T16:46:55.945Z,7.12
2019-03-03T16:49:34.672Z,6.87
2019-03-03T16:52:09.458Z,7.25
2019-03-03T16:54:44.615Z,7.17
2019-03-03T16:57:19.244Z,7.05
2019-03-03T16:59:54.078Z,7.03
2019-03-03T17:02:28.941Z,7.58
2019-03-03T17:05:04.238Z,7.17
2019-03-03T17:07:39.000Z,7.35
2019-03-03T17:10:13.572Z,7.20
2019-03-03T17:12:48.949Z,7.53
2019-03-03T17:15:24.810Z,6.92
2019-03-03T17:17:59.317Z,6.97
2019-03-03T17:20:34.560Z,6.83
2019-03-03T17:23:09.073Z,7.37
2019-03-03T17:25:43.900Z,6.45
2019-03-03T17:28:18.618Z,6.92
2019-03-03T17:30:53.565Z,6.67
2019-03-03T17:33:28.374Z,6.70
2019-03-03T17:36:06.414Z,7.90
2019-03-03T17:38:42.226Z,7.75
2019-03-03T17:41:17.430Z,7.35
2019-03-03T17:43:51.602Z,8.50
2019-03-03T17:46:26.451Z,9.33
2019-03-03T17:49:01.102Z,11.28
2019-03-03T17:51:35.522Z,10.95
2019-03-03T17:54:10.097Z,11.95
2019-03-03T17:56:45.193Z,11.48
2019-03-03T17:59:19.876Z,14.90
2019-03-03T18:01:54.479Z,14.97
2019-03-03T18:04:29.243Z,14.18
2019-03-03T18:07:04.084Z,15.60
2019-03-03T18:09:39.166Z,15.50
2019-03-03T18:12:14.305Z,15.93
2019-03-03T18:14:54.063Z,18.00
2019-03-03T18:17:29.635Z,17.45
2019-03-03T18:20:04.448Z,18.75
2019-03-03T18:22:39.347Z,16.57
2019-03-03T18:25:15.618Z,18.77
2019-03-03T18:27:50.528Z,20.05
2019-03-03T18:30:25.724Z,18.57
2019-03-03T18:33:07.817Z,18.85
2019-03-03T18:35:42.562Z,20.40
2019-03-03T18:38:17.532Z,20.70
2019-03-03T18:40:52.268Z,15.45
2019-03-03T18:43:26.773Z,16.57
2019-03-03T18:46:02.494Z,16.80
2019-03-03T18:48:37.302Z,17.02
2019-03-03T18:51:12.402Z,15.53
2019-03-03T18:53:47.812Z,15.28
2019-03-03T18:56:23.797Z,14.70
2019-03-03T18:58:58.877Z,13.62
2019-03-03T19:01:35.736Z,15.27
2019-03-03T19:04:12.680Z,13.60
2019-03-03T19:06:48.524Z,15.53
2019-03-03T19:09:24.945Z,14.60
2019-03-03T19:12:01.877Z,11.63
2019-03-03T19:14:55.302Z,12.23
2019-03-03T19:17:29.898Z,10.43
2019-03-03T19:20:04.901Z,11.48
2019-03-03T19:22:39.193Z,10.90
2019-03-03T19:25:14.678Z,9.47
2019-03-03T19:27:49.417Z,10.58
2019-03-03T19:30:28.953Z,9.43
2019-03-03T19:33:08.486Z,9.20
2019-03-03T19:35:43.362Z,9.43
2019-03-03T19:38:21.306Z,9.65
2019-03-03T19:40:56.175Z,9.88
2019-03-03T19:43:32.033Z,9.25
2019-03-03T19:46:08.075Z,9.38
2019-03-03T19:48:42.667Z,8.73
2019-03-03T19:51:24.096Z,8.03
2019-03-03T19:53:58.638Z,7.97
2019-03-03T19:56:34.741Z,8.30
2019-03-03T19:59:09.409Z,9.40
2019-03-03T20:01:45.624Z,8.28
2019-03-03T20:04:21.350Z,8.00
2019-03-03T20:06:57.218Z,8.53
2019-03-03T20:09:33.387Z,7.53
2019-03-03T20:12:08.843Z,9.18
2019-03-03T20:14:44.976Z,7.62
2019-03-03T20:17:19.578Z,8.08
2019-03-03T20:19:54.525Z,8.73
2019-03-03T20:22:28.864Z,7.25
2019-03-03T20:25:04.965Z,9.25
2019-03-03T20:27:39.661Z,8.53
2019-03-03T20:30:16.315Z,7.28
2019-03-03T20:32:52.938Z,7.78
2019-03-03T20:35:27.877Z,8.27
2019-03-03T20:38:02.354Z,8.45
2019-03-03T20:40:39.782Z,8.28
2019-03-03T20:43:16.146Z,8.60
2019-03-03T20:45:52.395Z,9.25
2019-03-03T20:48:26.970Z,9.18
2019-03-03T20:51:02.762Z,10.03
2019-03-03T20:53:45.801Z,8.73
2019-03-03T20:56:20.840Z,11.80
2019-03-03T20:58:55.539Z,13.30
2019-03-03T21:01:31.546Z,11.63
2019-03-03T21:04:05.982Z,11.18
2019-03-03T21:06:43.796Z,11.33
2019-03-03T21:09:19.381Z,12.80
2019-03-03T21:11:55.129Z,13.68
2019-03-03T21:14:30.676Z,12.18
2019-03-03T21:17:06.429Z,13.55
2019-03-03T21:19:41.216Z,12.40
2019-03-03T21:22:15.876Z,12.40
2019-03-03T21:24:52.148Z,11.57
2019-03-03T21:27:26.690Z,11.53
2019-03-03T21:30:03.628Z,11.35
2019-03-03T21:32:38.136Z,11.12
2019-03-03T21:35:13.524Z,12.25
2019-03-03T21:37:50.680Z,9.88
2019-03-03T21:40:26.736Z,11.22
2019-03-03T21:43:01.574Z,10.00
2019-03-03T21:45:37.798Z,9.68
2019-03-03T21:48:14.592Z,9.78
2019-03-03T21:50:49.013Z,9.93
2019-03-03T21:53:23.612Z,11.50
2019-03-03T21:55:58.857Z,10.43
2019-03-03T21:58:33.584Z,12.65
2019-03-03T22:01:08.545Z,11.83
2019-03-03T22:03:43.902Z,12.63
2019-03-03T22:06:21.737Z,12.15
2019-03-03T22:08:56.141Z,13.78
2019-03-03T22:11:30.906Z,15.73
2019-03-03T22:14:06.849Z,12.90
2019-03-03T22:16:44.603Z,14.18
2019-03-03T22:19:19.096Z,15.53
2019-03-03T22:21:55.089Z,15.88
2019-03-03T22:24:29.647Z,15.70
2019-03-03T22:27:04.762Z,14.53
2019-03-03T22:29:39.346Z,14.93
2019-03-03T22:32:14.480Z,14.50
2019-03-03T22:34:49.230Z,14.07
2019-03-03T22:37:30.312Z,14.18
2019-03-03T22:40:06.245Z,14.03
2019-03-03T22:42:42.877Z,15.30
2019-03-03T22:45:17.495Z,13.08
2019-03-03T22:47:52.549Z,13.55
2019-03-03T22:50:27.172Z,16.55
2019-03-03T22:53:01.657Z,12.93
2019-03-03T22:55:42.321Z,15.05
2019-03-03T22:58:16.831Z,13.68
2019-03-03T23:01:12.536Z,15.72
2019-03-03T23:04:12.039Z,12.23
2019-03-03T23:07:33.986Z,11.75
2019-03-03T23:10:46.183Z,11.43
2019-03-03T23:13:35.949Z,14.55
2019-03-03T23:16:42.673Z,12.45
2019-03-03T23:20:05.059Z,13.90
2019-03-03T23:23:28.870Z,12.93
2019-03-03T23:26:03.456Z,13.40
2019-03-03T23:28:38.019Z,15.38
2019-03-03T23:31:14.219Z,16.67
2019-03-03T23:33:51.035Z,13.85
2019-03-03T23:36:26.606Z,16.40
2019-03-03T23:39:01.476Z,17.52
2019-03-03T23:41:36.865Z,16.57
2019-03-03T23:44:11.940Z,19.27
2019-03-03T23:46:47.802Z,16.02
2019-03-03T23:49:22.605Z,17.35
2019-03-03T23:52:00.305Z,17.82
2019-03-03T23:54:38.530Z,14.57
2019-03-03T23:57:14.133Z,17.17
2019-03-03T23:59:49.142Z,13.95
