createdAt,value
2018-04-16T00:19:07.616Z,85.82
2018-04-16T00:39:52.270Z,85.62
2018-04-16T01:00:33.070Z,86.03
2018-04-16T01:21:15.105Z,87.12
2018-04-16T01:41:53.764Z,87.03
2018-04-16T02:02:31.802Z,87.37
2018-04-16T02:23:12.903Z,88.67
2018-04-16T02:43:55.614Z,88.93
2018-04-16T03:04:36.656Z,89.09
2018-04-16T03:25:15.270Z,87.01
2018-04-16T03:45:55.447Z,85.93
2018-04-16T04:06:30.460Z,87.31
2018-04-16T04:27:22.623Z,86.18
2018-04-16T04:47:57.902Z,85.92
2018-04-16T05:08:31.525Z,88.11
2018-04-16T05:29:08.774Z,88.07
2018-04-16T05:49:39.719Z,87.92
2018-04-16T06:10:14.187Z,89.06
2018-04-16T06:30:51.184Z,86.29
2018-04-16T06:51:27.377Z,83.56
2018-04-16T07:12:01.908Z,83.91
2018-04-16T07:32:34.845Z,81.51
2018-04-16T07:53:10.121Z,78.55
2018-04-16T08:13:42.322Z,71.99
2018-04-16T08:34:16.671Z,66.90
2018-04-16T08:54:49.788Z,60.90
2018-04-16T09:15:22.916Z,58.78
2018-04-16T09:35:57.273Z,56.92
2018-04-16T09:56:28.235Z,55.45
2018-04-16T10:17:02.897Z,54.63
2018-04-16T10:37:38.780Z,60.11
2018-04-16T10:58:10.986Z,55.46
2018-04-16T11:18:46.253Z,53.97
2018-04-16T11:39:20.293Z,50.70
2018-04-16T11:59:52.904Z,48.36
2018-04-16T12:20:25.922Z,46.46
2018-04-16T12:41:04.536Z,43.33
2018-04-16T13:01:38.309Z,41.87
2018-04-16T13:22:13.895Z,39.12
2018-04-16T13:42:46.706Z,37.95
2018-04-16T14:03:30.270Z,35.69
2018-04-16T14:24:04.314Z,36.41
2018-04-16T14:44:37.780Z,36.74
2018-04-16T15:05:20.385Z,33.92
2018-04-16T15:25:55.077Z,35.63
2018-04-16T15:46:30.532Z,39.07
2018-04-16T16:07:04.361Z,40.46
2018-04-16T16:27:38.705Z,43.82
2018-04-16T16:48:15.219Z,43.67
2018-04-16T17:08:49.535Z,44.94
2018-04-16T17:29:25.446Z,46.96
2018-04-16T18:08:00.593Z,55.43
2018-04-16T18:28:34.588Z,57.91
2018-04-16T18:49:08.634Z,60.74
2018-04-16T19:09:42.984Z,62.22
2018-04-16T19:30:15.182Z,65.09
2018-04-16T19:50:50.719Z,66.75
2018-04-16T20:11:22.655Z,69.09
2018-04-16T20:31:58.116Z,70.84
2018-04-16T20:52:30.326Z,72.49
2018-04-16T21:13:02.331Z,73.97
2018-04-16T21:33:39.135Z,75.86
2018-04-16T21:54:10.724Z,76.69
2018-04-16T22:14:51.262Z,79.07
2018-04-16T22:35:25.256Z,79.47
2018-04-16T22:55:58.377Z,80.81
2018-04-16T23:16:35.492Z,81.81
2018-04-16T23:37:08.929Z,82.49
2018-04-16T23:57:43.274Z,82.97
