createdAt,value
2017-10-28T00:01:09.977Z,7.30
2017-10-28T00:03:38.340Z,7.30
2017-10-28T00:06:06.990Z,7.20
2017-10-28T00:08:35.705Z,7.20
2017-10-28T00:11:03.392Z,7.20
2017-10-28T00:13:31.092Z,7.10
2017-10-28T00:15:59.527Z,7.10
2017-10-28T00:18:27.160Z,7.10
2017-10-28T00:20:54.986Z,7.10
2017-10-28T00:23:23.522Z,7.10
2017-10-28T00:25:51.158Z,7.00
2017-10-28T00:28:18.809Z,7.10
2017-10-28T00:33:55.641Z,7.20
2017-10-28T00:36:23.345Z,7.20
2017-10-28T00:38:51.774Z,7.10
2017-10-28T00:41:19.526Z,7.10
2017-10-28T00:43:48.149Z,7.00
2017-10-28T00:46:15.808Z,7.00
2017-10-28T00:48:43.491Z,7.00
2017-10-28T00:51:11.889Z,7.00
2017-10-28T00:53:39.531Z,7.00
2017-10-28T00:56:07.949Z,7.00
2017-10-28T00:58:36.303Z,7.00
2017-10-28T01:01:04.087Z,7.00
2017-10-28T01:03:31.743Z,7.00
2017-10-28T01:05:59.468Z,7.10
2017-10-28T01:08:27.897Z,7.20
2017-10-28T01:10:55.649Z,7.10
2017-10-28T01:13:23.327Z,7.10
2017-10-28T01:15:51.089Z,7.10
2017-10-28T01:18:18.855Z,7.20
2017-10-28T01:20:46.528Z,7.00
2017-10-28T01:23:14.331Z,7.00
2017-10-28T01:25:42.785Z,6.90
2017-10-28T01:28:10.424Z,6.90
2017-10-28T01:30:38.118Z,6.90
2017-10-28T01:33:06.516Z,6.80
2017-10-28T01:35:34.304Z,6.80
2017-10-28T01:38:01.932Z,6.80
2017-10-28T01:40:30.368Z,6.70
2017-10-28T01:42:58.020Z,6.70
2017-10-28T01:45:25.688Z,6.70
2017-10-28T01:47:53.567Z,6.70
2017-10-28T01:50:21.233Z,6.70
2017-10-28T01:52:49.854Z,6.80
2017-10-28T01:55:17.594Z,6.80
2017-10-28T01:57:45.974Z,6.90
2017-10-28T02:00:13.650Z,6.80
2017-10-28T02:02:41.291Z,6.80
2017-10-28T02:05:09.763Z,6.90
2017-10-28T02:07:38.152Z,7.00
2017-10-28T02:10:06.629Z,7.10
2017-10-28T02:12:35.304Z,7.00
2017-10-28T02:15:03.747Z,7.10
2017-10-28T02:17:31.440Z,7.10
2017-10-28T02:19:59.899Z,7.00
2017-10-28T02:22:27.775Z,7.10
2017-10-28T02:24:55.415Z,7.00
2017-10-28T02:27:23.071Z,7.10
2017-10-28T02:29:50.818Z,7.10
2017-10-28T02:32:18.472Z,7.10
2017-10-28T02:34:46.132Z,7.10
2017-10-28T02:37:13.778Z,7.10
2017-10-28T02:39:41.498Z,7.10
2017-10-28T02:42:09.139Z,7.10
2017-10-28T02:44:36.803Z,7.10
2017-10-28T02:47:04.457Z,7.10
2017-10-28T02:49:32.093Z,7.20
2017-10-28T02:51:59.769Z,7.10
2017-10-28T02:54:27.392Z,7.10
2017-10-28T02:56:55.092Z,7.10
2017-10-28T02:59:22.742Z,7.10
2017-10-28T03:01:50.408Z,7.10
2017-10-28T03:04:18.084Z,7.10
2017-10-28T03:06:45.743Z,7.10
2017-10-28T03:09:13.454Z,7.10
2017-10-28T03:11:41.148Z,7.10
2017-10-28T03:14:09.660Z,7.00
2017-10-28T03:16:37.310Z,7.00
2017-10-28T03:19:04.944Z,7.00
2017-10-28T03:21:32.693Z,7.00
2017-10-28T03:24:00.380Z,7.00
2017-10-28T03:26:28.058Z,7.00
2017-10-28T03:28:55.695Z,6.90
2017-10-28T03:31:23.369Z,6.90
2017-10-28T03:33:51.053Z,6.90
2017-10-28T03:36:18.699Z,7.00
2017-10-28T03:38:46.405Z,6.90
2017-10-28T03:41:14.048Z,6.90
2017-10-28T03:43:42.463Z,6.90
2017-10-28T03:46:10.112Z,6.90
2017-10-28T03:48:37.924Z,6.90
2017-10-28T03:51:05.560Z,6.90
2017-10-28T03:53:33.168Z,6.80
2017-10-28T03:56:01.587Z,6.80
2017-10-28T03:58:29.266Z,6.80
2017-10-28T04:00:56.943Z,6.70
2017-10-28T04:03:24.606Z,6.70
2017-10-28T04:05:52.292Z,6.60
2017-10-28T04:08:19.926Z,6.60
2017-10-28T04:10:47.586Z,6.70
2017-10-28T04:13:15.299Z,6.70
2017-10-28T04:15:42.956Z,6.70
2017-10-28T04:18:10.615Z,6.70
2017-10-28T04:20:38.252Z,6.70
2017-10-28T04:23:06.832Z,6.70
2017-10-28T04:25:35.227Z,6.70
2017-10-28T04:28:02.924Z,6.70
2017-10-28T04:30:30.596Z,6.70
2017-10-28T04:32:58.258Z,6.80
2017-10-28T04:35:26.008Z,6.80
2017-10-28T04:37:53.680Z,6.80
2017-10-28T04:40:21.369Z,6.90
2017-10-28T04:42:49.756Z,6.90
2017-10-28T04:45:18.168Z,6.80
2017-10-28T04:47:46.600Z,6.80
2017-10-28T04:50:15.004Z,6.80
2017-10-28T04:52:42.681Z,6.80
2017-10-28T04:55:10.317Z,6.70
2017-10-28T04:57:38.009Z,6.70
2017-10-28T05:00:05.690Z,6.70
2017-10-28T05:02:33.353Z,6.70
2017-10-28T05:05:01.039Z,6.60
2017-10-28T05:07:28.667Z,6.70
2017-10-28T05:09:56.360Z,6.70
2017-10-28T05:12:24.757Z,6.70
2017-10-28T05:14:52.510Z,6.70
2017-10-28T05:17:20.140Z,6.70
2017-10-28T05:19:47.800Z,6.70
2017-10-28T05:22:15.444Z,6.70
2017-10-28T05:24:43.087Z,6.60
2017-10-28T05:27:10.743Z,6.60
2017-10-28T05:29:38.362Z,6.60
2017-10-28T05:32:06.812Z,6.50
2017-10-28T05:34:34.432Z,6.50
2017-10-28T05:37:02.066Z,6.40
2017-10-28T05:39:29.731Z,6.40
2017-10-28T05:41:58.155Z,6.30
2017-10-28T05:44:25.840Z,6.40
2017-10-28T05:46:53.591Z,6.30
2017-10-28T05:49:21.331Z,6.40
2017-10-28T05:51:48.982Z,6.30
2017-10-28T05:54:16.611Z,6.30
2017-10-28T05:56:45.044Z,6.20
2017-10-28T05:59:12.697Z,6.20
2017-10-28T06:01:40.376Z,6.20
2017-10-28T06:04:08.025Z,6.10
2017-10-28T06:06:35.738Z,6.20
2017-10-28T06:09:04.203Z,6.10
2017-10-28T06:11:32.618Z,6.20
2017-10-28T06:14:00.314Z,6.10
2017-10-28T06:16:27.954Z,6.20
2017-10-28T06:18:55.629Z,6.20
2017-10-28T06:21:23.268Z,6.10
2017-10-28T06:23:52.162Z,6.10
2017-10-28T06:26:19.795Z,6.10
2017-10-28T06:28:47.469Z,6.10
2017-10-28T06:31:15.219Z,6.10
2017-10-28T06:33:42.856Z,6.20
2017-10-28T06:36:10.509Z,6.20
2017-10-28T06:38:38.912Z,6.40
2017-10-28T06:41:06.627Z,6.40
2017-10-28T06:43:34.269Z,6.40
2017-10-28T06:46:01.885Z,6.40
2017-10-28T06:48:29.535Z,6.50
2017-10-28T06:50:57.942Z,6.50
2017-10-28T06:53:25.595Z,6.50
2017-10-28T06:55:53.233Z,6.50
2017-10-28T06:58:20.951Z,6.60
2017-10-28T07:00:48.582Z,6.60
2017-10-28T07:03:16.200Z,6.70
2017-10-28T07:05:43.930Z,6.70
2017-10-28T07:08:11.625Z,6.70
2017-10-28T07:10:40.097Z,6.80
2017-10-28T07:13:07.807Z,6.70
2017-10-28T07:15:35.517Z,6.70
2017-10-28T07:18:03.268Z,6.70
2017-10-28T07:20:30.899Z,6.80
2017-10-28T07:22:58.521Z,6.90
2017-10-28T07:25:26.974Z,7.10
2017-10-28T07:27:54.607Z,7.10
2017-10-28T07:30:22.213Z,7.20
2017-10-28T07:32:50.637Z,7.30
2017-10-28T07:35:18.263Z,7.30
2017-10-28T07:37:46.712Z,7.50
2017-10-28T07:40:14.455Z,7.40
2017-10-28T07:42:42.094Z,7.50
2017-10-28T07:45:09.734Z,7.50
2017-10-28T07:47:37.372Z,7.50
2017-10-28T07:50:05.054Z,7.60
2017-10-28T07:52:32.715Z,7.60
2017-10-28T07:55:00.512Z,7.60
2017-10-28T07:57:28.136Z,7.60
2017-10-28T07:59:55.755Z,7.60
2017-10-28T08:02:23.400Z,7.60
2017-10-28T08:04:51.037Z,7.60
2017-10-28T08:07:18.717Z,7.60
2017-10-28T08:09:46.392Z,7.60
2017-10-28T08:12:14.095Z,7.60
2017-10-28T08:14:41.774Z,7.60
2017-10-28T08:17:09.500Z,7.70
2017-10-28T08:19:37.951Z,7.70
2017-10-28T08:22:05.635Z,7.70
2017-10-28T08:24:34.092Z,7.80
2017-10-28T08:27:01.764Z,7.80
2017-10-28T08:29:29.431Z,7.80
2017-10-28T08:31:57.092Z,7.80
2017-10-28T08:34:25.544Z,7.90
2017-10-28T08:36:53.253Z,7.90
2017-10-28T08:39:20.908Z,8.00
2017-10-28T08:41:48.555Z,8.00
2017-10-28T08:44:16.944Z,8.20
2017-10-28T08:46:45.424Z,8.20
2017-10-28T08:49:13.064Z,8.20
2017-10-28T08:51:42.279Z,8.30
2017-10-28T08:54:10.715Z,8.30
2017-10-28T08:56:38.388Z,8.30
2017-10-28T08:59:06.036Z,8.20
2017-10-28T09:01:33.680Z,8.30
2017-10-28T09:04:01.342Z,8.30
2017-10-28T09:06:28.964Z,8.40
2017-10-28T09:08:56.640Z,8.40
2017-10-28T09:11:24.288Z,8.40
2017-10-28T09:13:51.978Z,8.40
2017-10-28T09:16:19.644Z,8.40
2017-10-28T09:18:47.297Z,8.50
2017-10-28T09:21:15.733Z,8.60
2017-10-28T09:23:44.142Z,8.60
2017-10-28T09:26:11.872Z,8.60
2017-10-28T09:28:40.253Z,8.80
2017-10-28T09:31:07.941Z,8.70
2017-10-28T09:33:35.570Z,9.00
2017-10-28T09:36:03.952Z,9.10
2017-10-28T09:38:32.402Z,9.20
2017-10-28T09:41:00.037Z,9.20
2017-10-28T09:43:29.810Z,9.30
2017-10-28T09:45:57.611Z,9.30
2017-10-28T09:48:25.606Z,9.20
2017-10-28T09:50:53.310Z,9.30
2017-10-28T09:53:21.202Z,9.20
2017-10-28T09:55:49.051Z,9.20
2017-10-28T09:58:17.160Z,9.20
2017-10-28T10:00:44.907Z,9.30
2017-10-28T10:03:13.095Z,9.30
2017-10-28T10:05:41.128Z,9.30
2017-10-28T10:08:09.739Z,9.20
2017-10-28T10:10:38.241Z,9.10
2017-10-28T10:13:06.308Z,9.10
2017-10-28T10:15:34.244Z,9.10
2017-10-28T10:18:01.899Z,9.20
2017-10-28T10:20:31.050Z,9.30
2017-10-28T10:22:58.735Z,9.50
2017-10-28T10:25:26.365Z,9.60
2017-10-28T10:27:54.782Z,9.70
2017-10-28T10:30:22.681Z,9.70
2017-10-28T10:32:51.209Z,9.70
2017-10-28T10:35:18.900Z,9.70
2017-10-28T10:37:46.560Z,9.70
2017-10-28T10:40:14.431Z,9.60
2017-10-28T10:42:42.336Z,9.50
2017-10-28T10:45:10.839Z,9.50
2017-10-28T10:47:38.546Z,9.50
2017-10-28T10:50:07.034Z,9.60
2017-10-28T10:52:35.601Z,9.70
2017-10-28T10:55:05.450Z,9.70
2017-10-28T10:57:34.343Z,9.70
2017-10-28T11:00:02.737Z,9.60
2017-10-28T11:02:31.763Z,9.70
2017-10-28T11:04:59.458Z,9.70
2017-10-28T11:07:27.991Z,9.50
2017-10-28T11:09:56.010Z,9.40
2017-10-28T11:12:23.847Z,9.40
2017-10-28T11:14:51.812Z,9.30
2017-10-28T11:17:19.622Z,9.30
2017-10-28T11:19:47.412Z,9.30
2017-10-28T11:22:23.636Z,9.40
2017-10-28T11:24:52.214Z,9.60
2017-10-28T11:27:20.165Z,9.60
2017-10-28T11:29:47.981Z,9.70
2017-10-28T11:32:15.840Z,9.90
2017-10-28T11:34:43.526Z,10.00
2017-10-28T11:37:11.845Z,10.20
2017-10-28T11:39:39.573Z,10.30
2017-10-28T11:42:07.211Z,10.20
2017-10-28T11:44:34.886Z,10.20
2017-10-28T11:47:02.511Z,10.30
2017-10-28T11:49:30.225Z,10.30
2017-10-28T11:51:57.853Z,10.20
2017-10-28T11:54:25.570Z,10.10
2017-10-28T11:56:53.995Z,10.10
2017-10-28T11:59:21.620Z,10.10
2017-10-28T12:01:50.065Z,9.90
2017-10-28T12:04:17.739Z,9.80
2017-10-28T12:06:45.394Z,9.70
2017-10-28T12:09:13.313Z,9.70
2017-10-28T12:11:40.969Z,9.70
2017-10-28T12:14:08.628Z,9.70
2017-10-28T12:16:36.304Z,9.90
2017-10-28T12:19:04.011Z,9.90
2017-10-28T12:21:31.711Z,10.10
2017-10-28T12:24:00.242Z,10.40
2017-10-28T12:26:28.639Z,10.30
2017-10-28T12:28:56.256Z,10.30
2017-10-28T12:31:23.909Z,10.20
2017-10-28T12:33:51.572Z,10.00
2017-10-28T12:36:19.446Z,10.00
2017-10-28T12:38:47.282Z,10.00
2017-10-28T12:41:14.970Z,10.00
2017-10-28T12:43:42.587Z,9.90
2017-10-28T12:46:10.192Z,10.00
2017-10-28T12:48:37.871Z,10.00
2017-10-28T12:51:05.481Z,10.00
2017-10-28T12:53:33.132Z,9.90
2017-10-28T12:56:00.736Z,9.90
2017-10-28T12:58:28.408Z,9.90
2017-10-28T13:00:56.063Z,9.90
2017-10-28T13:03:23.730Z,9.90
2017-10-28T13:05:51.397Z,9.90
2017-10-28T13:08:19.787Z,9.90
2017-10-28T13:10:48.239Z,9.90
2017-10-28T13:13:15.848Z,9.90
2017-10-28T13:15:44.134Z,9.90
2017-10-28T13:18:11.802Z,9.90
2017-10-28T13:20:39.445Z,9.90
2017-10-28T13:23:07.090Z,9.90
2017-10-28T13:25:34.723Z,9.90
2017-10-28T13:28:02.411Z,9.90
2017-10-28T13:30:30.025Z,9.90
2017-10-28T13:32:57.695Z,9.90
2017-10-28T13:35:25.316Z,9.90
2017-10-28T13:37:52.944Z,9.90
2017-10-28T13:40:21.450Z,9.90
2017-10-28T13:42:49.132Z,9.90
2017-10-28T13:45:16.873Z,9.90
2017-10-28T13:47:45.325Z,9.90
2017-10-28T13:50:13.911Z,10.00
2017-10-28T13:52:41.549Z,10.00
2017-10-28T13:55:09.176Z,10.00
2017-10-28T13:57:36.842Z,9.90
2017-10-28T14:00:04.564Z,10.00
2017-10-28T14:02:32.213Z,9.90
2017-10-28T14:04:59.823Z,9.90
2017-10-28T14:07:27.472Z,9.90
2017-10-28T14:09:55.175Z,9.80
2017-10-28T14:12:23.557Z,9.80
2017-10-28T14:14:51.206Z,9.80
2017-10-28T14:17:18.884Z,9.80
2017-10-28T14:19:47.330Z,9.70
2017-10-28T14:22:14.956Z,9.70
2017-10-28T14:24:42.567Z,9.70
2017-10-28T14:27:10.995Z,9.60
2017-10-28T14:29:38.621Z,9.60
2017-10-28T14:32:07.042Z,9.70
2017-10-28T14:34:34.660Z,9.70
2017-10-28T14:37:03.117Z,9.70
2017-10-28T14:39:30.764Z,9.70
2017-10-28T14:41:58.395Z,9.70
2017-10-28T14:44:26.070Z,9.70
2017-10-28T14:46:53.692Z,9.70
2017-10-28T14:49:21.371Z,9.60
2017-10-28T14:51:48.991Z,9.60
2017-10-28T14:54:17.432Z,9.60
2017-10-28T14:56:45.034Z,9.60
2017-10-28T14:59:13.471Z,9.60
2017-10-28T15:01:41.157Z,9.60
2017-10-28T15:04:09.618Z,9.60
2017-10-28T15:06:37.337Z,9.50
2017-10-28T15:09:05.055Z,9.60
2017-10-28T15:11:32.706Z,9.60
2017-10-28T15:14:01.108Z,9.60
2017-10-28T15:16:29.495Z,9.60
2017-10-28T15:18:57.167Z,9.60
2017-10-28T15:21:24.788Z,9.50
2017-10-28T15:23:52.442Z,9.50
2017-10-28T15:26:20.084Z,9.50
2017-10-28T15:28:48.229Z,9.50
2017-10-28T15:31:15.850Z,9.50
2017-10-28T15:33:44.256Z,9.50
2017-10-28T15:36:11.945Z,9.50
2017-10-28T15:38:39.607Z,9.60
2017-10-28T15:41:07.269Z,9.60
2017-10-28T15:43:34.913Z,9.50
2017-10-28T15:46:02.702Z,9.50
2017-10-28T15:48:30.364Z,9.50
2017-10-28T15:50:57.963Z,9.50
2017-10-28T15:53:26.379Z,9.50
2017-10-28T15:55:53.986Z,9.50
2017-10-28T15:58:22.404Z,9.40
2017-10-28T16:00:52.302Z,9.40
2017-10-28T16:03:23.597Z,9.40
2017-10-28T16:05:52.871Z,9.40
2017-10-28T16:08:21.592Z,9.40
2017-10-28T16:10:53.065Z,9.40
2017-10-28T16:13:23.266Z,9.40
2017-10-28T16:15:52.015Z,9.40
2017-10-28T16:18:20.822Z,9.40
2017-10-28T16:20:49.317Z,9.40
2017-10-28T16:23:18.718Z,9.30
2017-10-28T16:25:46.378Z,9.30
2017-10-28T16:28:14.026Z,9.40
2017-10-28T16:30:41.680Z,9.30
2017-10-28T16:33:09.317Z,9.40
2017-10-28T16:35:36.927Z,9.30
2017-10-28T16:38:05.375Z,9.30
2017-10-28T16:40:33.006Z,9.30
2017-10-28T16:43:00.652Z,9.30
2017-10-28T16:48:00.140Z,9.30
2017-10-28T16:50:28.553Z,9.40
2017-10-28T16:52:56.937Z,9.40
2017-10-28T16:55:25.433Z,9.40
2017-10-28T16:57:53.185Z,9.40
2017-10-28T17:00:20.955Z,9.40
2017-10-28T17:02:48.604Z,9.30
2017-10-28T17:05:16.232Z,9.40
2017-10-28T17:07:44.654Z,9.40
2017-10-28T17:10:12.279Z,9.40
2017-10-28T17:12:39.968Z,9.30
2017-10-28T17:15:07.611Z,9.40
2017-10-28T17:17:35.229Z,9.30
2017-10-28T17:20:02.879Z,9.40
2017-10-28T17:22:30.512Z,9.40
2017-10-28T17:24:58.159Z,9.40
2017-10-28T17:27:25.812Z,9.30
2017-10-28T17:29:53.477Z,9.30
2017-10-28T17:32:21.182Z,9.40
2017-10-28T17:34:48.950Z,9.40
2017-10-28T17:37:17.516Z,9.30
2017-10-28T17:39:45.180Z,9.30
2017-10-28T17:42:12.847Z,9.40
2017-10-28T17:44:40.507Z,9.40
2017-10-28T17:47:08.208Z,9.40
2017-10-28T17:49:35.836Z,9.40
2017-10-28T17:52:03.467Z,9.40
2017-10-28T17:54:31.114Z,9.50
2017-10-28T17:56:58.764Z,9.40
2017-10-28T17:59:26.640Z,9.40
2017-10-28T18:01:54.424Z,9.40
2017-10-28T18:04:22.408Z,9.40
2017-10-28T18:06:50.220Z,9.40
2017-10-28T18:09:18.004Z,9.50
2017-10-28T18:11:45.901Z,9.50
2017-10-28T18:14:13.724Z,9.40
2017-10-28T18:16:41.518Z,9.40
2017-10-28T18:19:10.049Z,9.50
2017-10-28T18:21:37.859Z,9.50
2017-10-28T18:24:05.483Z,9.40
2017-10-28T18:26:33.116Z,9.50
2017-10-28T18:29:00.879Z,9.40
2017-10-28T18:31:29.351Z,9.50
2017-10-28T18:33:57.755Z,9.50
2017-10-28T18:36:25.388Z,9.50
2017-10-28T18:38:53.844Z,9.60
2017-10-28T18:41:21.503Z,9.60
2017-10-28T18:43:49.204Z,9.50
2017-10-28T18:46:17.003Z,9.50
2017-10-28T18:48:44.719Z,9.50
2017-10-28T18:51:12.458Z,9.50
2017-10-28T18:53:40.958Z,9.40
2017-10-28T18:56:09.471Z,9.60
2017-10-28T18:58:37.177Z,9.60
2017-10-28T19:01:05.080Z,9.50
2017-10-28T19:03:32.816Z,9.50
2017-10-28T19:06:01.199Z,9.60
2017-10-28T19:08:28.908Z,9.60
2017-10-28T19:10:56.580Z,9.50
2017-10-28T19:13:24.324Z,9.50
2017-10-28T19:15:52.026Z,9.50
2017-10-28T19:18:19.820Z,9.50
2017-10-28T19:20:47.669Z,9.50
2017-10-28T19:23:16.157Z,9.50
2017-10-28T19:25:44.670Z,9.50
2017-10-28T19:28:12.381Z,9.50
2017-10-28T19:30:40.148Z,9.50
2017-10-28T19:33:08.638Z,9.40
2017-10-28T19:35:37.143Z,9.50
2017-10-28T19:38:04.909Z,9.50
2017-10-28T19:40:32.573Z,9.50
2017-10-28T19:43:00.273Z,9.50
2017-10-28T19:45:28.192Z,9.50
2017-10-28T19:47:56.174Z,9.50
2017-10-28T19:50:24.944Z,9.70
2017-10-28T19:52:52.667Z,9.60
2017-10-28T19:55:21.119Z,9.60
2017-10-28T19:57:48.775Z,9.60
2017-10-28T20:00:16.494Z,9.60
2017-10-28T20:02:44.194Z,9.60
2017-10-28T20:05:11.916Z,9.60
2017-10-28T20:07:39.640Z,9.60
2017-10-28T20:10:08.118Z,9.30
2017-10-28T20:12:36.751Z,9.40
2017-10-28T20:15:04.498Z,9.40
2017-10-28T20:17:32.369Z,9.40
2017-10-28T20:20:00.100Z,9.40
2017-10-28T20:22:28.518Z,9.40
2017-10-28T20:24:56.156Z,9.40
2017-10-28T20:27:23.821Z,9.30
2017-10-28T20:29:51.585Z,9.30
2017-10-28T20:32:19.193Z,9.10
2017-10-28T20:34:46.815Z,9.10
2017-10-28T20:37:14.469Z,9.00
2017-10-28T20:39:42.321Z,9.00
2017-10-28T20:42:10.459Z,9.00
2017-10-28T20:44:40.392Z,8.90
2017-10-28T20:47:09.799Z,8.90
2017-10-28T20:49:39.393Z,8.90
2017-10-28T20:52:08.004Z,8.90
2017-10-28T20:54:37.194Z,8.90
2017-10-28T20:57:05.391Z,9.00
2017-10-28T20:59:34.524Z,9.00
2017-10-28T21:02:03.076Z,9.00
2017-10-28T21:04:31.307Z,9.00
2017-10-28T21:07:01.733Z,9.00
2017-10-28T21:09:30.814Z,9.10
2017-10-28T21:11:58.939Z,9.10
2017-10-28T21:14:27.281Z,9.00
2017-10-28T21:16:55.034Z,9.10
2017-10-28T21:19:22.910Z,9.10
2017-10-28T21:21:51.381Z,9.10
2017-10-28T21:24:19.168Z,9.10
2017-10-28T21:26:47.309Z,9.10
2017-10-28T21:29:16.019Z,9.00
2017-10-28T21:31:44.129Z,9.00
2017-10-28T21:34:12.006Z,8.80
2017-10-28T21:36:39.760Z,8.60
2017-10-28T21:39:07.955Z,8.40
2017-10-28T21:41:36.139Z,8.30
2017-10-28T21:44:04.702Z,8.10
2017-10-28T21:46:32.405Z,8.10
2017-10-28T21:49:00.077Z,8.10
2017-10-28T21:51:27.716Z,8.10
2017-10-28T21:53:55.363Z,8.10
2017-10-28T21:56:23.768Z,8.30
2017-10-28T21:58:51.389Z,8.30
2017-10-28T22:01:19.083Z,8.30
2017-10-28T22:03:46.712Z,8.30
2017-10-28T22:06:15.106Z,8.00
2017-10-28T22:08:42.756Z,8.00
2017-10-28T22:11:11.152Z,7.70
2017-10-28T22:13:38.814Z,7.70
2017-10-28T22:16:06.439Z,7.60
2017-10-28T22:18:34.114Z,7.50
2017-10-28T22:21:02.568Z,7.60
2017-10-28T22:23:30.183Z,7.60
2017-10-28T22:25:57.832Z,7.70
2017-10-28T22:28:25.459Z,7.90
2017-10-28T22:30:53.105Z,7.90
2017-10-28T22:33:20.734Z,7.70
2017-10-28T22:35:48.436Z,7.40
2017-10-28T22:38:16.173Z,7.30
2017-10-28T22:40:43.823Z,7.10
2017-10-28T22:43:11.487Z,7.00
2017-10-28T22:45:39.088Z,7.00
2017-10-28T22:48:07.497Z,7.00
2017-10-28T22:50:35.188Z,7.00
2017-10-28T22:53:02.946Z,7.10
2017-10-28T22:55:30.621Z,7.20
2017-10-28T22:57:58.270Z,7.20
2017-10-28T23:00:25.944Z,7.20
2017-10-28T23:02:53.567Z,7.20
2017-10-28T23:05:21.202Z,7.20
2017-10-28T23:07:48.819Z,7.10
2017-10-28T23:10:16.472Z,7.00
2017-10-28T23:12:44.076Z,7.00
2017-10-28T23:15:12.483Z,6.90
2017-10-28T23:17:40.146Z,6.90
2017-10-28T23:20:07.770Z,6.80
2017-10-28T23:22:36.168Z,6.90
2017-10-28T23:25:03.783Z,6.90
2017-10-28T23:27:31.442Z,6.80
2017-10-28T23:29:59.048Z,6.80
2017-10-28T23:32:26.737Z,6.80
2017-10-28T23:34:54.403Z,6.80
2017-10-28T23:37:22.035Z,6.80
2017-10-28T23:39:49.729Z,6.80
2017-10-28T23:42:17.376Z,6.80
2017-10-28T23:44:45.055Z,6.80
2017-10-28T23:47:12.695Z,6.80
2017-10-28T23:49:41.186Z,6.80
2017-10-28T23:52:08.844Z,6.80
2017-10-28T23:54:36.464Z,6.80
2017-10-28T23:57:04.132Z,6.80
2017-10-28T23:59:31.756Z,6.80
