createdAt,value
2023-02-08T00:01:44.507Z,7.63
2023-02-08T00:04:10.958Z,8.20
2023-02-08T00:06:37.414Z,7.97
2023-02-08T00:09:04.062Z,8.30
2023-02-08T00:11:30.526Z,8.90
2023-02-08T00:13:56.966Z,8.67
2023-02-08T00:16:23.599Z,8.53
2023-02-08T00:18:50.056Z,8.30
2023-02-08T00:21:17.994Z,8.20
2023-02-08T00:23:44.954Z,9.60
2023-02-08T00:26:12.208Z,9.23
2023-02-08T00:28:41.001Z,9.10
2023-02-08T00:31:07.918Z,8.47
2023-02-08T00:33:34.648Z,9.27
2023-02-08T00:36:02.376Z,8.10
2023-02-08T00:38:29.472Z,8.50
2023-02-08T00:40:55.974Z,7.93
2023-02-08T00:43:24.064Z,8.67
2023-02-08T00:45:57.293Z,7.70
2023-02-08T00:48:25.426Z,9.13
2023-02-08T00:51:04.473Z,8.33
2023-02-08T00:53:31.222Z,8.57
2023-02-08T00:55:57.840Z,8.87
2023-02-08T00:58:25.163Z,7.30
2023-02-08T01:00:53.641Z,9.67
2023-02-08T01:03:21.857Z,8.40
2023-02-08T01:05:48.674Z,7.93
2023-02-08T01:08:15.181Z,8.40
2023-02-08T01:10:42.706Z,6.87
2023-02-08T01:13:09.828Z,7.03
2023-02-08T01:15:36.729Z,9.33
2023-02-08T01:18:03.684Z,8.47
2023-02-08T01:20:30.319Z,7.90
2023-02-08T01:22:56.993Z,8.60
2023-02-08T01:25:23.561Z,8.97
2023-02-08T01:27:50.029Z,8.43
2023-02-08T01:30:17.521Z,9.17
2023-02-08T01:32:44.034Z,8.33
2023-02-08T01:35:10.504Z,8.57
2023-02-08T01:37:37.400Z,9.57
2023-02-08T01:40:04.307Z,9.30
2023-02-08T01:42:30.850Z,9.17
2023-02-08T01:45:15.690Z,8.30
2023-02-08T01:47:45.253Z,8.73
2023-02-08T01:50:13.411Z,9.57
2023-02-08T01:52:43.563Z,8.93
2023-02-08T01:55:20.542Z,9.53
2023-02-08T01:57:52.335Z,9.03
2023-02-08T02:00:22.304Z,9.10
2023-02-08T02:02:55.856Z,10.53
2023-02-08T02:05:27.883Z,9.00
2023-02-08T02:07:57.373Z,8.50
2023-02-08T02:10:33.043Z,8.73
2023-02-08T02:13:09.308Z,10.00
2023-02-08T02:15:36.079Z,8.80
2023-02-08T02:18:05.765Z,9.90
2023-02-08T02:20:47.667Z,8.90
2023-02-08T02:23:17.083Z,9.97
2023-02-08T02:26:05.406Z,9.57
2023-02-08T02:29:02.856Z,9.60
2023-02-08T02:31:47.728Z,8.50
2023-02-08T02:34:26.244Z,10.20
2023-02-08T02:37:23.834Z,9.40
2023-02-08T02:40:12.151Z,9.03
2023-02-08T02:43:15.184Z,11.37
2023-02-08T02:46:02.906Z,9.30
2023-02-08T02:48:47.645Z,9.03
2023-02-08T02:51:44.180Z,8.73
2023-02-08T02:54:19.553Z,9.87
2023-02-08T02:56:50.816Z,9.63
2023-02-08T02:59:18.898Z,9.37
2023-02-08T03:01:47.311Z,9.40
2023-02-08T03:04:36.622Z,8.40
2023-02-08T03:07:26.278Z,9.47
2023-02-08T03:10:30.272Z,10.43
2023-02-08T03:13:18.803Z,10.10
2023-02-08T03:16:06.641Z,9.27
2023-02-08T03:19:21.550Z,9.73
2023-02-08T03:21:57.132Z,8.83
2023-02-08T03:24:42.396Z,8.67
2023-02-08T03:27:31.969Z,10.20
2023-02-08T03:30:01.368Z,9.87
2023-02-08T03:32:51.784Z,10.10
2023-02-08T03:35:34.575Z,9.23
2023-02-08T03:38:15.779Z,8.83
2023-02-08T03:40:45.569Z,9.73
2023-02-08T03:43:17.977Z,10.23
2023-02-08T03:45:55.463Z,10.60
2023-02-08T03:48:25.244Z,10.67
2023-02-08T03:50:54.928Z,8.77
2023-02-08T03:53:23.527Z,8.90
2023-02-08T03:55:55.989Z,11.67
2023-02-08T03:58:28.258Z,9.97
2023-02-08T04:00:59.159Z,9.87
2023-02-08T04:03:31.367Z,9.57
2023-02-08T04:05:58.244Z,10.10
2023-02-08T04:08:25.701Z,11.23
2023-02-08T04:10:52.434Z,9.00
2023-02-08T04:13:18.873Z,10.20
2023-02-08T04:15:45.374Z,9.50
2023-02-08T04:18:11.816Z,11.03
2023-02-08T04:20:38.499Z,9.73
2023-02-08T04:23:05.047Z,10.40
2023-02-08T04:25:31.492Z,10.63
2023-02-08T04:27:57.996Z,10.20
2023-02-08T04:30:24.417Z,10.27
2023-02-08T04:32:50.921Z,12.00
2023-02-08T04:35:17.446Z,10.37
2023-02-08T04:37:43.875Z,10.50
2023-02-08T04:40:11.091Z,10.53
2023-02-08T04:42:37.533Z,9.67
2023-02-08T04:45:04.206Z,8.43
2023-02-08T04:47:30.724Z,10.20
2023-02-08T04:49:57.137Z,9.87
2023-02-08T04:52:23.552Z,10.67
2023-02-08T04:54:49.974Z,10.20
2023-02-08T04:57:16.520Z,9.77
2023-02-08T04:59:42.935Z,10.13
2023-02-08T05:02:09.777Z,11.17
2023-02-08T05:04:36.231Z,11.37
2023-02-08T05:07:02.796Z,9.07
2023-02-08T05:09:29.532Z,9.50
2023-02-08T05:11:55.996Z,10.80
2023-02-08T05:14:22.458Z,9.40
2023-02-08T05:16:48.930Z,9.90
2023-02-08T05:19:15.385Z,10.67
2023-02-08T05:21:41.830Z,10.20
2023-02-08T05:24:12.438Z,11.57
2023-02-08T05:26:40.230Z,10.23
2023-02-08T05:29:08.060Z,8.90
2023-02-08T05:31:34.988Z,11.00
2023-02-08T05:34:01.722Z,11.27
2023-02-08T05:36:28.327Z,9.27
2023-02-08T05:38:54.790Z,10.00
2023-02-08T05:41:21.276Z,10.30
2023-02-08T05:43:47.787Z,10.00
2023-02-08T05:46:14.882Z,10.43
2023-02-08T05:48:41.579Z,12.07
2023-02-08T05:51:08.116Z,10.77
2023-02-08T05:53:34.702Z,11.10
2023-02-08T05:56:01.166Z,10.93
2023-02-08T05:58:28.259Z,11.80
2023-02-08T06:00:54.824Z,11.97
2023-02-08T06:03:23.728Z,11.17
2023-02-08T06:05:50.480Z,10.77
2023-02-08T06:08:17.041Z,11.17
2023-02-08T06:10:43.579Z,12.00
2023-02-08T06:13:10.217Z,9.53
2023-02-08T06:15:36.656Z,11.10
2023-02-08T06:18:03.375Z,12.50
2023-02-08T06:20:29.804Z,10.33
2023-02-08T06:22:56.399Z,11.73
2023-02-08T06:25:22.844Z,11.00
2023-02-08T06:27:49.462Z,11.90
2023-02-08T06:30:16.289Z,12.23
2023-02-08T06:32:42.755Z,11.77
2023-02-08T06:35:09.569Z,11.37
2023-02-08T06:37:36.170Z,11.00
2023-02-08T06:40:03.697Z,13.33
2023-02-08T06:42:30.290Z,12.27
2023-02-08T06:44:57.998Z,12.30
2023-02-08T06:47:26.196Z,11.67
2023-02-08T06:49:53.049Z,10.57
2023-02-08T06:52:20.001Z,13.10
2023-02-08T06:54:46.596Z,12.17
2023-02-08T06:57:13.324Z,11.90
2023-02-08T06:59:41.062Z,11.77
2023-02-08T07:02:15.904Z,10.73
2023-02-08T07:04:42.559Z,11.47
2023-02-08T07:07:12.932Z,11.80
2023-02-08T07:09:39.743Z,11.40
2023-02-08T07:12:06.757Z,11.30
2023-02-08T07:14:35.650Z,10.90
2023-02-08T07:17:02.637Z,12.90
2023-02-08T07:19:29.640Z,11.53
2023-02-08T07:21:56.590Z,10.63
2023-02-08T07:24:23.861Z,10.47
2023-02-08T07:26:50.283Z,10.20
2023-02-08T07:29:16.717Z,11.27
2023-02-08T07:31:43.225Z,12.87
2023-02-08T07:34:09.684Z,11.40
2023-02-08T07:36:36.114Z,11.70
2023-02-08T07:39:02.856Z,11.97
2023-02-08T07:41:29.401Z,13.87
2023-02-08T07:43:55.838Z,12.47
2023-02-08T07:46:22.518Z,12.90
2023-02-08T07:48:52.757Z,11.73
2023-02-08T07:51:19.350Z,11.60
2023-02-08T07:53:46.072Z,12.90
2023-02-08T07:56:12.559Z,12.50
2023-02-08T07:58:39.657Z,13.53
2023-02-08T08:01:20.993Z,12.77
2023-02-08T08:03:49.170Z,13.53
2023-02-08T08:06:15.630Z,11.90
2023-02-08T08:08:43.203Z,11.53
2023-02-08T08:11:09.652Z,12.10
2023-02-08T08:13:36.070Z,12.63
2023-02-08T08:16:02.559Z,12.93
2023-02-08T08:18:29.263Z,12.17
2023-02-08T08:20:55.725Z,11.73
2023-02-08T08:23:22.424Z,11.30
2023-02-08T08:25:50.197Z,12.97
2023-02-08T08:28:16.790Z,11.10
2023-02-08T08:30:44.787Z,12.53
2023-02-08T08:33:12.106Z,11.43
2023-02-08T08:35:38.574Z,11.80
2023-02-08T08:38:05.007Z,12.50
2023-02-08T08:40:31.819Z,12.53
2023-02-08T08:42:58.257Z,13.27
2023-02-08T08:45:24.701Z,12.47
2023-02-08T08:47:51.133Z,11.87
2023-02-08T08:50:17.610Z,12.30
2023-02-08T08:52:44.094Z,12.80
2023-02-08T08:55:10.615Z,10.70
2023-02-08T08:57:37.049Z,9.80
2023-02-08T09:00:04.732Z,12.30
2023-02-08T09:02:31.165Z,12.13
2023-02-08T09:05:00.214Z,12.10
2023-02-08T09:07:26.783Z,10.57
2023-02-08T09:09:53.180Z,11.97
2023-02-08T09:12:19.611Z,11.50
2023-02-08T09:14:46.059Z,11.83
2023-02-08T09:17:12.592Z,13.10
2023-02-08T09:19:39.187Z,12.20
2023-02-08T09:22:08.790Z,13.67
2023-02-08T09:24:35.488Z,12.00
2023-02-08T09:27:01.945Z,11.80
2023-02-08T09:29:30.042Z,12.03
2023-02-08T09:31:56.855Z,12.67
2023-02-08T09:34:23.624Z,12.67
2023-02-08T09:36:50.141Z,12.37
2023-02-08T09:39:22.931Z,11.70
2023-02-08T09:41:55.303Z,12.63
2023-02-08T09:44:33.701Z,14.00
2023-02-08T09:47:31.207Z,11.03
2023-02-08T09:50:04.857Z,11.57
2023-02-08T09:52:40.464Z,11.30
2023-02-08T09:55:25.299Z,10.93
2023-02-08T09:57:54.773Z,12.40
2023-02-08T10:00:31.902Z,11.80
2023-02-08T10:03:01.600Z,13.73
2023-02-08T10:05:30.047Z,11.03
2023-02-08T10:07:58.477Z,12.27
2023-02-08T10:10:43.242Z,11.40
2023-02-08T10:13:41.671Z,12.40
2023-02-08T10:16:23.655Z,12.73
2023-02-08T10:19:16.094Z,13.33
2023-02-08T10:21:52.217Z,11.43
2023-02-08T10:24:37.807Z,11.63
2023-02-08T10:27:16.149Z,13.07
2023-02-08T10:29:51.600Z,11.03
2023-02-08T10:32:38.774Z,11.60
2023-02-08T10:35:14.397Z,14.10
2023-02-08T10:37:43.430Z,12.77
2023-02-08T10:40:20.896Z,13.10
2023-02-08T10:43:07.684Z,11.73
2023-02-08T10:46:24.754Z,11.90
2023-02-08T10:49:20.331Z,11.80
2023-02-08T10:51:47.508Z,11.30
2023-02-08T10:54:15.449Z,11.13
2023-02-08T10:56:50.953Z,12.20
2023-02-08T10:59:21.629Z,13.50
2023-02-08T11:01:49.434Z,12.37
2023-02-08T11:04:16.827Z,12.27
2023-02-08T11:06:44.924Z,11.83
2023-02-08T11:09:29.764Z,13.60
2023-02-08T11:11:59.457Z,12.20
2023-02-08T11:14:47.027Z,12.77
2023-02-08T11:17:32.764Z,13.47
2023-02-08T11:20:00.266Z,14.77
2023-02-08T11:22:31.158Z,13.13
2023-02-08T11:25:05.477Z,13.70
2023-02-08T11:27:34.179Z,11.33
2023-02-08T11:30:21.032Z,11.70
2023-02-08T11:32:49.934Z,11.97
2023-02-08T11:35:24.054Z,11.93
2023-02-08T11:37:56.554Z,12.80
2023-02-08T11:40:42.830Z,12.43
2023-02-08T11:43:21.598Z,12.63
2023-02-08T11:45:48.654Z,11.73
2023-02-08T11:48:33.080Z,14.50
2023-02-08T11:51:02.290Z,14.27
2023-02-08T11:53:39.649Z,13.10
2023-02-08T11:56:19.255Z,12.80
2023-02-08T11:59:14.602Z,14.40
2023-02-08T12:01:42.725Z,12.47
2023-02-08T12:04:17.558Z,15.23
2023-02-08T12:07:05.539Z,13.90
2023-02-08T12:10:13.124Z,13.33
2023-02-08T12:12:49.370Z,14.30
2023-02-08T12:15:57.037Z,13.60
2023-02-08T12:18:50.310Z,14.77
2023-02-08T12:21:25.134Z,13.03
2023-02-08T12:24:35.954Z,13.80
2023-02-08T12:27:19.265Z,12.60
2023-02-08T12:29:55.810Z,13.63
2023-02-08T12:32:37.378Z,14.20
2023-02-08T12:35:33.108Z,12.50
2023-02-08T12:38:46.013Z,14.30
2023-02-08T12:41:51.562Z,14.30
2023-02-08T12:44:36.398Z,13.70
2023-02-08T12:47:37.187Z,14.37
2023-02-08T12:50:42.306Z,13.47
2023-02-08T12:53:26.019Z,13.90
2023-02-08T12:55:55.235Z,14.93
2023-02-08T12:58:38.730Z,13.90
2023-02-08T13:01:17.895Z,14.00
2023-02-08T13:04:15.316Z,13.43
2023-02-08T13:06:44.826Z,15.20
2023-02-08T13:09:35.773Z,13.53
2023-02-08T13:12:31.631Z,13.83
2023-02-08T13:15:11.924Z,13.90
2023-02-08T13:17:51.987Z,13.47
2023-02-08T13:20:31.017Z,13.10
2023-02-08T13:23:03.614Z,13.23
2023-02-08T13:25:34.271Z,12.50
2023-02-08T13:28:02.849Z,13.53
2023-02-08T13:30:30.039Z,12.43
2023-02-08T13:32:57.704Z,13.43
2023-02-08T13:35:28.340Z,11.30
2023-02-08T13:38:04.336Z,12.93
2023-02-08T13:40:37.643Z,13.60
2023-02-08T13:43:33.968Z,12.97
2023-02-08T13:46:02.423Z,12.80
2023-02-08T13:48:43.168Z,13.30
2023-02-08T13:51:32.239Z,13.03
2023-02-08T13:53:58.687Z,11.63
2023-02-08T13:56:37.351Z,13.40
2023-02-08T13:59:05.888Z,12.37
2023-02-08T14:01:36.196Z,11.90
2023-02-08T14:04:08.707Z,13.00
2023-02-08T14:06:44.157Z,11.80
2023-02-08T14:09:44.004Z,11.90
2023-02-08T14:12:50.243Z,12.00
2023-02-08T14:15:16.647Z,13.40
2023-02-08T14:17:49.607Z,11.63
2023-02-08T14:20:29.563Z,12.47
2023-02-08T14:23:00.086Z,11.27
2023-02-08T14:25:38.339Z,11.83
2023-02-08T14:28:05.797Z,10.33
2023-02-08T14:30:36.066Z,11.60
2023-02-08T14:33:08.533Z,10.77
2023-02-08T14:35:39.188Z,10.80
2023-02-08T14:38:24.104Z,10.13
2023-02-08T14:41:01.182Z,10.30
2023-02-08T14:43:39.209Z,10.07
2023-02-08T14:46:37.301Z,10.97
2023-02-08T14:49:37.411Z,10.60
2023-02-08T14:52:10.722Z,9.23
2023-02-08T14:54:46.825Z,10.17
2023-02-08T14:57:35.732Z,10.97
2023-02-08T15:00:07.120Z,9.70
2023-02-08T15:02:35.891Z,10.83
2023-02-08T15:05:09.737Z,9.87
2023-02-08T15:07:50.014Z,10.90
2023-02-08T15:10:18.736Z,8.50
2023-02-08T15:12:50.714Z,9.83
2023-02-08T15:15:24.724Z,9.60
2023-02-08T15:17:53.351Z,9.73
2023-02-08T15:20:31.728Z,8.60
2023-02-08T15:23:19.332Z,9.27
2023-02-08T15:26:01.815Z,9.80
2023-02-08T15:28:31.669Z,10.53
2023-02-08T15:31:09.727Z,9.30
2023-02-08T15:33:42.465Z,10.13
2023-02-08T15:36:21.131Z,9.30
2023-02-08T15:38:48.211Z,9.13
2023-02-08T15:41:24.577Z,8.80
2023-02-08T15:43:51.152Z,8.73
2023-02-08T15:46:22.316Z,9.27
2023-02-08T15:49:15.228Z,10.60
2023-02-08T15:51:42.984Z,8.37
2023-02-08T15:54:16.811Z,9.50
2023-02-08T15:56:49.860Z,8.73
2023-02-08T15:59:22.918Z,9.50
2023-02-08T16:01:50.300Z,9.17
2023-02-08T16:04:16.975Z,8.97
2023-02-08T16:06:56.620Z,9.13
2023-02-08T16:09:27.450Z,9.63
2023-02-08T16:11:58.061Z,10.30
2023-02-08T16:14:29.014Z,9.40
2023-02-08T16:16:57.912Z,9.33
2023-02-08T16:19:30.669Z,8.90
2023-02-08T16:22:20.836Z,9.20
2023-02-08T16:24:47.736Z,9.50
2023-02-08T16:27:26.387Z,9.87
2023-02-08T16:29:53.693Z,8.73
2023-02-08T16:32:33.289Z,9.33
2023-02-08T16:35:01.291Z,9.27
2023-02-08T16:37:35.005Z,9.37
2023-02-08T16:40:04.393Z,10.93
2023-02-08T16:42:39.676Z,10.73
2023-02-08T16:45:13.743Z,8.93
2023-02-08T16:47:52.590Z,9.20
2023-02-08T16:50:24.543Z,8.57
2023-02-08T16:52:55.258Z,9.40
2023-02-08T16:55:25.185Z,9.00
2023-02-08T16:57:54.018Z,10.30
2023-02-08T17:00:24.076Z,10.60
2023-02-08T17:02:51.379Z,9.07
2023-02-08T17:05:19.245Z,20.23
2023-02-08T17:07:46.135Z,10.57
2023-02-08T17:10:28.329Z,33.67
2023-02-08T17:13:09.956Z,28.23
2023-02-08T17:15:43.500Z,27.63
2023-02-08T17:18:12.426Z,13.90
2023-02-08T17:20:38.924Z,12.00
2023-02-08T17:23:05.961Z,10.60
2023-02-08T17:25:34.104Z,11.77
2023-02-08T17:28:06.819Z,9.97
2023-02-08T17:30:36.501Z,9.40
2023-02-08T17:33:11.471Z,8.90
2023-02-08T17:35:38.248Z,10.50
2023-02-08T17:38:05.667Z,9.90
2023-02-08T17:40:35.197Z,10.63
2023-02-08T17:43:02.718Z,10.87
2023-02-08T17:45:29.610Z,8.40
2023-02-08T17:47:59.998Z,9.87
2023-02-08T17:50:26.613Z,9.70
2023-02-08T17:52:53.102Z,9.60
2023-02-08T17:55:19.607Z,10.47
2023-02-08T17:57:46.688Z,10.03
2023-02-08T18:00:18.896Z,11.10
2023-02-08T18:02:47.395Z,10.27
2023-02-08T18:05:15.223Z,11.53
2023-02-08T18:07:41.929Z,9.70
2023-02-08T18:10:11.391Z,9.03
2023-02-08T18:12:38.107Z,10.57
2023-02-08T18:15:07.850Z,9.40
2023-02-08T18:17:34.676Z,8.50
2023-02-08T18:20:01.567Z,9.27
2023-02-08T18:22:28.534Z,9.50
2023-02-08T18:24:55.316Z,8.30
2023-02-08T18:27:25.069Z,10.03
2023-02-08T18:29:51.584Z,9.33
2023-02-08T18:32:20.226Z,9.20
2023-02-08T18:34:46.767Z,8.90
2023-02-08T18:37:13.165Z,8.80
2023-02-08T18:39:39.645Z,9.00
2023-02-08T18:42:06.499Z,8.90
2023-02-08T18:44:36.685Z,9.30
2023-02-08T18:47:03.826Z,9.30
2023-02-08T18:49:30.450Z,8.27
2023-02-08T18:51:57.068Z,8.20
2023-02-08T18:54:23.577Z,9.40
2023-02-08T18:56:53.969Z,9.43
2023-02-08T18:59:20.449Z,8.20
2023-02-08T19:01:46.938Z,8.20
2023-02-08T19:04:13.366Z,9.00
2023-02-08T19:06:39.830Z,7.13
2023-02-08T19:09:07.531Z,8.73
2023-02-08T19:11:36.585Z,9.50
2023-02-08T19:14:06.256Z,7.90
2023-02-08T19:16:34.719Z,8.13
2023-02-08T19:19:01.797Z,8.40
2023-02-08T19:21:29.274Z,7.63
2023-02-08T19:23:59.797Z,8.07
2023-02-08T19:26:29.129Z,9.50
2023-02-08T19:28:59.128Z,11.00
2023-02-08T19:31:27.903Z,10.83
2023-02-08T19:33:58.593Z,12.87
2023-02-08T19:36:31.674Z,24.13
2023-02-08T19:38:59.437Z,30.33
2023-02-08T19:41:30.834Z,9.23
2023-02-08T19:43:57.250Z,7.90
2023-02-08T19:46:26.562Z,8.63
2023-02-08T19:48:56.082Z,7.67
2023-02-08T19:51:22.687Z,7.30
2023-02-08T19:53:49.318Z,8.40
2023-02-08T19:56:17.288Z,8.17
2023-02-08T19:58:44.367Z,8.33
2023-02-08T20:01:19.533Z,7.47
2023-02-08T20:03:47.391Z,7.90
2023-02-08T20:06:18.323Z,8.10
2023-02-08T20:08:45.351Z,7.97
2023-02-08T20:11:33.791Z,7.43
2023-02-08T20:14:01.219Z,8.73
2023-02-08T20:16:31.562Z,9.53
2023-02-08T20:18:58.701Z,8.80
2023-02-08T20:21:25.116Z,8.77
2023-02-08T20:23:52.216Z,9.20
2023-02-08T20:26:27.219Z,8.30
2023-02-08T20:28:58.555Z,8.97
2023-02-08T20:31:28.487Z,9.37
2023-02-08T20:33:59.616Z,9.60
2023-02-08T20:36:28.530Z,9.90
2023-02-08T20:38:56.782Z,9.03
2023-02-08T20:41:25.455Z,10.43
2023-02-08T20:43:53.154Z,10.07
2023-02-08T20:46:24.952Z,10.90
2023-02-08T20:48:52.890Z,8.30
2023-02-08T20:51:21.655Z,9.60
2023-02-08T20:53:49.584Z,9.90
2023-02-08T20:56:19.484Z,8.60
2023-02-08T20:58:46.126Z,8.80
2023-02-08T21:01:15.896Z,9.90
2023-02-08T21:03:42.940Z,10.93
2023-02-08T21:06:15.864Z,8.30
2023-02-08T21:08:42.938Z,9.00
2023-02-08T21:11:10.201Z,7.80
2023-02-08T21:13:37.145Z,7.60
2023-02-08T21:16:08.279Z,7.67
2023-02-08T21:18:35.048Z,8.20
2023-02-08T21:21:01.752Z,6.80
2023-02-08T21:23:28.672Z,6.20
2023-02-08T21:25:55.158Z,6.83
2023-02-08T21:28:21.660Z,7.87
2023-02-08T21:31:04.408Z,7.97
2023-02-08T21:33:31.112Z,7.03
2023-02-08T21:36:05.228Z,8.00
2023-02-08T21:38:31.814Z,7.67
2023-02-08T21:40:58.317Z,8.70
2023-02-08T21:43:24.915Z,7.80
2023-02-08T21:45:51.354Z,8.10
2023-02-08T21:48:17.789Z,7.43
2023-02-08T21:51:02.945Z,7.80
2023-02-08T21:53:52.304Z,7.50
2023-02-08T21:56:18.890Z,7.80
2023-02-08T21:58:45.284Z,9.87
2023-02-08T22:01:11.793Z,8.73
2023-02-08T22:03:38.326Z,7.93
2023-02-08T22:06:23.412Z,8.53
2023-02-08T22:08:49.910Z,7.97
2023-02-08T22:11:16.378Z,7.80
2023-02-08T22:13:43.870Z,7.23
2023-02-08T22:16:11.077Z,7.63
2023-02-08T22:18:41.227Z,7.93
2023-02-08T22:21:08.388Z,8.53
2023-02-08T22:23:34.905Z,6.60
2023-02-08T22:26:07.349Z,7.30
2023-02-08T22:28:33.940Z,7.20
2023-02-08T22:31:01.562Z,7.23
2023-02-08T22:33:28.852Z,6.13
2023-02-08T22:35:55.957Z,7.47
2023-02-08T22:38:23.501Z,5.47
2023-02-08T22:40:50.168Z,6.50
2023-02-08T22:43:16.993Z,8.60
2023-02-08T22:45:43.519Z,5.47
2023-02-08T22:48:10.503Z,7.50
2023-02-08T22:50:38.087Z,6.60
2023-02-08T22:53:04.516Z,6.43
2023-02-08T22:55:30.976Z,8.03
2023-02-08T22:57:57.429Z,6.67
2023-02-08T23:00:23.979Z,7.30
2023-02-08T23:02:50.438Z,5.37
2023-02-08T23:05:16.889Z,4.97
2023-02-08T23:07:43.402Z,6.67
2023-02-08T23:10:10.801Z,4.93
2023-02-08T23:12:37.240Z,5.73
2023-02-08T23:15:04.650Z,6.00
2023-02-08T23:17:31.062Z,5.27
2023-02-08T23:19:57.505Z,5.27
2023-02-08T23:22:23.959Z,5.80
2023-02-08T23:24:50.364Z,5.70
2023-02-08T23:27:16.828Z,6.17
2023-02-08T23:29:43.218Z,5.93
2023-02-08T23:32:09.729Z,5.23
2023-02-08T23:34:36.235Z,5.63
2023-02-08T23:37:02.664Z,5.43
2023-02-08T23:39:29.072Z,5.53
2023-02-08T23:41:56.086Z,4.67
2023-02-08T23:44:23.462Z,6.00
2023-02-08T23:46:49.978Z,5.70
2023-02-08T23:49:16.505Z,6.37
2023-02-08T23:51:42.946Z,5.57
2023-02-08T23:54:09.350Z,6.00
2023-02-08T23:56:36.051Z,4.53
2023-02-08T23:59:02.549Z,5.20
