createdAt,value
2022-11-17T00:01:10.170Z,21.03
2022-11-17T00:03:36.755Z,21.02
2022-11-17T00:06:04.299Z,21.03
2022-11-17T00:08:30.788Z,21.01
2022-11-17T00:11:00.857Z,21.00
2022-11-17T00:13:45.916Z,20.97
2022-11-17T00:16:15.218Z,20.99
2022-11-17T00:18:59.982Z,21.00
2022-11-17T00:21:28.629Z,21.01
2022-11-17T00:23:55.180Z,21.02
2022-11-17T00:26:25.551Z,21.02
2022-11-17T00:28:54.843Z,21.03
2022-11-17T00:31:39.757Z,21.05
2022-11-17T00:34:06.176Z,21.06
2022-11-17T00:36:33.492Z,21.06
2022-11-17T00:38:59.822Z,21.07
2022-11-17T00:41:26.175Z,21.08
2022-11-17T00:43:52.493Z,21.07
2022-11-17T00:46:18.812Z,21.08
2022-11-17T00:48:45.122Z,21.07
2022-11-17T00:51:11.456Z,21.05
2022-11-17T00:53:37.964Z,21.06
2022-11-17T00:56:04.899Z,21.05
2022-11-17T00:58:31.265Z,21.04
2022-11-17T01:00:57.596Z,21.04
2022-11-17T01:03:23.913Z,21.04
2022-11-17T01:05:50.239Z,21.03
2022-11-17T01:08:16.556Z,21.03
2022-11-17T01:10:42.882Z,21.02
2022-11-17T01:13:09.219Z,21.01
2022-11-17T01:15:35.557Z,21.00
2022-11-17T01:18:01.881Z,20.98
2022-11-17T01:20:28.213Z,20.98
2022-11-17T01:22:54.697Z,20.98
2022-11-17T01:25:21.045Z,20.98
2022-11-17T01:27:47.839Z,20.98
2022-11-17T01:30:14.506Z,20.98
2022-11-17T01:32:40.834Z,20.96
2022-11-17T01:35:07.250Z,20.93
2022-11-17T01:37:33.605Z,20.95
2022-11-17T01:39:59.972Z,20.94
2022-11-17T01:42:26.443Z,20.93
2022-11-17T01:44:54.219Z,20.93
2022-11-17T01:47:31.543Z,20.92
2022-11-17T01:50:02.490Z,20.92
2022-11-17T01:52:28.832Z,20.92
2022-11-17T01:54:55.205Z,20.90
2022-11-17T01:57:23.857Z,20.89
2022-11-17T01:59:51.716Z,20.88
2022-11-17T02:02:18.032Z,20.89
2022-11-17T02:04:45.136Z,20.88
2022-11-17T02:07:16.885Z,20.87
2022-11-17T02:09:43.230Z,20.87
2022-11-17T02:12:10.064Z,20.87
2022-11-17T02:14:36.379Z,20.86
2022-11-17T02:17:10.185Z,20.85
2022-11-17T02:19:43.156Z,20.84
2022-11-17T02:22:21.693Z,20.85
2022-11-17T02:25:00.240Z,20.85
2022-11-17T02:27:46.467Z,20.85
2022-11-17T02:30:13.489Z,20.87
2022-11-17T02:32:49.561Z,20.87
2022-11-17T02:35:39.126Z,20.87
2022-11-17T02:38:25.149Z,20.88
2022-11-17T02:41:05.328Z,20.90
2022-11-17T02:43:51.601Z,20.91
2022-11-17T02:46:18.799Z,20.92
2022-11-17T02:48:46.235Z,20.91
2022-11-17T02:51:13.817Z,20.92
2022-11-17T02:53:40.150Z,20.91
2022-11-17T02:56:06.917Z,20.92
2022-11-17T02:58:33.219Z,20.92
2022-11-17T03:01:14.594Z,20.91
2022-11-17T03:03:44.732Z,20.89
2022-11-17T03:06:15.200Z,20.90
2022-11-17T03:08:49.926Z,20.90
2022-11-17T03:11:16.273Z,20.88
2022-11-17T03:13:44.987Z,20.88
2022-11-17T03:16:17.308Z,20.87
2022-11-17T03:18:54.373Z,20.86
2022-11-17T03:21:28.792Z,20.86
2022-11-17T03:23:55.609Z,20.85
2022-11-17T03:26:26.071Z,20.86
2022-11-17T03:28:52.389Z,20.87
2022-11-17T03:31:18.779Z,20.85
2022-11-17T03:33:45.118Z,20.84
2022-11-17T03:36:12.944Z,20.83
2022-11-17T03:38:40.941Z,20.82
2022-11-17T03:41:07.252Z,20.80
2022-11-17T03:43:34.005Z,20.82
2022-11-17T03:46:05.419Z,20.81
2022-11-17T03:48:39.035Z,20.83
2022-11-17T03:51:09.260Z,20.84
2022-11-17T03:53:35.817Z,20.85
2022-11-17T03:56:21.195Z,20.87
2022-11-17T03:58:57.728Z,20.88
2022-11-17T04:01:24.179Z,20.89
2022-11-17T04:03:50.504Z,20.91
2022-11-17T04:06:16.822Z,20.91
2022-11-17T04:08:43.127Z,20.91
2022-11-17T04:11:28.172Z,20.91
2022-11-17T04:14:13.091Z,20.91
2022-11-17T04:16:39.419Z,20.91
2022-11-17T04:19:05.720Z,20.91
2022-11-17T04:21:32.042Z,20.91
2022-11-17T04:23:58.379Z,20.91
2022-11-17T04:26:43.326Z,20.92
2022-11-17T04:29:09.653Z,20.94
2022-11-17T04:31:35.983Z,20.93
2022-11-17T04:34:03.199Z,20.93
2022-11-17T04:36:30.342Z,20.95
2022-11-17T04:38:57.244Z,20.96
2022-11-17T04:41:42.517Z,20.98
2022-11-17T04:44:09.162Z,20.97
2022-11-17T04:46:35.638Z,20.97
2022-11-17T04:49:01.946Z,20.97
2022-11-17T04:51:28.417Z,20.98
2022-11-17T04:53:54.738Z,20.98
2022-11-17T04:56:21.133Z,20.97
2022-11-17T04:58:47.488Z,20.97
2022-11-17T05:01:13.896Z,20.98
2022-11-17T05:03:40.172Z,20.98
2022-11-17T05:06:06.480Z,20.97
2022-11-17T05:08:34.483Z,20.97
2022-11-17T05:11:19.405Z,20.98
2022-11-17T05:13:45.805Z,20.98
2022-11-17T05:16:31.007Z,20.98
2022-11-17T05:18:57.327Z,20.97
2022-11-17T05:21:23.662Z,20.98
2022-11-17T05:23:55.673Z,20.98
2022-11-17T05:26:22.740Z,20.98
2022-11-17T05:28:49.179Z,20.97
2022-11-17T05:31:15.551Z,20.99
2022-11-17T05:33:42.286Z,20.99
2022-11-17T05:36:08.884Z,21.00
2022-11-17T05:38:35.197Z,21.00
2022-11-17T05:41:01.527Z,21.00
2022-11-17T05:43:27.861Z,21.00
2022-11-17T05:45:54.189Z,20.99
2022-11-17T05:48:20.504Z,21.01
2022-11-17T05:50:46.874Z,21.01
2022-11-17T05:53:13.216Z,21.01
2022-11-17T05:55:39.585Z,21.00
2022-11-17T05:58:12.929Z,21.00
2022-11-17T06:00:39.254Z,21.10
2022-11-17T06:03:05.945Z,21.08
2022-11-17T06:05:32.401Z,21.07
2022-11-17T06:07:58.956Z,21.14
2022-11-17T06:10:25.385Z,21.17
2022-11-17T06:12:54.845Z,21.21
2022-11-17T06:15:21.291Z,21.34
2022-11-17T06:17:48.858Z,21.27
2022-11-17T06:20:19.851Z,21.27
2022-11-17T06:22:48.585Z,21.22
2022-11-17T06:25:15.067Z,21.19
2022-11-17T06:27:41.377Z,21.18
2022-11-17T06:30:07.858Z,21.18
2022-11-17T06:32:34.530Z,21.18
2022-11-17T06:35:00.866Z,21.22
2022-11-17T06:37:27.330Z,21.24
2022-11-17T06:39:53.646Z,21.28
2022-11-17T06:42:39.936Z,21.29
2022-11-17T06:45:06.477Z,21.32
2022-11-17T06:47:32.797Z,21.37
2022-11-17T06:49:59.165Z,21.29
2022-11-17T06:52:25.480Z,19.80
2022-11-17T06:54:51.813Z,20.25
2022-11-17T06:57:18.515Z,20.84
2022-11-17T06:59:45.016Z,21.25
2022-11-17T07:02:11.334Z,21.59
2022-11-17T07:04:37.827Z,21.61
2022-11-17T07:07:04.176Z,21.74
2022-11-17T07:09:30.796Z,21.77
2022-11-17T07:11:57.283Z,21.85
2022-11-17T07:14:23.615Z,21.94
2022-11-17T07:16:49.949Z,21.99
2022-11-17T07:19:16.285Z,21.80
2022-11-17T07:21:42.595Z,21.68
2022-11-17T07:24:08.932Z,21.69
2022-11-17T07:26:35.261Z,21.64
2022-11-17T07:29:01.564Z,21.60
2022-11-17T07:31:40.040Z,21.88
2022-11-17T07:34:18.931Z,21.90
2022-11-17T07:36:45.256Z,21.92
2022-11-17T07:39:14.938Z,21.95
2022-11-17T07:41:43.450Z,22.00
2022-11-17T07:44:10.003Z,22.05
2022-11-17T07:46:36.312Z,22.04
2022-11-17T07:49:02.690Z,21.90
2022-11-17T07:51:29.024Z,21.88
2022-11-17T07:53:55.336Z,21.88
2022-11-17T07:56:24.669Z,21.96
2022-11-17T07:58:51.022Z,22.02
2022-11-17T08:01:17.431Z,22.02
2022-11-17T08:03:43.888Z,22.06
2022-11-17T08:06:10.267Z,22.07
2022-11-17T08:08:36.842Z,22.08
2022-11-17T08:11:06.724Z,22.09
2022-11-17T08:13:33.106Z,22.11
2022-11-17T08:15:59.425Z,22.07
2022-11-17T08:18:26.592Z,22.12
2022-11-17T08:20:52.911Z,22.13
2022-11-17T08:23:19.293Z,22.14
2022-11-17T08:25:45.600Z,22.15
2022-11-17T08:28:11.941Z,22.22
2022-11-17T08:30:38.248Z,22.21
2022-11-17T08:33:04.572Z,22.07
2022-11-17T08:35:37.088Z,22.03
2022-11-17T08:38:04.042Z,21.73
2022-11-17T08:40:30.355Z,21.96
2022-11-17T08:43:00.859Z,22.02
2022-11-17T08:45:27.693Z,22.10
2022-11-17T08:47:54.040Z,22.10
2022-11-17T08:50:20.858Z,22.04
2022-11-17T08:52:47.204Z,22.03
2022-11-17T08:55:13.559Z,22.03
2022-11-17T08:57:39.956Z,22.05
2022-11-17T09:00:06.476Z,22.05
2022-11-17T09:02:33.153Z,22.05
2022-11-17T09:04:59.887Z,22.06
2022-11-17T09:07:29.444Z,22.07
2022-11-17T09:10:00.189Z,22.10
2022-11-17T09:12:26.551Z,22.06
2022-11-17T09:14:52.882Z,22.04
2022-11-17T09:17:19.266Z,22.04
2022-11-17T09:19:45.609Z,22.04
2022-11-17T09:22:11.949Z,22.05
2022-11-17T09:24:38.269Z,22.04
2022-11-17T09:27:04.610Z,21.66
2022-11-17T09:29:30.932Z,21.82
2022-11-17T09:31:57.679Z,21.92
2022-11-17T09:34:24.049Z,22.15
2022-11-17T09:36:50.444Z,22.21
2022-11-17T09:39:16.770Z,22.26
2022-11-17T09:41:46.733Z,22.31
2022-11-17T09:44:19.077Z,22.38
2022-11-17T09:46:45.334Z,22.35
2022-11-17T09:49:12.730Z,22.39
2022-11-17T09:51:39.031Z,22.38
2022-11-17T09:54:07.911Z,22.42
2022-11-17T09:56:34.250Z,22.39
2022-11-17T09:59:04.577Z,22.41
2022-11-17T10:01:30.894Z,22.38
2022-11-17T10:03:59.098Z,22.44
2022-11-17T10:06:26.007Z,22.44
2022-11-17T10:09:00.502Z,22.46
2022-11-17T10:11:33.897Z,22.47
2022-11-17T10:14:15.433Z,22.50
2022-11-17T10:16:43.204Z,22.51
2022-11-17T10:19:15.575Z,22.43
2022-11-17T10:21:41.892Z,22.45
2022-11-17T10:24:08.204Z,22.51
2022-11-17T10:26:44.439Z,22.52
2022-11-17T10:29:12.010Z,22.53
2022-11-17T10:31:42.443Z,22.54
2022-11-17T10:34:09.384Z,22.50
2022-11-17T10:36:35.714Z,22.42
2022-11-17T10:39:02.046Z,22.39
2022-11-17T10:41:29.107Z,22.41
2022-11-17T10:44:03.190Z,22.43
2022-11-17T10:46:36.755Z,22.36
2022-11-17T10:49:21.776Z,22.32
2022-11-17T10:51:48.307Z,22.40
2022-11-17T10:54:14.635Z,22.36
2022-11-17T10:56:44.508Z,22.33
2022-11-17T10:59:13.802Z,22.21
2022-11-17T11:01:40.866Z,22.38
2022-11-17T11:04:07.482Z,22.61
2022-11-17T11:06:34.167Z,22.71
2022-11-17T11:09:01.390Z,22.66
2022-11-17T11:11:46.468Z,22.53
2022-11-17T11:14:15.331Z,22.51
2022-11-17T11:16:47.645Z,22.49
2022-11-17T11:19:15.037Z,22.52
2022-11-17T11:21:50.668Z,22.55
2022-11-17T11:24:24.464Z,22.58
2022-11-17T11:26:59.772Z,22.51
2022-11-17T11:29:44.977Z,22.28
2022-11-17T11:32:17.433Z,22.35
2022-11-17T11:34:46.809Z,22.42
2022-11-17T11:37:13.525Z,22.42
2022-11-17T11:39:42.845Z,22.40
2022-11-17T11:42:15.100Z,22.38
2022-11-17T11:44:45.710Z,22.37
2022-11-17T11:47:19.126Z,22.36
2022-11-17T11:49:49.973Z,22.35
2022-11-17T11:52:19.028Z,22.33
2022-11-17T11:54:50.811Z,22.33
2022-11-17T11:57:18.088Z,22.25
2022-11-17T11:59:53.123Z,22.13
2022-11-17T12:02:23.121Z,21.94
2022-11-17T12:05:08.267Z,22.33
2022-11-17T12:07:37.962Z,22.57
2022-11-17T12:10:15.859Z,22.68
2022-11-17T12:12:42.409Z,22.75
2022-11-17T12:15:17.784Z,22.76
2022-11-17T12:18:00.511Z,22.78
2022-11-17T12:20:39.072Z,22.86
2022-11-17T12:23:24.073Z,22.50
2022-11-17T12:25:54.176Z,22.34
2022-11-17T12:28:27.396Z,22.29
2022-11-17T12:30:57.491Z,22.44
2022-11-17T12:33:23.854Z,22.57
2022-11-17T12:36:14.802Z,22.67
2022-11-17T12:38:41.282Z,22.67
2022-11-17T12:41:07.656Z,22.73
2022-11-17T12:43:34.325Z,22.75
2022-11-17T12:46:00.584Z,22.76
2022-11-17T12:48:35.003Z,22.74
2022-11-17T12:51:07.861Z,22.72
2022-11-17T12:53:38.628Z,22.73
2022-11-17T12:56:26.617Z,22.76
2022-11-17T12:59:11.949Z,22.81
2022-11-17T13:01:47.335Z,22.88
2022-11-17T13:04:14.918Z,22.92
2022-11-17T13:07:01.299Z,22.93
2022-11-17T13:09:31.621Z,22.92
2022-11-17T13:11:58.759Z,22.90
2022-11-17T13:14:25.089Z,22.76
2022-11-17T13:16:51.451Z,22.43
2022-11-17T13:19:29.274Z,22.35
2022-11-17T13:21:59.554Z,22.50
2022-11-17T13:24:35.445Z,22.66
2022-11-17T13:27:02.281Z,22.73
2022-11-17T13:29:28.606Z,22.74
2022-11-17T13:32:28.536Z,22.76
2022-11-17T13:35:00.067Z,22.79
2022-11-17T13:37:27.122Z,22.84
2022-11-17T13:39:57.160Z,22.85
2022-11-17T13:42:23.860Z,22.86
2022-11-17T13:44:50.177Z,22.65
2022-11-17T13:47:20.794Z,22.52
2022-11-17T13:49:47.668Z,22.55
2022-11-17T13:52:37.067Z,22.54
2022-11-17T13:55:09.428Z,22.49
2022-11-17T13:57:35.799Z,22.57
2022-11-17T14:00:02.161Z,22.46
2022-11-17T14:02:35.763Z,22.58
2022-11-17T14:05:19.078Z,22.62
2022-11-17T14:07:45.404Z,22.65
2022-11-17T14:10:20.729Z,22.59
2022-11-17T14:12:47.544Z,22.49
2022-11-17T14:15:15.158Z,22.47
2022-11-17T14:17:41.497Z,22.48
2022-11-17T14:20:17.576Z,22.58
2022-11-17T14:22:58.554Z,22.53
2022-11-17T14:25:24.872Z,22.59
2022-11-17T14:27:53.335Z,22.59
2022-11-17T14:30:22.591Z,22.62
2022-11-17T14:32:48.923Z,22.48
2022-11-17T14:35:15.430Z,22.11
2022-11-17T14:37:42.148Z,22.27
2022-11-17T14:40:17.870Z,22.43
2022-11-17T14:42:44.352Z,22.51
2022-11-17T14:45:14.307Z,22.54
2022-11-17T14:47:41.012Z,22.51
2022-11-17T14:50:07.982Z,22.56
2022-11-17T14:52:34.304Z,22.58
2022-11-17T14:55:01.002Z,22.58
2022-11-17T14:57:27.333Z,22.61
2022-11-17T14:59:53.694Z,22.63
2022-11-17T15:02:20.033Z,22.57
2022-11-17T15:04:52.442Z,22.62
2022-11-17T15:07:19.070Z,22.49
2022-11-17T15:09:45.470Z,22.47
2022-11-17T15:12:11.781Z,22.45
2022-11-17T15:14:38.114Z,18.78
2022-11-17T15:17:05.742Z,21.21
2022-11-17T15:19:33.971Z,21.95
2022-11-17T15:22:00.284Z,22.25
2022-11-17T15:24:26.637Z,22.33
2022-11-17T15:26:52.957Z,22.43
2022-11-17T15:29:19.409Z,22.48
2022-11-17T15:31:45.767Z,22.51
2022-11-17T15:34:15.661Z,22.55
2022-11-17T15:36:47.036Z,22.53
2022-11-17T15:39:13.677Z,22.55
2022-11-17T15:41:40.281Z,22.55
2022-11-17T15:44:06.636Z,22.51
2022-11-17T15:46:32.948Z,22.40
2022-11-17T15:48:59.275Z,22.45
2022-11-17T15:51:26.243Z,22.60
2022-11-17T15:53:53.406Z,22.63
2022-11-17T15:56:20.572Z,22.65
2022-11-17T15:58:47.081Z,22.61
2022-11-17T16:01:13.446Z,22.63
2022-11-17T16:03:40.443Z,22.58
2022-11-17T16:06:18.837Z,22.59
2022-11-17T16:08:45.269Z,22.64
2022-11-17T16:11:11.630Z,22.68
2022-11-17T16:13:37.961Z,22.53
2022-11-17T16:16:04.475Z,22.53
2022-11-17T16:18:32.502Z,22.54
2022-11-17T16:21:04.577Z,22.58
2022-11-17T16:23:31.436Z,22.59
2022-11-17T16:25:57.997Z,22.63
2022-11-17T16:28:24.339Z,22.65
2022-11-17T16:30:50.720Z,22.62
2022-11-17T16:33:17.102Z,22.55
2022-11-17T16:35:45.312Z,22.56
2022-11-17T16:38:15.049Z,22.68
2022-11-17T16:40:41.420Z,22.75
2022-11-17T16:43:09.632Z,22.66
2022-11-17T16:45:40.571Z,22.63
2022-11-17T16:48:08.085Z,22.62
2022-11-17T16:50:35.967Z,22.64
2022-11-17T16:53:02.290Z,22.77
2022-11-17T16:55:28.625Z,22.82
2022-11-17T16:57:54.963Z,22.83
2022-11-17T17:00:21.292Z,22.79
2022-11-17T17:02:48.777Z,22.80
2022-11-17T17:05:15.288Z,22.83
2022-11-17T17:07:41.661Z,22.42
2022-11-17T17:10:08.070Z,22.38
2022-11-17T17:12:34.388Z,22.36
2022-11-17T17:15:00.732Z,22.34
2022-11-17T17:17:27.064Z,22.53
2022-11-17T17:19:53.371Z,22.60
2022-11-17T17:22:19.694Z,22.43
2022-11-17T17:24:46.021Z,22.33
2022-11-17T17:27:12.337Z,22.33
2022-11-17T17:29:38.649Z,22.32
2022-11-17T17:32:04.968Z,22.29
2022-11-17T17:34:31.277Z,22.34
2022-11-17T17:36:57.624Z,22.27
2022-11-17T17:39:23.944Z,22.33
2022-11-17T17:41:50.267Z,22.33
2022-11-17T17:44:17.259Z,22.26
2022-11-17T17:46:43.626Z,22.27
2022-11-17T17:49:09.941Z,22.25
2022-11-17T17:51:37.079Z,22.26
2022-11-17T17:54:03.388Z,22.28
2022-11-17T17:56:30.722Z,22.27
2022-11-17T17:58:57.158Z,22.30
2022-11-17T18:01:24.451Z,22.35
2022-11-17T18:03:51.064Z,22.43
2022-11-17T18:06:17.996Z,22.51
2022-11-17T18:08:44.404Z,22.52
2022-11-17T18:11:14.650Z,22.49
2022-11-17T18:13:41.572Z,22.54
2022-11-17T18:16:08.847Z,22.53
2022-11-17T18:18:35.328Z,22.52
2022-11-17T18:21:02.843Z,22.51
2022-11-17T18:23:29.938Z,22.49
2022-11-17T18:25:56.536Z,22.47
2022-11-17T18:28:22.913Z,22.51
2022-11-17T18:30:49.283Z,22.50
2022-11-17T18:33:16.268Z,22.50
2022-11-17T18:35:42.631Z,22.49
2022-11-17T18:38:08.965Z,22.45
2022-11-17T18:40:36.166Z,22.42
2022-11-17T18:43:02.528Z,22.40
2022-11-17T18:45:28.853Z,22.34
2022-11-17T18:47:55.163Z,22.32
2022-11-17T18:50:22.301Z,22.35
2022-11-17T18:52:48.611Z,22.32
2022-11-17T18:55:14.960Z,22.31
2022-11-17T18:57:44.842Z,22.28
2022-11-17T19:00:11.742Z,22.26
2022-11-17T19:02:38.056Z,22.24
2022-11-17T19:05:04.456Z,22.27
2022-11-17T19:07:31.436Z,22.36
2022-11-17T19:09:57.785Z,22.40
2022-11-17T19:12:24.098Z,22.41
2022-11-17T19:14:50.423Z,22.42
2022-11-17T19:17:16.766Z,22.39
2022-11-17T19:19:43.084Z,22.40
2022-11-17T19:22:09.405Z,22.40
2022-11-17T19:24:35.729Z,22.38
2022-11-17T19:27:02.065Z,22.37
2022-11-17T19:29:28.421Z,22.37
2022-11-17T19:31:54.743Z,22.38
2022-11-17T19:34:21.091Z,22.37
2022-11-17T19:36:47.408Z,22.37
2022-11-17T19:39:14.488Z,22.37
2022-11-17T19:41:41.307Z,22.35
2022-11-17T19:44:07.884Z,22.36
2022-11-17T19:46:36.034Z,22.35
2022-11-17T19:49:02.366Z,22.33
2022-11-17T19:51:29.387Z,22.32
2022-11-17T19:53:56.376Z,22.31
2022-11-17T19:56:22.849Z,22.31
2022-11-17T19:58:49.791Z,22.29
2022-11-17T20:01:17.079Z,22.32
2022-11-17T20:03:43.752Z,22.28
2022-11-17T20:06:10.887Z,21.59
2022-11-17T20:08:37.445Z,19.25
2022-11-17T20:11:10.715Z,18.69
2022-11-17T20:13:37.322Z,17.57
2022-11-17T20:16:10.345Z,16.45
2022-11-17T20:18:38.342Z,17.89
2022-11-17T20:21:05.509Z,19.11
2022-11-17T20:23:35.264Z,20.05
2022-11-17T20:26:04.930Z,20.64
2022-11-17T20:28:31.993Z,20.87
2022-11-17T20:30:58.538Z,21.04
2022-11-17T20:33:24.933Z,21.12
2022-11-17T20:35:51.259Z,21.24
2022-11-17T20:38:17.630Z,21.30
2022-11-17T20:40:43.983Z,21.38
2022-11-17T20:43:10.321Z,21.42
2022-11-17T20:45:36.643Z,21.47
2022-11-17T20:48:08.141Z,21.37
2022-11-17T20:50:35.040Z,21.53
2022-11-17T20:53:07.090Z,21.59
2022-11-17T20:55:41.728Z,21.59
2022-11-17T20:58:13.227Z,21.60
2022-11-17T21:00:43.634Z,21.61
2022-11-17T21:03:13.185Z,21.60
2022-11-17T21:05:42.886Z,21.62
2022-11-17T21:08:09.952Z,21.65
2022-11-17T21:10:40.035Z,21.69
2022-11-17T21:13:11.748Z,21.70
2022-11-17T21:15:38.957Z,21.73
2022-11-17T21:18:27.705Z,21.73
2022-11-17T21:21:04.854Z,21.74
2022-11-17T21:23:38.952Z,21.74
2022-11-17T21:26:25.812Z,21.73
2022-11-17T21:28:52.523Z,21.72
2022-11-17T21:31:26.621Z,21.73
2022-11-17T21:34:05.367Z,21.72
2022-11-17T21:36:43.174Z,21.72
2022-11-17T21:39:18.503Z,21.72
2022-11-17T21:41:48.094Z,21.72
2022-11-17T21:44:14.452Z,21.74
2022-11-17T21:46:40.762Z,21.73
2022-11-17T21:49:07.077Z,21.74
2022-11-17T21:51:34.062Z,21.75
2022-11-17T21:54:01.249Z,21.77
2022-11-17T21:56:27.917Z,21.75
2022-11-17T21:58:54.925Z,21.76
2022-11-17T22:01:21.553Z,20.89
2022-11-17T22:03:47.917Z,21.16
2022-11-17T22:06:14.911Z,21.42
2022-11-17T22:08:42.187Z,21.51
2022-11-17T22:11:09.346Z,21.56
2022-11-17T22:13:35.668Z,21.63
2022-11-17T22:16:02.636Z,21.63
2022-11-17T22:18:28.951Z,21.64
2022-11-17T22:20:55.282Z,21.63
2022-11-17T22:23:21.624Z,21.65
2022-11-17T22:25:54.735Z,21.67
2022-11-17T22:28:21.579Z,21.69
2022-11-17T22:30:47.915Z,21.71
2022-11-17T22:33:14.225Z,21.71
2022-11-17T22:35:40.560Z,21.74
2022-11-17T22:38:06.890Z,21.76
2022-11-17T22:40:33.209Z,21.74
2022-11-17T22:43:04.129Z,21.74
2022-11-17T22:45:30.877Z,21.75
2022-11-17T22:47:57.204Z,21.74
2022-11-17T22:50:23.610Z,21.77
2022-11-17T22:52:49.946Z,21.75
2022-11-17T22:55:16.309Z,21.74
2022-11-17T22:57:42.633Z,21.73
2022-11-17T23:00:09.205Z,21.72
2022-11-17T23:02:35.517Z,21.73
2022-11-17T23:05:01.838Z,21.71
2022-11-17T23:07:29.072Z,21.73
2022-11-17T23:09:55.479Z,21.73
2022-11-17T23:12:21.800Z,21.76
2022-11-17T23:14:48.129Z,21.73
2022-11-17T23:17:14.489Z,21.74
2022-11-17T23:19:40.809Z,21.78
2022-11-17T23:22:07.138Z,21.78
2022-11-17T23:24:33.463Z,21.75
2022-11-17T23:26:59.782Z,21.80
2022-11-17T23:29:26.101Z,21.77
2022-11-17T23:31:52.428Z,21.80
2022-11-17T23:34:18.743Z,21.77
2022-11-17T23:36:45.072Z,21.79
2022-11-17T23:39:11.376Z,21.76
2022-11-17T23:41:37.703Z,21.77
2022-11-17T23:44:04.093Z,21.73
2022-11-17T23:46:30.411Z,21.74
2022-11-17T23:48:57.132Z,21.75
2022-11-17T23:51:24.294Z,21.77
2022-11-17T23:53:50.627Z,21.75
2022-11-17T23:56:17.195Z,21.75
2022-11-17T23:58:44.090Z,21.74
