createdAt,value
2022-07-30T00:01:57.679Z,20.12
2022-07-30T00:04:25.077Z,20.01
2022-07-30T00:06:52.611Z,19.87
2022-07-30T00:09:19.778Z,19.90
2022-07-30T00:11:47.243Z,19.91
2022-07-30T00:14:14.545Z,19.94
2022-07-30T00:16:41.898Z,19.91
2022-07-30T00:19:10.038Z,19.95
2022-07-30T00:21:38.975Z,19.99
2022-07-30T00:24:08.589Z,19.90
2022-07-30T00:26:36.403Z,19.73
2022-07-30T00:29:04.842Z,19.67
2022-07-30T00:31:32.321Z,19.77
2022-07-30T00:34:00.027Z,19.73
2022-07-30T00:36:28.303Z,19.86
2022-07-30T00:38:55.538Z,19.97
2022-07-30T00:41:23.069Z,20.02
2022-07-30T00:43:50.556Z,20.09
2022-07-30T00:46:17.737Z,20.05
2022-07-30T00:48:46.263Z,19.99
2022-07-30T00:51:13.352Z,19.88
2022-07-30T00:53:41.161Z,19.85
2022-07-30T00:56:08.706Z,19.90
2022-07-30T00:58:35.944Z,19.95
2022-07-30T01:01:03.782Z,19.95
2022-07-30T01:03:31.430Z,19.96
2022-07-30T01:05:58.633Z,20.00
2022-07-30T01:08:25.919Z,20.01
2022-07-30T01:10:53.550Z,19.99
2022-07-30T01:13:20.827Z,19.94
2022-07-30T01:15:48.018Z,19.93
2022-07-30T01:18:17.451Z,19.94
2022-07-30T01:21:07.498Z,19.94
2022-07-30T01:23:42.739Z,19.87
2022-07-30T01:26:17.314Z,19.86
2022-07-30T01:28:54.324Z,19.86
2022-07-30T01:31:27.835Z,19.88
2022-07-30T01:34:00.242Z,19.83
2022-07-30T01:36:30.031Z,19.83
2022-07-30T01:39:00.950Z,19.82
2022-07-30T01:41:30.551Z,19.83
2022-07-30T01:43:59.206Z,19.85
2022-07-30T01:46:29.655Z,19.78
2022-07-30T01:48:59.013Z,19.69
2022-07-30T01:51:33.358Z,19.72
2022-07-30T01:54:10.893Z,19.77
2022-07-30T01:56:41.186Z,19.78
2022-07-30T01:59:12.060Z,19.74
2022-07-30T02:01:40.646Z,19.73
2022-07-30T02:04:10.095Z,19.72
2022-07-30T02:07:18.337Z,19.70
2022-07-30T02:10:10.746Z,19.71
2022-07-30T02:12:52.385Z,19.71
2022-07-30T02:15:40.834Z,19.70
2022-07-30T02:18:56.980Z,19.61
2022-07-30T02:21:36.427Z,19.58
2022-07-30T02:24:12.129Z,19.59
2022-07-30T02:26:42.917Z,19.58
2022-07-30T02:29:11.778Z,19.54
2022-07-30T02:31:41.753Z,19.55
2022-07-30T02:34:13.185Z,19.60
2022-07-30T02:36:44.655Z,19.58
2022-07-30T02:39:16.311Z,19.58
2022-07-30T02:41:49.618Z,19.56
2022-07-30T02:44:21.414Z,19.58
2022-07-30T02:46:51.276Z,19.53
2022-07-30T02:49:54.167Z,19.48
2022-07-30T02:52:24.488Z,19.51
2022-07-30T02:54:56.487Z,19.48
2022-07-30T02:57:24.153Z,19.42
2022-07-30T02:59:53.298Z,19.45
2022-07-30T03:02:29.660Z,19.42
2022-07-30T03:04:59.975Z,19.37
2022-07-30T03:07:29.849Z,19.41
2022-07-30T03:09:59.601Z,19.26
2022-07-30T03:12:32.869Z,19.25
2022-07-30T03:15:00.766Z,19.33
2022-07-30T03:17:37.602Z,19.37
2022-07-30T03:20:12.269Z,19.41
2022-07-30T03:22:50.869Z,19.43
2022-07-30T03:25:25.965Z,19.45
2022-07-30T03:27:58.011Z,19.48
2022-07-30T03:30:28.316Z,19.47
2022-07-30T03:32:57.371Z,19.47
2022-07-30T03:35:26.076Z,19.47
2022-07-30T03:37:57.015Z,19.48
2022-07-30T03:40:26.350Z,19.46
2022-07-30T03:42:53.911Z,19.46
2022-07-30T03:45:25.494Z,19.46
2022-07-30T03:47:59.276Z,19.45
2022-07-30T03:50:29.123Z,19.44
2022-07-30T03:52:57.226Z,19.45
2022-07-30T03:55:25.695Z,19.44
2022-07-30T03:58:11.871Z,19.43
2022-07-30T04:00:41.254Z,19.42
2022-07-30T04:03:09.020Z,19.41
2022-07-30T04:05:50.263Z,19.41
2022-07-30T04:08:17.478Z,19.40
2022-07-30T04:10:45.794Z,19.38
2022-07-30T04:13:41.938Z,19.38
2022-07-30T04:16:40.838Z,19.38
2022-07-30T04:19:34.560Z,19.40
2022-07-30T04:22:04.667Z,19.42
2022-07-30T04:24:38.667Z,19.35
2022-07-30T04:27:06.912Z,19.35
2022-07-30T04:29:34.666Z,19.40
2022-07-30T04:32:02.876Z,19.28
2022-07-30T04:34:53.741Z,19.24
2022-07-30T04:37:40.557Z,19.24
2022-07-30T04:40:08.817Z,19.22
2022-07-30T04:42:36.030Z,19.25
2022-07-30T04:45:11.660Z,19.33
2022-07-30T04:47:49.741Z,19.37
2022-07-30T04:50:38.478Z,19.42
2022-07-30T04:53:11.166Z,19.54
2022-07-30T04:55:48.870Z,19.62
2022-07-30T04:58:20.448Z,19.66
2022-07-30T05:00:52.067Z,19.70
2022-07-30T05:03:26.146Z,19.72
2022-07-30T05:05:57.792Z,19.72
2022-07-30T05:08:29.856Z,19.72
2022-07-30T05:11:00.859Z,19.76
2022-07-30T05:13:34.333Z,19.78
2022-07-30T05:16:06.097Z,19.81
2022-07-30T05:18:33.199Z,19.80
2022-07-30T05:21:00.360Z,19.80
2022-07-30T05:23:35.372Z,19.85
2022-07-30T05:26:10.941Z,19.86
2022-07-30T05:28:43.289Z,19.83
2022-07-30T05:31:14.475Z,19.92
2022-07-30T05:33:49.295Z,19.95
2022-07-30T05:36:20.417Z,20.00
2022-07-30T05:38:48.675Z,20.03
2022-07-30T05:41:33.279Z,20.05
2022-07-30T05:44:03.866Z,20.08
2022-07-30T05:46:31.373Z,20.11
2022-07-30T05:48:59.626Z,20.15
2022-07-30T05:51:30.243Z,20.19
2022-07-30T05:53:57.431Z,20.20
2022-07-30T05:56:40.832Z,20.22
2022-07-30T05:59:14.588Z,20.29
2022-07-30T06:02:03.381Z,20.32
2022-07-30T06:04:52.026Z,20.34
2022-07-30T06:07:19.771Z,20.36
2022-07-30T06:09:46.894Z,20.35
2022-07-30T06:12:14.569Z,20.38
2022-07-30T06:14:42.435Z,20.38
2022-07-30T06:17:13.682Z,20.38
2022-07-30T06:20:01.154Z,20.36
2022-07-30T06:22:31.895Z,20.39
2022-07-30T06:25:07.626Z,20.41
2022-07-30T06:27:39.588Z,20.42
2022-07-30T06:30:10.485Z,20.41
2022-07-30T06:32:40.554Z,20.40
2022-07-30T06:35:08.281Z,20.40
2022-07-30T06:38:05.929Z,20.41
2022-07-30T06:40:26.974Z,20.46
2022-07-30T06:43:11.433Z,20.52
2022-07-30T06:45:58.274Z,20.56
2022-07-30T06:48:31.776Z,20.60
2022-07-30T06:51:01.637Z,20.59
2022-07-30T06:53:29.646Z,20.61
2022-07-30T06:56:23.465Z,20.66
2022-07-30T06:58:57.959Z,20.66
2022-07-30T07:01:49.580Z,20.65
2022-07-30T07:04:16.839Z,20.68
2022-07-30T07:06:44.593Z,20.71
2022-07-30T07:09:16.234Z,20.74
2022-07-30T07:12:04.482Z,20.76
2022-07-30T07:14:33.018Z,20.77
2022-07-30T07:17:00.214Z,20.80
2022-07-30T07:20:00.972Z,20.81
2022-07-30T07:22:35.375Z,20.84
2022-07-30T07:25:04.058Z,20.90
2022-07-30T07:27:33.449Z,20.94
2022-07-30T07:30:06.401Z,20.98
2022-07-30T07:32:37.757Z,21.02
2022-07-30T07:35:08.079Z,21.06
2022-07-30T07:37:39.297Z,21.09
2022-07-30T07:40:09.068Z,21.12
2022-07-30T07:42:41.398Z,21.18
2022-07-30T07:45:09.362Z,21.24
2022-07-30T07:47:52.110Z,21.32
2022-07-30T07:50:47.264Z,21.36
2022-07-30T07:53:22.475Z,21.38
2022-07-30T07:55:49.916Z,21.38
2022-07-30T07:58:25.349Z,21.37
2022-07-30T08:00:55.158Z,21.39
2022-07-30T08:03:28.086Z,21.38
2022-07-30T08:06:05.664Z,21.45
2022-07-30T08:09:08.861Z,21.54
2022-07-30T08:12:05.539Z,21.52
2022-07-30T08:15:09.519Z,21.64
2022-07-30T08:17:55.641Z,21.73
2022-07-30T08:20:38.057Z,21.80
2022-07-30T08:23:06.814Z,21.88
2022-07-30T08:25:34.230Z,21.95
2022-07-30T08:28:03.211Z,22.03
2022-07-30T08:30:31.510Z,22.19
2022-07-30T08:32:59.138Z,22.33
2022-07-30T08:35:26.590Z,22.48
2022-07-30T08:37:54.170Z,22.68
2022-07-30T08:40:26.707Z,22.91
2022-07-30T08:43:07.971Z,23.13
2022-07-30T08:45:37.476Z,23.34
2022-07-30T08:48:22.541Z,23.60
2022-07-30T08:50:51.477Z,23.77
2022-07-30T08:53:37.558Z,23.93
2022-07-30T08:56:08.268Z,24.05
2022-07-30T08:58:36.822Z,24.15
2022-07-30T09:01:06.236Z,24.23
2022-07-30T09:03:34.671Z,24.29
2022-07-30T09:06:04.139Z,24.37
2022-07-30T09:08:32.494Z,24.46
2022-07-30T09:11:00.522Z,24.61
2022-07-30T09:13:38.239Z,24.77
2022-07-30T09:16:19.562Z,24.93
2022-07-30T09:18:48.304Z,25.09
2022-07-30T09:21:23.261Z,25.28
2022-07-30T09:24:00.330Z,25.66
2022-07-30T09:27:07.525Z,26.08
2022-07-30T09:29:59.775Z,26.39
2022-07-30T09:32:51.535Z,26.66
2022-07-30T09:35:38.490Z,26.81
2022-07-30T09:38:13.170Z,26.96
2022-07-30T09:40:57.626Z,27.21
2022-07-30T09:43:52.155Z,27.52
2022-07-30T09:46:47.756Z,27.87
2022-07-30T09:49:27.370Z,28.16
2022-07-30T09:51:57.714Z,28.44
2022-07-30T09:54:51.547Z,28.85
2022-07-30T09:57:27.271Z,29.04
2022-07-30T10:00:24.009Z,29.21
2022-07-30T10:03:34.056Z,29.37
2022-07-30T10:06:38.354Z,29.60
2022-07-30T10:09:37.510Z,29.75
2022-07-30T10:12:10.946Z,29.87
2022-07-30T10:14:45.689Z,29.86
2022-07-30T10:17:17.955Z,29.87
2022-07-30T10:20:14.877Z,30.05
2022-07-30T10:23:09.331Z,30.08
2022-07-30T10:25:49.709Z,30.14
2022-07-30T10:28:40.323Z,30.28
2022-07-30T10:31:08.211Z,30.49
2022-07-30T10:33:40.190Z,30.80
2022-07-30T10:36:11.876Z,31.13
2022-07-30T10:38:43.218Z,31.41
2022-07-30T10:41:48.155Z,31.67
2022-07-30T10:44:51.773Z,31.92
2022-07-30T10:47:20.807Z,32.22
2022-07-30T10:50:14.011Z,32.39
2022-07-30T10:53:01.849Z,32.63
2022-07-30T10:55:38.652Z,32.79
2022-07-30T10:58:08.375Z,32.95
2022-07-30T11:03:16.280Z,33.19
2022-07-30T11:05:47.105Z,33.23
2022-07-30T11:08:42.914Z,33.29
2022-07-30T11:12:01.952Z,33.32
2022-07-30T11:14:10.260Z,33.26
2022-07-30T11:16:40.578Z,33.28
2022-07-30T11:19:56.203Z,33.36
2022-07-30T11:22:40.574Z,33.22
2022-07-30T11:25:51.643Z,33.17
2022-07-30T11:28:42.939Z,33.08
2022-07-30T11:31:55.651Z,33.23
2022-07-30T11:34:25.721Z,33.33
2022-07-30T11:37:21.859Z,33.45
2022-07-30T11:39:56.437Z,33.55
2022-07-30T11:42:36.459Z,33.34
2022-07-30T11:45:15.942Z,33.16
2022-07-30T11:47:49.410Z,33.16
2022-07-30T11:50:23.780Z,33.22
2022-07-30T11:52:52.163Z,33.21
2022-07-30T11:55:38.981Z,33.13
2022-07-30T11:58:24.425Z,32.99
2022-07-30T12:00:53.507Z,33.06
2022-07-30T12:03:24.155Z,33.05
2022-07-30T12:05:53.370Z,32.93
2022-07-30T12:08:35.335Z,32.84
2022-07-30T12:11:03.730Z,32.33
2022-07-30T12:13:44.980Z,32.23
2022-07-30T12:16:16.869Z,32.41
2022-07-30T12:18:46.883Z,32.51
2022-07-30T12:21:16.167Z,32.49
2022-07-30T12:23:58.669Z,32.46
2022-07-30T12:26:32.254Z,32.33
2022-07-30T12:29:04.975Z,32.17
2022-07-30T12:31:33.892Z,32.04
2022-07-30T12:34:01.084Z,31.94
2022-07-30T12:36:35.873Z,32.09
2022-07-30T12:39:06.689Z,31.93
2022-07-30T12:41:49.879Z,31.41
2022-07-30T12:44:42.453Z,30.45
2022-07-30T12:47:29.728Z,30.05
2022-07-30T12:50:06.126Z,29.72
2022-07-30T12:52:37.752Z,29.40
2022-07-30T12:55:33.980Z,28.24
2022-07-30T12:58:08.476Z,28.28
2022-07-30T13:00:52.160Z,28.25
2022-07-30T13:03:28.188Z,28.14
2022-07-30T13:05:57.036Z,28.10
2022-07-30T13:08:48.747Z,28.20
2022-07-30T13:11:18.032Z,28.21
2022-07-30T13:13:46.811Z,28.21
2022-07-30T13:16:15.052Z,28.17
2022-07-30T13:18:42.798Z,28.03
2022-07-30T13:21:11.278Z,27.91
2022-07-30T13:23:41.793Z,27.76
2022-07-30T13:26:10.649Z,27.56
2022-07-30T13:28:38.229Z,27.40
2022-07-30T13:31:07.540Z,27.21
2022-07-30T13:33:37.016Z,27.10
2022-07-30T13:36:06.378Z,26.92
2022-07-30T13:38:34.257Z,26.73
2022-07-30T13:41:02.832Z,26.63
2022-07-30T13:43:33.766Z,26.54
2022-07-30T13:46:03.273Z,26.39
2022-07-30T13:48:32.861Z,26.27
2022-07-30T13:51:02.577Z,26.12
2022-07-30T13:53:30.055Z,25.96
2022-07-30T13:56:01.634Z,25.89
2022-07-30T13:58:34.064Z,25.69
2022-07-30T14:01:06.867Z,25.60
2022-07-30T14:03:35.380Z,25.61
2022-07-30T14:06:10.986Z,25.54
2022-07-30T14:08:40.460Z,25.48
2022-07-30T14:11:08.394Z,25.40
2022-07-30T14:13:35.644Z,25.15
2022-07-30T14:16:28.551Z,25.04
2022-07-30T14:18:57.453Z,24.98
2022-07-30T14:21:25.816Z,24.96
2022-07-30T14:23:53.327Z,24.96
2022-07-30T14:26:20.478Z,24.86
2022-07-30T14:28:48.163Z,24.84
2022-07-30T14:31:16.718Z,24.84
2022-07-30T14:33:43.997Z,24.79
2022-07-30T14:36:11.603Z,24.63
2022-07-30T14:38:39.925Z,24.54
2022-07-30T14:41:08.881Z,24.48
2022-07-30T14:43:36.739Z,24.49
2022-07-30T14:46:03.978Z,24.41
2022-07-30T14:48:31.137Z,24.30
2022-07-30T14:51:14.767Z,24.28
2022-07-30T14:53:47.269Z,24.32
2022-07-30T14:56:14.942Z,24.40
2022-07-30T14:58:45.566Z,24.44
2022-07-30T15:01:16.707Z,24.40
2022-07-30T15:03:46.395Z,24.39
2022-07-30T15:06:15.328Z,24.36
2022-07-30T15:08:43.713Z,24.36
2022-07-30T15:11:11.363Z,24.36
2022-07-30T15:13:49.908Z,24.34
2022-07-30T15:16:19.486Z,24.23
2022-07-30T15:18:46.971Z,24.11
2022-07-30T15:21:14.695Z,24.08
2022-07-30T15:23:42.645Z,24.05
2022-07-30T15:26:10.287Z,24.00
2022-07-30T15:28:37.384Z,24.02
2022-07-30T15:31:05.398Z,24.00
2022-07-30T15:33:36.129Z,23.91
2022-07-30T15:36:04.721Z,23.78
2022-07-30T15:38:32.570Z,23.80
2022-07-30T15:40:59.825Z,23.71
2022-07-30T15:43:27.009Z,23.65
2022-07-30T15:45:56.130Z,23.63
2022-07-30T15:48:27.770Z,23.63
2022-07-30T15:51:05.077Z,23.66
2022-07-30T15:53:32.979Z,23.71
2022-07-30T15:56:01.051Z,23.72
2022-07-30T15:58:28.274Z,23.69
2022-07-30T16:00:55.749Z,23.71
2022-07-30T16:03:23.776Z,23.71
2022-07-30T16:05:52.964Z,23.67
2022-07-30T16:08:21.304Z,23.66
2022-07-30T16:10:49.955Z,23.64
2022-07-30T16:13:17.610Z,23.59
2022-07-30T16:15:44.879Z,23.51
2022-07-30T16:18:12.403Z,23.53
2022-07-30T16:20:39.946Z,23.52
2022-07-30T16:23:12.600Z,23.52
2022-07-30T16:25:41.700Z,23.48
2022-07-30T16:28:08.691Z,23.44
2022-07-30T16:30:35.867Z,23.44
2022-07-30T16:33:20.251Z,23.39
2022-07-30T16:35:50.720Z,23.32
2022-07-30T16:38:23.323Z,23.23
2022-07-30T16:40:51.062Z,23.17
2022-07-30T16:43:19.683Z,23.15
2022-07-30T16:45:48.294Z,23.08
2022-07-30T16:48:16.241Z,23.05
2022-07-30T16:50:44.646Z,23.01
2022-07-30T16:53:14.181Z,22.99
2022-07-30T16:55:43.979Z,22.91
2022-07-30T16:58:12.217Z,22.96
2022-07-30T17:00:39.757Z,22.91
2022-07-30T17:03:07.991Z,22.90
2022-07-30T17:05:35.634Z,22.87
2022-07-30T17:08:05.823Z,22.74
2022-07-30T17:10:36.135Z,22.67
2022-07-30T17:13:03.450Z,22.56
2022-07-30T17:15:32.915Z,22.45
2022-07-30T17:18:02.028Z,22.43
2022-07-30T17:20:31.083Z,22.37
2022-07-30T17:22:58.201Z,22.30
2022-07-30T17:25:29.707Z,22.36
2022-07-30T17:27:58.929Z,22.30
2022-07-30T17:30:27.812Z,22.19
2022-07-30T17:32:55.234Z,22.08
2022-07-30T17:35:24.637Z,22.08
2022-07-30T17:37:52.651Z,22.04
2022-07-30T17:40:29.332Z,22.03
2022-07-30T17:43:04.332Z,22.01
2022-07-30T17:45:37.006Z,22.00
2022-07-30T17:48:06.250Z,22.00
2022-07-30T17:50:35.259Z,21.99
2022-07-30T17:53:04.544Z,22.01
2022-07-30T17:55:35.320Z,22.01
2022-07-30T17:58:04.381Z,21.98
2022-07-30T18:00:31.979Z,22.00
2022-07-30T18:02:59.458Z,22.05
2022-07-30T18:05:26.932Z,22.05
2022-07-30T18:07:53.957Z,22.05
2022-07-30T18:10:21.533Z,22.05
2022-07-30T18:12:49.571Z,22.04
2022-07-30T18:15:18.377Z,22.00
2022-07-30T18:17:46.374Z,21.99
2022-07-30T18:20:14.985Z,21.99
2022-07-30T18:22:42.655Z,21.99
2022-07-30T18:25:16.540Z,21.98
2022-07-30T18:27:47.710Z,21.97
2022-07-30T18:30:15.990Z,21.94
2022-07-30T18:32:45.006Z,21.90
2022-07-30T18:35:14.836Z,21.90
2022-07-30T18:37:44.069Z,21.89
2022-07-30T18:40:13.584Z,21.89
2022-07-30T18:42:42.196Z,21.86
2022-07-30T18:45:14.073Z,21.82
2022-07-30T18:47:45.957Z,21.83
2022-07-30T18:50:15.753Z,21.84
2022-07-30T18:52:43.259Z,21.83
2022-07-30T18:55:12.097Z,21.82
2022-07-30T18:57:41.021Z,21.81
2022-07-30T19:00:34.394Z,21.78
2022-07-30T19:03:00.251Z,21.79
2022-07-30T19:05:27.780Z,21.78
2022-07-30T19:07:57.535Z,21.77
2022-07-30T19:10:27.381Z,21.75
2022-07-30T19:12:56.107Z,21.74
2022-07-30T19:15:23.963Z,21.74
2022-07-30T19:17:52.075Z,21.69
2022-07-30T19:20:20.838Z,21.61
2022-07-30T19:22:48.084Z,21.54
2022-07-30T19:25:19.382Z,21.49
2022-07-30T19:27:46.834Z,21.39
2022-07-30T19:30:14.385Z,21.26
2022-07-30T19:32:41.887Z,21.22
2022-07-30T19:35:13.444Z,21.06
2022-07-30T19:37:41.879Z,21.15
2022-07-30T19:40:10.186Z,20.98
2022-07-30T19:42:41.374Z,20.92
2022-07-30T19:45:12.067Z,20.84
2022-07-30T19:47:42.397Z,20.90
2022-07-30T19:50:11.886Z,20.95
2022-07-30T19:52:50.989Z,20.82
2022-07-30T19:55:35.029Z,20.76
2022-07-30T19:58:16.129Z,20.66
2022-07-30T20:00:49.626Z,20.58
2022-07-30T20:03:25.627Z,20.59
2022-07-30T20:05:58.345Z,20.60
2022-07-30T20:08:26.285Z,20.50
2022-07-30T20:10:53.551Z,20.46
2022-07-30T20:13:44.770Z,20.50
2022-07-30T20:16:17.329Z,20.47
2022-07-30T20:18:46.173Z,20.35
2022-07-30T20:21:16.204Z,20.33
2022-07-30T20:23:45.213Z,20.40
2022-07-30T20:26:15.030Z,20.39
2022-07-30T20:28:52.569Z,20.41
2022-07-30T20:31:21.454Z,20.49
2022-07-30T20:33:50.163Z,20.50
2022-07-30T20:36:19.583Z,20.47
2022-07-30T20:38:47.692Z,20.26
2022-07-30T20:41:20.161Z,20.21
2022-07-30T20:43:52.101Z,20.21
2022-07-30T20:46:23.182Z,20.21
2022-07-30T20:48:52.651Z,20.17
2022-07-30T20:51:20.441Z,20.16
2022-07-30T20:53:49.395Z,20.26
2022-07-30T20:56:19.509Z,20.20
2022-07-30T20:58:47.460Z,20.11
2022-07-30T21:01:17.549Z,20.17
2022-07-30T21:03:48.048Z,20.20
2022-07-30T21:06:16.934Z,20.19
2022-07-30T21:08:44.014Z,20.17
2022-07-30T21:11:12.591Z,20.18
2022-07-30T21:13:41.417Z,20.18
2022-07-30T21:16:15.484Z,20.16
2022-07-30T21:18:49.903Z,20.17
2022-07-30T21:21:30.562Z,20.16
2022-07-30T21:24:12.278Z,20.16
2022-07-30T21:26:42.848Z,20.04
2022-07-30T21:29:10.781Z,20.01
2022-07-30T21:31:59.012Z,20.00
2022-07-30T21:34:28.087Z,19.92
2022-07-30T21:36:56.893Z,19.92
2022-07-30T21:39:29.258Z,19.87
2022-07-30T21:41:57.421Z,19.82
2022-07-30T21:44:24.624Z,19.83
2022-07-30T21:46:52.560Z,19.84
2022-07-30T21:49:22.332Z,19.87
2022-07-30T21:51:50.970Z,19.82
2022-07-30T21:54:28.473Z,19.78
2022-07-30T21:56:58.085Z,19.76
2022-07-30T21:59:27.594Z,19.77
2022-07-30T22:01:56.040Z,19.74
2022-07-30T22:04:24.902Z,19.75
2022-07-30T22:06:54.696Z,19.70
2022-07-30T22:09:34.367Z,19.70
2022-07-30T22:12:09.791Z,19.62
2022-07-30T22:14:39.732Z,19.60
2022-07-30T22:17:14.750Z,19.51
2022-07-30T22:19:51.427Z,19.50
2022-07-30T22:22:27.288Z,19.49
2022-07-30T22:24:58.195Z,19.56
2022-07-30T22:27:39.806Z,19.53
2022-07-30T22:30:16.752Z,19.54
2022-07-30T22:32:44.538Z,19.51
2022-07-30T22:35:16.398Z,19.46
2022-07-30T22:37:44.655Z,19.38
2022-07-30T22:40:13.913Z,19.29
2022-07-30T22:42:46.849Z,19.31
2022-07-30T22:45:22.240Z,19.33
2022-07-30T22:48:10.043Z,19.31
2022-07-30T22:50:39.900Z,19.34
2022-07-30T22:53:23.678Z,19.30
2022-07-30T22:55:55.334Z,19.27
2022-07-30T22:58:26.234Z,19.30
2022-07-30T23:00:53.882Z,19.22
2022-07-30T23:03:21.368Z,19.19
2022-07-30T23:05:56.080Z,19.19
2022-07-30T23:08:29.918Z,19.20
2022-07-30T23:10:59.604Z,19.14
2022-07-30T23:13:28.780Z,19.13
2022-07-30T23:15:56.069Z,19.15
2022-07-30T23:18:23.788Z,19.12
2022-07-30T23:20:51.450Z,19.15
2022-07-30T23:23:18.586Z,19.13
2022-07-30T23:25:45.783Z,19.09
2022-07-30T23:28:13.238Z,19.02
2022-07-30T23:30:40.382Z,18.90
2022-07-30T23:33:07.430Z,18.91
2022-07-30T23:35:35.605Z,19.00
2022-07-30T23:38:02.630Z,18.97
2022-07-30T23:40:29.919Z,18.94
2022-07-30T23:42:57.266Z,18.91
2022-07-30T23:45:24.363Z,18.83
2022-07-30T23:48:02.371Z,18.69
2022-07-30T23:50:32.821Z,18.74
2022-07-30T23:53:01.854Z,18.76
2022-07-30T23:55:31.138Z,18.72
2022-07-30T23:57:59.971Z,18.69
