createdAt,value
2018-11-10T00:02:30.565Z,99.90
2018-11-10T00:05:03.534Z,99.90
2018-11-10T00:10:13.628Z,99.90
2018-11-10T00:12:46.097Z,99.90
2018-11-10T00:15:18.515Z,99.90
2018-11-10T00:17:52.042Z,99.90
2018-11-10T00:20:24.412Z,99.90
2018-11-10T00:22:56.782Z,99.90
2018-11-10T00:25:29.083Z,99.90
2018-11-10T00:28:01.425Z,99.90
2018-11-10T00:30:35.208Z,99.90
2018-11-10T00:33:07.860Z,99.90
2018-11-10T00:35:40.425Z,99.90
2018-11-10T00:38:12.787Z,99.90
2018-11-10T00:40:45.123Z,99.90
2018-11-10T00:43:17.532Z,99.90
2018-11-10T00:45:49.900Z,99.90
2018-11-10T00:48:22.278Z,99.90
2018-11-10T00:50:54.655Z,99.90
2018-11-10T00:53:26.912Z,99.90
2018-11-10T00:55:59.337Z,99.90
2018-11-10T00:58:31.664Z,99.90
2018-11-10T01:01:03.909Z,99.90
2018-11-10T01:03:36.163Z,99.90
2018-11-10T01:06:08.467Z,99.90
2018-11-10T01:08:40.744Z,99.90
2018-11-10T01:11:13.118Z,99.90
2018-11-10T01:13:45.473Z,99.90
2018-11-10T01:16:17.716Z,99.90
2018-11-10T01:18:50.122Z,99.90
2018-11-10T01:21:22.598Z,99.90
2018-11-10T01:23:54.898Z,99.90
2018-11-10T01:26:27.280Z,99.90
2018-11-10T01:28:59.589Z,99.90
2018-11-10T01:31:32.136Z,99.90
2018-11-10T01:34:04.468Z,99.90
2018-11-10T01:36:36.804Z,99.90
2018-11-10T01:39:11.937Z,99.90
2018-11-10T01:41:44.255Z,99.90
2018-11-10T01:44:16.820Z,99.90
2018-11-10T01:49:25.110Z,99.90
2018-11-10T01:51:57.402Z,99.90
2018-11-10T01:54:29.694Z,99.90
2018-11-10T01:57:01.970Z,99.90
2018-11-10T01:59:34.267Z,99.90
2018-11-10T02:02:06.656Z,99.90
2018-11-10T02:04:39.163Z,99.90
2018-11-10T02:07:13.121Z,99.90
2018-11-10T02:09:46.620Z,99.90
2018-11-10T02:12:19.819Z,99.90
2018-11-10T02:14:52.513Z,99.90
2018-11-10T02:17:25.297Z,99.90
2018-11-10T02:19:57.956Z,99.90
2018-11-10T02:22:30.674Z,99.90
2018-11-10T02:25:03.808Z,99.90
2018-11-10T02:34:26.461Z,99.90
2018-11-10T02:36:58.828Z,99.90
2018-11-10T02:39:31.438Z,99.90
2018-11-10T02:42:03.862Z,99.90
2018-11-10T02:44:36.602Z,99.90
2018-11-10T02:47:08.912Z,99.90
2018-11-10T02:49:41.380Z,99.90
2018-11-10T02:52:13.641Z,99.90
2018-11-10T02:54:46.185Z,99.90
2018-11-10T02:57:18.456Z,99.90
2018-11-10T02:59:50.794Z,99.90
2018-11-10T03:02:23.147Z,99.90
2018-11-10T03:04:55.528Z,99.90
2018-11-10T03:07:27.903Z,99.90
2018-11-10T03:10:00.362Z,99.90
2018-11-10T03:12:32.753Z,99.90
2018-11-10T03:15:05.121Z,99.90
2018-11-10T03:17:37.439Z,99.90
2018-11-10T03:20:12.685Z,99.90
2018-11-10T03:22:45.630Z,99.90
2018-11-10T03:25:18.214Z,99.90
2018-11-10T03:27:50.482Z,99.90
2018-11-10T03:30:22.825Z,99.90
2018-11-10T03:32:55.113Z,99.90
2018-11-10T03:35:27.453Z,99.90
2018-11-10T03:38:00.423Z,99.90
2018-11-10T03:40:33.014Z,99.90
2018-11-10T03:43:05.446Z,99.90
2018-11-10T03:45:37.796Z,99.90
2018-11-10T03:48:10.237Z,99.90
2018-11-10T03:50:42.684Z,99.90
2018-11-10T03:53:15.065Z,99.90
2018-11-10T03:55:48.842Z,99.90
2018-11-10T03:58:21.075Z,99.90
2018-11-10T04:00:53.499Z,99.90
2018-11-10T04:03:25.804Z,99.90
2018-11-10T04:05:58.159Z,99.90
2018-11-10T04:08:30.658Z,99.90
2018-11-10T04:11:03.013Z,99.90
2018-11-10T04:13:35.464Z,99.90
2018-11-10T04:16:07.910Z,99.90
2018-11-10T04:18:43.918Z,99.90
2018-11-10T04:21:16.405Z,99.90
2018-11-10T04:23:48.799Z,99.90
2018-11-10T04:26:21.776Z,99.90
2018-11-10T04:28:54.232Z,99.90
2018-11-10T04:31:26.662Z,99.90
2018-11-10T04:33:59.082Z,99.90
2018-11-10T04:36:31.445Z,99.90
2018-11-10T04:39:04.667Z,99.90
2018-11-10T04:41:37.293Z,99.90
2018-11-10T04:44:09.881Z,99.90
2018-11-10T04:46:42.269Z,99.90
2018-11-10T04:49:15.505Z,99.90
2018-11-10T04:51:48.195Z,99.90
2018-11-10T04:54:21.746Z,99.90
2018-11-10T04:56:54.331Z,99.90
2018-11-10T04:59:26.595Z,99.90
2018-11-10T05:01:59.230Z,99.90
2018-11-10T05:04:31.609Z,99.90
2018-11-10T05:07:03.957Z,99.90
2018-11-10T05:09:36.345Z,99.90
2018-11-10T05:12:08.911Z,99.90
2018-11-10T05:14:41.334Z,99.90
2018-11-10T05:17:13.718Z,99.90
2018-11-10T05:19:46.045Z,99.90
2018-11-10T05:22:18.226Z,99.90
2018-11-10T05:24:50.506Z,99.90
2018-11-10T05:27:22.829Z,99.90
2018-11-10T05:29:55.156Z,99.90
2018-11-10T05:32:27.799Z,99.90
2018-11-10T05:35:00.655Z,99.90
2018-11-10T05:37:33.007Z,99.90
2018-11-10T05:40:05.362Z,99.90
2018-11-10T05:42:37.779Z,99.90
2018-11-10T05:45:10.586Z,99.90
2018-11-10T05:47:42.936Z,99.90
2018-11-10T05:50:15.504Z,99.90
2018-11-10T05:52:47.890Z,99.90
2018-11-10T05:55:20.425Z,99.90
2018-11-10T05:57:52.771Z,99.90
2018-11-10T06:00:25.129Z,99.90
2018-11-10T06:04:00.494Z,99.90
2018-11-10T06:06:32.883Z,99.90
2018-11-10T06:09:06.582Z,99.90
2018-11-10T06:11:39.463Z,99.90
2018-11-10T06:14:12.043Z,99.90
2018-11-10T06:16:44.344Z,99.90
2018-11-10T06:19:16.762Z,99.90
2018-11-10T06:21:49.206Z,99.90
2018-11-10T06:24:21.557Z,99.90
2018-11-10T06:26:53.817Z,99.90
2018-11-10T06:29:26.679Z,99.90
2018-11-10T06:31:59.039Z,99.90
2018-11-10T06:34:31.344Z,99.90
2018-11-10T06:37:03.651Z,99.90
2018-11-10T06:39:35.922Z,99.90
2018-11-10T06:42:08.391Z,99.90
2018-11-10T06:44:40.731Z,99.90
2018-11-10T06:47:13.207Z,99.90
2018-11-10T06:49:45.605Z,99.90
2018-11-10T06:52:17.956Z,99.90
2018-11-10T06:54:50.253Z,99.90
2018-11-10T06:57:22.708Z,99.90
2018-11-10T06:59:55.024Z,99.90
2018-11-10T07:02:27.433Z,99.90
2018-11-10T07:04:59.781Z,99.90
2018-11-10T07:07:32.164Z,99.90
2018-11-10T07:10:04.884Z,99.90
2018-11-10T07:12:37.404Z,99.90
2018-11-10T07:15:10.658Z,99.90
2018-11-10T07:17:43.395Z,99.90
2018-11-10T07:20:15.908Z,99.90
2018-11-10T07:22:49.479Z,99.90
2018-11-10T07:25:22.083Z,99.90
2018-11-10T07:27:54.320Z,99.90
2018-11-10T07:30:26.538Z,99.90
2018-11-10T07:32:58.917Z,99.90
2018-11-10T07:35:31.267Z,99.90
2018-11-10T07:38:04.142Z,99.90
2018-11-10T07:40:36.413Z,99.90
2018-11-10T07:43:08.771Z,99.90
2018-11-10T07:45:41.114Z,99.90
2018-11-10T07:48:13.415Z,99.90
2018-11-10T07:50:45.808Z,99.90
2018-11-10T07:53:18.121Z,99.90
2018-11-10T07:55:50.513Z,99.90
2018-11-10T07:58:22.859Z,99.90
2018-11-10T08:00:55.343Z,99.90
2018-11-10T08:03:27.700Z,99.90
2018-11-10T08:06:00.010Z,99.90
2018-11-10T08:08:32.264Z,99.90
2018-11-10T08:11:04.682Z,99.90
2018-11-10T08:13:37.035Z,99.90
2018-11-10T08:16:21.254Z,99.90
2018-11-10T08:18:53.967Z,99.90
2018-11-10T08:21:26.350Z,99.90
2018-11-10T08:23:58.619Z,99.90
2018-11-10T08:26:30.954Z,99.90
2018-11-10T08:29:03.451Z,99.90
2018-11-10T08:31:35.826Z,99.90
2018-11-10T08:34:08.348Z,99.90
2018-11-10T08:36:40.668Z,99.90
2018-11-10T08:39:13.444Z,99.90
2018-11-10T08:41:45.753Z,99.90
2018-11-10T08:44:18.031Z,99.90
2018-11-10T08:46:50.431Z,99.90
2018-11-10T08:49:22.886Z,99.90
2018-11-10T08:51:55.353Z,99.90
2018-11-10T08:54:27.645Z,99.90
2018-11-10T08:56:59.853Z,99.90
2018-11-10T08:59:32.275Z,99.90
2018-11-10T09:02:04.768Z,99.90
2018-11-10T09:04:36.887Z,99.90
2018-11-10T09:07:09.510Z,99.90
2018-11-10T09:09:41.802Z,99.90
2018-11-10T09:12:14.126Z,99.90
2018-11-10T09:14:46.573Z,99.90
2018-11-10T09:17:18.865Z,99.90
2018-11-10T09:19:51.128Z,99.90
2018-11-10T09:22:23.420Z,99.90
2018-11-10T09:24:55.766Z,99.90
2018-11-10T09:27:28.018Z,99.90
2018-11-10T09:30:00.268Z,99.90
2018-11-10T09:32:32.494Z,99.90
2018-11-10T09:35:04.861Z,99.90
2018-11-10T09:37:37.351Z,99.90
2018-11-10T09:40:11.654Z,99.90
2018-11-10T09:42:44.204Z,99.90
2018-11-10T09:45:22.695Z,99.90
2018-11-10T09:48:04.867Z,99.90
2018-11-10T09:50:37.239Z,99.90
2018-11-10T09:53:09.820Z,99.90
2018-11-10T09:55:42.179Z,99.90
2018-11-10T09:58:14.581Z,99.90
2018-11-10T10:00:46.924Z,99.90
2018-11-10T10:03:32.035Z,99.90
2018-11-10T10:06:04.788Z,99.90
2018-11-10T10:08:37.155Z,99.90
2018-11-10T10:11:09.517Z,99.90
2018-11-10T10:13:41.888Z,99.90
2018-11-10T10:16:23.099Z,99.90
2018-11-10T10:19:02.091Z,99.90
2018-11-10T10:21:44.378Z,99.90
2018-11-10T10:24:16.801Z,99.90
2018-11-10T10:26:49.347Z,99.90
2018-11-10T10:29:21.808Z,99.90
2018-11-10T10:31:54.152Z,99.90
2018-11-10T10:34:26.549Z,99.90
2018-11-10T10:36:58.932Z,99.90
2018-11-10T10:39:31.218Z,99.90
2018-11-10T10:42:03.578Z,99.90
2018-11-10T10:44:35.797Z,99.90
2018-11-10T10:47:08.593Z,99.90
2018-11-10T10:49:41.046Z,99.90
2018-11-10T10:52:13.496Z,99.90
2018-11-10T10:54:45.882Z,99.90
2018-11-10T10:57:18.254Z,99.90
2018-11-10T10:59:50.556Z,99.90
2018-11-10T11:02:27.861Z,99.90
2018-11-10T11:05:05.210Z,99.90
2018-11-10T11:07:37.349Z,99.90
2018-11-10T11:10:10.010Z,99.90
2018-11-10T11:12:42.270Z,99.90
2018-11-10T11:15:14.603Z,99.90
2018-11-10T11:17:47.101Z,99.90
2018-11-10T11:20:19.531Z,99.90
2018-11-10T11:22:51.938Z,99.90
2018-11-10T11:25:24.321Z,99.90
2018-11-10T11:27:57.271Z,99.90
2018-11-10T11:30:29.769Z,99.90
2018-11-10T11:33:02.057Z,99.90
2018-11-10T11:35:34.807Z,99.90
2018-11-10T11:38:07.200Z,99.90
2018-11-10T11:40:39.644Z,99.90
2018-11-10T11:43:13.168Z,99.90
2018-11-10T11:45:45.659Z,99.90
2018-11-10T11:48:17.924Z,99.90
2018-11-10T11:50:50.360Z,99.90
2018-11-10T11:53:22.938Z,99.90
2018-11-10T11:55:55.334Z,99.90
2018-11-10T11:58:27.778Z,99.90
2018-11-10T12:01:00.137Z,99.90
2018-11-10T12:03:32.466Z,99.90
2018-11-10T12:06:04.775Z,99.90
2018-11-10T12:08:37.380Z,99.90
2018-11-10T12:11:09.757Z,99.90
2018-11-10T12:13:42.199Z,99.90
2018-11-10T12:16:14.664Z,99.90
2018-11-10T12:18:46.991Z,99.90
2018-11-10T12:21:19.359Z,99.90
2018-11-10T12:25:20.606Z,99.90
2018-11-10T12:27:53.082Z,99.90
2018-11-10T12:30:25.401Z,99.90
2018-11-10T12:32:57.821Z,99.90
2018-11-10T12:35:30.153Z,99.90
2018-11-10T12:38:02.515Z,99.90
2018-11-10T12:40:34.970Z,99.90
2018-11-10T12:43:07.585Z,99.90
2018-11-10T12:45:40.964Z,99.90
2018-11-10T12:48:13.387Z,99.90
2018-11-10T12:50:46.421Z,99.90
2018-11-10T12:53:19.340Z,99.90
2018-11-10T12:55:51.572Z,99.90
2018-11-10T12:58:23.916Z,99.90
2018-11-10T13:00:56.279Z,99.90
2018-11-10T13:03:28.713Z,99.90
2018-11-10T13:06:01.047Z,99.90
2018-11-10T13:08:33.424Z,99.90
2018-11-10T13:11:05.823Z,99.90
2018-11-10T13:13:39.591Z,99.90
2018-11-10T13:16:12.772Z,99.90
2018-11-10T13:18:45.109Z,99.90
2018-11-10T13:21:17.609Z,99.90
2018-11-10T13:23:50.998Z,99.90
2018-11-10T13:26:23.926Z,99.90
2018-11-10T13:28:56.293Z,99.90
2018-11-10T13:31:28.774Z,99.90
2018-11-10T13:34:02.968Z,99.90
2018-11-10T13:36:35.340Z,99.90
2018-11-10T13:39:10.131Z,99.90
2018-11-10T13:41:42.706Z,99.90
2018-11-10T13:44:15.312Z,99.90
2018-11-10T13:46:48.206Z,99.90
2018-11-10T13:49:20.876Z,99.90
2018-11-10T13:51:53.626Z,99.90
2018-11-10T13:54:26.859Z,99.90
2018-11-10T13:56:59.200Z,99.90
2018-11-10T13:59:31.683Z,99.90
2018-11-10T14:02:04.135Z,99.90
2018-11-10T14:04:36.498Z,99.90
2018-11-10T14:07:08.895Z,99.90
2018-11-10T14:09:41.259Z,99.90
2018-11-10T14:12:24.301Z,99.90
2018-11-10T14:14:56.650Z,99.90
2018-11-10T14:17:28.927Z,99.90
2018-11-10T14:20:01.309Z,99.90
2018-11-10T14:22:34.221Z,99.90
2018-11-10T14:25:07.146Z,99.90
2018-11-10T14:27:40.346Z,99.90
2018-11-10T14:30:17.389Z,99.90
2018-11-10T14:32:49.894Z,99.90
2018-11-10T14:35:22.207Z,99.90
2018-11-10T14:37:54.483Z,99.90
2018-11-10T14:40:26.911Z,99.90
2018-11-10T14:42:59.316Z,99.90
2018-11-10T14:45:32.246Z,99.90
2018-11-10T14:48:04.675Z,99.90
2018-11-10T14:50:37.078Z,99.90
2018-11-10T14:53:09.688Z,99.90
2018-11-10T14:55:41.923Z,99.90
2018-11-10T14:58:14.204Z,99.90
2018-11-10T15:00:46.611Z,99.90
2018-11-10T15:03:18.966Z,99.90
2018-11-10T15:05:51.555Z,99.90
2018-11-10T15:08:24.268Z,99.90
2018-11-10T15:10:56.813Z,99.90
2018-11-10T15:13:29.295Z,99.90
2018-11-10T15:16:01.707Z,99.90
2018-11-10T15:18:34.088Z,99.90
2018-11-10T16:18:54.898Z,93.30
2018-11-10T16:21:29.852Z,93.20
2018-11-10T16:24:03.681Z,92.90
2018-11-10T16:26:41.463Z,91.80
2018-11-10T16:29:14.574Z,92.70
2018-11-10T16:31:47.513Z,91.40
2018-11-10T16:34:21.567Z,92.70
2018-11-10T16:36:54.523Z,92.50
2018-11-10T16:39:27.860Z,93.40
2018-11-10T16:42:00.771Z,92.70
2018-11-10T16:44:33.623Z,93.30
2018-11-10T16:47:07.475Z,93.10
2018-11-10T16:49:40.531Z,93.20
2018-11-10T16:52:14.199Z,91.60
2018-11-10T16:54:47.101Z,91.40
2018-11-10T16:57:20.136Z,91.50
2018-11-10T16:59:54.128Z,90.70
2018-11-10T17:02:27.176Z,90.10
2018-11-10T17:05:00.416Z,90.30
2018-11-10T17:07:34.235Z,90.00
2018-11-10T17:10:07.525Z,90.00
2018-11-10T17:12:40.269Z,87.60
2018-11-10T17:15:13.511Z,87.30
2018-11-10T17:17:46.436Z,87.30
2018-11-10T17:20:19.754Z,88.50
2018-11-10T17:22:53.014Z,89.60
2018-11-10T17:25:26.585Z,87.10
2018-11-10T17:27:59.501Z,86.00
2018-11-10T17:30:32.674Z,85.50
2018-11-10T17:33:05.742Z,83.80
2018-11-10T17:35:41.250Z,82.20
2018-11-10T17:38:14.159Z,84.10
2018-11-10T17:40:47.510Z,84.00
2018-11-10T17:43:20.315Z,83.90
2018-11-10T17:45:53.592Z,84.50
2018-11-10T17:48:27.844Z,83.20
2018-11-10T17:51:01.125Z,83.80
2018-11-10T17:53:34.207Z,85.20
2018-11-10T17:56:07.615Z,85.50
2018-11-10T17:58:40.720Z,83.60
2018-11-10T18:01:14.077Z,82.60
2018-11-10T18:03:47.725Z,84.00
2018-11-10T18:06:21.500Z,84.30
2018-11-10T18:08:55.278Z,84.50
2018-11-10T18:11:28.455Z,83.80
2018-11-10T18:14:01.375Z,82.70
2018-11-10T18:16:34.448Z,82.30
2018-11-10T18:19:07.621Z,83.80
2018-11-10T18:21:40.566Z,83.50
2018-11-10T18:24:13.525Z,81.80
2018-11-10T18:26:46.570Z,82.70
2018-11-10T18:29:19.458Z,84.10
2018-11-10T18:31:52.643Z,84.40
2018-11-10T18:34:25.624Z,84.40
2018-11-10T18:36:58.487Z,83.30
2018-11-10T18:39:32.445Z,83.60
2018-11-10T18:42:05.478Z,84.60
2018-11-10T18:44:38.467Z,86.10
2018-11-10T18:47:11.658Z,84.80
2018-11-10T18:49:44.479Z,84.70
2018-11-10T18:52:17.479Z,85.60
2018-11-10T18:54:50.479Z,85.90
2018-11-10T18:57:23.693Z,86.90
2018-11-10T18:59:56.570Z,87.00
2018-11-10T19:02:29.769Z,86.60
2018-11-10T19:05:02.726Z,86.50
2018-11-10T19:07:35.933Z,86.20
2018-11-10T19:10:09.473Z,85.60
2018-11-10T19:12:42.981Z,85.60
2018-11-10T19:15:19.087Z,85.20
2018-11-10T19:17:52.172Z,83.40
2018-11-10T19:20:25.176Z,82.50
2018-11-10T19:22:58.737Z,83.30
2018-11-10T19:25:31.741Z,84.20
2018-11-10T19:28:07.205Z,84.20
2018-11-10T19:30:46.214Z,83.80
2018-11-10T19:33:19.192Z,83.80
2018-11-10T19:35:52.075Z,83.80
2018-11-10T19:38:25.031Z,83.50
2018-11-10T19:40:58.163Z,81.80
2018-11-10T19:43:31.225Z,80.80
2018-11-10T19:46:03.900Z,81.30
2018-11-10T19:48:36.599Z,81.30
2018-11-10T19:51:15.378Z,81.80
2018-11-10T19:53:48.456Z,83.10
2018-11-10T19:56:22.072Z,81.90
2018-11-10T19:58:54.973Z,81.80
2018-11-10T20:01:27.587Z,80.80
2018-11-10T20:04:00.930Z,80.30
2018-11-10T20:06:33.803Z,79.00
2018-11-10T20:09:08.149Z,78.50
2018-11-10T20:11:41.870Z,79.50
2018-11-10T20:14:14.733Z,80.30
2018-11-10T20:16:47.608Z,80.00
2018-11-10T20:19:21.679Z,79.60
2018-11-10T20:21:58.046Z,79.60
2018-11-10T20:24:33.520Z,80.00
2018-11-10T20:27:06.219Z,79.50
2018-11-10T20:29:45.457Z,78.60
2018-11-10T20:32:19.210Z,77.90
2018-11-10T20:34:52.369Z,79.50
2018-11-10T20:37:25.244Z,79.50
2018-11-10T20:39:58.235Z,79.10
2018-11-10T20:42:31.154Z,77.90
2018-11-10T20:45:06.211Z,78.60
2018-11-10T20:47:41.373Z,77.70
2018-11-10T20:50:15.970Z,79.20
2018-11-10T20:52:48.756Z,79.20
2018-11-10T20:55:21.587Z,78.80
2018-11-10T20:57:56.978Z,77.80
2018-11-10T21:00:30.175Z,78.00
2018-11-10T21:03:03.034Z,77.70
2018-11-10T21:05:37.929Z,77.80
2018-11-10T21:08:10.709Z,77.10
2018-11-10T21:10:43.791Z,77.40
2018-11-10T21:13:16.458Z,76.90
2018-11-10T21:15:49.246Z,77.10
2018-11-10T21:18:22.278Z,76.90
2018-11-10T21:20:55.262Z,77.40
2018-11-10T21:23:28.758Z,77.50
2018-11-10T21:26:11.751Z,76.80
2018-11-10T21:28:48.658Z,75.50
2018-11-10T21:31:25.805Z,75.60
2018-11-10T21:34:02.877Z,75.10
2018-11-10T21:36:36.441Z,75.30
2018-11-10T21:39:19.472Z,74.60
2018-11-10T21:42:06.811Z,76.20
2018-11-10T21:44:48.821Z,76.40
2018-11-10T21:47:36.253Z,76.50
2018-11-10T21:50:22.289Z,76.20
2018-11-10T21:52:58.897Z,78.80
2018-11-10T21:55:36.223Z,80.70
2018-11-10T21:58:19.583Z,81.10
2018-11-10T22:01:01.161Z,81.30
2018-11-10T22:03:39.868Z,83.50
2018-11-10T22:06:15.814Z,84.60
2018-11-10T22:08:51.890Z,84.70
2018-11-10T22:11:28.915Z,85.90
2018-11-10T22:15:33.972Z,86.80
2018-11-10T22:18:07.974Z,87.50
2018-11-10T22:20:40.755Z,90.30
2018-11-10T22:23:13.568Z,92.00
2018-11-10T22:25:47.500Z,93.00
2018-11-10T22:28:21.431Z,94.10
2018-11-10T22:30:55.307Z,94.50
2018-11-10T22:33:31.238Z,94.70
2018-11-10T22:36:05.242Z,94.40
2018-11-10T22:38:38.205Z,93.40
2018-11-10T22:41:11.485Z,93.40
2018-11-10T22:43:48.324Z,93.40
2018-11-10T22:49:13.574Z,94.20
2018-11-10T22:51:48.721Z,95.00
2018-11-10T22:54:24.069Z,95.30
2018-11-10T22:56:57.434Z,97.00
2018-11-10T22:59:30.126Z,98.60
2018-11-10T23:02:03.611Z,99.90
2018-11-10T23:04:36.299Z,99.90
2018-11-10T23:07:09.528Z,99.90
2018-11-10T23:09:42.295Z,99.90
2018-11-10T23:12:15.093Z,99.90
2018-11-10T23:14:47.933Z,99.90
2018-11-10T23:17:29.310Z,99.90
2018-11-10T23:20:02.117Z,99.90
2018-11-10T23:22:35.209Z,99.90
2018-11-10T23:25:08.629Z,99.90
2018-11-10T23:27:41.509Z,99.90
2018-11-10T23:30:17.438Z,99.90
2018-11-10T23:32:50.549Z,99.90
2018-11-10T23:35:23.152Z,99.90
2018-11-10T23:37:56.180Z,99.90
2018-11-10T23:40:29.736Z,99.90
2018-11-10T23:43:02.644Z,99.90
2018-11-10T23:45:35.572Z,99.90
2018-11-10T23:48:08.953Z,99.90
2018-11-10T23:50:42.480Z,99.90
2018-11-10T23:53:15.900Z,99.90
2018-11-10T23:55:50.525Z,99.90
2018-11-10T23:58:24.097Z,99.90
