createdAt,value
2022-10-02T00:01:22.494Z,2.35
2022-10-02T00:04:21.680Z,3.33
2022-10-02T00:07:05.917Z,2.35
2022-10-02T00:09:51.005Z,2.45
2022-10-02T00:12:29.689Z,2.10
2022-10-02T00:15:14.376Z,2.35
2022-10-02T00:17:55.101Z,2.60
2022-10-02T00:20:45.039Z,2.75
2022-10-02T00:23:43.181Z,3.30
2022-10-02T00:26:36.213Z,2.70
2022-10-02T00:29:37.432Z,2.33
2022-10-02T00:32:22.168Z,2.30
2022-10-02T00:35:28.524Z,3.10
2022-10-02T00:38:36.285Z,2.95
2022-10-02T00:41:51.902Z,2.55
2022-10-02T00:45:17.051Z,2.60
2022-10-02T00:48:08.579Z,2.30
2022-10-02T00:51:25.491Z,2.45
2022-10-02T00:54:42.881Z,2.80
2022-10-02T00:57:58.044Z,2.30
2022-10-02T01:01:11.759Z,2.60
2022-10-02T01:03:54.572Z,2.15
2022-10-02T01:06:28.813Z,3.15
2022-10-02T01:09:01.341Z,2.47
2022-10-02T01:11:36.766Z,2.67
2022-10-02T01:14:10.107Z,2.55
2022-10-02T01:16:44.629Z,2.10
2022-10-02T01:19:31.183Z,2.97
2022-10-02T01:22:25.518Z,2.42
2022-10-02T01:25:07.608Z,2.40
2022-10-02T01:27:40.236Z,2.83
2022-10-02T01:30:16.322Z,2.30
2022-10-02T01:32:56.462Z,2.90
2022-10-02T01:35:34.048Z,2.35
2022-10-02T01:38:11.356Z,2.80
2022-10-02T01:40:46.791Z,3.03
2022-10-02T01:43:52.403Z,3.08
2022-10-02T01:46:48.827Z,2.35
2022-10-02T01:49:59.402Z,3.00
2022-10-02T01:53:16.089Z,2.35
2022-10-02T01:56:30.654Z,2.28
2022-10-02T01:59:34.128Z,2.65
2022-10-02T02:02:44.338Z,2.67
2022-10-02T02:05:51.439Z,2.10
2022-10-02T02:08:45.040Z,2.63
2022-10-02T02:11:23.705Z,2.20
2022-10-02T02:14:07.448Z,2.55
2022-10-02T02:16:52.656Z,2.33
2022-10-02T02:20:01.970Z,2.42
2022-10-02T02:22:44.248Z,2.30
2022-10-02T02:25:25.283Z,2.33
2022-10-02T02:28:02.051Z,2.42
2022-10-02T02:30:40.208Z,2.30
2022-10-02T02:33:42.373Z,2.00
2022-10-02T02:36:21.039Z,2.30
2022-10-02T02:39:00.780Z,2.30
2022-10-02T02:41:51.615Z,3.70
2022-10-02T02:44:33.938Z,2.90
2022-10-02T02:47:32.333Z,2.25
2022-10-02T02:50:41.322Z,2.75
2022-10-02T02:53:35.098Z,2.38
2022-10-02T02:56:16.784Z,2.20
2022-10-02T02:59:06.783Z,2.50
2022-10-02T03:01:42.332Z,2.03
2022-10-02T03:04:15.068Z,2.85
2022-10-02T03:06:51.565Z,2.35
2022-10-02T03:09:30.570Z,2.40
2022-10-02T03:12:24.255Z,2.50
2022-10-02T03:15:33.286Z,2.40
2022-10-02T03:18:38.969Z,2.40
2022-10-02T03:21:35.745Z,2.35
2022-10-02T03:24:29.623Z,2.38
2022-10-02T03:27:15.700Z,2.45
2022-10-02T03:30:02.424Z,2.50
2022-10-02T03:32:40.624Z,2.22
2022-10-02T03:35:15.459Z,2.40
2022-10-02T03:37:52.203Z,2.88
2022-10-02T03:40:27.951Z,2.70
2022-10-02T03:43:01.195Z,2.80
2022-10-02T03:45:50.483Z,2.60
2022-10-02T03:48:23.510Z,2.53
2022-10-02T03:50:55.939Z,2.65
2022-10-02T03:53:36.599Z,2.80
2022-10-02T03:56:15.441Z,2.70
2022-10-02T03:59:05.296Z,2.55
2022-10-02T04:01:50.887Z,2.20
2022-10-02T04:04:31.596Z,2.55
2022-10-02T04:07:30.872Z,2.85
2022-10-02T04:10:20.841Z,2.58
2022-10-02T04:13:38.363Z,2.65
2022-10-02T04:16:24.636Z,2.40
2022-10-02T04:19:26.401Z,3.10
2022-10-02T04:22:18.480Z,2.58
2022-10-02T04:25:30.072Z,2.80
2022-10-02T04:28:15.168Z,2.22
2022-10-02T04:30:56.055Z,2.30
2022-10-02T04:33:28.011Z,2.15
2022-10-02T04:36:13.316Z,2.35
2022-10-02T04:39:33.034Z,2.42
2022-10-02T04:42:49.495Z,3.25
2022-10-02T04:46:05.388Z,2.67
2022-10-02T04:49:26.001Z,2.80
2022-10-02T04:52:20.544Z,2.20
2022-10-02T04:55:24.109Z,2.20
2022-10-02T04:58:46.561Z,2.85
2022-10-02T05:01:57.024Z,2.40
2022-10-02T05:05:07.272Z,2.30
2022-10-02T05:08:02.152Z,2.92
2022-10-02T05:11:06.523Z,2.47
2022-10-02T05:14:24.077Z,2.95
2022-10-02T05:17:51.822Z,2.25
2022-10-02T05:20:59.332Z,2.10
2022-10-02T05:24:02.352Z,2.40
2022-10-02T05:27:35.880Z,2.47
2022-10-02T05:30:37.713Z,2.70
2022-10-02T05:33:37.463Z,2.03
2022-10-02T05:36:53.717Z,2.22
2022-10-02T05:40:03.607Z,2.33
2022-10-02T05:43:08.817Z,2.60
2022-10-02T05:45:58.617Z,2.65
2022-10-02T05:48:49.088Z,2.63
2022-10-02T05:51:53.627Z,2.55
2022-10-02T05:54:41.744Z,2.80
2022-10-02T05:57:36.470Z,2.50
2022-10-02T06:01:04.553Z,2.70
2022-10-02T06:04:01.918Z,2.10
2022-10-02T06:06:48.968Z,2.35
2022-10-02T06:09:31.456Z,2.95
2022-10-02T06:12:23.750Z,2.88
2022-10-02T06:15:42.493Z,2.25
2022-10-02T06:18:26.790Z,2.50
2022-10-02T06:21:09.347Z,2.95
2022-10-02T06:23:56.174Z,2.40
2022-10-02T06:26:40.176Z,2.85
2022-10-02T06:29:43.703Z,2.42
2022-10-02T06:32:43.848Z,2.83
2022-10-02T06:35:48.230Z,2.63
2022-10-02T06:39:01.048Z,2.40
2022-10-02T06:42:30.311Z,2.83
2022-10-02T06:45:53.301Z,2.85
2022-10-02T06:49:00.308Z,2.45
2022-10-02T06:52:00.964Z,2.92
2022-10-02T06:55:00.182Z,3.42
2022-10-02T06:57:54.959Z,3.65
2022-10-02T07:01:13.521Z,3.85
2022-10-02T07:04:31.633Z,2.95
2022-10-02T07:07:24.692Z,3.55
2022-10-02T07:10:26.910Z,3.75
2022-10-02T07:13:23.124Z,3.25
2022-10-02T07:16:09.253Z,3.72
2022-10-02T07:19:10.919Z,3.90
2022-10-02T07:22:43.339Z,3.65
2022-10-02T07:25:58.964Z,4.10
2022-10-02T07:29:13.440Z,4.22
2022-10-02T07:32:17.794Z,4.45
2022-10-02T07:35:40.545Z,4.07
2022-10-02T07:38:58.874Z,3.97
2022-10-02T07:41:59.030Z,5.55
2022-10-02T07:45:08.773Z,4.45
2022-10-02T07:48:34.565Z,3.50
2022-10-02T07:51:51.449Z,4.47
2022-10-02T07:54:50.325Z,5.03
2022-10-02T07:57:52.348Z,4.30
2022-10-02T08:00:50.526Z,4.00
2022-10-02T08:03:32.067Z,4.30
2022-10-02T08:06:18.536Z,3.92
2022-10-02T08:09:06.052Z,3.70
2022-10-02T08:11:56.282Z,4.50
2022-10-02T08:14:44.274Z,4.88
2022-10-02T08:17:30.120Z,4.25
2022-10-02T08:20:28.571Z,4.20
2022-10-02T08:23:14.677Z,4.72
2022-10-02T08:26:25.002Z,6.72
2022-10-02T08:29:12.299Z,4.55
2022-10-02T08:31:53.594Z,3.92
2022-10-02T08:34:27.714Z,3.90
2022-10-02T08:37:08.822Z,4.47
2022-10-02T08:40:01.605Z,4.00
2022-10-02T08:43:41.431Z,4.68
2022-10-02T08:46:58.472Z,4.60
2022-10-02T08:50:08.775Z,5.25
2022-10-02T08:53:05.333Z,5.60
2022-10-02T08:56:35.042Z,5.43
2022-10-02T08:59:22.736Z,5.53
2022-10-02T09:02:38.643Z,5.00
2022-10-02T09:05:52.410Z,4.57
2022-10-02T09:08:46.810Z,4.85
2022-10-02T09:12:17.010Z,4.20
2022-10-02T09:15:18.729Z,4.15
2022-10-02T09:18:16.889Z,4.43
2022-10-02T09:21:16.425Z,4.15
2022-10-02T09:24:32.025Z,3.90
2022-10-02T09:28:02.107Z,4.40
2022-10-02T09:31:12.333Z,4.32
2022-10-02T09:34:13.114Z,4.45
2022-10-02T09:37:31.771Z,3.72
2022-10-02T09:40:48.378Z,4.38
2022-10-02T09:44:03.648Z,3.80
2022-10-02T09:47:22.017Z,3.42
2022-10-02T09:50:32.788Z,3.25
2022-10-02T09:53:46.468Z,3.15
2022-10-02T09:57:06.894Z,3.08
2022-10-02T10:00:12.967Z,3.40
2022-10-02T10:03:22.992Z,3.05
2022-10-02T10:06:51.108Z,2.90
2022-10-02T10:09:51.721Z,2.50
2022-10-02T10:13:06.629Z,2.90
2022-10-02T10:16:43.864Z,2.83
2022-10-02T10:20:09.431Z,3.13
2022-10-02T10:23:25.564Z,2.80
2022-10-02T10:26:54.446Z,2.50
2022-10-02T10:29:50.076Z,2.40
2022-10-02T10:33:19.432Z,1.95
2022-10-02T10:36:34.227Z,2.10
2022-10-02T10:39:58.854Z,2.03
2022-10-02T10:43:21.563Z,1.98
2022-10-02T10:46:34.821Z,2.40
2022-10-02T10:49:38.651Z,2.13
2022-10-02T10:52:59.892Z,2.20
2022-10-02T10:56:12.935Z,2.47
2022-10-02T10:59:13.532Z,2.05
2022-10-02T11:02:23.435Z,1.88
2022-10-02T11:05:44.165Z,2.00
2022-10-02T11:09:07.341Z,1.67
2022-10-02T11:12:21.683Z,1.70
2022-10-02T11:15:48.295Z,1.80
2022-10-02T11:19:00.390Z,1.90
2022-10-02T11:22:14.639Z,1.60
2022-10-02T11:25:21.853Z,1.80
2022-10-02T11:28:36.849Z,1.60
2022-10-02T11:31:34.632Z,1.60
2022-10-02T11:34:38.142Z,1.40
2022-10-02T11:37:44.758Z,1.40
2022-10-02T11:40:54.637Z,1.40
2022-10-02T11:44:02.899Z,1.50
2022-10-02T11:47:28.893Z,1.60
2022-10-02T11:50:29.560Z,1.90
2022-10-02T11:53:54.709Z,1.60
2022-10-02T11:57:07.572Z,1.50
2022-10-02T12:00:14.278Z,1.80
2022-10-02T12:03:23.306Z,1.38
2022-10-02T12:06:13.222Z,1.20
2022-10-02T12:09:16.388Z,1.75
2022-10-02T12:12:27.989Z,6.63
2022-10-02T12:15:23.984Z,1.52
2022-10-02T12:18:31.938Z,1.30
2022-10-02T12:22:22.261Z,1.20
2022-10-02T12:25:46.741Z,2.00
2022-10-02T12:29:03.435Z,1.60
2022-10-02T12:32:23.206Z,1.50
2022-10-02T12:35:37.682Z,1.85
2022-10-02T12:38:52.159Z,2.60
2022-10-02T12:42:03.835Z,1.95
2022-10-02T12:45:11.609Z,2.20
2022-10-02T12:48:28.760Z,1.48
2022-10-02T12:51:41.621Z,1.02
2022-10-02T12:54:51.258Z,1.40
2022-10-02T12:58:10.263Z,1.25
2022-10-02T13:00:59.787Z,1.23
2022-10-02T13:04:20.702Z,1.20
2022-10-02T13:07:51.030Z,1.30
2022-10-02T13:11:30.842Z,1.45
2022-10-02T13:14:44.235Z,1.15
2022-10-02T13:17:58.806Z,1.30
2022-10-02T13:21:02.821Z,1.42
2022-10-02T13:24:06.471Z,1.10
2022-10-02T13:27:31.557Z,1.00
2022-10-02T13:30:24.137Z,1.30
2022-10-02T13:33:23.094Z,1.00
2022-10-02T13:36:39.083Z,1.05
2022-10-02T13:39:55.365Z,1.30
2022-10-02T13:43:06.927Z,1.00
2022-10-02T13:46:03.920Z,1.00
2022-10-02T13:49:43.982Z,0.93
2022-10-02T13:53:20.510Z,1.00
2022-10-02T13:56:22.329Z,1.38
2022-10-02T14:00:10.523Z,1.00
2022-10-02T14:03:21.299Z,1.20
2022-10-02T14:06:27.136Z,1.10
2022-10-02T14:09:12.573Z,1.20
2022-10-02T14:12:12.467Z,1.20
2022-10-02T14:15:26.418Z,1.10
2022-10-02T14:18:47.665Z,1.23
2022-10-02T14:21:47.486Z,1.10
2022-10-02T14:25:00.224Z,1.00
2022-10-02T14:28:10.850Z,1.08
2022-10-02T14:31:42.328Z,1.23
2022-10-02T14:35:02.207Z,1.13
2022-10-02T14:38:32.010Z,1.65
2022-10-02T14:41:58.818Z,1.35
2022-10-02T14:45:05.988Z,1.58
2022-10-02T14:48:35.779Z,1.40
2022-10-02T14:52:12.721Z,1.98
2022-10-02T14:55:11.265Z,1.80
2022-10-02T14:58:35.795Z,1.90
2022-10-02T15:01:26.564Z,1.70
2022-10-02T15:04:16.711Z,1.65
2022-10-02T15:07:19.643Z,1.40
2022-10-02T15:10:16.156Z,1.40
2022-10-02T15:13:05.106Z,2.17
2022-10-02T15:16:34.169Z,1.70
2022-10-02T15:19:47.736Z,1.55
2022-10-02T15:22:37.610Z,1.75
2022-10-02T15:25:31.825Z,1.52
2022-10-02T15:28:43.673Z,2.60
2022-10-02T15:31:31.527Z,2.03
2022-10-02T15:34:39.203Z,1.80
2022-10-02T15:37:35.547Z,2.10
2022-10-02T15:40:46.856Z,1.90
2022-10-02T15:44:07.086Z,1.77
2022-10-02T15:47:11.028Z,2.22
2022-10-02T15:50:23.160Z,2.10
2022-10-02T15:53:35.245Z,1.88
2022-10-02T15:56:40.058Z,2.17
2022-10-02T15:59:51.319Z,2.25
2022-10-02T16:03:42.046Z,2.80
2022-10-02T16:06:37.249Z,2.97
2022-10-02T16:09:50.479Z,2.80
2022-10-02T16:13:04.874Z,4.60
2022-10-02T16:16:20.252Z,2.38
2022-10-02T16:19:37.110Z,3.00
2022-10-02T16:22:59.467Z,6.50
2022-10-02T16:26:17.585Z,7.80
2022-10-02T16:29:23.000Z,5.25
2022-10-02T16:32:43.837Z,2.15
2022-10-02T16:35:54.642Z,2.00
2022-10-02T16:38:47.613Z,1.67
2022-10-02T16:41:28.251Z,2.00
2022-10-02T16:44:23.090Z,1.73
2022-10-02T16:47:35.954Z,3.03
2022-10-02T16:50:41.640Z,2.50
2022-10-02T16:53:36.794Z,5.70
2022-10-02T16:56:34.497Z,4.30
2022-10-02T16:59:49.181Z,2.90
2022-10-02T17:02:50.291Z,3.25
2022-10-02T17:05:35.081Z,2.90
2022-10-02T17:09:02.593Z,3.00
2022-10-02T17:12:29.956Z,2.25
2022-10-02T17:15:22.759Z,1.80
2022-10-02T17:18:38.647Z,1.70
2022-10-02T17:21:38.286Z,2.22
2022-10-02T17:24:41.683Z,2.20
2022-10-02T17:27:34.091Z,2.20
2022-10-02T17:30:29.361Z,2.40
2022-10-02T17:33:23.036Z,3.35
2022-10-02T17:36:02.944Z,4.55
2022-10-02T17:39:12.936Z,5.00
2022-10-02T17:42:18.064Z,4.18
2022-10-02T17:45:11.669Z,3.45
2022-10-02T17:48:21.924Z,3.85
2022-10-02T17:51:52.406Z,3.08
2022-10-02T17:55:23.520Z,2.60
2022-10-02T17:58:43.606Z,3.47
2022-10-02T18:02:02.188Z,3.38
2022-10-02T18:05:24.888Z,3.35
2022-10-02T18:08:45.868Z,4.65
2022-10-02T18:11:45.790Z,4.10
2022-10-02T18:15:09.435Z,3.50
2022-10-02T18:18:19.794Z,5.68
2022-10-02T18:21:38.200Z,5.72
2022-10-02T18:24:44.961Z,5.00
2022-10-02T18:27:56.099Z,5.10
2022-10-02T18:31:44.394Z,4.57
2022-10-02T18:35:03.986Z,6.25
2022-10-02T18:38:24.130Z,5.43
2022-10-02T18:41:22.500Z,4.60
2022-10-02T18:44:39.094Z,4.28
2022-10-02T18:48:00.311Z,4.13
2022-10-02T18:51:06.599Z,3.97
2022-10-02T18:54:15.343Z,4.15
2022-10-02T18:57:45.640Z,3.83
2022-10-02T19:01:06.093Z,4.10
2022-10-02T19:04:19.895Z,4.50
2022-10-02T19:07:27.991Z,4.90
2022-10-02T19:10:29.114Z,6.30
2022-10-02T19:13:21.635Z,6.25
2022-10-02T19:16:19.526Z,5.82
2022-10-02T19:19:19.664Z,7.13
2022-10-02T19:21:59.090Z,8.50
2022-10-02T19:24:38.588Z,6.90
2022-10-02T19:27:25.591Z,6.97
2022-10-02T19:30:05.929Z,6.63
2022-10-02T19:32:56.667Z,6.55
2022-10-02T19:35:42.779Z,6.30
2022-10-02T19:38:36.653Z,6.80
2022-10-02T19:41:13.496Z,6.28
2022-10-02T19:44:00.001Z,6.40
2022-10-02T19:46:39.769Z,5.80
2022-10-02T19:49:24.406Z,6.25
2022-10-02T19:51:59.718Z,6.13
2022-10-02T19:54:35.969Z,6.18
2022-10-02T19:57:12.394Z,6.88
2022-10-02T21:26:47.264Z,5.80
2022-10-02T21:30:00.270Z,5.57
2022-10-02T21:32:56.040Z,4.93
2022-10-02T21:36:01.077Z,5.93
2022-10-02T21:39:20.168Z,5.50
2022-10-02T21:42:43.145Z,5.32
2022-10-02T21:45:43.527Z,5.20
2022-10-02T21:49:10.303Z,5.53
2022-10-02T21:52:23.635Z,4.82
2022-10-02T21:55:21.224Z,5.05
2022-10-02T21:58:15.124Z,5.18
2022-10-02T22:01:42.637Z,4.85
2022-10-02T22:05:20.366Z,5.50
2022-10-02T22:08:12.425Z,4.93
2022-10-02T22:11:27.163Z,5.10
2022-10-02T22:14:23.435Z,4.35
2022-10-02T22:17:46.559Z,4.75
2022-10-02T22:20:49.332Z,4.90
2022-10-02T22:23:52.755Z,4.63
2022-10-02T22:26:59.785Z,4.35
2022-10-02T22:29:56.662Z,5.00
2022-10-02T22:33:10.576Z,4.20
2022-10-02T22:36:18.099Z,3.97
2022-10-02T22:39:28.688Z,3.78
2022-10-02T22:42:23.118Z,3.28
2022-10-02T22:45:11.973Z,3.95
2022-10-02T22:48:13.224Z,3.45
2022-10-02T22:51:00.878Z,3.38
2022-10-02T22:53:56.491Z,3.55
2022-10-02T22:57:08.088Z,3.92
2022-10-02T22:59:52.361Z,4.13
2022-10-02T23:03:15.303Z,3.75
2022-10-02T23:06:06.414Z,4.03
2022-10-02T23:09:01.280Z,4.35
2022-10-02T23:12:25.405Z,3.88
2022-10-02T23:15:28.256Z,5.05
2022-10-02T23:18:32.642Z,4.68
2022-10-02T23:21:45.627Z,4.60
2022-10-02T23:24:51.978Z,4.90
2022-10-02T23:27:44.676Z,5.50
2022-10-02T23:30:51.198Z,5.32
2022-10-02T23:33:47.303Z,6.00
2022-10-02T23:36:56.148Z,5.65
2022-10-02T23:39:39.033Z,7.20
2022-10-02T23:42:27.228Z,8.38
2022-10-02T23:45:19.250Z,9.70
2022-10-02T23:48:11.689Z,10.50
2022-10-02T23:50:49.898Z,10.90
2022-10-02T23:53:45.461Z,11.57
2022-10-02T23:56:40.310Z,11.93
2022-10-02T23:59:51.870Z,13.20
