createdAt,value
2018-08-18T00:00:30.542Z,97.70
2018-08-18T00:03:00.162Z,98.00
2018-08-18T00:05:29.957Z,97.70
2018-08-18T00:08:00.188Z,97.60
2018-08-18T00:10:29.798Z,97.90
2018-08-18T00:12:59.484Z,98.00
2018-08-18T00:15:29.172Z,98.60
2018-08-18T00:17:58.816Z,98.60
2018-08-18T00:20:28.599Z,99.10
2018-08-18T00:22:58.226Z,99.80
2018-08-18T00:25:28.048Z,99.90
2018-08-18T00:28:01.282Z,99.90
2018-08-18T00:30:31.043Z,99.70
2018-08-18T00:33:00.751Z,99.90
2018-08-18T00:35:30.575Z,99.90
2018-08-18T00:38:00.271Z,99.90
2018-08-18T00:40:30.133Z,99.90
2018-08-18T00:42:59.894Z,99.90
2018-08-18T00:45:29.610Z,99.90
2018-08-18T00:47:59.073Z,99.90
2018-08-18T00:50:42.950Z,99.90
2018-08-18T00:53:14.921Z,99.90
2018-08-18T00:55:44.657Z,99.70
2018-08-18T00:58:19.622Z,99.90
2018-08-18T01:00:54.273Z,99.60
2018-08-18T01:03:23.860Z,99.70
2018-08-18T01:05:53.516Z,98.80
2018-08-18T01:08:23.142Z,98.90
2018-08-18T01:10:53.053Z,99.10
2018-08-18T01:13:22.618Z,99.00
2018-08-18T01:15:52.404Z,98.90
2018-08-18T01:18:22.036Z,98.50
2018-08-18T01:20:51.657Z,98.20
2018-08-18T01:23:21.153Z,98.30
2018-08-18T01:25:51.146Z,97.70
2018-08-18T01:28:20.750Z,97.50
2018-08-18T01:31:05.963Z,97.90
2018-08-18T01:33:37.729Z,97.10
2018-08-18T01:36:07.656Z,97.30
2018-08-18T01:38:38.325Z,96.80
2018-08-18T01:41:24.851Z,96.80
2018-08-18T01:44:18.884Z,96.80
2018-08-18T01:46:50.208Z,97.00
2018-08-18T01:49:36.103Z,96.60
2018-08-18T01:52:13.866Z,96.40
2018-08-18T01:54:44.954Z,96.70
2018-08-18T01:57:15.464Z,97.20
2018-08-18T01:59:46.234Z,97.20
2018-08-18T02:02:22.213Z,97.20
2018-08-18T02:04:55.983Z,97.40
2018-08-18T02:07:30.113Z,97.70
2018-08-18T02:09:59.835Z,97.40
2018-08-18T02:12:29.814Z,97.50
2018-08-18T02:15:00.287Z,97.50
2018-08-18T02:17:32.942Z,97.60
2018-08-18T02:20:02.811Z,97.60
2018-08-18T02:22:33.058Z,97.50
2018-08-18T02:25:02.788Z,97.40
2018-08-18T02:27:32.477Z,97.80
2018-08-18T02:30:18.990Z,98.10
2018-08-18T02:32:48.564Z,98.90
2018-08-18T02:35:18.411Z,98.90
2018-08-18T02:37:48.173Z,99.00
2018-08-18T02:40:18.826Z,99.40
2018-08-18T02:42:48.344Z,99.50
2018-08-18T02:45:18.174Z,99.90
2018-08-18T02:47:47.985Z,99.70
2018-08-18T02:50:17.669Z,99.90
2018-08-18T02:52:48.062Z,99.90
2018-08-18T02:55:17.486Z,99.90
2018-08-18T02:57:47.281Z,99.90
2018-08-18T03:00:24.861Z,99.90
2018-08-18T03:02:54.437Z,99.90
2018-08-18T03:05:24.216Z,99.90
2018-08-18T03:07:54.014Z,99.90
2018-08-18T03:10:25.505Z,99.90
2018-08-18T03:13:01.013Z,99.90
2018-08-18T03:16:07.269Z,99.90
2018-08-18T03:18:42.236Z,99.90
2018-08-18T03:21:11.924Z,99.90
2018-08-18T03:23:58.719Z,99.90
2018-08-18T03:26:33.388Z,99.90
2018-08-18T03:29:03.583Z,99.90
2018-08-18T03:31:33.234Z,99.90
2018-08-18T03:34:03.447Z,99.90
2018-08-18T03:36:36.386Z,99.90
2018-08-18T03:39:13.143Z,99.90
2018-08-18T03:41:43.160Z,99.90
2018-08-18T03:44:12.937Z,99.90
2018-08-18T03:46:42.508Z,99.90
2018-08-18T03:49:12.537Z,99.90
2018-08-18T03:51:58.765Z,99.90
2018-08-18T03:54:28.504Z,99.90
2018-08-18T03:56:58.167Z,99.90
2018-08-18T03:59:27.974Z,99.90
2018-08-18T04:01:58.674Z,99.90
2018-08-18T04:04:30.385Z,99.90
2018-08-18T04:07:00.957Z,99.90
2018-08-18T04:09:31.782Z,99.90
2018-08-18T04:12:03.422Z,99.90
2018-08-18T04:14:37.632Z,99.90
2018-08-18T04:17:39.770Z,99.90
2018-08-18T04:20:09.589Z,99.90
2018-08-18T04:22:39.343Z,99.90
2018-08-18T04:25:09.227Z,99.90
2018-08-18T04:27:47.405Z,99.90
2018-08-18T04:30:20.926Z,99.90
2018-08-18T04:33:01.610Z,99.90
2018-08-18T04:35:32.067Z,99.90
2018-08-18T04:38:04.218Z,99.90
2018-08-18T04:40:36.021Z,99.90
2018-08-18T04:43:05.559Z,99.90
2018-08-18T04:45:35.278Z,99.90
2018-08-18T04:48:05.058Z,99.90
2018-08-18T04:50:34.774Z,99.90
2018-08-18T04:53:04.423Z,99.90
2018-08-18T04:55:33.910Z,99.90
2018-08-18T04:58:03.593Z,99.90
2018-08-18T05:00:33.294Z,99.90
2018-08-18T05:03:02.943Z,99.90
2018-08-18T05:05:33.083Z,99.90
2018-08-18T05:08:02.741Z,99.90
2018-08-18T05:10:32.322Z,99.90
2018-08-18T05:13:02.277Z,99.90
2018-08-18T05:15:31.809Z,99.90
2018-08-18T05:18:01.312Z,99.90
2018-08-18T05:20:30.908Z,99.90
2018-08-18T05:23:18.988Z,99.90
2018-08-18T05:25:50.504Z,99.90
2018-08-18T05:28:20.445Z,99.90
2018-08-18T05:30:53.198Z,99.90
2018-08-18T05:33:22.768Z,99.90
2018-08-18T05:35:52.436Z,99.90
2018-08-18T05:38:22.219Z,99.10
2018-08-18T05:40:51.912Z,99.10
2018-08-18T05:43:21.734Z,98.10
2018-08-18T05:45:51.300Z,97.30
2018-08-18T05:48:20.933Z,94.20
2018-08-18T05:50:50.553Z,94.50
2018-08-18T05:53:24.393Z,95.70
2018-08-18T05:55:54.349Z,94.60
2018-08-18T05:58:24.206Z,93.40
2018-08-18T06:00:57.046Z,92.50
2018-08-18T06:03:35.603Z,94.00
2018-08-18T06:06:05.347Z,91.90
2018-08-18T06:08:35.067Z,92.00
2018-08-18T06:11:04.711Z,91.20
2018-08-18T06:13:34.327Z,90.10
2018-08-18T06:16:11.804Z,90.40
2018-08-18T06:18:41.863Z,90.80
2018-08-18T06:21:11.644Z,86.90
2018-08-18T06:23:41.269Z,87.60
2018-08-18T06:26:10.914Z,81.20
2018-08-18T06:28:40.705Z,83.00
2018-08-18T06:31:10.540Z,82.20
2018-08-18T06:33:40.219Z,79.40
2018-08-18T06:36:09.837Z,78.90
2018-08-18T06:38:39.533Z,70.90
2018-08-18T06:41:09.218Z,68.70
2018-08-18T06:43:39.730Z,71.00
2018-08-18T06:46:09.714Z,68.40
2018-08-18T06:48:40.999Z,68.60
2018-08-18T06:51:10.732Z,68.20
2018-08-18T06:53:45.504Z,66.50
2018-08-18T06:56:15.174Z,68.30
2018-08-18T06:58:44.987Z,66.30
2018-08-18T07:01:14.592Z,64.00
2018-08-18T07:03:46.041Z,64.10
2018-08-18T07:06:17.355Z,63.30
2018-08-18T07:08:52.964Z,66.80
2018-08-18T07:11:22.641Z,59.70
2018-08-18T07:13:52.354Z,59.30
2018-08-18T07:16:22.075Z,54.60
2018-08-18T07:18:51.887Z,54.70
2018-08-18T07:21:21.541Z,55.30
2018-08-18T07:23:51.102Z,53.80
2018-08-18T07:26:21.029Z,53.20
2018-08-18T07:28:51.581Z,53.00
2018-08-18T07:31:21.051Z,53.10
2018-08-18T07:33:59.952Z,51.50
2018-08-18T07:36:29.523Z,50.50
2018-08-18T07:38:59.243Z,46.30
2018-08-18T07:41:28.832Z,46.00
2018-08-18T07:43:58.875Z,44.90
2018-08-18T07:46:28.529Z,44.40
2018-08-18T07:48:58.035Z,45.00
2018-08-18T07:51:27.978Z,40.40
2018-08-18T07:53:57.678Z,37.00
2018-08-18T07:56:27.376Z,37.50
2018-08-18T07:58:57.077Z,33.60
2018-08-18T08:01:26.693Z,33.70
2018-08-18T08:03:56.297Z,33.40
2018-08-18T08:06:25.838Z,32.50
2018-08-18T08:08:56.220Z,31.80
2018-08-18T08:11:26.510Z,31.40
2018-08-18T08:13:56.159Z,31.00
2018-08-18T08:16:25.792Z,31.10
2018-08-18T08:18:55.411Z,30.80
2018-08-18T08:21:25.092Z,31.20
2018-08-18T08:23:55.993Z,29.40
2018-08-18T08:26:25.510Z,29.70
2018-08-18T08:28:55.033Z,30.00
2018-08-18T08:31:24.655Z,31.10
2018-08-18T08:33:54.355Z,29.30
2018-08-18T08:36:24.112Z,28.50
2018-08-18T08:38:58.795Z,28.40
2018-08-18T08:41:33.085Z,29.10
2018-08-18T08:44:03.659Z,28.90
2018-08-18T08:46:33.366Z,30.20
2018-08-18T08:49:02.906Z,27.90
2018-08-18T08:51:32.580Z,27.40
2018-08-18T08:54:02.072Z,28.20
2018-08-18T08:56:36.940Z,26.60
2018-08-18T08:59:06.519Z,27.00
2018-08-18T09:01:36.257Z,27.30
2018-08-18T09:04:05.947Z,28.30
2018-08-18T09:06:41.243Z,25.50
2018-08-18T09:09:10.962Z,26.90
2018-08-18T09:11:40.710Z,26.70
2018-08-18T09:14:10.309Z,27.80
2018-08-18T09:16:39.977Z,25.90
2018-08-18T09:19:09.826Z,25.50
2018-08-18T09:21:44.800Z,25.90
2018-08-18T09:24:14.593Z,26.60
2018-08-18T09:26:49.353Z,26.20
2018-08-18T09:29:19.011Z,27.00
2018-08-18T09:31:48.952Z,26.70
2018-08-18T09:34:18.626Z,26.90
2018-08-18T09:36:48.763Z,27.00
2018-08-18T09:39:28.309Z,27.00
2018-08-18T09:41:57.894Z,28.50
2018-08-18T09:44:29.455Z,27.90
2018-08-18T09:46:59.493Z,27.90
2018-08-18T09:49:30.540Z,28.20
2018-08-18T09:52:00.954Z,27.60
2018-08-18T09:54:30.677Z,29.20
2018-08-18T09:57:00.364Z,27.50
2018-08-18T09:59:30.502Z,25.80
2018-08-18T10:02:00.293Z,28.50
2018-08-18T10:04:30.004Z,26.90
2018-08-18T10:06:59.923Z,24.60
2018-08-18T10:09:29.827Z,24.00
2018-08-18T10:12:00.785Z,24.40
2018-08-18T10:14:30.362Z,24.30
2018-08-18T10:17:00.179Z,24.30
2018-08-18T10:19:31.303Z,25.00
2018-08-18T10:22:01.877Z,25.60
2018-08-18T10:24:31.581Z,25.90
2018-08-18T10:27:06.289Z,26.50
2018-08-18T10:29:36.025Z,26.70
2018-08-18T10:32:06.325Z,27.20
2018-08-18T10:34:36.014Z,26.30
2018-08-18T10:37:07.415Z,25.50
2018-08-18T10:39:38.360Z,25.90
2018-08-18T10:42:14.619Z,24.80
2018-08-18T10:44:50.919Z,26.60
2018-08-18T10:47:21.924Z,26.30
2018-08-18T10:50:08.524Z,26.80
2018-08-18T10:52:55.012Z,26.50
2018-08-18T10:55:24.666Z,28.10
2018-08-18T10:58:09.504Z,28.60
2018-08-18T11:00:39.302Z,26.50
2018-08-18T11:03:09.314Z,27.10
2018-08-18T11:05:38.885Z,28.40
2018-08-18T11:08:09.266Z,27.90
2018-08-18T11:10:40.906Z,26.60
2018-08-18T11:13:10.833Z,27.00
2018-08-18T11:15:40.443Z,27.10
2018-08-18T11:18:10.258Z,27.90
2018-08-18T11:20:40.058Z,27.20
2018-08-18T11:23:11.705Z,26.90
2018-08-18T11:25:50.310Z,26.60
2018-08-18T11:28:20.784Z,26.20
2018-08-18T11:30:52.513Z,25.50
2018-08-18T11:33:43.078Z,27.00
2018-08-18T11:36:13.258Z,29.00
2018-08-18T11:38:42.915Z,26.60
2018-08-18T11:41:12.616Z,27.80
2018-08-18T11:43:50.459Z,29.20
2018-08-18T11:46:21.096Z,31.60
2018-08-18T11:48:50.668Z,36.20
2018-08-18T11:51:20.411Z,34.70
2018-08-18T11:53:59.855Z,34.20
2018-08-18T11:56:29.645Z,35.60
2018-08-18T11:59:09.921Z,36.50
2018-08-18T12:01:41.341Z,39.70
2018-08-18T12:04:11.400Z,41.90
2018-08-18T12:06:48.057Z,37.40
2018-08-18T12:09:18.097Z,39.10
2018-08-18T12:11:50.097Z,38.10
2018-08-18T12:14:19.891Z,36.80
2018-08-18T12:16:49.684Z,37.80
2018-08-18T12:19:19.299Z,37.80
2018-08-18T12:21:49.088Z,38.80
2018-08-18T12:24:20.977Z,37.70
2018-08-18T12:27:09.446Z,39.20
2018-08-18T12:29:39.154Z,38.40
2018-08-18T12:32:18.425Z,39.60
2018-08-18T12:34:48.976Z,38.70
2018-08-18T12:37:18.688Z,38.30
2018-08-18T12:39:48.501Z,39.00
2018-08-18T12:42:23.135Z,38.60
2018-08-18T12:44:52.819Z,40.10
2018-08-18T12:47:22.462Z,40.00
2018-08-18T12:49:53.179Z,38.10
2018-08-18T12:52:22.804Z,38.30
2018-08-18T12:54:52.355Z,37.80
2018-08-18T12:57:38.937Z,38.30
2018-08-18T13:00:08.733Z,37.40
2018-08-18T13:02:46.694Z,37.80
2018-08-18T13:05:17.044Z,37.20
2018-08-18T13:07:46.650Z,37.10
2018-08-18T13:10:29.323Z,35.80
2018-08-18T13:12:59.110Z,36.10
2018-08-18T13:15:28.754Z,35.90
2018-08-18T13:17:58.560Z,35.80
2018-08-18T13:20:28.247Z,36.40
2018-08-18T13:22:57.889Z,35.20
2018-08-18T13:25:28.485Z,34.50
2018-08-18T13:27:58.492Z,34.10
2018-08-18T13:30:28.793Z,34.50
2018-08-18T13:32:59.414Z,34.50
2018-08-18T13:35:28.925Z,34.70
2018-08-18T13:37:58.641Z,35.80
2018-08-18T13:40:29.600Z,36.70
2018-08-18T13:42:59.376Z,36.10
2018-08-18T13:45:43.601Z,35.90
2018-08-18T13:48:13.659Z,36.00
2018-08-18T13:50:43.404Z,34.10
2018-08-18T13:53:13.091Z,34.70
2018-08-18T13:55:42.778Z,34.70
2018-08-18T13:58:13.018Z,34.00
2018-08-18T14:00:42.594Z,33.20
2018-08-18T14:03:29.102Z,33.70
2018-08-18T14:05:58.918Z,33.40
2018-08-18T14:08:28.534Z,33.10
2018-08-18T14:10:58.179Z,33.60
2018-08-18T14:13:29.118Z,34.00
2018-08-18T14:15:59.180Z,33.50
2018-08-18T14:18:28.879Z,34.30
2018-08-18T14:21:05.417Z,33.80
2018-08-18T14:23:35.203Z,34.50
2018-08-18T14:26:04.880Z,34.50
2018-08-18T14:28:34.782Z,35.30
2018-08-18T14:31:05.079Z,35.10
2018-08-18T14:33:34.590Z,35.20
2018-08-18T14:36:09.342Z,35.20
2018-08-18T14:38:39.177Z,34.20
2018-08-18T14:41:08.760Z,34.00
2018-08-18T14:43:40.495Z,33.60
2018-08-18T14:46:14.535Z,33.30
2018-08-18T14:48:44.134Z,34.30
2018-08-18T14:51:13.796Z,34.80
2018-08-18T14:53:43.661Z,33.40
2018-08-18T14:56:13.403Z,33.00
2018-08-18T14:58:44.600Z,33.50
2018-08-18T15:01:15.295Z,33.40
2018-08-18T15:03:45.001Z,34.50
2018-08-18T15:06:14.695Z,33.90
2018-08-18T15:08:44.522Z,34.80
2018-08-18T15:11:14.638Z,35.50
2018-08-18T15:13:44.324Z,34.50
2018-08-18T15:16:13.942Z,33.60
2018-08-18T15:18:43.759Z,33.70
2018-08-18T15:21:13.475Z,34.80
2018-08-18T15:23:43.152Z,35.30
2018-08-18T15:26:12.887Z,32.80
2018-08-18T15:28:42.601Z,33.00
2018-08-18T15:31:12.176Z,34.30
2018-08-18T15:33:41.941Z,36.70
2018-08-18T15:36:28.326Z,34.60
2018-08-18T15:38:58.039Z,35.10
2018-08-18T15:41:34.443Z,33.60
2018-08-18T15:44:08.834Z,32.50
2018-08-18T15:46:38.493Z,34.10
2018-08-18T15:49:08.139Z,34.10
2018-08-18T15:51:37.838Z,34.00
2018-08-18T15:54:07.849Z,32.50
2018-08-18T15:56:37.370Z,33.00
2018-08-18T15:59:07.123Z,34.70
2018-08-18T16:01:36.741Z,33.80
2018-08-18T16:04:06.408Z,33.20
2018-08-18T16:06:36.569Z,33.60
2018-08-18T16:09:09.240Z,34.90
2018-08-18T16:11:38.930Z,34.40
2018-08-18T16:14:09.429Z,34.80
2018-08-18T16:16:56.832Z,33.70
2018-08-18T16:19:26.934Z,34.00
2018-08-18T16:21:57.307Z,33.90
2018-08-18T16:24:36.337Z,33.90
2018-08-18T16:27:07.154Z,32.90
2018-08-18T16:29:37.710Z,34.20
2018-08-18T16:32:21.228Z,34.40
2018-08-18T16:35:00.520Z,36.10
2018-08-18T16:37:31.068Z,34.80
2018-08-18T16:40:00.763Z,35.00
2018-08-18T16:42:33.234Z,33.80
2018-08-18T16:45:02.754Z,33.00
2018-08-18T16:47:37.922Z,32.20
2018-08-18T16:50:07.625Z,34.50
2018-08-18T16:52:37.231Z,35.90
2018-08-18T16:55:06.887Z,33.40
2018-08-18T16:57:36.557Z,35.00
2018-08-18T17:00:06.355Z,39.60
2018-08-18T17:02:39.014Z,38.80
2018-08-18T17:05:09.820Z,40.80
2018-08-18T17:07:44.200Z,40.30
2018-08-18T17:10:13.861Z,41.50
2018-08-18T17:12:43.716Z,42.50
2018-08-18T17:15:16.214Z,42.40
2018-08-18T17:17:46.122Z,44.20
2018-08-18T17:20:15.857Z,44.80
2018-08-18T17:22:46.192Z,44.50
2018-08-18T17:25:15.885Z,45.70
2018-08-18T17:27:45.532Z,47.10
2018-08-18T17:30:15.318Z,46.80
2018-08-18T17:32:44.807Z,47.90
2018-08-18T17:35:14.396Z,47.90
2018-08-18T17:37:44.005Z,47.80
2018-08-18T17:40:13.801Z,47.50
2018-08-18T17:42:43.456Z,48.10
2018-08-18T17:45:13.369Z,49.20
2018-08-18T17:47:51.000Z,49.60
2018-08-18T17:50:25.022Z,50.70
2018-08-18T17:52:54.603Z,50.50
2018-08-18T17:55:24.536Z,50.90
2018-08-18T17:57:54.262Z,52.00
2018-08-18T18:00:24.480Z,53.00
2018-08-18T18:03:00.644Z,53.90
2018-08-18T18:05:34.222Z,53.50
2018-08-18T18:08:05.004Z,54.00
2018-08-18T18:10:36.783Z,53.60
2018-08-18T18:13:29.572Z,53.60
2018-08-18T18:15:59.339Z,53.00
2018-08-18T18:18:36.452Z,53.20
2018-08-18T18:21:06.127Z,53.80
2018-08-18T18:23:35.807Z,54.00
2018-08-18T18:26:05.458Z,54.30
2018-08-18T18:28:35.233Z,54.40
2018-08-18T18:31:04.868Z,55.00
2018-08-18T18:33:34.625Z,55.40
2018-08-18T18:36:04.460Z,55.70
2018-08-18T18:38:53.031Z,57.40
2018-08-18T18:41:22.926Z,57.30
2018-08-18T18:44:01.166Z,56.40
2018-08-18T18:46:30.960Z,57.00
2018-08-18T18:49:01.320Z,58.20
2018-08-18T18:51:30.977Z,59.00
2018-08-18T18:54:00.700Z,59.20
2018-08-18T18:56:30.543Z,59.40
2018-08-18T18:59:00.197Z,60.70
2018-08-18T19:01:29.869Z,61.40
2018-08-18T19:03:59.487Z,61.40
2018-08-18T19:06:29.232Z,62.10
2018-08-18T19:09:01.482Z,62.80
2018-08-18T19:11:31.047Z,63.70
2018-08-18T19:14:00.631Z,64.80
2018-08-18T19:16:30.365Z,65.50
2018-08-18T19:19:00.716Z,66.10
2018-08-18T19:21:34.176Z,67.30
2018-08-18T19:24:15.116Z,67.90
2018-08-18T19:27:55.073Z,68.80
2018-08-18T19:30:24.725Z,70.10
2018-08-18T19:32:54.277Z,70.40
2018-08-18T19:35:29.346Z,71.20
2018-08-18T19:37:59.248Z,72.10
2018-08-18T19:40:29.119Z,72.50
2018-08-18T19:42:58.798Z,74.60
2018-08-18T19:45:28.460Z,73.30
2018-08-18T19:47:58.205Z,73.20
2018-08-18T19:50:28.022Z,72.80
2018-08-18T19:53:02.661Z,73.00
2018-08-18T19:55:32.425Z,73.50
2018-08-18T19:58:02.184Z,73.60
2018-08-18T20:00:31.907Z,74.10
2018-08-18T20:03:06.291Z,74.10
2018-08-18T20:05:36.882Z,74.40
2018-08-18T20:08:06.853Z,74.90
2018-08-18T20:10:44.727Z,74.80
2018-08-18T20:13:15.540Z,75.40
2018-08-18T20:15:50.239Z,75.00
2018-08-18T20:18:19.923Z,75.10
2018-08-18T20:20:49.735Z,75.10
2018-08-18T20:23:20.900Z,85.50
2018-08-18T20:25:51.179Z,78.50
2018-08-18T20:28:21.549Z,77.40
2018-08-18T20:30:51.149Z,78.30
2018-08-18T20:33:21.013Z,80.80
2018-08-18T20:35:50.761Z,80.20
2018-08-18T20:38:20.571Z,86.50
2018-08-18T20:40:50.251Z,83.70
2018-08-18T20:43:20.040Z,81.80
2018-08-18T20:45:50.652Z,81.40
2018-08-18T20:48:22.827Z,80.40
2018-08-18T20:50:52.684Z,84.40
2018-08-18T20:53:22.333Z,84.50
2018-08-18T20:55:56.458Z,81.90
2018-08-18T20:58:26.455Z,83.80
2018-08-18T21:00:56.062Z,84.40
2018-08-18T21:03:42.378Z,82.90
2018-08-18T21:06:12.447Z,84.00
2018-08-18T21:08:42.288Z,86.50
2018-08-18T21:11:11.943Z,85.40
2018-08-18T21:13:41.686Z,84.00
2018-08-18T21:16:12.300Z,85.60
2018-08-18T21:18:41.817Z,84.30
2018-08-18T21:21:34.213Z,85.30
2018-08-18T21:24:04.185Z,83.80
2018-08-18T21:26:34.029Z,88.80
2018-08-18T21:29:03.808Z,83.30
2018-08-18T21:31:34.639Z,84.60
2018-08-18T21:34:05.575Z,88.80
2018-08-18T21:36:35.582Z,86.80
2018-08-18T21:39:08.741Z,88.70
2018-08-18T21:41:41.269Z,87.40
2018-08-18T21:44:12.904Z,89.90
2018-08-18T21:46:42.978Z,90.20
2018-08-18T21:49:13.423Z,88.50
2018-08-18T21:51:42.904Z,90.60
2018-08-18T21:54:12.603Z,89.10
2018-08-18T21:56:43.286Z,90.40
2018-08-18T21:59:14.130Z,91.30
2018-08-18T22:01:44.061Z,91.20
2018-08-18T22:04:13.908Z,89.70
2018-08-18T22:06:43.668Z,90.20
2018-08-18T22:09:24.980Z,91.30
2018-08-18T22:11:54.708Z,91.50
2018-08-18T22:14:24.314Z,91.30
2018-08-18T22:16:57.213Z,92.20
2018-08-18T22:19:28.556Z,91.70
2018-08-18T22:21:58.269Z,92.00
2018-08-18T22:24:27.968Z,91.80
2018-08-18T22:26:57.630Z,92.60
2018-08-18T22:29:27.604Z,92.60
2018-08-18T22:31:57.208Z,91.90
2018-08-18T22:34:26.693Z,92.50
2018-08-18T22:37:08.923Z,93.00
2018-08-18T22:39:38.704Z,92.70
2018-08-18T22:42:08.494Z,93.00
2018-08-18T22:44:38.196Z,93.20
2018-08-18T22:47:08.058Z,92.70
2018-08-18T22:49:37.857Z,93.70
2018-08-18T22:52:07.647Z,93.80
2018-08-18T22:54:37.275Z,93.30
2018-08-18T22:57:06.921Z,93.50
2018-08-18T22:59:36.457Z,93.20
2018-08-18T23:02:06.395Z,93.90
2018-08-18T23:04:37.865Z,94.50
2018-08-18T23:07:08.872Z,94.00
2018-08-18T23:09:38.648Z,94.30
2018-08-18T23:12:08.997Z,94.20
2018-08-18T23:14:39.685Z,94.90
2018-08-18T23:17:11.359Z,94.90
2018-08-18T23:19:40.997Z,95.00
2018-08-18T23:22:25.929Z,95.30
2018-08-18T23:24:55.609Z,95.20
2018-08-18T23:27:25.260Z,95.90
2018-08-18T23:29:54.814Z,96.40
2018-08-18T23:32:24.540Z,96.30
2018-08-18T23:34:56.605Z,96.60
2018-08-18T23:37:26.200Z,96.30
2018-08-18T23:39:57.023Z,96.70
2018-08-18T23:42:27.409Z,97.10
2018-08-18T23:44:56.990Z,97.40
2018-08-18T23:47:26.785Z,97.70
2018-08-18T23:49:56.489Z,98.10
2018-08-18T23:52:26.101Z,98.50
2018-08-18T23:54:55.820Z,98.90
2018-08-18T23:57:25.648Z,99.00
2018-08-18T23:59:55.172Z,98.80
