createdAt,value
2022-10-15T00:00:54.531Z,17.70
2022-10-15T00:02:27.562Z,16.90
2022-10-15T00:05:39.900Z,20.07
2022-10-15T00:07:14.345Z,17.17
2022-10-15T00:08:48.372Z,18.43
2022-10-15T00:10:21.147Z,16.90
2022-10-15T00:11:54.234Z,19.10
2022-10-15T00:13:26.460Z,16.97
2022-10-15T00:14:59.513Z,20.27
2022-10-15T00:16:33.873Z,17.50
2022-10-15T00:18:06.196Z,18.73
2022-10-15T00:19:39.428Z,18.47
2022-10-15T00:21:15.350Z,18.23
2022-10-15T00:22:49.786Z,20.63
2022-10-15T00:24:22.882Z,16.37
2022-10-15T00:26:03.720Z,19.03
2022-10-15T00:27:37.563Z,16.67
2022-10-15T00:29:10.721Z,18.77
2022-10-15T00:30:42.870Z,16.87
2022-10-15T00:32:15.940Z,16.83
2022-10-15T00:33:50.630Z,16.77
2022-10-15T00:35:23.702Z,16.10
2022-10-15T00:36:57.364Z,19.13
2022-10-15T00:38:30.916Z,16.60
2022-10-15T00:40:04.617Z,17.07
2022-10-15T00:41:43.658Z,17.43
2022-10-15T00:43:15.755Z,14.97
2022-10-15T00:44:55.389Z,16.13
2022-10-15T00:46:32.060Z,15.77
2022-10-15T00:48:05.458Z,16.77
2022-10-15T00:49:40.721Z,15.90
2022-10-15T00:51:13.822Z,16.07
2022-10-15T00:52:55.912Z,16.30
2022-10-15T00:54:36.007Z,17.93
2022-10-15T00:56:09.456Z,17.40
2022-10-15T00:57:43.612Z,17.17
2022-10-15T00:59:20.253Z,17.30
2022-10-15T01:00:52.430Z,16.77
2022-10-15T01:02:25.884Z,16.70
2022-10-15T01:04:02.505Z,16.03
2022-10-15T01:05:36.550Z,17.43
2022-10-15T01:07:08.796Z,19.23
2022-10-15T01:08:44.644Z,15.73
2022-10-15T01:10:20.782Z,16.77
2022-10-15T01:11:57.268Z,18.63
2022-10-15T01:13:38.910Z,16.37
2022-10-15T01:15:19.957Z,17.70
2022-10-15T01:17:00.816Z,16.13
2022-10-15T01:18:38.726Z,16.77
2022-10-15T01:20:41.501Z,16.13
2022-10-15T01:22:21.555Z,17.73
2022-10-15T01:24:26.872Z,15.80
2022-10-15T01:26:20.350Z,17.67
2022-10-15T01:27:59.578Z,16.13
2022-10-15T01:29:47.615Z,19.23
2022-10-15T01:31:30.971Z,20.60
2022-10-15T01:33:15.919Z,17.73
2022-10-15T01:34:55.506Z,17.40
2022-10-15T01:36:35.319Z,17.77
2022-10-15T01:38:19.382Z,17.33
2022-10-15T01:39:56.043Z,16.20
2022-10-15T01:41:34.826Z,17.33
2022-10-15T01:43:13.390Z,17.40
2022-10-15T01:45:00.420Z,17.57
2022-10-15T01:47:02.626Z,18.97
2022-10-15T01:48:38.255Z,18.87
2022-10-15T01:50:13.103Z,18.57
2022-10-15T01:51:46.462Z,19.13
2022-10-15T01:53:26.460Z,17.20
2022-10-15T01:55:02.179Z,17.07
2022-10-15T01:56:38.599Z,18.77
2022-10-15T01:58:14.144Z,16.47
2022-10-15T01:59:47.280Z,16.43
2022-10-15T02:01:22.045Z,15.50
2022-10-15T02:03:00.800Z,15.70
2022-10-15T02:04:34.575Z,17.87
2022-10-15T02:06:11.807Z,18.33
2022-10-15T02:07:55.777Z,19.50
2022-10-15T02:09:38.130Z,19.77
2022-10-15T02:11:15.528Z,16.43
2022-10-15T02:12:59.942Z,16.40
2022-10-15T02:14:39.549Z,17.07
2022-10-15T02:16:18.823Z,20.63
2022-10-15T02:18:05.507Z,18.47
2022-10-15T02:19:45.179Z,18.43
2022-10-15T02:21:23.615Z,17.03
2022-10-15T02:23:01.329Z,15.97
2022-10-15T02:24:36.474Z,16.07
2022-10-15T02:26:13.345Z,20.07
2022-10-15T02:27:49.258Z,20.37
2022-10-15T02:29:24.928Z,18.10
2022-10-15T02:31:00.288Z,22.73
2022-10-15T02:32:34.429Z,15.90
2022-10-15T02:34:12.232Z,16.87
2022-10-15T02:35:48.295Z,16.67
2022-10-15T02:37:24.514Z,17.63
2022-10-15T02:38:59.736Z,15.87
2022-10-15T02:40:35.468Z,19.27
2022-10-15T02:42:09.001Z,18.47
2022-10-15T02:43:42.757Z,17.63
2022-10-15T02:45:18.168Z,18.23
2022-10-15T02:46:51.209Z,19.50
2022-10-15T02:48:26.405Z,17.93
2022-10-15T02:50:00.835Z,20.13
2022-10-15T02:51:35.419Z,19.83
2022-10-15T02:53:09.103Z,18.83
2022-10-15T02:54:42.761Z,18.43
2022-10-15T02:56:16.014Z,19.33
2022-10-15T02:57:49.812Z,20.73
2022-10-15T02:59:22.877Z,19.53
2022-10-15T03:00:56.796Z,19.60
2022-10-15T03:02:29.826Z,21.57
2022-10-15T03:04:02.206Z,18.30
2022-10-15T03:05:37.948Z,17.23
2022-10-15T03:07:11.066Z,19.43
2022-10-15T03:08:45.359Z,20.70
2022-10-15T03:10:19.113Z,18.53
2022-10-15T03:11:52.182Z,19.03
2022-10-15T03:13:26.441Z,20.63
2022-10-15T03:14:59.507Z,19.13
2022-10-15T03:16:32.568Z,21.97
2022-10-15T03:18:05.826Z,19.53
2022-10-15T03:19:37.940Z,20.57
2022-10-15T03:21:12.894Z,21.03
2022-10-15T03:22:46.256Z,21.93
2022-10-15T03:24:19.286Z,21.60
2022-10-15T03:25:52.215Z,20.63
2022-10-15T03:27:28.287Z,19.97
2022-10-15T03:29:01.836Z,24.23
2022-10-15T03:30:52.575Z,23.20
2022-10-15T03:32:25.654Z,20.67
2022-10-15T03:33:58.931Z,20.90
2022-10-15T03:35:32.957Z,21.17
2022-10-15T03:37:07.456Z,22.40
2022-10-15T03:38:41.709Z,21.30
2022-10-15T03:40:19.482Z,21.07
2022-10-15T03:41:53.072Z,20.23
2022-10-15T03:43:31.090Z,19.07
2022-10-15T03:45:07.906Z,19.50
2022-10-15T03:46:41.006Z,20.67
2022-10-15T03:48:14.057Z,20.70
2022-10-15T03:49:47.083Z,21.17
2022-10-15T03:51:23.610Z,19.57
2022-10-15T03:53:06.404Z,20.47
2022-10-15T03:54:40.352Z,20.70
2022-10-15T03:56:14.440Z,20.47
2022-10-15T03:57:47.674Z,20.27
2022-10-15T03:59:19.810Z,20.50
2022-10-15T04:01:01.520Z,20.93
2022-10-15T04:02:34.641Z,18.90
2022-10-15T04:04:07.747Z,19.57
2022-10-15T04:05:41.243Z,18.87
2022-10-15T04:07:17.519Z,20.53
2022-10-15T04:10:31.983Z,18.07
2022-10-15T04:12:06.133Z,18.87
2022-10-15T04:13:39.190Z,19.37
2022-10-15T04:15:12.514Z,18.17
2022-10-15T04:16:53.111Z,17.93
2022-10-15T04:18:29.353Z,18.87
2022-10-15T04:20:02.859Z,17.67
2022-10-15T04:21:36.012Z,15.67
2022-10-15T04:23:10.727Z,18.23
2022-10-15T04:24:47.392Z,16.20
2022-10-15T04:26:30.974Z,16.03
2022-10-15T04:28:06.629Z,16.20
2022-10-15T04:29:40.914Z,16.43
2022-10-15T04:31:20.908Z,15.37
2022-10-15T04:32:55.379Z,15.70
2022-10-15T04:34:28.833Z,17.53
2022-10-15T04:36:03.294Z,16.10
2022-10-15T04:37:58.667Z,18.13
2022-10-15T04:39:32.115Z,18.90
2022-10-15T04:41:07.583Z,17.47
2022-10-15T04:43:09.541Z,16.47
2022-10-15T04:44:42.699Z,19.87
2022-10-15T04:46:15.787Z,17.47
2022-10-15T04:47:48.823Z,18.53
2022-10-15T04:49:22.957Z,18.47
2022-10-15T04:50:57.195Z,16.73
2022-10-15T04:52:30.242Z,19.20
2022-10-15T04:54:05.444Z,18.83
2022-10-15T04:55:38.899Z,18.83
2022-10-15T04:57:13.683Z,18.47
2022-10-15T04:58:48.813Z,19.47
2022-10-15T05:00:21.872Z,17.87
2022-10-15T05:02:15.302Z,21.13
2022-10-15T05:03:50.507Z,17.93
2022-10-15T05:05:23.599Z,17.87
2022-10-15T05:07:03.185Z,19.57
2022-10-15T05:08:36.597Z,20.33
2022-10-15T05:10:19.386Z,19.50
2022-10-15T05:11:52.989Z,19.20
2022-10-15T05:13:27.637Z,24.13
2022-10-15T05:15:01.288Z,21.13
2022-10-15T05:16:35.044Z,20.10
2022-10-15T05:18:07.199Z,17.70
2022-10-15T05:19:49.615Z,19.30
2022-10-15T05:21:27.110Z,19.40
2022-10-15T05:23:04.358Z,18.43
2022-10-15T05:24:39.886Z,20.67
2022-10-15T05:26:32.164Z,20.97
2022-10-15T05:28:05.648Z,19.37
2022-10-15T05:29:40.120Z,18.87
2022-10-15T05:31:18.654Z,18.63
2022-10-15T05:32:53.854Z,19.43
2022-10-15T05:34:30.441Z,20.00
2022-10-15T05:36:12.374Z,22.07
2022-10-15T05:37:45.421Z,18.20
2022-10-15T05:39:20.390Z,18.73
2022-10-15T05:40:53.503Z,18.70
2022-10-15T05:42:30.069Z,18.43
2022-10-15T05:44:05.174Z,18.93
2022-10-15T05:45:38.645Z,17.40
2022-10-15T05:47:12.738Z,17.63
2022-10-15T05:48:50.568Z,16.63
2022-10-15T05:50:23.892Z,16.90
2022-10-15T05:52:01.168Z,16.33
2022-10-15T05:53:53.937Z,16.50
2022-10-15T05:55:26.144Z,16.93
2022-10-15T05:56:59.232Z,17.37
2022-10-15T05:58:37.185Z,17.77
2022-10-15T06:00:11.867Z,18.90
2022-10-15T06:01:46.381Z,16.43
2022-10-15T06:03:19.431Z,16.17
2022-10-15T06:04:53.406Z,16.47
2022-10-15T06:06:27.869Z,17.97
2022-10-15T06:07:59.973Z,17.10
2022-10-15T06:09:33.038Z,17.07
2022-10-15T06:11:08.523Z,15.97
2022-10-15T06:12:42.672Z,16.10
2022-10-15T06:14:15.694Z,16.07
2022-10-15T06:15:48.876Z,16.60
2022-10-15T06:17:23.406Z,15.90
2022-10-15T06:18:57.273Z,16.63
2022-10-15T06:20:29.311Z,14.50
2022-10-15T06:22:02.329Z,14.43
2022-10-15T06:23:36.009Z,14.47
2022-10-15T06:25:10.837Z,16.03
2022-10-15T06:26:43.910Z,16.60
2022-10-15T06:28:16.045Z,17.17
2022-10-15T06:29:49.094Z,15.30
2022-10-15T06:31:22.165Z,15.47
2022-10-15T06:32:55.557Z,14.83
2022-10-15T06:34:28.962Z,14.40
2022-10-15T06:36:02.609Z,14.47
2022-10-15T06:37:35.658Z,15.43
2022-10-15T06:39:08.754Z,17.43
2022-10-15T06:40:41.757Z,14.10
2022-10-15T06:42:15.025Z,14.13
2022-10-15T06:43:50.326Z,14.83
2022-10-15T06:45:23.417Z,14.83
2022-10-15T06:46:56.480Z,15.77
2022-10-15T06:48:30.946Z,14.57
2022-10-15T06:50:05.316Z,14.33
2022-10-15T06:51:39.876Z,13.43
2022-10-15T06:53:11.945Z,14.40
2022-10-15T06:54:45.060Z,14.13
2022-10-15T06:56:20.170Z,12.70
2022-10-15T06:57:53.237Z,14.57
2022-10-15T06:59:28.432Z,12.77
2022-10-15T07:01:01.664Z,12.73
2022-10-15T07:02:36.813Z,12.37
2022-10-15T07:04:11.234Z,12.00
2022-10-15T07:05:44.293Z,12.00
2022-10-15T07:07:17.320Z,11.63
2022-10-15T07:08:50.336Z,11.40
2022-10-15T07:10:23.480Z,13.47
2022-10-15T07:11:56.529Z,14.53
2022-10-15T07:13:30.698Z,11.60
2022-10-15T07:15:07.983Z,12.17
2022-10-15T07:16:41.037Z,12.93
2022-10-15T07:18:14.081Z,11.47
2022-10-15T07:19:48.895Z,11.13
2022-10-15T07:21:21.954Z,10.77
2022-10-15T07:22:58.683Z,11.40
2022-10-15T07:24:35.512Z,10.77
2022-10-15T07:26:08.551Z,11.57
2022-10-15T07:27:41.780Z,10.43
2022-10-15T07:29:15.182Z,10.23
2022-10-15T07:30:48.817Z,9.60
2022-10-15T07:32:22.234Z,10.60
2022-10-15T07:33:55.612Z,9.47
2022-10-15T07:35:30.116Z,9.63
2022-10-15T07:37:03.149Z,10.67
2022-10-15T07:38:36.698Z,9.50
2022-10-15T07:40:10.581Z,10.23
2022-10-15T07:41:45.050Z,10.53
2022-10-15T07:43:18.227Z,9.57
2022-10-15T07:44:51.256Z,10.33
2022-10-15T07:46:24.345Z,9.00
2022-10-15T07:48:01.307Z,9.27
2022-10-15T07:49:34.634Z,8.63
2022-10-15T07:51:09.371Z,8.10
2022-10-15T07:52:42.489Z,8.00
2022-10-15T07:54:15.648Z,8.20
2022-10-15T07:55:48.694Z,8.27
2022-10-15T07:57:21.725Z,7.83
2022-10-15T07:58:56.284Z,6.73
2022-10-15T08:00:29.391Z,6.93
2022-10-15T08:02:02.648Z,7.50
2022-10-15T08:03:35.738Z,7.63
2022-10-15T08:05:09.377Z,7.87
2022-10-15T08:06:43.786Z,7.73
2022-10-15T08:08:16.878Z,7.10
2022-10-15T08:09:50.110Z,7.00
2022-10-15T08:11:23.174Z,6.40
2022-10-15T08:12:56.288Z,6.17
2022-10-15T08:14:29.364Z,5.80
2022-10-15T08:16:02.463Z,5.20
2022-10-15T08:17:35.507Z,5.63
2022-10-15T08:19:08.569Z,5.70
2022-10-15T08:20:42.185Z,5.70
2022-10-15T08:22:17.249Z,5.57
2022-10-15T08:23:50.420Z,5.67
2022-10-15T08:25:23.456Z,5.67
2022-10-15T08:26:57.870Z,6.30
2022-10-15T08:28:32.902Z,5.43
2022-10-15T08:30:06.737Z,6.40
2022-10-15T08:31:40.464Z,6.53
2022-10-15T08:33:13.540Z,5.30
2022-10-15T08:34:46.597Z,5.10
2022-10-15T08:36:18.754Z,5.83
2022-10-15T08:37:54.842Z,5.70
2022-10-15T08:39:27.902Z,5.90
2022-10-15T08:41:02.805Z,5.87
2022-10-15T08:42:40.199Z,5.73
2022-10-15T08:44:22.775Z,6.43
2022-10-15T08:46:01.931Z,5.47
2022-10-15T08:47:39.960Z,6.37
2022-10-15T08:49:22.573Z,6.00
2022-10-15T08:51:00.210Z,6.30
2022-10-15T08:52:43.257Z,5.80
2022-10-15T08:54:19.891Z,6.33
2022-10-15T08:55:56.606Z,5.73
2022-10-15T08:57:39.257Z,6.00
2022-10-15T08:59:32.762Z,5.70
2022-10-15T09:01:09.932Z,5.70
2022-10-15T09:02:55.853Z,6.00
2022-10-15T09:04:35.445Z,5.63
2022-10-15T09:06:16.535Z,5.53
2022-10-15T09:07:57.026Z,5.40
2022-10-15T09:09:45.701Z,5.63
2022-10-15T09:11:24.850Z,4.93
2022-10-15T09:13:02.764Z,4.80
2022-10-15T09:14:39.870Z,5.10
2022-10-15T09:16:17.600Z,4.47
2022-10-15T09:17:52.763Z,4.80
2022-10-15T09:19:29.463Z,4.57
2022-10-15T09:21:05.714Z,4.60
2022-10-15T09:22:38.929Z,4.57
2022-10-15T09:24:14.389Z,4.50
2022-10-15T09:25:54.185Z,5.13
2022-10-15T09:27:33.828Z,4.77
2022-10-15T09:29:16.814Z,4.83
2022-10-15T09:30:52.666Z,4.60
2022-10-15T09:32:35.146Z,4.77
2022-10-15T09:34:15.715Z,4.10
2022-10-15T09:35:53.996Z,4.20
2022-10-15T09:37:31.969Z,4.43
2022-10-15T09:39:23.861Z,4.57
2022-10-15T09:42:52.027Z,4.10
2022-10-15T09:44:28.373Z,3.93
2022-10-15T09:46:01.464Z,4.97
2022-10-15T09:47:36.892Z,3.87
2022-10-15T09:49:18.813Z,4.20
2022-10-15T09:51:01.257Z,4.53
2022-10-15T09:52:50.019Z,5.93
2022-10-15T09:54:32.061Z,3.63
2022-10-15T09:56:14.475Z,4.20
2022-10-15T09:57:52.660Z,4.03
2022-10-15T09:59:26.930Z,4.33
2022-10-15T10:01:02.142Z,4.37
2022-10-15T10:02:40.855Z,4.10
2022-10-15T10:04:18.840Z,4.60
2022-10-15T10:05:59.225Z,4.40
2022-10-15T10:07:35.238Z,4.40
2022-10-15T10:09:19.074Z,4.93
2022-10-15T10:10:56.345Z,4.53
2022-10-15T10:12:33.466Z,4.20
2022-10-15T10:14:06.541Z,3.67
2022-10-15T10:15:43.106Z,4.43
2022-10-15T10:17:19.129Z,3.60
2022-10-15T10:19:14.057Z,3.47
2022-10-15T10:20:57.412Z,4.03
2022-10-15T10:22:30.445Z,4.07
2022-10-15T10:24:19.999Z,3.73
2022-10-15T10:25:57.566Z,3.97
2022-10-15T10:27:32.107Z,3.60
2022-10-15T10:29:15.777Z,3.70
2022-10-15T10:31:04.520Z,3.60
2022-10-15T10:32:38.552Z,3.70
2022-10-15T10:34:16.952Z,3.70
2022-10-15T10:35:52.547Z,3.70
2022-10-15T10:37:26.061Z,4.00
2022-10-15T10:39:04.163Z,4.20
2022-10-15T10:40:37.380Z,5.73
2022-10-15T10:42:32.657Z,3.93
2022-10-15T10:44:21.266Z,4.43
2022-10-15T10:45:57.090Z,4.03
2022-10-15T10:47:39.434Z,3.60
2022-10-15T10:49:31.066Z,3.93
2022-10-15T10:51:09.991Z,3.37
2022-10-15T10:52:44.219Z,3.57
2022-10-15T10:54:17.502Z,5.33
2022-10-15T10:55:52.785Z,4.53
2022-10-15T10:57:42.515Z,3.40
2022-10-15T10:59:20.456Z,4.80
2022-10-15T11:00:56.087Z,3.47
2022-10-15T11:02:29.172Z,3.67
2022-10-15T11:04:02.384Z,3.03
2022-10-15T11:05:41.247Z,4.60
2022-10-15T11:07:20.938Z,4.37
2022-10-15T11:09:06.971Z,5.63
2022-10-15T11:10:44.810Z,4.10
2022-10-15T11:12:38.843Z,4.37
2022-10-15T11:14:26.542Z,4.40
2022-10-15T11:16:04.989Z,4.10
2022-10-15T11:17:51.638Z,4.03
2022-10-15T11:21:44.749Z,4.23
2022-10-15T11:23:33.790Z,4.43
2022-10-15T11:25:18.775Z,4.53
2022-10-15T11:27:11.248Z,3.87
2022-10-15T11:28:59.505Z,3.90
2022-10-15T11:30:43.072Z,4.50
2022-10-15T11:32:28.403Z,4.00
2022-10-15T11:34:19.393Z,4.07
2022-10-15T11:36:01.178Z,4.23
2022-10-15T11:37:45.981Z,4.10
2022-10-15T11:39:37.584Z,3.77
2022-10-15T11:41:27.466Z,3.70
2022-10-15T11:43:04.157Z,4.70
2022-10-15T11:44:54.796Z,4.53
2022-10-15T11:46:35.469Z,4.33
2022-10-15T11:48:17.364Z,4.20
2022-10-15T11:50:04.582Z,4.23
2022-10-15T11:51:56.520Z,4.30
2022-10-15T11:53:43.345Z,3.90
2022-10-15T11:55:20.434Z,4.30
2022-10-15T11:56:56.752Z,4.57
2022-10-15T11:58:34.686Z,3.93
2022-10-15T12:00:20.309Z,4.20
2022-10-15T12:01:59.273Z,3.70
2022-10-15T12:03:40.988Z,3.93
2022-10-15T12:05:19.247Z,3.83
2022-10-15T12:06:55.128Z,3.93
2022-10-15T12:08:32.291Z,3.93
2022-10-15T12:10:15.889Z,3.80
2022-10-15T12:11:54.217Z,4.03
2022-10-15T12:13:35.546Z,4.97
2022-10-15T12:15:28.631Z,3.80
2022-10-15T12:18:53.657Z,3.90
2022-10-15T12:20:28.232Z,4.10
2022-10-15T12:22:10.856Z,4.03
2022-10-15T12:23:45.876Z,4.20
2022-10-15T12:25:41.548Z,4.17
2022-10-15T12:27:22.568Z,4.80
2022-10-15T12:28:59.551Z,4.67
2022-10-15T12:30:37.577Z,4.90
2022-10-15T12:32:23.940Z,4.50
2022-10-15T12:33:58.658Z,4.27
2022-10-15T12:35:37.492Z,3.80
2022-10-15T12:37:18.769Z,3.30
2022-10-15T12:38:58.456Z,3.20
2022-10-15T12:40:32.589Z,2.63
2022-10-15T12:42:05.739Z,2.30
2022-10-15T12:43:42.253Z,1.63
2022-10-15T12:45:22.672Z,1.00
2022-10-15T12:46:56.012Z,2.03
2022-10-15T12:48:41.883Z,1.57
2022-10-15T12:50:18.482Z,1.67
2022-10-15T12:51:55.919Z,1.40
2022-10-15T12:53:34.422Z,0.87
2022-10-15T12:55:23.009Z,1.40
2022-10-15T12:56:56.204Z,1.10
2022-10-15T12:58:34.726Z,2.00
2022-10-15T13:00:30.015Z,1.20
2022-10-15T13:02:03.307Z,1.00
2022-10-15T13:03:41.870Z,1.43
2022-10-15T13:05:27.716Z,1.53
2022-10-15T13:07:04.955Z,1.23
2022-10-15T13:08:38.148Z,1.53
2022-10-15T13:10:21.531Z,1.63
2022-10-15T13:11:56.901Z,1.10
2022-10-15T13:13:32.089Z,0.83
2022-10-15T13:15:07.205Z,1.47
2022-10-15T13:16:44.700Z,1.73
2022-10-15T13:18:18.057Z,1.70
2022-10-15T13:19:58.035Z,0.80
2022-10-15T13:21:49.885Z,2.13
2022-10-15T13:23:33.030Z,5.17
2022-10-15T13:25:16.206Z,3.43
2022-10-15T13:26:49.999Z,4.33
2022-10-15T13:28:33.666Z,3.90
2022-10-15T13:30:08.739Z,3.50
2022-10-15T13:31:44.915Z,3.03
2022-10-15T13:33:17.987Z,3.50
2022-10-15T13:34:52.571Z,3.23
2022-10-15T13:36:27.222Z,3.70
2022-10-15T13:38:01.097Z,4.20
2022-10-15T13:39:37.559Z,4.10
2022-10-15T13:41:10.620Z,4.17
2022-10-15T13:43:00.306Z,4.30
2022-10-15T13:44:33.394Z,4.50
2022-10-15T13:46:06.840Z,3.80
2022-10-15T13:47:44.155Z,3.90
2022-10-15T13:49:18.671Z,3.87
2022-10-15T13:50:55.794Z,2.90
2022-10-15T13:52:28.823Z,3.57
2022-10-15T13:54:03.768Z,3.63
2022-10-15T13:55:40.062Z,4.93
2022-10-15T13:57:17.972Z,4.73
2022-10-15T13:58:51.229Z,5.60
2022-10-15T14:00:26.455Z,5.67
2022-10-15T14:02:04.175Z,7.57
2022-10-15T14:03:39.259Z,5.60
2022-10-15T14:05:18.511Z,7.40
2022-10-15T14:08:39.612Z,5.40
2022-10-15T14:10:11.819Z,5.93
2022-10-15T14:11:44.943Z,5.60
2022-10-15T14:13:18.178Z,5.40
2022-10-15T14:14:51.221Z,5.53
2022-10-15T14:16:29.126Z,6.50
2022-10-15T14:18:01.275Z,6.20
2022-10-15T14:19:36.790Z,6.47
2022-10-15T14:21:15.180Z,5.60
2022-10-15T14:22:52.227Z,5.37
2022-10-15T14:24:34.061Z,5.70
2022-10-15T14:26:07.417Z,5.23
2022-10-15T14:27:46.683Z,5.17
2022-10-15T14:29:25.739Z,5.60
2022-10-15T14:30:59.385Z,5.57
2022-10-15T14:32:45.842Z,6.77
2022-10-15T14:34:38.483Z,5.33
2022-10-15T14:36:26.653Z,4.77
2022-10-15T14:38:03.762Z,5.53
2022-10-15T14:39:38.992Z,5.30
2022-10-15T14:41:28.309Z,5.80
2022-10-15T14:43:06.905Z,7.07
2022-10-15T14:44:45.209Z,7.43
2022-10-15T14:46:20.775Z,5.80
2022-10-15T14:47:57.200Z,5.27
2022-10-15T14:49:33.233Z,5.73
2022-10-15T14:51:08.872Z,5.50
2022-10-15T14:52:46.312Z,5.87
2022-10-15T14:54:24.400Z,5.93
2022-10-15T14:55:59.982Z,7.83
2022-10-15T14:57:37.652Z,5.60
2022-10-15T14:59:17.950Z,6.23
2022-10-15T15:00:58.265Z,5.60
2022-10-15T15:02:31.742Z,5.97
2022-10-15T15:04:04.850Z,6.10
2022-10-15T15:05:46.849Z,5.87
2022-10-15T15:07:22.184Z,6.27
2022-10-15T15:08:56.268Z,5.80
2022-10-15T15:10:30.691Z,6.13
2022-10-15T15:12:03.985Z,7.43
2022-10-15T15:13:40.998Z,6.70
2022-10-15T15:15:16.075Z,6.83
2022-10-15T15:16:49.095Z,8.07
2022-10-15T15:18:22.556Z,7.20
2022-10-15T15:19:57.837Z,8.80
2022-10-15T15:21:30.993Z,6.40
2022-10-15T15:23:04.378Z,6.93
2022-10-15T15:24:36.555Z,9.73
2022-10-15T15:26:10.962Z,8.30
2022-10-15T15:27:44.237Z,7.37
2022-10-15T15:29:17.404Z,7.53
2022-10-15T15:30:58.222Z,8.57
2022-10-15T15:32:31.250Z,7.70
2022-10-15T15:34:04.295Z,9.83
2022-10-15T15:35:44.228Z,8.60
2022-10-15T15:37:20.653Z,8.20
2022-10-15T15:38:58.506Z,8.27
2022-10-15T15:40:32.376Z,8.50
2022-10-15T15:42:06.888Z,7.67
2022-10-15T15:43:40.082Z,7.50
2022-10-15T15:45:19.538Z,7.43
2022-10-15T15:46:55.138Z,7.70
2022-10-15T15:48:28.179Z,8.17
2022-10-15T15:50:01.226Z,9.20
2022-10-15T15:51:34.427Z,9.43
2022-10-15T15:53:07.461Z,9.03
2022-10-15T15:54:39.977Z,11.67
2022-10-15T15:56:12.976Z,8.83
2022-10-15T15:57:47.664Z,8.70
2022-10-15T15:59:20.725Z,9.83
2022-10-15T16:00:53.774Z,9.67
2022-10-15T16:02:26.830Z,10.17
2022-10-15T16:03:59.991Z,10.97
2022-10-15T16:05:33.043Z,11.03
2022-10-15T16:07:08.968Z,10.80
2022-10-15T16:08:44.815Z,11.70
2022-10-15T16:10:17.974Z,13.97
2022-10-15T16:11:51.288Z,14.67
2022-10-15T16:13:25.730Z,13.80
2022-10-15T16:16:37.076Z,13.80
2022-10-15T16:18:10.728Z,15.27
2022-10-15T16:19:43.744Z,14.13
2022-10-15T16:21:22.514Z,12.40
2022-10-15T16:22:55.806Z,13.53
2022-10-15T16:24:29.342Z,12.80
2022-10-15T16:26:02.346Z,12.37
2022-10-15T16:27:35.492Z,13.67
2022-10-15T16:29:09.890Z,11.97
2022-10-15T16:30:42.923Z,12.40
2022-10-15T16:32:16.090Z,13.47
2022-10-15T16:33:49.754Z,12.63
2022-10-15T16:35:22.867Z,11.30
2022-10-15T16:36:55.860Z,12.47
2022-10-15T16:38:28.883Z,11.27
2022-10-15T16:40:02.012Z,12.63
2022-10-15T16:41:35.236Z,13.67
2022-10-15T16:43:08.255Z,11.60
2022-10-15T16:44:42.644Z,11.77
2022-10-15T16:46:18.907Z,11.67
2022-10-15T16:47:51.964Z,12.47
2022-10-15T16:49:24.993Z,15.83
2022-10-15T16:51:02.064Z,18.17
2022-10-15T16:52:35.177Z,17.87
2022-10-15T16:54:08.375Z,17.10
2022-10-15T16:55:41.484Z,15.70
2022-10-15T16:57:14.622Z,18.40
2022-10-15T16:58:48.278Z,16.13
2022-10-15T17:00:22.703Z,16.27
2022-10-15T17:01:55.805Z,16.53
2022-10-15T17:03:30.059Z,16.57
2022-10-15T17:05:03.091Z,18.27
2022-10-15T17:06:36.127Z,18.57
2022-10-15T17:08:13.028Z,22.27
2022-10-15T17:11:24.786Z,21.03
2022-10-15T17:12:58.408Z,20.43
2022-10-15T17:14:31.449Z,17.53
2022-10-15T17:16:14.667Z,20.40
2022-10-15T17:17:47.702Z,18.83
2022-10-15T17:19:23.825Z,19.47
2022-10-15T17:20:56.309Z,16.70
2022-10-15T17:22:29.507Z,17.70
2022-10-15T17:24:04.468Z,22.33
2022-10-15T17:25:37.679Z,18.60
2022-10-15T17:27:11.846Z,14.57
2022-10-15T17:28:45.599Z,10.70
2022-10-15T17:30:18.632Z,9.90
2022-10-15T17:31:53.035Z,10.23
2022-10-15T17:33:26.078Z,9.20
2022-10-15T17:35:03.697Z,7.13
2022-10-15T17:36:42.891Z,7.30
2022-10-15T17:38:18.097Z,8.97
2022-10-15T17:39:54.074Z,8.37
2022-10-15T17:41:31.099Z,7.33
2022-10-15T17:43:04.141Z,7.30
2022-10-15T17:44:37.169Z,7.07
2022-10-15T17:46:13.771Z,6.60
2022-10-15T17:47:48.205Z,8.93
2022-10-15T17:49:21.306Z,7.80
2022-10-15T17:50:54.337Z,6.37
2022-10-15T17:52:27.349Z,7.80
2022-10-15T17:54:01.393Z,8.17
2022-10-15T17:55:34.471Z,8.37
2022-10-15T17:57:08.356Z,7.83
2022-10-15T17:58:42.032Z,8.90
2022-10-15T18:00:17.541Z,9.67
2022-10-15T18:01:58.270Z,7.33
2022-10-15T18:03:32.999Z,9.33
2022-10-15T18:05:07.711Z,8.90
2022-10-15T18:06:45.157Z,11.03
2022-10-15T18:08:29.596Z,10.13
2022-10-15T18:10:02.637Z,14.53
2022-10-15T18:11:36.475Z,13.60
2022-10-15T18:13:09.642Z,11.60
2022-10-15T18:14:42.689Z,14.50
2022-10-15T18:16:15.777Z,10.63
2022-10-15T18:17:48.844Z,10.80
2022-10-15T18:19:23.889Z,10.53
2022-10-15T18:20:57.401Z,10.67
2022-10-15T18:22:30.909Z,12.30
2022-10-15T18:24:04.013Z,13.00
2022-10-15T18:25:38.093Z,11.23
2022-10-15T18:27:11.126Z,15.17
2022-10-15T18:28:45.163Z,12.80
2022-10-15T18:30:18.433Z,19.43
2022-10-15T18:31:57.173Z,15.83
2022-10-15T18:33:32.947Z,15.60
2022-10-15T18:35:08.170Z,14.67
2022-10-15T18:36:42.517Z,14.90
2022-10-15T18:38:17.056Z,13.23
2022-10-15T18:39:50.085Z,15.43
2022-10-15T18:41:25.634Z,20.93
2022-10-15T18:42:58.692Z,18.97
2022-10-15T18:44:35.722Z,24.33
2022-10-15T18:46:08.758Z,17.50
2022-10-15T18:47:41.783Z,25.10
2022-10-15T18:49:17.410Z,26.47
2022-10-15T18:50:52.885Z,23.07
2022-10-15T18:52:38.862Z,23.90
2022-10-15T18:54:13.459Z,22.37
2022-10-15T18:55:46.483Z,21.43
2022-10-15T18:57:19.503Z,18.50
2022-10-15T18:58:53.274Z,22.07
2022-10-15T19:00:26.300Z,23.30
2022-10-15T19:01:59.392Z,22.07
2022-10-15T19:03:32.419Z,22.03
2022-10-15T19:05:06.316Z,21.00
2022-10-15T19:06:42.647Z,22.33
2022-10-15T19:08:20.550Z,22.30
2022-10-15T19:09:54.549Z,24.83
2022-10-15T19:11:33.348Z,26.23
2022-10-15T19:13:08.527Z,23.33
2022-10-15T19:14:41.531Z,24.13
2022-10-15T19:16:14.776Z,25.43
2022-10-15T19:17:50.539Z,25.50
2022-10-15T19:19:27.591Z,27.43
2022-10-15T19:21:03.273Z,28.93
2022-10-15T19:22:37.662Z,32.70
2022-10-15T19:24:09.912Z,33.87
2022-10-15T19:25:43.078Z,33.73
2022-10-15T19:27:16.384Z,34.23
2022-10-15T19:28:50.374Z,38.33
2022-10-15T19:30:22.494Z,35.13
2022-10-15T19:31:56.805Z,36.90
2022-10-15T19:33:30.283Z,41.60
2022-10-15T19:35:03.702Z,36.30
2022-10-15T19:36:38.856Z,38.17
2022-10-15T19:38:13.308Z,39.47
2022-10-15T19:39:48.325Z,38.53
2022-10-15T19:41:21.458Z,42.07
2022-10-15T19:42:54.492Z,39.67
2022-10-15T19:44:27.640Z,38.03
2022-10-15T19:46:04.541Z,38.23
2022-10-15T19:47:38.806Z,38.70
2022-10-15T19:49:12.670Z,39.33
2022-10-15T19:50:47.677Z,40.43
2022-10-15T19:52:20.758Z,41.70
2022-10-15T19:54:00.227Z,41.83
2022-10-15T19:55:37.348Z,43.60
2022-10-15T19:57:10.378Z,44.93
2022-10-15T19:58:44.258Z,43.97
2022-10-15T20:00:17.824Z,45.10
2022-10-15T20:01:50.946Z,45.43
2022-10-15T20:03:27.673Z,60.40
2022-10-15T20:05:00.777Z,47.07
2022-10-15T20:06:33.857Z,43.67
2022-10-15T20:08:08.178Z,43.57
2022-10-15T20:09:42.807Z,43.20
2022-10-15T20:11:20.536Z,43.03
2022-10-15T20:12:53.788Z,39.03
2022-10-15T20:14:26.899Z,41.53
2022-10-15T20:16:03.760Z,42.97
2022-10-15T20:17:36.785Z,37.70
2022-10-15T20:19:12.437Z,44.30
2022-10-15T20:20:47.056Z,39.97
2022-10-15T20:22:20.172Z,44.67
2022-10-15T20:23:53.221Z,45.87
2022-10-15T20:25:27.592Z,45.83
2022-10-15T20:27:01.404Z,41.17
2022-10-15T20:28:36.880Z,43.87
2022-10-15T20:30:11.323Z,44.03
2022-10-15T20:31:44.653Z,45.07
2022-10-15T20:33:16.807Z,40.80
2022-10-15T20:34:49.883Z,45.33
2022-10-15T20:36:24.026Z,41.07
2022-10-15T20:37:57.243Z,40.27
2022-10-15T20:39:30.256Z,43.43
2022-10-15T20:41:08.635Z,41.00
2022-10-15T20:42:41.893Z,40.57
2022-10-15T20:44:15.084Z,42.50
2022-10-15T20:45:48.164Z,39.30
2022-10-15T20:47:21.485Z,42.57
2022-10-15T20:48:56.794Z,42.77
2022-10-15T20:50:35.417Z,40.30
2022-10-15T20:52:08.869Z,38.73
2022-10-15T20:53:41.970Z,39.87
2022-10-15T20:55:15.220Z,37.87
2022-10-15T20:56:49.897Z,43.03
2022-10-15T20:58:23.035Z,41.70
2022-10-15T20:59:56.088Z,37.00
2022-10-15T21:01:29.210Z,38.03
2022-10-15T21:03:02.305Z,36.70
2022-10-15T21:04:35.406Z,37.97
2022-10-15T21:06:08.470Z,36.30
2022-10-15T21:07:41.545Z,39.43
2022-10-15T21:09:14.975Z,35.77
2022-10-15T21:10:47.975Z,44.40
2022-10-15T21:12:22.944Z,35.97
2022-10-15T21:13:56.165Z,46.13