createdAt,value
2017-10-18T00:02:26.286Z,64.60
2017-10-18T00:04:53.762Z,57.03
2017-10-18T00:07:21.239Z,54.57
2017-10-18T00:09:48.698Z,65.57
2017-10-18T00:12:16.181Z,62.77
2017-10-18T00:14:43.668Z,55.40
2017-10-18T00:17:11.234Z,52.83
2017-10-18T00:19:38.706Z,58.80
2017-10-18T00:22:06.165Z,61.57
2017-10-18T00:24:33.619Z,66.20
2017-10-18T00:27:01.181Z,66.47
2017-10-18T00:29:28.688Z,71.53
2017-10-18T00:31:56.158Z,71.70
2017-10-18T00:34:23.630Z,74.07
2017-10-18T00:36:51.112Z,80.00
2017-10-18T00:39:18.561Z,76.03
2017-10-18T00:41:46.089Z,75.40
2017-10-18T00:44:14.514Z,77.37
2017-10-18T00:46:41.992Z,76.27
2017-10-18T00:49:09.488Z,66.20
2017-10-18T00:51:36.990Z,78.17
2017-10-18T00:54:04.473Z,77.00
2017-10-18T00:56:31.969Z,79.17
2017-10-18T00:58:59.426Z,75.57
2017-10-18T01:01:26.882Z,84.73
2017-10-18T01:03:54.364Z,77.17
2017-10-18T01:06:21.823Z,73.27
2017-10-18T01:08:49.281Z,90.10
2017-10-18T01:11:16.958Z,81.30
2017-10-18T01:13:44.436Z,82.03
2017-10-18T01:16:11.894Z,76.43
2017-10-18T01:18:39.360Z,76.67
2017-10-18T01:21:06.830Z,84.70
2017-10-18T01:23:34.316Z,102.10
2017-10-18T01:26:01.818Z,96.53
2017-10-18T01:28:29.278Z,90.17
2017-10-18T01:30:56.743Z,97.23
2017-10-18T01:33:24.229Z,97.97
2017-10-18T01:35:51.702Z,108.13
2017-10-18T01:38:19.201Z,90.73
2017-10-18T01:40:46.676Z,92.00
2017-10-18T01:43:14.149Z,110.07
2017-10-18T01:45:41.620Z,102.33
2017-10-18T01:48:09.097Z,95.13
2017-10-18T01:50:36.571Z,97.43
2017-10-18T01:53:04.033Z,93.87
2017-10-18T01:55:31.539Z,92.93
2017-10-18T01:57:59.095Z,97.20
2017-10-18T02:00:26.564Z,97.23
2017-10-18T02:02:54.063Z,98.53
2017-10-18T02:05:21.529Z,114.77
2017-10-18T02:07:49.035Z,100.80
2017-10-18T02:10:16.505Z,97.10
2017-10-18T02:12:43.959Z,121.33
2017-10-18T02:15:11.425Z,132.33
2017-10-18T02:17:38.970Z,123.60
2017-10-18T02:20:06.477Z,118.50
2017-10-18T02:22:33.941Z,137.73
2017-10-18T02:25:01.435Z,125.77
2017-10-18T02:27:28.912Z,140.03
2017-10-18T02:29:56.378Z,140.93
2017-10-18T02:32:23.857Z,143.37
2017-10-18T02:34:51.420Z,151.00
2017-10-18T02:37:18.907Z,142.73
2017-10-18T02:39:46.394Z,131.43
2017-10-18T02:42:13.944Z,126.97
2017-10-18T02:44:41.433Z,135.87
2017-10-18T02:47:08.934Z,140.57
2017-10-18T02:49:36.395Z,158.67
2017-10-18T02:52:03.877Z,150.87
2017-10-18T02:54:31.383Z,147.60
2017-10-18T02:56:58.843Z,124.13
2017-10-18T02:59:26.321Z,118.70
2017-10-18T03:01:53.806Z,124.27
2017-10-18T03:04:21.269Z,103.17
2017-10-18T03:06:48.732Z,126.53
2017-10-18T03:09:16.232Z,124.80
2017-10-18T03:11:43.716Z,132.27
2017-10-18T03:14:11.194Z,150.17
2017-10-18T03:16:38.703Z,136.20
2017-10-18T03:19:06.159Z,131.17
2017-10-18T03:21:33.615Z,125.60
2017-10-18T03:24:01.119Z,163.23
2017-10-18T03:26:28.626Z,149.40
2017-10-18T03:28:56.088Z,136.80
2017-10-18T03:31:23.669Z,166.83
2017-10-18T03:33:51.153Z,159.70
2017-10-18T03:36:18.636Z,143.40
2017-10-18T03:38:46.193Z,154.63
2017-10-18T03:41:13.656Z,131.43
2017-10-18T03:43:41.169Z,134.17
2017-10-18T03:46:08.644Z,154.43
2017-10-18T03:48:36.113Z,150.57
2017-10-18T03:51:03.631Z,171.30
2017-10-18T03:53:31.128Z,151.40
2017-10-18T03:55:58.590Z,154.40
2017-10-18T03:58:26.085Z,145.03
2017-10-18T04:00:53.568Z,152.37
2017-10-18T04:03:21.034Z,190.00
2017-10-18T04:05:48.502Z,169.17
2017-10-18T04:08:15.996Z,174.17
2017-10-18T04:10:43.462Z,169.93
2017-10-18T04:13:10.920Z,163.57
2017-10-18T04:15:38.400Z,171.93
2017-10-18T04:18:05.876Z,179.97
2017-10-18T04:20:33.344Z,190.73
2017-10-18T04:23:00.808Z,174.87
2017-10-18T04:25:28.272Z,174.00
2017-10-18T04:27:55.741Z,198.43
2017-10-18T04:30:23.276Z,163.57
2017-10-18T04:32:50.745Z,178.97
2017-10-18T04:35:18.235Z,168.90
2017-10-18T04:37:45.752Z,148.03
2017-10-18T04:40:13.247Z,177.43
2017-10-18T04:42:40.738Z,162.87
2017-10-18T04:45:08.233Z,175.60
2017-10-18T04:47:35.764Z,178.77
2017-10-18T04:50:03.253Z,187.53
2017-10-18T04:52:30.734Z,190.90
2017-10-18T04:54:58.196Z,166.60
2017-10-18T04:57:25.712Z,164.47
2017-10-18T04:59:53.205Z,201.23
2017-10-18T05:02:20.674Z,212.87
2017-10-18T05:04:48.161Z,220.93
2017-10-18T05:07:15.673Z,202.70
2017-10-18T05:09:43.185Z,249.97
2017-10-18T05:12:10.700Z,248.27
2017-10-18T05:14:38.196Z,269.90
2017-10-18T05:17:05.676Z,227.63
2017-10-18T05:19:33.133Z,234.33
2017-10-18T05:22:00.842Z,243.40
2017-10-18T05:24:28.377Z,212.70
2017-10-18T05:26:55.858Z,236.30
2017-10-18T05:29:23.358Z,230.97
2017-10-18T05:31:50.825Z,193.30
2017-10-18T05:34:18.319Z,227.20
2017-10-18T05:36:46.735Z,204.90
2017-10-18T05:39:14.217Z,224.27
2017-10-18T05:41:41.692Z,236.93
2017-10-18T05:44:09.181Z,206.27
2017-10-18T05:46:36.663Z,225.73
2017-10-18T05:49:04.193Z,246.93
2017-10-18T05:51:31.693Z,209.13
2017-10-18T05:53:59.150Z,201.40
2017-10-18T05:56:26.631Z,207.00
2017-10-18T05:58:54.113Z,216.03
2017-10-18T06:01:21.577Z,217.17
2017-10-18T06:03:49.819Z,214.17
2017-10-18T06:06:17.343Z,187.47
2017-10-18T06:08:44.826Z,194.20
2017-10-18T06:11:12.297Z,198.03
2017-10-18T06:13:39.784Z,176.63
2017-10-18T06:16:07.266Z,185.90
2017-10-18T06:18:34.767Z,169.77
2017-10-18T06:21:02.287Z,180.87
2017-10-18T06:23:29.760Z,185.50
2017-10-18T06:25:57.244Z,193.33
2017-10-18T06:28:24.843Z,183.50
2017-10-18T06:30:52.329Z,161.37
2017-10-18T06:33:19.803Z,167.00
2017-10-18T06:35:47.282Z,144.23
2017-10-18T06:38:14.786Z,126.53
2017-10-18T06:40:42.654Z,131.63
2017-10-18T06:43:10.146Z,125.93
2017-10-18T06:45:37.617Z,119.97
2017-10-18T06:48:05.074Z,115.47
2017-10-18T06:50:32.555Z,113.00
2017-10-18T06:53:00.032Z,119.70
2017-10-18T06:55:27.515Z,119.17
2017-10-18T06:57:55.050Z,118.53
2017-10-18T07:00:22.525Z,116.83
2017-10-18T07:02:49.985Z,106.83
2017-10-18T07:05:17.467Z,108.43
2017-10-18T07:07:44.965Z,116.30
2017-10-18T07:10:12.430Z,108.13
2017-10-18T07:12:40.015Z,127.60
2017-10-18T07:15:07.476Z,119.83
2017-10-18T07:17:34.957Z,105.83
2017-10-18T07:20:02.461Z,108.90
2017-10-18T07:22:29.949Z,108.63
2017-10-18T07:24:57.420Z,110.50
2017-10-18T07:27:26.550Z,114.67
2017-10-18T07:29:54.032Z,115.37
2017-10-18T07:32:21.518Z,122.83
2017-10-18T07:34:49.034Z,129.43
2017-10-18T07:37:16.510Z,119.67
2017-10-18T07:39:43.959Z,121.37
2017-10-18T07:42:11.478Z,127.97
2017-10-18T07:44:38.940Z,116.30
2017-10-18T07:47:06.431Z,138.33
2017-10-18T07:49:33.928Z,114.67
2017-10-18T07:52:01.419Z,114.30
2017-10-18T07:54:29.807Z,116.90
2017-10-18T07:56:57.349Z,116.63
2017-10-18T07:59:24.866Z,114.97
2017-10-18T08:01:52.326Z,121.20
2017-10-18T08:04:19.830Z,127.30
2017-10-18T08:06:47.302Z,138.43
2017-10-18T08:09:14.781Z,118.80
2017-10-18T08:11:42.401Z,132.40
2017-10-18T08:14:09.884Z,120.20
2017-10-18T08:16:37.374Z,133.63
2017-10-18T08:19:04.877Z,132.73
2017-10-18T08:21:32.366Z,125.80
2017-10-18T08:23:59.847Z,115.50
2017-10-18T08:26:27.354Z,127.90
2017-10-18T08:28:54.844Z,118.20
2017-10-18T08:31:22.308Z,137.33
2017-10-18T08:33:49.812Z,109.47
2017-10-18T08:36:17.295Z,120.60
2017-10-18T08:38:44.784Z,115.60
2017-10-18T08:41:12.277Z,125.83
2017-10-18T08:43:39.765Z,113.27
2017-10-18T08:46:07.237Z,113.83
2017-10-18T08:48:34.735Z,109.20
2017-10-18T08:51:02.255Z,105.07
2017-10-18T08:53:29.730Z,106.83
2017-10-18T08:55:57.238Z,104.70
2017-10-18T08:58:24.739Z,99.27
2017-10-18T09:00:52.222Z,99.83
2017-10-18T09:03:19.758Z,93.93
2017-10-18T09:05:47.263Z,91.57
2017-10-18T09:08:14.736Z,96.17
2017-10-18T09:10:42.200Z,87.60
2017-10-18T09:13:09.703Z,92.27
2017-10-18T09:15:37.174Z,90.53
2017-10-18T09:18:04.646Z,97.27
2017-10-18T09:20:32.122Z,101.03
2017-10-18T09:22:59.588Z,106.93
2017-10-18T09:25:27.120Z,100.80
2017-10-18T09:27:54.620Z,104.80
2017-10-18T09:30:22.106Z,87.87
2017-10-18T09:32:49.658Z,98.40
2017-10-18T09:35:17.114Z,93.07
2017-10-18T09:37:44.597Z,90.60
2017-10-18T09:40:12.102Z,93.67
2017-10-18T09:42:39.559Z,82.27
2017-10-18T09:45:07.042Z,100.20
2017-10-18T09:47:34.533Z,88.60
2017-10-18T09:50:01.998Z,120.93
2017-10-18T09:52:29.465Z,112.70
2017-10-18T09:54:56.942Z,96.73
2017-10-18T09:57:24.393Z,108.50
2017-10-18T09:59:51.853Z,94.73
2017-10-18T10:02:19.339Z,100.43
2017-10-18T10:04:46.827Z,94.70
2017-10-18T10:07:14.306Z,93.83
2017-10-18T10:09:41.786Z,98.30
2017-10-18T10:12:09.264Z,100.57
2017-10-18T10:14:36.752Z,87.20
2017-10-18T10:17:04.224Z,93.20
2017-10-18T10:19:31.710Z,94.17
2017-10-18T10:21:59.174Z,99.33
2017-10-18T10:24:26.658Z,83.03
2017-10-18T10:26:54.137Z,82.20
2017-10-18T10:29:21.592Z,86.83
2017-10-18T10:31:49.086Z,100.60
2017-10-18T10:34:16.566Z,103.43
2017-10-18T10:36:44.028Z,71.10
2017-10-18T10:39:11.530Z,88.40
2017-10-18T10:41:38.989Z,98.33
2017-10-18T10:44:06.458Z,102.33
2017-10-18T10:46:33.986Z,93.53
2017-10-18T10:49:01.449Z,99.50
2017-10-18T10:51:28.921Z,106.27
2017-10-18T10:53:56.463Z,113.77
2017-10-18T10:56:23.982Z,78.23
2017-10-18T10:58:51.473Z,99.53
2017-10-18T11:01:18.987Z,89.17
2017-10-18T11:03:46.469Z,101.73
2017-10-18T11:06:13.925Z,106.13
2017-10-18T11:08:41.412Z,96.23
2017-10-18T11:11:08.882Z,89.93
2017-10-18T11:13:36.373Z,95.33
2017-10-18T11:16:03.868Z,94.40
2017-10-18T11:18:31.330Z,88.73
2017-10-18T11:20:58.798Z,104.20
2017-10-18T11:23:26.285Z,98.37
2017-10-18T11:25:53.760Z,90.40
2017-10-18T11:28:21.228Z,103.00
2017-10-18T11:30:48.737Z,99.67
2017-10-18T11:33:16.221Z,96.20
2017-10-18T11:35:43.692Z,91.67
2017-10-18T11:38:11.202Z,97.40
2017-10-18T11:40:38.666Z,96.13
2017-10-18T11:43:06.184Z,98.03
2017-10-18T11:45:33.681Z,87.40
2017-10-18T11:48:01.137Z,89.27
2017-10-18T11:50:28.591Z,93.00
2017-10-18T11:52:56.079Z,89.57
2017-10-18T11:55:23.586Z,92.80
2017-10-18T11:57:51.053Z,80.33
2017-10-18T12:00:18.551Z,103.47
2017-10-18T12:02:46.014Z,85.93
2017-10-18T12:05:13.485Z,82.20
2017-10-18T12:07:40.958Z,78.50
2017-10-18T12:10:08.459Z,74.60
2017-10-18T12:12:35.935Z,80.60
2017-10-18T12:15:03.429Z,81.63
2017-10-18T12:17:30.901Z,80.80
2017-10-18T12:19:58.380Z,79.63
2017-10-18T12:22:25.874Z,72.43
2017-10-18T12:24:53.405Z,65.30
2017-10-18T12:27:20.877Z,105.80
2017-10-18T12:29:48.350Z,80.43
2017-10-18T12:32:15.833Z,75.43
2017-10-18T12:34:43.313Z,67.30
2017-10-18T12:37:10.857Z,83.57
2017-10-18T12:39:38.329Z,71.93
2017-10-18T12:42:05.811Z,70.37
2017-10-18T12:44:33.384Z,67.43
2017-10-18T12:47:00.848Z,67.60
2017-10-18T12:49:28.306Z,77.17
2017-10-18T12:51:55.806Z,68.97
2017-10-18T12:54:23.302Z,59.40
2017-10-18T12:56:50.780Z,69.40
2017-10-18T12:59:18.270Z,58.93
2017-10-18T13:01:45.739Z,70.53
2017-10-18T13:04:13.223Z,62.87
2017-10-18T13:06:40.867Z,57.83
2017-10-18T13:09:08.334Z,67.53
2017-10-18T13:11:35.804Z,59.00
2017-10-18T13:14:03.290Z,71.23
2017-10-18T13:16:30.780Z,71.33
2017-10-18T13:18:58.229Z,79.30
2017-10-18T13:21:25.730Z,73.13
2017-10-18T13:23:53.210Z,63.50
2017-10-18T13:26:20.660Z,70.93
2017-10-18T13:28:48.172Z,65.50
2017-10-18T13:31:15.635Z,71.80
2017-10-18T13:33:43.101Z,82.17
2017-10-18T13:36:10.595Z,67.47
2017-10-18T13:38:38.049Z,76.00
2017-10-18T13:41:06.241Z,71.30
2017-10-18T13:43:33.722Z,72.50
2017-10-18T13:46:01.186Z,70.07
2017-10-18T13:48:28.688Z,71.67
2017-10-18T13:50:56.195Z,66.50
2017-10-18T13:53:23.723Z,77.30
2017-10-18T13:55:51.182Z,62.43
2017-10-18T13:58:18.668Z,70.83
2017-10-18T14:00:46.204Z,67.80
2017-10-18T14:03:13.654Z,63.83
2017-10-18T14:05:41.129Z,59.60
2017-10-18T14:08:08.592Z,54.33
2017-10-18T14:10:36.057Z,51.23
2017-10-18T14:13:03.562Z,43.67
2017-10-18T14:15:31.044Z,57.63
2017-10-18T14:17:58.512Z,49.43
2017-10-18T14:20:26.015Z,56.60
2017-10-18T14:22:53.583Z,63.87
2017-10-18T14:25:21.055Z,61.70
2017-10-18T14:27:48.553Z,53.13
2017-10-18T14:30:16.003Z,53.43
2017-10-18T14:32:43.470Z,58.20
2017-10-18T14:35:10.949Z,62.73
2017-10-18T14:37:38.405Z,52.13
2017-10-18T14:40:05.910Z,48.10
2017-10-18T14:42:33.375Z,50.60
2017-10-18T14:45:00.884Z,46.37
2017-10-18T14:47:28.363Z,55.37
2017-10-18T14:49:55.896Z,53.90
2017-10-18T14:52:23.366Z,67.20
2017-10-18T14:54:50.834Z,57.10
2017-10-18T14:57:18.369Z,56.10
2017-10-18T14:59:45.848Z,60.67
2017-10-18T15:02:13.345Z,53.60
2017-10-18T15:04:40.842Z,50.73
2017-10-18T15:07:08.356Z,61.67
2017-10-18T15:09:35.810Z,56.90
2017-10-18T15:12:03.313Z,47.00
2017-10-18T15:14:30.799Z,50.10
2017-10-18T15:16:58.259Z,51.67
2017-10-18T15:19:25.755Z,47.90
2017-10-18T15:21:53.214Z,49.80
2017-10-18T15:24:20.671Z,43.53
2017-10-18T15:26:48.162Z,50.07
2017-10-18T15:29:15.636Z,60.60
2017-10-18T15:31:43.134Z,53.10
2017-10-18T15:34:10.643Z,60.23
2017-10-18T15:36:38.097Z,58.60
2017-10-18T15:39:05.568Z,60.90
2017-10-18T15:41:33.061Z,70.80
2017-10-18T15:44:00.517Z,57.63
2017-10-18T15:46:27.997Z,65.00
2017-10-18T15:48:55.485Z,57.33
2017-10-18T15:51:22.959Z,62.00
2017-10-18T15:53:50.435Z,68.00
2017-10-18T15:56:17.932Z,64.70
2017-10-18T15:58:45.393Z,70.87
2017-10-18T16:01:12.857Z,66.40
2017-10-18T16:03:40.344Z,67.83
2017-10-18T16:06:07.813Z,67.30
2017-10-18T16:08:35.287Z,64.53
2017-10-18T16:11:02.757Z,75.33
2017-10-18T16:13:30.207Z,70.20
2017-10-18T16:15:57.669Z,73.00
2017-10-18T16:18:25.148Z,63.53
2017-10-18T16:20:52.671Z,71.00
2017-10-18T16:23:20.166Z,66.10
2017-10-18T16:25:47.643Z,70.10
2017-10-18T16:28:15.124Z,78.47
2017-10-18T16:30:42.636Z,71.23
2017-10-18T16:33:10.135Z,77.57
2017-10-18T16:35:37.596Z,75.33
2017-10-18T16:38:05.057Z,86.37
2017-10-18T16:40:32.538Z,85.87
2017-10-18T16:43:17.369Z,78.57
2017-10-18T16:45:44.897Z,88.20
2017-10-18T16:48:12.362Z,95.60
2017-10-18T16:50:39.858Z,86.50
2017-10-18T16:53:07.389Z,91.77
2017-10-18T16:55:34.846Z,95.73
2017-10-18T16:58:02.312Z,95.53
2017-10-18T17:00:29.813Z,86.30
2017-10-18T17:02:57.301Z,87.10
2017-10-18T17:05:24.759Z,92.43
2017-10-18T17:07:52.278Z,98.90
2017-10-18T17:10:19.787Z,98.77
2017-10-18T17:12:47.262Z,100.47
2017-10-18T17:15:14.798Z,98.13
2017-10-18T17:17:42.257Z,97.93
2017-10-18T17:20:09.724Z,91.07
2017-10-18T17:22:37.201Z,96.10
2017-10-18T17:25:04.674Z,97.83
2017-10-18T17:27:32.154Z,93.70
2017-10-18T17:29:59.624Z,102.57
2017-10-18T17:32:27.106Z,102.83
2017-10-18T17:34:54.814Z,100.00
2017-10-18T17:37:22.322Z,111.93
2017-10-18T17:39:49.869Z,98.80
2017-10-18T17:42:17.410Z,116.00
2017-10-18T17:44:44.928Z,108.87
2017-10-18T17:47:12.436Z,116.63
2017-10-18T17:49:39.927Z,113.43
2017-10-18T17:52:07.417Z,111.23
2017-10-18T17:54:34.902Z,114.87
2017-10-18T17:57:02.370Z,126.27
2017-10-18T17:59:29.857Z,117.43
2017-10-18T18:01:57.320Z,106.97
2017-10-18T18:04:24.789Z,111.03
2017-10-18T18:06:52.457Z,119.53
2017-10-18T18:09:19.918Z,125.30
2017-10-18T18:11:47.404Z,106.23
2017-10-18T18:14:14.925Z,123.00
2017-10-18T18:16:42.422Z,114.70
2017-10-18T18:19:09.897Z,126.67
2017-10-18T18:21:37.397Z,127.27
2017-10-18T18:24:04.862Z,130.83
2017-10-18T18:26:34.432Z,126.73
2017-10-18T18:29:02.547Z,127.30
2017-10-18T18:31:30.052Z,142.77
2017-10-18T18:33:57.538Z,130.10
2017-10-18T18:36:25.048Z,124.23
2017-10-18T18:38:52.554Z,150.20
2017-10-18T18:41:20.009Z,142.17
2017-10-18T18:43:47.505Z,131.67
2017-10-18T18:46:14.988Z,146.23
2017-10-18T18:48:42.474Z,161.17
2017-10-18T18:51:09.973Z,138.03
2017-10-18T18:53:37.493Z,150.63
2017-10-18T18:56:04.954Z,142.80
2017-10-18T18:58:32.422Z,161.30
2017-10-18T19:00:59.881Z,146.30
2017-10-18T19:03:27.378Z,161.23
2017-10-18T19:05:54.892Z,146.40
2017-10-18T19:08:22.367Z,141.40
2017-10-18T19:10:49.841Z,134.67
2017-10-18T19:13:17.404Z,152.90
2017-10-18T19:15:44.867Z,148.10
2017-10-18T19:18:12.333Z,154.73
2017-10-18T19:20:39.870Z,157.43
2017-10-18T19:23:07.343Z,152.03
2017-10-18T19:25:34.812Z,149.30
2017-10-18T19:28:02.294Z,170.27
2017-10-18T19:30:30.238Z,157.37
2017-10-18T19:32:57.712Z,164.00
2017-10-18T19:35:25.202Z,168.33
2017-10-18T19:37:52.704Z,182.70
2017-10-18T19:40:20.176Z,172.40
2017-10-18T19:42:47.699Z,192.50
2017-10-18T19:45:15.186Z,176.97
2017-10-18T19:47:42.671Z,166.67
2017-10-18T19:50:10.144Z,169.67
2017-10-18T19:52:37.673Z,174.93
2017-10-18T19:55:05.158Z,164.00
2017-10-18T19:57:32.653Z,174.20
2017-10-18T20:00:00.139Z,148.87
2017-10-18T20:02:27.652Z,192.20
2017-10-18T20:04:55.165Z,184.07
2017-10-18T20:07:22.716Z,206.50
2017-10-18T20:09:50.189Z,182.30
2017-10-18T20:12:17.690Z,217.10
2017-10-18T20:14:45.172Z,201.07
2017-10-18T20:17:12.675Z,197.47
2017-10-18T20:19:40.160Z,192.20
2017-10-18T20:22:07.671Z,195.27
2017-10-18T20:24:35.154Z,172.63
2017-10-18T20:27:02.636Z,193.90
2017-10-18T20:29:30.335Z,206.53
2017-10-18T20:31:57.811Z,202.57
2017-10-18T20:34:25.301Z,216.93
2017-10-18T20:36:52.780Z,203.17
2017-10-18T20:39:20.260Z,194.47
2017-10-18T20:41:47.745Z,189.27
2017-10-18T20:44:15.246Z,193.43
2017-10-18T20:46:42.713Z,204.17
2017-10-18T20:49:10.198Z,204.60
2017-10-18T20:51:37.673Z,228.00
2017-10-18T20:54:05.142Z,212.70
2017-10-18T20:56:32.629Z,206.03
2017-10-18T20:59:00.110Z,228.73
2017-10-18T21:01:27.590Z,226.07
2017-10-18T21:03:55.081Z,210.03
2017-10-18T21:06:22.546Z,227.43
2017-10-18T21:08:50.043Z,221.03
2017-10-18T21:11:17.520Z,216.60
2017-10-18T21:13:44.976Z,211.70
2017-10-18T21:16:12.464Z,230.47
2017-10-18T21:18:39.975Z,225.97
2017-10-18T21:21:07.449Z,211.93
2017-10-18T21:23:34.944Z,260.37
2017-10-18T21:26:02.474Z,265.97
2017-10-18T21:28:29.939Z,238.57
2017-10-18T21:30:57.415Z,235.10
2017-10-18T21:33:24.918Z,254.63
2017-10-18T21:35:52.385Z,266.97
2017-10-18T21:38:19.884Z,299.00
2017-10-18T21:40:47.417Z,235.83
2017-10-18T21:43:14.881Z,300.07
2017-10-18T21:45:42.377Z,297.77
2017-10-18T21:48:09.897Z,304.33
2017-10-18T21:50:37.370Z,309.83
2017-10-18T21:53:04.841Z,350.10
2017-10-18T21:55:32.376Z,363.80
2017-10-18T21:57:59.882Z,376.40
2017-10-18T22:00:27.387Z,407.00
2017-10-18T22:02:55.204Z,366.87
2017-10-18T22:05:22.688Z,392.87
2017-10-18T22:07:50.204Z,420.60
2017-10-18T22:10:17.680Z,364.90
2017-10-18T22:12:45.157Z,392.60
2017-10-18T22:15:12.626Z,332.23
2017-10-18T22:17:40.157Z,311.17
2017-10-18T22:20:07.673Z,331.40
2017-10-18T22:22:35.145Z,325.37
2017-10-18T22:25:02.639Z,322.83
2017-10-18T22:27:30.102Z,298.70
2017-10-18T22:29:57.579Z,294.13
2017-10-18T22:32:25.081Z,315.27
2017-10-18T22:34:52.570Z,328.70
2017-10-18T22:37:20.066Z,290.50
2017-10-18T22:39:47.549Z,279.20
2017-10-18T22:42:15.029Z,280.03
2017-10-18T22:44:42.554Z,281.57
2017-10-18T22:47:10.033Z,273.60
2017-10-18T22:49:37.525Z,282.03
2017-10-18T22:52:04.995Z,263.60
2017-10-18T22:54:32.491Z,313.67
2017-10-18T22:56:59.959Z,274.83
2017-10-18T22:59:27.438Z,278.73
2017-10-18T23:01:54.957Z,277.90
2017-10-18T23:04:22.435Z,272.20
2017-10-18T23:06:49.932Z,264.27
2017-10-18T23:09:17.413Z,281.80
2017-10-18T23:11:44.870Z,292.60
2017-10-18T23:14:12.351Z,282.87
2017-10-18T23:16:39.843Z,273.27
2017-10-18T23:19:07.317Z,288.27
2017-10-18T23:21:34.820Z,301.10
2017-10-18T23:24:02.360Z,313.20
2017-10-18T23:26:29.845Z,284.47
2017-10-18T23:28:57.326Z,285.60
2017-10-18T23:31:24.808Z,264.90
2017-10-18T23:33:52.282Z,284.73
2017-10-18T23:36:19.761Z,291.97
2017-10-18T23:38:47.245Z,278.03
2017-10-18T23:41:14.726Z,275.63
2017-10-18T23:43:42.190Z,253.53
2017-10-18T23:46:09.701Z,222.70
2017-10-18T23:48:37.196Z,243.63
2017-10-18T23:51:04.681Z,240.13
2017-10-18T23:53:32.171Z,242.30
2017-10-18T23:55:59.635Z,223.13
2017-10-18T23:58:27.103Z,223.80
