createdAt,value
2018-12-03T00:01:54.921Z,9.70
2018-12-03T00:04:23.084Z,9.70
2018-12-03T00:06:50.626Z,9.70
2018-12-03T00:09:18.503Z,9.80
2018-12-03T00:11:46.051Z,9.80
2018-12-03T00:14:13.443Z,8.90
2018-12-03T00:16:40.854Z,9.80
2018-12-03T00:19:08.426Z,9.80
2018-12-03T00:21:35.811Z,9.90
2018-12-03T00:24:03.584Z,9.90
2018-12-03T00:26:30.931Z,9.90
2018-12-03T00:28:58.712Z,10.00
2018-12-03T00:31:26.112Z,9.90
2018-12-03T00:33:53.538Z,9.90
2018-12-03T00:36:20.923Z,10.00
2018-12-03T00:38:48.275Z,10.00
2018-12-03T00:41:15.603Z,9.90
2018-12-03T00:43:42.951Z,9.90
2018-12-03T00:46:10.330Z,9.90
2018-12-03T00:48:37.684Z,9.90
2018-12-03T00:51:05.395Z,10.00
2018-12-03T00:53:32.757Z,10.00
2018-12-03T00:56:00.136Z,10.00
2018-12-03T00:58:27.562Z,10.00
2018-12-03T01:00:54.896Z,10.00
2018-12-03T01:03:22.307Z,10.10
2018-12-03T01:05:49.758Z,10.10
2018-12-03T01:08:17.091Z,10.10
2018-12-03T01:10:44.451Z,10.10
2018-12-03T01:13:11.800Z,10.10
2018-12-03T01:15:39.367Z,10.20
2018-12-03T01:18:06.697Z,10.10
2018-12-03T01:20:34.162Z,10.20
2018-12-03T01:23:02.085Z,10.20
2018-12-03T01:25:29.459Z,10.10
2018-12-03T01:27:56.831Z,10.20
2018-12-03T01:30:24.211Z,10.10
2018-12-03T01:32:52.566Z,10.10
2018-12-03T01:35:19.939Z,10.20
2018-12-03T01:37:47.310Z,10.20
2018-12-03T01:40:14.663Z,10.20
2018-12-03T01:42:42.003Z,10.20
2018-12-03T01:45:10.818Z,10.10
2018-12-03T01:47:38.204Z,10.10
2018-12-03T01:50:10.899Z,10.10
2018-12-03T01:52:38.267Z,10.00
2018-12-03T01:55:07.043Z,10.00
2018-12-03T01:57:34.370Z,9.90
2018-12-03T02:00:01.789Z,9.90
2018-12-03T02:02:29.138Z,9.90
2018-12-03T02:04:57.119Z,9.80
2018-12-03T02:07:25.078Z,9.80
2018-12-03T02:09:53.432Z,9.70
2018-12-03T02:12:20.770Z,9.70
2018-12-03T02:14:48.111Z,9.60
2018-12-03T02:17:15.453Z,9.60
2018-12-03T02:19:42.802Z,9.60
2018-12-03T02:22:10.158Z,9.60
2018-12-03T02:24:37.499Z,9.60
2018-12-03T02:27:05.523Z,9.60
2018-12-03T02:29:32.875Z,9.70
2018-12-03T02:32:00.207Z,9.70
2018-12-03T02:34:27.687Z,9.60
2018-12-03T02:36:55.038Z,9.50
2018-12-03T02:39:22.431Z,9.40
2018-12-03T02:41:49.755Z,9.30
2018-12-03T02:44:17.083Z,9.20
2018-12-03T02:46:44.428Z,9.10
2018-12-03T02:49:11.794Z,9.00
2018-12-03T02:51:39.359Z,8.20
2018-12-03T02:54:07.253Z,9.00
2018-12-03T02:56:34.618Z,8.90
2018-12-03T02:59:01.996Z,8.90
2018-12-03T03:01:29.547Z,8.90
2018-12-03T03:03:56.941Z,9.00
2018-12-03T03:06:24.896Z,9.00
2018-12-03T03:08:52.374Z,9.00
2018-12-03T03:11:19.706Z,9.10
2018-12-03T03:13:47.095Z,9.10
2018-12-03T03:16:14.463Z,9.10
2018-12-03T03:18:41.805Z,9.10
2018-12-03T03:21:09.160Z,9.10
2018-12-03T03:23:36.578Z,9.10
2018-12-03T03:26:04.041Z,9.10
2018-12-03T03:28:31.418Z,9.10
2018-12-03T03:30:59.287Z,9.00
2018-12-03T03:33:26.765Z,9.00
2018-12-03T03:35:54.113Z,9.00
2018-12-03T03:38:21.455Z,9.00
2018-12-03T03:40:48.854Z,9.00
2018-12-03T03:43:16.199Z,9.10
2018-12-03T03:45:43.579Z,9.00
2018-12-03T03:48:10.960Z,9.10
2018-12-03T03:50:38.310Z,9.20
2018-12-03T03:53:05.684Z,9.20
2018-12-03T03:55:33.068Z,9.30
2018-12-03T03:58:00.426Z,9.30
2018-12-03T04:00:27.770Z,9.40
2018-12-03T04:02:55.130Z,9.40
2018-12-03T04:05:22.490Z,9.40
2018-12-03T04:07:49.818Z,9.40
2018-12-03T04:10:17.198Z,9.40
2018-12-03T04:12:45.309Z,9.50
2018-12-03T04:15:13.495Z,9.50
2018-12-03T04:17:40.926Z,9.50
2018-12-03T04:20:10.864Z,9.50
2018-12-03T04:22:38.244Z,9.50
2018-12-03T04:25:06.778Z,9.60
2018-12-03T04:27:34.117Z,9.60
2018-12-03T04:30:01.507Z,9.70
2018-12-03T04:32:28.852Z,9.80
2018-12-03T04:34:56.635Z,9.80
2018-12-03T04:37:24.006Z,9.80
2018-12-03T04:39:51.351Z,9.80
2018-12-03T04:42:18.699Z,9.80
2018-12-03T04:44:46.066Z,9.90
2018-12-03T04:47:13.448Z,9.90
2018-12-03T04:49:40.788Z,9.90
2018-12-03T04:52:08.167Z,10.00
2018-12-03T04:54:35.692Z,9.90
2018-12-03T04:57:03.064Z,10.90
2018-12-03T04:59:30.378Z,10.00
2018-12-03T05:01:57.677Z,10.00
2018-12-03T05:04:25.013Z,10.10
2018-12-03T05:06:52.326Z,10.00
2018-12-03T05:09:19.671Z,10.00
2018-12-03T05:11:47.031Z,10.00
2018-12-03T05:14:14.383Z,10.10
2018-12-03T05:16:42.762Z,10.10
2018-12-03T05:19:10.144Z,10.10
2018-12-03T05:21:37.449Z,10.20
2018-12-03T05:24:04.796Z,10.10
2018-12-03T05:26:32.110Z,10.20
2018-12-03T05:28:59.443Z,10.20
2018-12-03T05:31:27.835Z,10.20
2018-12-03T05:33:55.246Z,10.20
2018-12-03T05:36:23.754Z,10.20
2018-12-03T05:38:52.194Z,10.10
2018-12-03T05:41:19.534Z,10.10
2018-12-03T05:43:46.891Z,10.00
2018-12-03T05:46:15.218Z,9.90
2018-12-03T05:48:42.601Z,9.80
2018-12-03T05:51:09.974Z,9.80
2018-12-03T05:53:37.848Z,9.80
2018-12-03T05:56:06.286Z,9.80
2018-12-03T05:58:33.634Z,9.80
2018-12-03T06:01:00.979Z,9.90
2018-12-03T06:03:28.302Z,10.10
2018-12-03T06:05:55.643Z,10.00
2018-12-03T06:08:24.011Z,10.00
2018-12-03T06:10:51.358Z,10.00
2018-12-03T06:13:18.715Z,10.00
2018-12-03T06:15:46.038Z,10.10
2018-12-03T06:18:13.403Z,10.00
2018-12-03T06:20:40.755Z,10.10
2018-12-03T06:23:08.101Z,10.10
2018-12-03T06:25:35.467Z,10.10
2018-12-03T06:28:02.818Z,10.00
2018-12-03T06:30:30.184Z,9.90
2018-12-03T06:32:57.519Z,9.90
2018-12-03T06:35:24.877Z,9.90
2018-12-03T06:37:52.243Z,9.80
2018-12-03T06:40:22.038Z,9.80
2018-12-03T06:42:49.406Z,9.80
2018-12-03T06:45:17.974Z,9.90
2018-12-03T06:47:50.050Z,9.90
2018-12-03T06:50:17.396Z,9.90
2018-12-03T06:52:44.793Z,10.00
2018-12-03T06:55:12.159Z,10.00
2018-12-03T06:57:39.521Z,10.00
2018-12-03T07:00:15.312Z,10.10
2018-12-03T07:02:42.999Z,10.10
2018-12-03T07:05:10.785Z,10.30
2018-12-03T07:07:38.487Z,10.20
2018-12-03T07:10:12.049Z,10.20
2018-12-03T07:12:39.414Z,10.30
2018-12-03T07:15:08.703Z,10.30
2018-12-03T07:17:36.134Z,10.40
2018-12-03T07:20:06.847Z,10.40
2018-12-03T07:22:34.183Z,10.50
2018-12-03T07:25:01.542Z,10.50
2018-12-03T07:27:28.911Z,10.50
2018-12-03T07:29:56.263Z,10.50
2018-12-03T07:32:23.615Z,10.60
2018-12-03T07:34:50.975Z,10.60
2018-12-03T07:37:18.331Z,10.70
2018-12-03T07:39:45.663Z,10.70
2018-12-03T07:42:13.018Z,10.70
2018-12-03T07:44:40.378Z,10.70
2018-12-03T07:47:07.727Z,10.70
2018-12-03T07:49:35.081Z,10.80
2018-12-03T07:52:02.474Z,10.70
2018-12-03T07:54:29.832Z,10.80
2018-12-03T07:56:57.183Z,10.80
2018-12-03T07:59:24.557Z,11.00
2018-12-03T08:01:51.915Z,11.00
2018-12-03T08:04:19.286Z,11.00
2018-12-03T08:06:46.643Z,11.20
2018-12-03T08:09:13.999Z,11.30
2018-12-03T08:11:41.361Z,11.40
2018-12-03T08:14:08.722Z,11.50
2018-12-03T08:16:36.063Z,11.40
2018-12-03T08:19:03.596Z,11.50
2018-12-03T08:21:30.952Z,11.40
2018-12-03T08:24:02.861Z,11.30
2018-12-03T08:26:30.391Z,11.30
2018-12-03T08:28:57.749Z,11.30
2018-12-03T08:31:25.219Z,11.40
2018-12-03T08:33:52.580Z,11.30
2018-12-03T08:36:19.996Z,11.30
2018-12-03T08:38:47.329Z,11.30
2018-12-03T08:41:14.674Z,11.40
2018-12-03T08:43:42.019Z,11.40
2018-12-03T08:46:10.018Z,11.40
2018-12-03T08:48:38.706Z,11.40
2018-12-03T08:51:06.795Z,11.40
2018-12-03T08:53:34.171Z,11.50
2018-12-03T08:56:01.554Z,11.50
2018-12-03T08:58:28.898Z,11.50
2018-12-03T09:00:56.251Z,11.50
2018-12-03T09:03:25.447Z,11.60
2018-12-03T09:05:52.820Z,11.60
2018-12-03T09:08:20.202Z,11.70
2018-12-03T09:10:47.559Z,11.70
2018-12-03T09:13:20.151Z,11.70
2018-12-03T09:15:54.239Z,11.70
2018-12-03T09:18:21.599Z,11.80
2018-12-03T09:20:48.931Z,11.80
2018-12-03T09:23:16.295Z,11.80
2018-12-03T09:25:43.666Z,11.80
2018-12-03T09:28:10.990Z,11.90
2018-12-03T09:30:38.322Z,11.90
2018-12-03T09:33:05.877Z,12.10
2018-12-03T09:35:33.717Z,12.20
2018-12-03T09:38:02.063Z,12.20
2018-12-03T09:40:29.836Z,12.20
2018-12-03T09:42:57.244Z,12.20
2018-12-03T09:45:24.611Z,12.30
2018-12-03T09:47:54.467Z,12.30
2018-12-03T09:50:27.141Z,12.40
2018-12-03T09:52:55.035Z,12.50
2018-12-03T09:55:30.477Z,12.50
2018-12-03T09:58:03.772Z,12.60
2018-12-03T10:00:31.150Z,12.60
2018-12-03T10:03:00.099Z,12.50
2018-12-03T10:05:33.096Z,12.60
2018-12-03T10:08:00.474Z,12.60
2018-12-03T10:10:27.816Z,12.60
2018-12-03T10:12:55.178Z,12.60
2018-12-03T10:15:26.191Z,12.50
2018-12-03T10:17:54.676Z,12.50
2018-12-03T10:20:22.054Z,12.60
2018-12-03T10:22:49.617Z,12.60
2018-12-03T10:25:18.176Z,12.60
2018-12-03T10:27:45.518Z,12.70
2018-12-03T10:30:17.474Z,12.80
2018-12-03T10:32:46.083Z,12.90
2018-12-03T10:35:13.537Z,12.90
2018-12-03T10:37:40.879Z,12.90
2018-12-03T10:40:15.638Z,13.00
2018-12-03T10:42:43.810Z,13.10
2018-12-03T10:45:13.283Z,13.10
2018-12-03T10:47:41.761Z,13.20
2018-12-03T10:50:11.803Z,13.20
2018-12-03T10:52:39.198Z,13.20
2018-12-03T10:55:08.802Z,13.10
2018-12-03T10:57:36.939Z,13.20
2018-12-03T11:00:09.935Z,13.20
2018-12-03T11:02:43.179Z,13.20
2018-12-03T11:05:16.238Z,13.10
2018-12-03T11:07:43.590Z,13.20
2018-12-03T11:10:10.947Z,13.30
2018-12-03T11:12:38.322Z,13.30
2018-12-03T11:15:13.070Z,13.20
2018-12-03T11:17:40.445Z,13.20
2018-12-03T11:20:08.230Z,13.30
2018-12-03T11:22:35.578Z,13.40
2018-12-03T11:25:03.273Z,13.60
2018-12-03T11:27:34.587Z,13.40
2018-12-03T11:30:02.687Z,13.80
2018-12-03T11:32:30.262Z,13.90
2018-12-03T11:34:57.667Z,14.10
2018-12-03T11:37:25.011Z,14.00
2018-12-03T11:39:57.134Z,13.90
2018-12-03T11:42:27.002Z,13.90
2018-12-03T11:44:54.374Z,13.80
2018-12-03T11:47:21.758Z,13.70
2018-12-03T11:49:49.162Z,13.80
2018-12-03T11:52:16.534Z,13.70
2018-12-03T11:54:43.898Z,13.80
2018-12-03T11:57:11.227Z,14.00
2018-12-03T11:59:38.594Z,14.20
2018-12-03T12:02:06.300Z,14.20
2018-12-03T12:04:33.646Z,14.00
2018-12-03T12:07:00.983Z,14.00
2018-12-03T12:09:28.366Z,14.20
2018-12-03T12:11:55.714Z,14.30
2018-12-03T12:14:25.906Z,14.30
2018-12-03T12:16:53.254Z,14.40
2018-12-03T12:19:20.643Z,14.40
2018-12-03T12:21:48.011Z,14.40
2018-12-03T12:24:16.390Z,14.40
2018-12-03T12:26:45.030Z,14.50
2018-12-03T12:29:12.590Z,14.80
2018-12-03T12:31:39.932Z,14.60
2018-12-03T12:34:07.327Z,14.40
2018-12-03T12:36:34.674Z,14.40
2018-12-03T12:39:02.045Z,14.40
2018-12-03T12:41:29.402Z,14.40
2018-12-03T12:43:56.762Z,14.20
2018-12-03T12:46:26.376Z,14.10
2018-12-03T12:49:31.344Z,14.00
2018-12-03T12:51:57.446Z,14.10
2018-12-03T12:54:23.556Z,14.00
2018-12-03T12:56:49.679Z,14.00
2018-12-03T12:59:15.920Z,14.00
2018-12-03T13:01:42.142Z,14.00
2018-12-03T13:04:08.279Z,13.80
2018-12-03T13:06:34.610Z,13.80
2018-12-03T13:09:00.729Z,13.90
2018-12-03T13:11:26.970Z,13.90
2018-12-03T13:13:53.100Z,14.00
2018-12-03T13:16:19.426Z,14.00
2018-12-03T13:18:45.546Z,14.00
2018-12-03T13:21:11.646Z,13.90
2018-12-03T13:23:37.758Z,14.00
2018-12-03T13:26:04.800Z,14.00
2018-12-03T13:28:30.919Z,13.90
2018-12-03T13:30:57.139Z,13.80
2018-12-03T13:33:23.359Z,13.80
2018-12-03T13:35:49.574Z,13.80
2018-12-03T13:38:15.702Z,13.90
2018-12-03T13:40:41.828Z,13.90
2018-12-03T13:43:08.156Z,13.90
2018-12-03T13:45:35.441Z,13.80
2018-12-03T13:48:01.585Z,13.60
2018-12-03T13:50:27.707Z,13.60
2018-12-03T13:52:54.146Z,13.70
2018-12-03T13:55:20.462Z,13.70
2018-12-03T13:57:46.694Z,13.80
2018-12-03T14:00:13.014Z,13.80
2018-12-03T14:02:39.222Z,13.80
2018-12-03T14:05:09.359Z,13.70
2018-12-03T14:07:35.671Z,13.70
2018-12-03T14:10:06.635Z,13.60
2018-12-03T14:12:32.737Z,13.60
2018-12-03T14:14:59.070Z,13.60
2018-12-03T14:17:25.291Z,13.60
2018-12-03T14:19:51.406Z,13.70
2018-12-03T14:22:17.733Z,13.80
2018-12-03T14:24:44.062Z,13.80
2018-12-03T14:27:10.270Z,13.80
2018-12-03T14:29:36.396Z,13.70
2018-12-03T14:32:04.039Z,13.60
2018-12-03T14:34:30.156Z,13.60
2018-12-03T14:36:56.272Z,13.40
2018-12-03T14:39:22.374Z,13.40
2018-12-03T14:41:48.583Z,13.30
2018-12-03T14:44:14.822Z,13.20
2018-12-03T14:46:41.047Z,13.30
2018-12-03T14:49:07.255Z,13.40
2018-12-03T14:51:33.376Z,13.30
2018-12-03T14:53:59.488Z,13.20
2018-12-03T14:56:25.587Z,13.20
2018-12-03T14:58:51.699Z,13.30
2018-12-03T15:01:17.823Z,13.30
2018-12-03T15:03:43.939Z,13.30
2018-12-03T15:06:10.053Z,13.20
2018-12-03T15:08:36.170Z,13.20
2018-12-03T15:11:02.391Z,13.10
2018-12-03T15:13:28.488Z,13.10
2018-12-03T15:15:54.590Z,13.10
2018-12-03T15:18:20.814Z,13.00
2018-12-03T15:20:46.909Z,12.90
2018-12-03T15:23:13.002Z,12.90
2018-12-03T15:25:39.091Z,12.90
2018-12-03T15:28:05.191Z,12.90
2018-12-03T15:30:31.311Z,12.90
2018-12-03T15:32:57.471Z,12.90
2018-12-03T15:35:23.617Z,12.90
2018-12-03T15:37:49.731Z,12.90
2018-12-03T15:40:15.963Z,12.90
2018-12-03T15:42:42.183Z,13.00
2018-12-03T15:45:08.503Z,12.90
2018-12-03T15:47:34.614Z,12.80
2018-12-03T15:50:00.707Z,12.80
2018-12-03T15:52:26.827Z,12.80
2018-12-03T15:54:52.939Z,12.70
2018-12-03T15:57:19.052Z,12.60
2018-12-03T15:59:45.150Z,12.50
2018-12-03T16:02:11.384Z,12.40
2018-12-03T16:04:37.563Z,12.40
2018-12-03T16:07:03.774Z,12.40
2018-12-03T16:09:29.879Z,12.40
2018-12-03T16:11:56.007Z,12.40
2018-12-03T16:14:22.124Z,12.50
2018-12-03T16:16:48.471Z,12.40
2018-12-03T16:19:14.590Z,12.50
2018-12-03T16:21:40.913Z,12.50
2018-12-03T16:24:07.115Z,12.50
2018-12-03T16:26:33.214Z,12.60
2018-12-03T16:28:59.323Z,12.50
2018-12-03T16:31:25.437Z,12.00
2018-12-03T16:33:51.534Z,12.50
2018-12-03T16:36:17.646Z,12.40
2018-12-03T16:38:43.755Z,12.50
2018-12-03T16:41:09.847Z,12.40
2018-12-03T16:43:36.019Z,12.50
2018-12-03T16:46:02.137Z,12.30
2018-12-03T16:48:28.257Z,12.30
2018-12-03T16:50:54.406Z,12.40
2018-12-03T16:53:20.534Z,12.50
2018-12-03T16:55:46.655Z,12.40
2018-12-03T16:58:12.899Z,12.40
2018-12-03T17:00:39.009Z,12.30
2018-12-03T17:03:05.118Z,12.30
2018-12-03T17:05:31.252Z,12.20
2018-12-03T17:07:57.484Z,12.20
2018-12-03T17:10:23.595Z,12.20
2018-12-03T17:12:49.811Z,12.10
2018-12-03T17:15:15.954Z,12.20
2018-12-03T17:17:42.071Z,12.20
2018-12-03T17:20:09.300Z,12.20
2018-12-03T17:22:35.631Z,12.20
2018-12-03T17:25:02.070Z,12.20
2018-12-03T17:27:28.182Z,12.30
2018-12-03T17:29:54.293Z,12.30
2018-12-03T17:32:20.499Z,12.30
2018-12-03T17:34:48.960Z,12.20
2018-12-03T17:37:14.746Z,12.10
2018-12-03T17:39:40.858Z,12.10
2018-12-03T17:42:07.060Z,12.10
2018-12-03T17:44:33.166Z,12.20
2018-12-03T17:46:59.359Z,12.20
2018-12-03T17:49:25.499Z,12.10
2018-12-03T17:51:51.616Z,12.10
2018-12-03T17:54:17.814Z,12.20
2018-12-03T17:56:44.021Z,12.20
2018-12-03T17:59:10.199Z,12.30
2018-12-03T18:01:36.318Z,12.30
2018-12-03T18:04:02.423Z,12.30
2018-12-03T18:06:28.522Z,12.40
2018-12-03T18:08:54.651Z,12.30
2018-12-03T18:11:20.754Z,12.40
2018-12-03T18:13:46.863Z,12.40
2018-12-03T18:16:12.974Z,12.40
2018-12-03T18:18:39.193Z,12.40
2018-12-03T18:21:05.311Z,12.50
2018-12-03T18:23:31.417Z,12.60
2018-12-03T18:25:57.743Z,12.50
2018-12-03T18:28:23.830Z,12.50
2018-12-03T18:30:49.935Z,12.50
2018-12-03T18:33:16.038Z,12.50
2018-12-03T18:35:42.145Z,12.50
2018-12-03T18:38:08.272Z,12.60
2018-12-03T18:40:34.443Z,12.50
2018-12-03T18:43:00.586Z,12.50
2018-12-03T18:45:26.711Z,12.40
2018-12-03T18:47:52.939Z,12.40
2018-12-03T18:50:19.092Z,12.40
2018-12-03T18:52:46.274Z,12.40
2018-12-03T18:55:12.494Z,12.50
2018-12-03T18:57:38.891Z,12.60
2018-12-03T19:00:08.915Z,12.70
2018-12-03T19:02:35.034Z,12.60
2018-12-03T19:05:01.147Z,12.50
2018-12-03T19:07:27.275Z,12.60
2018-12-03T19:09:53.394Z,12.60
2018-12-03T19:12:19.503Z,12.60
2018-12-03T19:14:45.614Z,12.70
2018-12-03T19:17:11.740Z,12.60
2018-12-03T19:19:37.994Z,12.70
2018-12-03T19:22:04.114Z,12.60
2018-12-03T19:24:31.255Z,12.50
2018-12-03T19:26:57.363Z,12.60
2018-12-03T19:29:23.503Z,12.60
2018-12-03T19:31:49.607Z,12.70
2018-12-03T19:34:15.726Z,12.80
2018-12-03T19:36:41.824Z,12.80
2018-12-03T19:39:07.918Z,12.70
2018-12-03T19:41:34.145Z,12.80
2018-12-03T19:44:00.258Z,12.90
2018-12-03T19:46:27.382Z,12.90
2018-12-03T19:48:53.496Z,12.90
2018-12-03T19:51:19.592Z,12.80
2018-12-03T19:53:45.702Z,12.90
2018-12-03T19:56:11.919Z,12.90
2018-12-03T19:58:39.163Z,12.90
2018-12-03T20:01:05.455Z,13.00
2018-12-03T20:03:32.079Z,13.00
2018-12-03T20:05:58.470Z,13.00
2018-12-03T20:08:25.175Z,12.90
2018-12-03T20:10:51.448Z,12.80
2018-12-03T20:13:17.667Z,12.70
2018-12-03T20:15:43.886Z,12.60
2018-12-03T20:18:10.034Z,12.30
2018-12-03T20:20:36.807Z,12.10
2018-12-03T20:23:03.078Z,12.00
2018-12-03T20:25:30.185Z,11.80
2018-12-03T20:27:56.460Z,11.60
2018-12-03T20:30:27.659Z,11.40
2018-12-03T20:32:55.140Z,12.10
2018-12-03T20:35:21.835Z,11.20
2018-12-03T20:37:48.063Z,10.90
2018-12-03T20:40:16.680Z,10.80
2018-12-03T20:42:43.600Z,10.60
2018-12-03T20:45:17.607Z,10.50
2018-12-03T20:47:44.919Z,10.40
2018-12-03T20:50:13.062Z,10.30
2018-12-03T20:52:39.404Z,10.30
2018-12-03T20:55:07.922Z,10.20
2018-12-03T20:57:34.026Z,10.10
2018-12-03T21:00:00.151Z,10.10
2018-12-03T21:02:26.322Z,10.10
2018-12-03T21:04:52.463Z,10.10
2018-12-03T21:07:18.578Z,10.00
2018-12-03T21:09:44.685Z,10.00
2018-12-03T21:12:10.783Z,9.90
2018-12-03T21:14:36.887Z,9.90
2018-12-03T21:17:03.092Z,9.90
2018-12-03T21:19:29.200Z,9.90
2018-12-03T21:21:56.426Z,9.80
2018-12-03T21:24:22.531Z,9.90
2018-12-03T21:26:48.616Z,10.00
2018-12-03T21:29:14.651Z,9.90
2018-12-03T21:31:40.706Z,9.90
2018-12-03T21:34:06.763Z,9.90
2018-12-03T21:36:32.871Z,9.90
2018-12-03T21:38:59.020Z,10.00
2018-12-03T21:41:26.275Z,10.10
2018-12-03T21:43:52.471Z,10.70
2018-12-03T21:46:18.587Z,10.10
2018-12-03T21:48:44.810Z,10.10
2018-12-03T21:51:11.058Z,9.90
2018-12-03T21:53:37.166Z,10.00
2018-12-03T21:56:03.465Z,9.90
2018-12-03T21:58:30.715Z,9.80
2018-12-03T22:00:56.818Z,9.70
2018-12-03T22:03:22.922Z,9.60
2018-12-03T22:05:49.043Z,9.50
2018-12-03T22:08:15.259Z,9.40
2018-12-03T22:10:41.491Z,9.40
2018-12-03T22:13:07.599Z,9.30
2018-12-03T22:15:33.709Z,9.30
2018-12-03T22:17:59.886Z,9.30
2018-12-03T22:22:59.176Z,9.40
2018-12-03T22:25:25.270Z,9.40
2018-12-03T22:27:51.381Z,9.30
2018-12-03T22:30:17.498Z,9.30
2018-12-03T22:32:43.599Z,9.30
2018-12-03T22:35:09.842Z,9.30
2018-12-03T22:37:36.055Z,9.20
2018-12-03T22:40:03.187Z,9.30
2018-12-03T22:42:29.315Z,9.30
2018-12-03T22:44:55.439Z,9.30
2018-12-03T22:47:21.534Z,9.30
2018-12-03T22:49:47.661Z,9.30
2018-12-03T22:52:13.891Z,9.30
2018-12-03T22:54:41.010Z,9.40
2018-12-03T22:57:07.119Z,9.40
2018-12-03T22:59:33.246Z,9.40
2018-12-03T23:02:00.402Z,9.40
2018-12-03T23:04:26.817Z,9.40
2018-12-03T23:06:52.934Z,9.40
2018-12-03T23:09:19.067Z,9.40
2018-12-03T23:11:45.210Z,9.40
2018-12-03T23:14:11.496Z,9.40
2018-12-03T23:16:37.622Z,9.50
2018-12-03T23:19:03.748Z,9.50
2018-12-03T23:21:29.882Z,9.50
2018-12-03T23:23:55.991Z,9.50
2018-12-03T23:26:22.106Z,9.40
2018-12-03T23:28:48.206Z,9.50
2018-12-03T23:31:15.492Z,9.40
2018-12-03T23:33:41.603Z,9.40
2018-12-03T23:36:07.711Z,9.40
2018-12-03T23:38:34.000Z,9.40
2018-12-03T23:41:00.109Z,8.70
2018-12-03T23:43:26.379Z,9.30
2018-12-03T23:45:52.679Z,9.40
2018-12-03T23:48:18.793Z,9.30
2018-12-03T23:50:44.920Z,9.30
2018-12-03T23:53:11.067Z,9.40
2018-12-03T23:55:37.178Z,9.30
2018-12-03T23:58:03.303Z,9.30
