createdAt,value
2017-05-11T00:00:02.537Z,995
2017-05-11T00:10:02.534Z,994.98
2017-05-11T00:20:02.727Z,994.97
2017-05-11T00:30:03.232Z,994.67
2017-05-11T00:40:02.739Z,994.68
2017-05-11T00:50:02.437Z,994.57
2017-05-11T01:00:02.917Z,994.51
2017-05-11T01:10:03.270Z,994.43
2017-05-11T01:20:02.687Z,994.26
2017-05-11T01:30:03.177Z,994.3
2017-05-11T01:40:03.266Z,994.09
2017-05-11T01:50:02.707Z,994.1
2017-05-11T02:00:03.224Z,993.99
2017-05-11T02:10:03.360Z,993.91
2017-05-11T02:20:02.996Z,993.75
2017-05-11T02:30:02.439Z,993.78
2017-05-11T02:40:02.899Z,993.69
2017-05-11T02:50:02.848Z,993.63
2017-05-11T03:00:03.328Z,993.54
2017-05-11T03:10:03.102Z,993.43
2017-05-11T03:20:02.950Z,993.4
2017-05-11T03:30:02.573Z,993.31
2017-05-11T03:40:03.091Z,993.24
2017-05-11T03:50:02.541Z,993.31
2017-05-11T04:00:03.080Z,993.21
2017-05-11T04:10:02.662Z,993.14
2017-05-11T04:20:03.339Z,993.16
2017-05-11T04:30:03.208Z,993.05
2017-05-11T04:40:02.736Z,992.99
2017-05-11T04:50:03.219Z,993.07
2017-05-11T05:00:02.467Z,993.14
2017-05-11T05:10:03.268Z,993.09
2017-05-11T05:20:02.926Z,992.98
2017-05-11T05:30:03.209Z,992.78
2017-05-11T05:40:02.615Z,992.88
2017-05-11T05:50:02.651Z,992.97
2017-05-11T06:00:02.695Z,992.85
2017-05-11T06:10:02.987Z,992.82
2017-05-11T06:20:03.023Z,992.72
2017-05-11T06:30:03.056Z,992.6
2017-05-11T06:40:02.438Z,992.6
2017-05-11T06:50:03.169Z,992.59
2017-05-11T07:00:02.585Z,992.47
2017-05-11T07:10:02.596Z,992.36
2017-05-11T07:20:02.724Z,992.22
2017-05-11T07:30:02.986Z,992.04
2017-05-11T07:40:03.175Z,992.04
2017-05-11T07:50:02.785Z,991.84
2017-05-11T08:00:02.889Z,991.71
2017-05-11T08:10:02.509Z,991.72
2017-05-11T08:20:03.281Z,991.67
2017-05-11T08:30:02.572Z,991.75
2017-05-11T08:40:02.470Z,991.79
2017-05-11T08:50:02.482Z,991.57
2017-05-11T09:00:02.516Z,991.49
2017-05-11T09:10:03.323Z,991.51
2017-05-11T09:20:03.009Z,991.43
2017-05-11T09:30:03.265Z,991.37
2017-05-11T09:40:03.349Z,991.21
2017-05-11T09:50:02.474Z,991.29
2017-05-11T10:00:02.481Z,991.14
2017-05-11T10:10:03.182Z,991.08
2017-05-11T10:20:02.515Z,991.15
2017-05-11T10:30:02.746Z,991.06
2017-05-11T10:40:02.466Z,991.01
2017-05-11T10:50:03.212Z,990.84
2017-05-11T11:00:03.282Z,990.84
2017-05-11T11:10:03.314Z,990.75
2017-05-11T11:20:03.326Z,990.5
2017-05-11T11:30:02.607Z,990.49
2017-05-11T11:40:02.660Z,990.28
2017-05-11T11:50:02.954Z,990.08
2017-05-11T12:00:02.999Z,990.02
2017-05-11T12:10:03.136Z,989.85
2017-05-11T12:20:02.563Z,989.71
2017-05-11T12:30:02.863Z,989.75
2017-05-11T12:40:02.948Z,989.57
2017-05-11T12:50:02.676Z,989.52
2017-05-11T13:00:02.793Z,989.38
2017-05-11T13:10:02.835Z,989.34
2017-05-11T13:20:02.640Z,989.22
2017-05-11T13:30:02.952Z,989.12
2017-05-11T13:40:02.995Z,989.13
2017-05-11T13:50:03.291Z,988.97
2017-05-11T14:00:02.402Z,988.85
2017-05-11T14:10:02.495Z,988.77
2017-05-11T14:20:03.312Z,988.8
2017-05-11T14:30:03.332Z,988.66
2017-05-11T14:40:02.810Z,988.63
2017-05-11T14:50:02.474Z,988.5
2017-05-11T15:00:02.801Z,988.36
2017-05-11T15:10:02.896Z,988.4
2017-05-11T15:20:02.806Z,988.26
2017-05-11T15:30:02.589Z,988.19
2017-05-11T15:40:02.757Z,988.11
2017-05-11T15:50:02.812Z,988.07
2017-05-11T16:00:02.835Z,987.97
2017-05-11T16:10:03.013Z,987.85
2017-05-11T16:20:03.272Z,987.92
2017-05-11T16:30:02.546Z,987.91
2017-05-11T16:40:02.984Z,987.75
2017-05-11T16:50:02.973Z,987.71
2017-05-11T17:00:03.354Z,987.72
2017-05-11T17:10:03.082Z,987.64
2017-05-11T17:20:02.641Z,987.65
2017-05-11T17:30:02.898Z,987.84
2017-05-11T17:40:02.507Z,988.13
2017-05-11T17:50:03.006Z,988.26
2017-05-11T18:00:03.021Z,988.46
2017-05-11T18:10:02.751Z,988.58
2017-05-11T18:20:02.595Z,988.76
2017-05-11T18:30:03.003Z,988.58
2017-05-11T18:40:02.454Z,988.3
2017-05-11T18:50:02.796Z,988.5
2017-05-11T19:00:03.268Z,988.33
2017-05-11T19:10:02.708Z,988.25
2017-05-11T19:20:03.072Z,988.31
2017-05-11T19:30:02.558Z,988.3
2017-05-11T19:40:02.807Z,988.38
2017-05-11T19:50:02.369Z,988.39
2017-05-11T20:00:02.866Z,988.4
2017-05-11T20:10:02.948Z,988.41
2017-05-11T20:20:02.681Z,988.39
2017-05-11T20:30:03.145Z,988.38
2017-05-11T20:40:03.209Z,988.34
2017-05-11T20:50:03.146Z,988.22
2017-05-11T21:00:02.617Z,988.21
2017-05-11T21:10:02.571Z,988.25
2017-05-11T21:20:02.564Z,988.26
2017-05-11T21:30:03.030Z,988.18
2017-05-11T21:40:02.588Z,988.28
2017-05-11T21:50:02.596Z,988.16
2017-05-11T22:00:03.123Z,988.27
2017-05-11T22:10:02.772Z,988.26
2017-05-11T22:20:02.703Z,988.29
2017-05-11T22:30:03.151Z,988.25
2017-05-11T22:40:03.080Z,988.23
2017-05-11T22:50:03.050Z,988.35
2017-05-11T23:00:02.551Z,988.28
2017-05-11T23:10:02.624Z,988.21
2017-05-11T23:20:03.375Z,988.31
2017-05-11T23:30:02.857Z,988.34
2017-05-11T23:40:03.197Z,988.24
2017-05-11T23:50:03.375Z,988.26
