createdAt,value
2023-02-25T00:01:57.781Z,66.40
2023-02-25T00:04:32.637Z,66.40
2023-02-25T00:07:00.895Z,66.20
2023-02-25T00:09:29.087Z,66.20
2023-02-25T00:11:57.441Z,66.20
2023-02-25T00:14:25.614Z,66.10
2023-02-25T00:16:56.096Z,66.70
2023-02-25T00:19:24.537Z,66.00
2023-02-25T00:21:54.118Z,66.00
2023-02-25T00:24:22.409Z,65.80
2023-02-25T00:26:50.638Z,65.80
2023-02-25T00:29:18.793Z,65.70
2023-02-25T00:31:47.255Z,65.70
2023-02-25T00:34:15.548Z,65.70
2023-02-25T00:36:43.777Z,65.60
2023-02-25T00:39:13.377Z,65.50
2023-02-25T00:41:41.546Z,65.40
2023-02-25T00:44:09.946Z,65.30
2023-02-25T00:46:38.174Z,65.00
2023-02-25T00:49:06.370Z,64.90
2023-02-25T00:51:34.913Z,64.80
2023-02-25T00:54:03.083Z,64.80
2023-02-25T00:56:32.673Z,64.80
2023-02-25T00:59:01.580Z,64.70
2023-02-25T01:01:33.392Z,64.60
2023-02-25T01:04:01.863Z,64.60
2023-02-25T01:06:35.142Z,64.90
2023-02-25T01:09:05.389Z,65.30
2023-02-25T01:11:37.326Z,64.50
2023-02-25T01:14:06.863Z,64.30
2023-02-25T01:16:36.822Z,64.70
2023-02-25T01:19:10.239Z,64.30
2023-02-25T01:21:39.865Z,64.20
2023-02-25T01:24:12.167Z,64.50
2023-02-25T01:26:43.286Z,64.60
2023-02-25T01:29:13.018Z,64.50
2023-02-25T01:31:42.009Z,64.50
2023-02-25T01:34:13.817Z,64.40
2023-02-25T01:36:43.165Z,64.50
2023-02-25T01:39:11.929Z,64.60
2023-02-25T01:41:41.779Z,64.70
2023-02-25T01:44:12.990Z,64.60
2023-02-25T01:46:42.120Z,64.50
2023-02-25T01:49:14.523Z,64.60
2023-02-25T01:51:44.816Z,64.50
2023-02-25T01:54:15.653Z,64.40
2023-02-25T01:56:49.851Z,64.40
2023-02-25T01:59:20.869Z,64.20
2023-02-25T02:01:49.559Z,64.20
2023-02-25T02:04:19.627Z,64.20
2023-02-25T02:06:49.980Z,64.10
2023-02-25T02:09:21.992Z,64.00
2023-02-25T02:11:51.420Z,63.90
2023-02-25T02:14:24.523Z,64.30
2023-02-25T02:17:22.611Z,64.00
2023-02-25T02:20:09.983Z,63.90
2023-02-25T02:22:50.161Z,63.70
2023-02-25T02:25:52.779Z,63.90
2023-02-25T02:28:55.313Z,63.70
2023-02-25T02:32:02.435Z,63.60
2023-02-25T02:34:42.844Z,63.60
2023-02-25T02:37:25.887Z,63.50
2023-02-25T02:40:06.840Z,63.60
2023-02-25T02:42:41.855Z,63.70
2023-02-25T02:45:17.756Z,63.70
2023-02-25T02:47:51.005Z,63.60
2023-02-25T02:50:28.236Z,63.60
2023-02-25T02:53:00.818Z,63.70
2023-02-25T02:55:34.338Z,63.70
2023-02-25T02:58:08.112Z,63.80
2023-02-25T03:00:40.762Z,63.90
2023-02-25T03:03:15.587Z,63.80
2023-02-25T03:05:47.471Z,63.70
2023-02-25T03:08:20.444Z,63.80
2023-02-25T03:10:48.685Z,63.50
2023-02-25T03:13:17.527Z,63.70
2023-02-25T03:15:47.400Z,63.60
2023-02-25T03:18:26.550Z,63.40
2023-02-25T03:20:58.124Z,63.40
2023-02-25T03:23:29.672Z,63.60
2023-02-25T03:26:08.702Z,63.70
2023-02-25T03:28:36.902Z,63.80
2023-02-25T03:31:10.597Z,63.80
2023-02-25T03:33:47.932Z,63.80
2023-02-25T03:36:20.920Z,63.80
2023-02-25T03:38:53.174Z,63.90
2023-02-25T03:41:24.276Z,63.80
2023-02-25T03:43:56.178Z,63.90
2023-02-25T03:46:25.244Z,64.00
2023-02-25T03:48:55.899Z,64.00
2023-02-25T03:51:31.342Z,64.10
2023-02-25T03:53:59.583Z,64.20
2023-02-25T03:56:27.910Z,64.00
2023-02-25T03:58:56.047Z,64.00
2023-02-25T04:01:28.712Z,64.10
2023-02-25T04:03:58.218Z,64.10
2023-02-25T04:06:26.671Z,64.20
2023-02-25T04:08:55.001Z,64.40
2023-02-25T04:11:23.236Z,64.60
2023-02-25T04:13:51.495Z,64.90
2023-02-25T04:16:19.883Z,65.00
2023-02-25T04:18:48.044Z,65.10
2023-02-25T04:21:29.889Z,65.10
2023-02-25T04:23:58.120Z,65.20
2023-02-25T04:26:26.444Z,65.30
2023-02-25T04:28:54.948Z,65.20
2023-02-25T04:31:23.270Z,65.20
2023-02-25T04:33:51.778Z,65.20
2023-02-25T04:36:30.314Z,65.20
2023-02-25T04:39:01.743Z,65.20
2023-02-25T04:41:32.314Z,65.10
2023-02-25T04:44:00.949Z,65.10
2023-02-25T04:46:29.121Z,65.10
2023-02-25T04:48:57.633Z,65.10
2023-02-25T04:51:27.242Z,65.10
2023-02-25T04:53:55.487Z,65.10
2023-02-25T04:56:24.287Z,65.20
2023-02-25T04:58:53.999Z,65.10
2023-02-25T05:01:22.269Z,65.20
2023-02-25T05:03:56.738Z,65.20
2023-02-25T05:06:25.323Z,65.30
2023-02-25T05:08:55.101Z,65.40
2023-02-25T05:11:23.405Z,65.40
2023-02-25T05:13:51.712Z,65.50
2023-02-25T05:16:21.038Z,65.70
2023-02-25T05:18:49.540Z,65.80
2023-02-25T05:21:20.499Z,65.80
2023-02-25T05:23:51.030Z,65.80
2023-02-25T05:26:23.027Z,65.80
2023-02-25T05:28:51.783Z,65.60
2023-02-25T05:31:20.491Z,65.70
2023-02-25T05:33:48.809Z,65.70
2023-02-25T05:36:19.881Z,65.80
2023-02-25T05:38:49.445Z,66.10
2023-02-25T05:41:20.229Z,66.00
2023-02-25T05:43:49.766Z,66.10
2023-02-25T05:46:18.465Z,66.20
2023-02-25T05:48:47.129Z,66.30
2023-02-25T05:51:17.683Z,66.40
2023-02-25T05:53:47.903Z,66.60
2023-02-25T05:56:18.983Z,66.70
2023-02-25T05:58:48.371Z,66.80
2023-02-25T06:01:19.785Z,66.80
2023-02-25T06:03:49.819Z,66.90
2023-02-25T06:06:23.299Z,67.00
2023-02-25T06:08:52.899Z,67.00
2023-02-25T06:11:23.198Z,67.10
2023-02-25T06:13:53.094Z,67.10
2023-02-25T06:16:25.767Z,67.10
2023-02-25T06:18:54.333Z,67.20
2023-02-25T06:21:22.545Z,67.20
2023-02-25T06:23:50.867Z,67.30
2023-02-25T06:26:21.035Z,67.30
2023-02-25T06:28:49.325Z,67.40
2023-02-25T06:31:19.575Z,67.50
2023-02-25T06:33:50.746Z,67.60
2023-02-25T06:36:21.703Z,67.50
2023-02-25T06:38:50.436Z,67.60
2023-02-25T06:41:21.313Z,67.50
2023-02-25T06:43:52.292Z,68.30
2023-02-25T06:46:23.288Z,67.60
2023-02-25T06:48:53.277Z,67.70
2023-02-25T06:51:21.430Z,68.00
2023-02-25T06:53:50.895Z,67.90
2023-02-25T06:56:21.875Z,68.00
2023-02-25T06:58:52.520Z,68.30
2023-02-25T07:01:20.989Z,68.40
2023-02-25T07:03:49.655Z,68.50
2023-02-25T07:06:19.842Z,68.60
2023-02-25T07:08:48.064Z,68.70
2023-02-25T07:11:31.703Z,68.70
2023-02-25T07:13:59.872Z,68.70
2023-02-25T07:16:29.954Z,68.70
2023-02-25T07:19:01.764Z,68.80
2023-02-25T07:21:31.817Z,68.90
2023-02-25T07:24:00.025Z,68.90
2023-02-25T07:26:29.330Z,69.00
2023-02-25T07:28:58.453Z,69.00
2023-02-25T07:31:28.750Z,69.00
2023-02-25T07:33:57.665Z,69.10
2023-02-25T07:36:28.556Z,69.20
2023-02-25T07:38:59.084Z,69.30
2023-02-25T07:41:27.882Z,69.50
2023-02-25T07:43:56.230Z,69.40
2023-02-25T07:46:24.409Z,69.30
2023-02-25T07:48:52.664Z,69.20
2023-02-25T07:51:23.047Z,69.10
2023-02-25T07:53:52.471Z,69.10
2023-02-25T07:56:24.016Z,69.10
2023-02-25T07:58:52.273Z,69.10
2023-02-25T08:01:24.561Z,69.10
2023-02-25T08:03:54.174Z,69.20
2023-02-25T08:06:22.674Z,69.50
2023-02-25T08:08:52.229Z,69.70
2023-02-25T08:11:22.981Z,69.70
2023-02-25T08:13:51.798Z,70.00
2023-02-25T08:16:21.953Z,70.00
2023-02-25T08:18:50.188Z,70.00
2023-02-25T08:21:21.654Z,69.90
2023-02-25T08:23:50.289Z,69.70
2023-02-25T08:26:19.326Z,69.60
2023-02-25T08:28:49.345Z,69.50
2023-02-25T08:31:20.117Z,69.50
2023-02-25T08:33:52.786Z,69.40
2023-02-25T08:36:23.793Z,69.00
2023-02-25T08:38:52.821Z,68.90
2023-02-25T08:41:22.581Z,68.80
2023-02-25T08:43:54.655Z,68.80
2023-02-25T08:46:23.014Z,68.70
2023-02-25T08:48:52.456Z,68.80
2023-02-25T08:51:22.099Z,68.80
2023-02-25T08:53:50.691Z,68.90
2023-02-25T08:56:18.884Z,68.80
2023-02-25T08:58:47.070Z,68.80
2023-02-25T09:01:18.467Z,68.60
2023-02-25T09:03:52.305Z,68.60
2023-02-25T09:06:21.959Z,68.60
2023-02-25T09:08:50.513Z,68.30
2023-02-25T09:11:19.330Z,68.30
2023-02-25T09:13:47.489Z,68.00
2023-02-25T09:16:17.874Z,67.70
2023-02-25T09:18:46.510Z,67.80
2023-02-25T09:21:15.620Z,68.00
2023-02-25T09:23:43.981Z,67.80
2023-02-25T09:26:12.504Z,67.90
2023-02-25T09:28:40.820Z,68.00
2023-02-25T09:31:09.096Z,68.00
2023-02-25T09:33:39.511Z,67.90
2023-02-25T09:36:08.983Z,67.60
2023-02-25T09:38:37.655Z,67.40
2023-02-25T09:41:14.540Z,67.50
2023-02-25T09:43:43.715Z,67.30
2023-02-25T09:46:14.699Z,67.20
2023-02-25T09:48:51.941Z,67.40
2023-02-25T09:51:23.088Z,67.60
2023-02-25T09:53:58.351Z,67.70
2023-02-25T09:56:28.748Z,67.70
2023-02-25T09:58:59.882Z,67.90
2023-02-25T10:01:35.546Z,68.00
2023-02-25T10:04:10.609Z,68.10
2023-02-25T10:06:44.088Z,68.30
2023-02-25T10:09:23.044Z,68.50
2023-02-25T10:11:54.721Z,68.40
2023-02-25T10:14:50.910Z,68.50
2023-02-25T10:17:28.146Z,68.50
2023-02-25T10:20:24.966Z,68.50
2023-02-25T10:23:02.092Z,68.80
2023-02-25T10:25:33.086Z,69.00
2023-02-25T10:28:02.988Z,69.40
2023-02-25T10:30:36.083Z,69.70
2023-02-25T10:33:07.702Z,70.00
2023-02-25T10:35:40.468Z,70.20
2023-02-25T10:38:10.367Z,70.70
2023-02-25T10:40:38.927Z,70.30
2023-02-25T10:43:20.435Z,70.10
2023-02-25T10:45:55.465Z,69.80
2023-02-25T10:48:25.868Z,69.20
2023-02-25T10:51:09.880Z,68.50
2023-02-25T10:53:38.038Z,68.30
2023-02-25T10:56:06.996Z,68.40
2023-02-25T10:58:44.605Z,68.30
2023-02-25T11:01:16.648Z,67.40
2023-02-25T11:03:54.810Z,67.60
2023-02-25T11:06:29.212Z,67.40
2023-02-25T11:08:59.654Z,67.00
2023-02-25T11:11:31.121Z,67.00
2023-02-25T11:14:06.571Z,66.90
2023-02-25T11:16:38.184Z,66.60
2023-02-25T11:19:16.109Z,66.30
2023-02-25T11:21:46.700Z,66.20
2023-02-25T11:24:17.491Z,65.30
2023-02-25T11:26:47.343Z,64.60
2023-02-25T11:29:18.916Z,64.50
2023-02-25T11:31:50.848Z,64.20
2023-02-25T11:34:23.677Z,64.10
2023-02-25T11:36:54.483Z,63.60
2023-02-25T11:39:24.531Z,63.30
2023-02-25T11:41:54.055Z,62.90
2023-02-25T11:44:26.866Z,63.00
2023-02-25T11:47:23.071Z,63.00
2023-02-25T11:50:17.124Z,62.60
2023-02-25T11:52:50.424Z,62.70
2023-02-25T11:55:26.251Z,63.10
2023-02-25T11:58:06.187Z,62.80
2023-02-25T12:00:46.163Z,62.00
2023-02-25T12:03:40.342Z,62.20
2023-02-25T12:06:24.444Z,61.40
2023-02-25T12:09:19.393Z,60.90
2023-02-25T12:12:17.567Z,60.90
2023-02-25T12:15:23.646Z,60.50
2023-02-25T12:18:27.626Z,60.30
2023-02-25T12:21:21.778Z,59.60
2023-02-25T12:24:31.566Z,59.30
2023-02-25T12:27:47.188Z,59.20
2023-02-25T12:30:56.914Z,59.00
2023-02-25T12:33:48.312Z,59.30
2023-02-25T12:36:45.653Z,59.70
2023-02-25T12:39:39.026Z,59.90
2023-02-25T12:42:24.170Z,59.90
2023-02-25T12:45:16.426Z,60.00
2023-02-25T12:47:52.796Z,60.40
2023-02-25T12:50:43.751Z,60.80
2023-02-25T12:53:25.412Z,61.40
2023-02-25T12:56:04.628Z,62.10
2023-02-25T12:58:44.246Z,62.70
2023-02-25T13:01:38.967Z,63.30
2023-02-25T13:04:40.034Z,63.90
2023-02-25T13:07:39.898Z,64.40
2023-02-25T13:10:41.106Z,65.10
2023-02-25T13:13:50.742Z,65.60
2023-02-25T13:16:30.984Z,66.30
2023-02-25T13:19:20.802Z,66.50
2023-02-25T13:21:59.649Z,66.70
2023-02-25T13:24:39.218Z,66.60
2023-02-25T13:27:24.270Z,66.70
2023-02-25T13:30:20.402Z,66.10
2023-02-25T13:32:58.403Z,65.70
2023-02-25T13:35:40.047Z,65.60
2023-02-25T13:38:24.147Z,65.30
2023-02-25T13:41:03.928Z,64.80
2023-02-25T13:43:51.806Z,64.00
2023-02-25T13:46:37.838Z,64.20
2023-02-25T13:49:42.007Z,63.40
2023-02-25T13:52:30.287Z,63.00
2023-02-25T13:55:35.853Z,62.10
2023-02-25T13:58:25.299Z,61.70
2023-02-25T14:01:27.744Z,61.00
2023-02-25T14:04:33.309Z,59.90
2023-02-25T14:07:30.308Z,59.80
2023-02-25T14:10:13.722Z,60.10
2023-02-25T14:13:02.036Z,59.80
2023-02-25T14:15:44.501Z,59.80
2023-02-25T14:18:44.347Z,59.70
2023-02-25T14:21:37.452Z,59.40
2023-02-25T14:24:10.268Z,62.20
2023-02-25T14:26:46.967Z,59.10
2023-02-25T14:29:26.657Z,58.40
2023-02-25T14:32:23.057Z,58.00
2023-02-25T14:35:14.002Z,57.00
2023-02-25T14:37:55.621Z,56.50
2023-02-25T14:40:35.194Z,56.60
2023-02-25T14:43:15.576Z,56.50
2023-02-25T14:45:47.299Z,56.10
2023-02-25T14:48:21.334Z,56.20
2023-02-25T14:50:55.503Z,56.50
2023-02-25T14:54:04.949Z,55.70
2023-02-25T14:56:57.840Z,55.30
2023-02-25T14:59:59.532Z,55.00
2023-02-25T15:02:54.109Z,54.90
2023-02-25T15:05:50.273Z,55.30
2023-02-25T15:08:46.959Z,55.50
2023-02-25T15:11:50.207Z,55.20
2023-02-25T15:15:03.423Z,55.10
2023-02-25T15:18:16.711Z,54.50
2023-02-25T15:20:46.003Z,54.40
2023-02-25T15:23:16.504Z,54.30
2023-02-25T15:25:50.710Z,53.80
2023-02-25T15:28:39.794Z,53.60
2023-02-25T15:31:35.044Z,53.20
2023-02-25T15:34:39.695Z,52.90
2023-02-25T15:37:30.167Z,52.40
2023-02-25T15:40:00.543Z,52.30
2023-02-25T15:42:46.382Z,52.70
2023-02-25T15:45:49.809Z,52.30
2023-02-25T15:48:35.914Z,51.90
2023-02-25T15:51:06.404Z,52.00
2023-02-25T15:53:49.086Z,52.30
2023-02-25T15:56:49.237Z,52.20
2023-02-25T15:59:43.399Z,51.60
2023-02-25T16:02:46.338Z,50.90
2023-02-25T16:05:23.959Z,50.60
2023-02-25T16:08:00.410Z,51.10
2023-02-25T16:10:34.611Z,50.80
2023-02-25T16:13:03.805Z,51.10
2023-02-25T16:15:37.104Z,51.30
2023-02-25T16:18:15.264Z,50.60
2023-02-25T16:20:48.291Z,50.40
2023-02-25T16:23:17.740Z,50.50
2023-02-25T16:26:01.703Z,50.70
2023-02-25T16:28:40.776Z,50.60
2023-02-25T16:31:18.447Z,51.10
2023-02-25T16:33:52.558Z,51.30
2023-02-25T16:36:32.005Z,51.30
2023-02-25T16:39:03.403Z,51.10
2023-02-25T16:41:38.040Z,51.10
2023-02-25T16:44:08.000Z,50.90
2023-02-25T16:46:39.466Z,50.40
2023-02-25T16:49:12.238Z,49.90
2023-02-25T16:51:44.389Z,50.00
2023-02-25T16:54:18.711Z,49.80
2023-02-25T16:56:50.300Z,49.80
2023-02-25T16:59:21.692Z,49.80
2023-02-25T17:01:56.939Z,49.90
2023-02-25T17:04:28.033Z,49.70
2023-02-25T17:07:14.074Z,49.80
2023-02-25T17:09:47.886Z,49.40
2023-02-25T17:12:31.484Z,49.50
2023-02-25T17:15:03.021Z,49.60
2023-02-25T17:17:34.184Z,49.90
2023-02-25T17:20:06.054Z,49.90
2023-02-25T17:22:38.046Z,49.60
2023-02-25T17:25:11.939Z,49.70
2023-02-25T17:27:42.100Z,49.50
2023-02-25T17:30:41.881Z,49.50
2023-02-25T17:33:23.595Z,49.20
2023-02-25T17:35:55.500Z,49.20
2023-02-25T17:38:29.027Z,49.50
2023-02-25T17:40:59.358Z,49.20
2023-02-25T17:43:35.351Z,49.30
2023-02-25T17:46:15.625Z,48.90
2023-02-25T17:48:51.073Z,49.30
2023-02-25T17:51:19.899Z,49.40
2023-02-25T17:53:51.452Z,49.50
2023-02-25T17:56:24.732Z,49.40
2023-02-25T17:58:54.137Z,49.60
2023-02-25T18:01:25.827Z,49.80
2023-02-25T18:03:54.944Z,49.70
2023-02-25T18:06:38.510Z,50.00
2023-02-25T18:09:29.357Z,49.90
2023-02-25T18:11:59.161Z,50.20
2023-02-25T18:14:32.766Z,50.20
2023-02-25T18:17:01.831Z,50.40
2023-02-25T18:19:38.948Z,50.50
2023-02-25T18:22:09.955Z,50.60
2023-02-25T18:24:39.688Z,50.80
2023-02-25T18:27:21.781Z,50.80
2023-02-25T18:29:49.687Z,51.00
2023-02-25T18:32:17.898Z,51.50
2023-02-25T18:34:46.131Z,51.50
2023-02-25T18:37:17.417Z,51.30
2023-02-25T18:39:48.479Z,51.30
2023-02-25T18:42:18.266Z,51.40
2023-02-25T18:44:47.719Z,51.40
2023-02-25T18:47:16.784Z,51.40
2023-02-25T18:49:46.000Z,51.60
2023-02-25T18:52:21.984Z,51.40
2023-02-25T18:54:51.623Z,51.30
2023-02-25T18:57:23.399Z,51.40
2023-02-25T18:59:51.765Z,51.50
2023-02-25T19:02:28.910Z,51.60
2023-02-25T19:04:57.452Z,51.40
2023-02-25T19:07:27.282Z,51.60
2023-02-25T19:09:59.320Z,51.60
2023-02-25T19:12:29.546Z,51.60
2023-02-25T19:15:00.699Z,51.60
2023-02-25T19:17:29.635Z,51.70
2023-02-25T19:19:58.172Z,51.70
2023-02-25T19:22:27.185Z,51.80
2023-02-25T19:24:57.461Z,51.80
2023-02-25T19:27:27.633Z,51.90
2023-02-25T19:29:57.921Z,52.00
2023-02-25T19:32:27.405Z,51.80
2023-02-25T19:34:55.576Z,51.80
2023-02-25T19:37:23.958Z,51.80
2023-02-25T19:39:52.141Z,51.90
2023-02-25T19:42:23.128Z,51.90
2023-02-25T19:44:51.318Z,55.50
2023-02-25T19:47:19.526Z,56.60
2023-02-25T19:49:47.696Z,57.40
2023-02-25T19:52:16.162Z,55.30
2023-02-25T19:54:44.316Z,53.30
2023-02-25T19:57:12.622Z,52.10
2023-02-25T19:59:44.667Z,51.30
2023-02-25T20:02:14.211Z,50.60
2023-02-25T20:04:43.054Z,50.50
2023-02-25T20:07:11.391Z,50.30
2023-02-25T20:09:39.822Z,50.30
2023-02-25T20:12:08.611Z,50.30
2023-02-25T20:14:37.190Z,50.50
2023-02-25T20:17:06.786Z,50.60
2023-02-25T20:19:34.989Z,50.60
2023-02-25T20:22:05.642Z,50.90
2023-02-25T20:24:34.705Z,51.00
2023-02-25T20:27:03.264Z,51.20
2023-02-25T20:29:31.590Z,51.20
2023-02-25T20:32:00.088Z,51.90
2023-02-25T20:34:32.412Z,51.50
2023-02-25T20:37:06.589Z,51.50
2023-02-25T20:39:51.269Z,51.70
2023-02-25T20:42:22.119Z,51.80
2023-02-25T20:44:51.988Z,51.90
2023-02-25T20:47:21.717Z,51.90
2023-02-25T20:49:52.105Z,51.90
2023-02-25T20:52:21.056Z,51.90
2023-02-25T20:54:50.001Z,52.10
2023-02-25T20:57:20.660Z,52.10
2023-02-25T20:59:49.713Z,52.10
2023-02-25T21:02:18.809Z,52.10
2023-02-25T21:04:47.359Z,52.20
2023-02-25T21:07:16.948Z,52.30
2023-02-25T21:09:45.115Z,52.20
2023-02-25T21:12:13.468Z,52.30
2023-02-25T21:14:41.665Z,52.30
2023-02-25T21:17:13.640Z,52.50
2023-02-25T21:19:42.184Z,52.70
2023-02-25T21:22:10.439Z,52.70
2023-02-25T21:24:39.976Z,52.90
2023-02-25T21:27:08.367Z,52.90
2023-02-25T21:29:36.544Z,52.90
2023-02-25T21:32:04.735Z,53.10
2023-02-25T21:34:33.034Z,53.10
2023-02-25T21:37:01.188Z,53.20
2023-02-25T21:39:29.424Z,53.30
2023-02-25T21:41:58.993Z,53.20
2023-02-25T21:44:27.408Z,53.20
2023-02-25T21:46:55.567Z,53.30
2023-02-25T21:49:23.841Z,53.30
2023-02-25T21:51:52.006Z,53.40
2023-02-25T21:54:20.234Z,53.30
2023-02-25T21:56:48.405Z,53.30
2023-02-25T21:59:18.027Z,53.40
2023-02-25T22:01:46.397Z,54.00
2023-02-25T22:04:14.786Z,53.50
2023-02-25T22:06:45.058Z,53.50
2023-02-25T22:09:13.211Z,53.50
2023-02-25T22:11:41.396Z,53.50
2023-02-25T22:14:10.841Z,53.50
2023-02-25T22:16:41.104Z,53.50
2023-02-25T22:19:09.319Z,53.50
2023-02-25T22:21:37.897Z,53.60
2023-02-25T22:24:07.343Z,53.60
2023-02-25T22:26:37.399Z,53.60
2023-02-25T22:29:07.393Z,53.70
2023-02-25T22:31:36.019Z,53.70
2023-02-25T22:34:06.403Z,53.80
2023-02-25T22:36:34.633Z,53.80
2023-02-25T22:39:06.114Z,53.80
2023-02-25T22:41:34.448Z,54.30
2023-02-25T22:44:02.748Z,53.80
2023-02-25T22:46:32.394Z,53.90
2023-02-25T22:49:01.182Z,53.90
2023-02-25T22:51:32.697Z,53.90
2023-02-25T22:54:01.397Z,54.00
2023-02-25T22:56:29.872Z,54.20
2023-02-25T22:58:58.125Z,54.20
2023-02-25T23:01:27.331Z,54.30
2023-02-25T23:03:56.953Z,54.40
2023-02-25T23:06:42.394Z,54.40
2023-02-25T23:09:13.519Z,54.50
2023-02-25T23:11:43.097Z,54.60
2023-02-25T23:14:11.602Z,54.70
2023-02-25T23:16:41.616Z,54.80
2023-02-25T23:19:11.488Z,55.00
2023-02-25T23:21:39.760Z,55.00
2023-02-25T23:24:09.678Z,55.00
2023-02-25T23:26:41.775Z,55.10
2023-02-25T23:29:11.764Z,55.10
2023-02-25T23:31:43.349Z,55.20
2023-02-25T23:34:14.131Z,55.20
2023-02-25T23:36:44.262Z,55.40
2023-02-25T23:39:14.069Z,55.40
2023-02-25T23:41:44.237Z,55.60
2023-02-25T23:44:13.913Z,55.50
2023-02-25T23:46:45.105Z,55.70
2023-02-25T23:49:15.756Z,55.70
2023-02-25T23:51:45.753Z,55.70
2023-02-25T23:54:16.016Z,55.80
2023-02-25T23:56:45.655Z,55.70
2023-02-25T23:59:14.348Z,55.60
