createdAt,value
2023-02-11T00:00:20.660Z,98461.44
2023-02-11T00:02:48.073Z,98460.41
2023-02-11T00:05:15.377Z,98449.19
2023-02-11T00:07:41.961Z,98458.75
2023-02-11T00:10:09.029Z,98448.50
2023-02-11T00:12:36.590Z,98444.22
2023-02-11T00:15:03.756Z,98452.78
2023-02-11T00:17:30.112Z,98445.09
2023-02-11T00:19:56.510Z,98455.47
2023-02-11T00:22:22.927Z,98452.88
2023-02-11T00:24:49.360Z,98458.16
2023-02-11T00:27:16.004Z,98459.09
2023-02-11T00:29:42.350Z,98457.81
2023-02-11T00:32:10.572Z,98457.91
2023-02-11T00:34:37.982Z,98467.13
2023-02-11T00:37:05.066Z,98462.03
2023-02-11T00:39:31.523Z,98454.28
2023-02-11T00:41:58.490Z,98446.38
2023-02-11T00:44:25.086Z,98442.06
2023-02-11T00:46:51.433Z,98443.63
2023-02-11T00:49:17.972Z,98436.56
2023-02-11T00:51:44.363Z,98434.00
2023-02-11T00:54:10.794Z,98435.00
2023-02-11T00:56:37.224Z,98427.97
2023-02-11T00:59:03.776Z,98427.78
2023-02-11T01:01:30.239Z,98429.59
2023-02-11T01:03:56.598Z,98428.06
2023-02-11T01:06:23.235Z,98428.81
2023-02-11T01:08:49.604Z,98420.13
2023-02-11T01:11:19.475Z,98418.75
2023-02-11T01:13:47.126Z,98419.22
2023-02-11T01:16:13.596Z,98419.38
2023-02-11T01:18:41.864Z,98414.00
2023-02-11T01:21:08.323Z,98407.97
2023-02-11T01:23:34.670Z,98407.94
2023-02-11T01:26:01.381Z,98407.97
2023-02-11T01:28:29.159Z,98410.03
2023-02-11T01:30:55.985Z,98405.38
2023-02-11T01:33:23.085Z,98401.03
2023-02-11T01:35:50.090Z,98398.81
2023-02-11T01:38:19.181Z,98400.34
2023-02-11T01:40:54.295Z,98396.81
2023-02-11T01:43:21.355Z,98398.22
2023-02-11T01:45:47.664Z,98400.16
2023-02-11T01:48:25.028Z,98396.53
2023-02-11T01:50:56.504Z,98403.88
2023-02-11T01:53:41.592Z,98400.44
2023-02-11T01:56:27.549Z,98398.03
2023-02-11T01:58:59.084Z,98387.56
2023-02-11T02:01:27.567Z,98385.13
2023-02-11T02:03:59.674Z,98373.78
2023-02-11T02:06:33.939Z,98361.75
2023-02-11T02:09:06.788Z,98369.53
2023-02-11T02:11:33.261Z,98372.34
2023-02-11T02:13:59.729Z,98369.16
2023-02-11T02:16:37.074Z,98367.91
2023-02-11T02:19:40.411Z,98374.09
2023-02-11T02:22:28.376Z,98382.75
2023-02-11T02:25:21.344Z,98385.50
2023-02-11T02:28:36.748Z,98381.16
2023-02-11T02:31:47.065Z,98382.06
2023-02-11T02:34:34.206Z,98387.41
2023-02-11T02:37:17.997Z,98380.38
2023-02-11T02:39:46.813Z,98379.88
2023-02-11T02:42:14.043Z,98380.94
2023-02-11T02:44:40.464Z,98373.22
2023-02-11T02:47:06.949Z,98369.75
2023-02-11T02:49:33.292Z,98370.66
2023-02-11T02:52:34.060Z,98369.75
2023-02-11T02:55:30.956Z,98364.38
2023-02-11T02:58:21.588Z,98353.25
2023-02-11T03:01:08.070Z,98361.06
2023-02-11T03:03:56.049Z,98359.59
2023-02-11T03:06:34.578Z,98363.25
2023-02-11T03:09:17.885Z,98361.44
2023-02-11T03:11:45.150Z,98362.88
2023-02-11T03:14:15.279Z,98361.09
2023-02-11T03:16:43.437Z,98350.94
2023-02-11T03:19:15.264Z,98359.34
2023-02-11T03:21:44.059Z,98353.41
2023-02-11T03:24:20.478Z,98355.94
2023-02-11T03:26:51.349Z,98356.84
2023-02-11T03:29:33.282Z,98340.47
2023-02-11T03:32:32.808Z,98344.81
2023-02-11T03:35:07.531Z,98340.91
2023-02-11T03:38:05.267Z,98330.53
2023-02-11T03:40:36.499Z,98334.19
2023-02-11T03:43:09.530Z,98324.44
2023-02-11T03:45:38.340Z,98321.09
2023-02-11T03:48:19.970Z,98333.00
2023-02-11T03:50:48.301Z,98329.63
2023-02-11T03:53:15.781Z,98332.22
2023-02-11T03:55:43.945Z,98325.16
2023-02-11T03:58:10.779Z,98327.81
2023-02-11T04:00:41.114Z,98324.25
2023-02-11T04:03:09.410Z,98323.53
2023-02-11T04:05:36.143Z,98317.56
2023-02-11T04:08:02.769Z,98321.09
2023-02-11T04:10:29.173Z,98326.28
2023-02-11T04:12:55.584Z,98320.16
2023-02-11T04:15:22.255Z,98320.09
2023-02-11T04:17:48.649Z,98328.84
2023-02-11T04:20:15.041Z,98326.41
2023-02-11T04:22:41.480Z,98340.13
2023-02-11T04:25:09.490Z,98329.03
2023-02-11T04:27:36.237Z,98330.72
2023-02-11T04:30:05.302Z,98329.03
2023-02-11T04:32:31.813Z,98332.59
2023-02-11T04:34:58.156Z,98336.91
2023-02-11T04:37:24.514Z,98323.03
2023-02-11T04:39:50.852Z,98330.88
2023-02-11T04:42:17.213Z,98329.16
2023-02-11T04:44:43.548Z,98324.56
2023-02-11T04:47:10.162Z,98333.09
2023-02-11T04:49:36.578Z,98332.38
2023-02-11T04:52:02.926Z,98336.25
2023-02-11T04:54:29.278Z,98336.22
2023-02-11T04:56:55.681Z,98344.69
2023-02-11T04:59:22.010Z,98341.22
2023-02-11T05:01:49.410Z,98343.84
2023-02-11T05:04:16.558Z,98346.28
2023-02-11T05:06:42.957Z,98330.97
2023-02-11T05:09:11.797Z,98334.34
2023-02-11T05:11:39.385Z,98327.34
2023-02-11T05:14:06.545Z,98335.22
2023-02-11T05:16:34.431Z,98333.38
2023-02-11T05:19:00.941Z,98336.13
2023-02-11T05:21:27.348Z,98340.63
2023-02-11T05:23:53.672Z,98337.31
2023-02-11T05:26:20.142Z,98349.09
2023-02-11T05:28:46.610Z,98356.09
2023-02-11T05:31:14.513Z,98365.66
2023-02-11T05:33:41.323Z,98359.53
2023-02-11T05:36:10.378Z,98367.53
2023-02-11T05:38:37.989Z,98370.09
2023-02-11T05:41:05.907Z,98372.69
2023-02-11T05:43:32.501Z,98368.44
2023-02-11T05:45:58.880Z,98369.25
2023-02-11T05:48:25.248Z,98369.41
2023-02-11T05:50:51.618Z,98369.31
2023-02-11T05:53:17.999Z,98372.84
2023-02-11T05:55:44.700Z,98379.69
2023-02-11T05:58:11.192Z,98381.50
2023-02-11T06:00:37.860Z,98391.97
2023-02-11T06:03:04.523Z,98394.47
2023-02-11T06:05:31.181Z,98391.91
2023-02-11T06:07:57.613Z,98385.94
2023-02-11T06:10:24.077Z,98385.75
2023-02-11T06:12:50.470Z,98387.53
2023-02-11T06:15:17.029Z,98383.59
2023-02-11T06:17:43.357Z,98381.88
2023-02-11T06:20:10.882Z,98385.19
2023-02-11T06:22:37.506Z,98385.19
2023-02-11T06:25:04.247Z,98382.53
2023-02-11T06:27:30.596Z,98385.94
2023-02-11T06:29:56.970Z,98385.06
2023-02-11T06:32:43.261Z,98393.75
2023-02-11T06:35:11.916Z,98402.19
2023-02-11T06:37:39.397Z,98387.56
2023-02-11T06:40:06.252Z,98388.34
2023-02-11T06:42:32.632Z,98385.91
2023-02-11T06:44:58.963Z,98390.13
2023-02-11T06:47:25.375Z,98378.09
2023-02-11T06:49:51.742Z,98384.31
2023-02-11T06:52:18.076Z,98383.25
2023-02-11T06:54:44.502Z,98374.88
2023-02-11T06:57:10.872Z,98363.66
2023-02-11T06:59:37.293Z,98366.91
2023-02-11T07:02:03.721Z,98369.47
2023-02-11T07:04:30.094Z,98365.25
2023-02-11T07:06:56.462Z,98362.72
2023-02-11T07:09:23.165Z,98365.06
2023-02-11T07:11:49.528Z,98357.91
2023-02-11T07:14:15.866Z,98354.56
2023-02-11T07:16:42.288Z,98356.22
2023-02-11T07:19:08.626Z,98362.72
2023-02-11T07:21:35.064Z,98363.16
2023-02-11T07:24:02.015Z,98363.72
2023-02-11T07:26:29.244Z,98353.06
2023-02-11T07:28:55.609Z,98356.19
2023-02-11T07:31:25.168Z,98345.72
2023-02-11T07:33:53.598Z,98338.78
2023-02-11T07:36:21.563Z,98338.00
2023-02-11T07:38:48.722Z,98328.38
2023-02-11T07:41:18.049Z,98355.16
2023-02-11T07:43:45.241Z,98357.84
2023-02-11T07:46:32.034Z,98355.63
2023-02-11T07:48:58.457Z,98344.81
2023-02-11T07:51:27.625Z,98347.75
2023-02-11T07:53:55.504Z,98340.81
2023-02-11T07:56:22.905Z,98338.13
2023-02-11T07:58:49.855Z,98338.34
2023-02-11T08:01:25.945Z,98337.38
2023-02-11T08:03:52.995Z,98350.38
2023-02-11T08:06:21.494Z,98354.31
2023-02-11T08:08:48.471Z,98344.28
2023-02-11T08:11:20.410Z,98345.38
2023-02-11T08:13:46.786Z,98349.28
2023-02-11T08:16:25.183Z,98350.09
2023-02-11T08:18:53.062Z,98345.06
2023-02-11T08:21:20.814Z,98338.44
2023-02-11T08:23:47.619Z,98342.28
2023-02-11T08:26:19.834Z,98341.28
2023-02-11T08:28:47.693Z,98335.75
2023-02-11T08:31:17.877Z,98336.44
2023-02-11T08:33:45.207Z,98340.53
2023-02-11T08:36:18.014Z,98358.09
2023-02-11T08:38:44.783Z,98373.28
2023-02-11T08:41:11.447Z,98372.28
2023-02-11T08:43:41.774Z,98369.50
2023-02-11T08:46:10.102Z,98372.66
2023-02-11T08:48:36.464Z,98387.50
2023-02-11T08:51:08.095Z,98389.97
2023-02-11T08:53:35.473Z,98388.13
2023-02-11T08:56:02.301Z,98392.91
2023-02-11T08:58:29.665Z,98388.84
2023-02-11T09:00:56.186Z,98380.25
2023-02-11T09:03:22.679Z,98391.13
2023-02-11T09:05:50.183Z,98400.28
2023-02-11T09:08:17.057Z,98390.81
2023-02-11T09:10:43.552Z,98385.50
2023-02-11T09:13:10.163Z,98372.22
2023-02-11T09:15:37.032Z,98366.09
2023-02-11T09:18:04.395Z,98359.66
2023-02-11T09:20:30.925Z,98360.38
2023-02-11T09:22:58.953Z,98368.59
2023-02-11T09:25:25.883Z,98363.16
2023-02-11T09:27:53.672Z,98353.84
2023-02-11T09:30:20.085Z,98357.59
2023-02-11T09:32:46.462Z,98365.22
2023-02-11T09:35:12.785Z,98350.22
2023-02-11T09:37:39.145Z,98345.78
2023-02-11T09:40:06.014Z,98341.16
2023-02-11T09:43:01.763Z,98340.56
2023-02-11T09:45:31.184Z,98353.13
2023-02-11T09:48:27.149Z,98354.66
2023-02-11T09:50:58.637Z,98341.53
2023-02-11T09:53:26.271Z,98338.72
2023-02-11T09:55:59.403Z,98334.41
2023-02-11T09:58:30.345Z,98346.28
2023-02-11T10:01:04.767Z,98344.63
2023-02-11T10:04:03.076Z,98340.69
2023-02-11T10:06:47.789Z,98348.25
2023-02-11T10:09:30.318Z,98348.91
2023-02-11T10:12:16.389Z,98350.53
2023-02-11T10:14:55.193Z,98345.66
2023-02-11T10:17:56.972Z,98342.72
2023-02-11T10:20:32.444Z,98341.88
2023-02-11T10:23:02.316Z,98346.66
2023-02-11T10:25:36.307Z,98349.13
2023-02-11T10:28:13.896Z,98345.97
2023-02-11T10:30:59.377Z,98351.88
2023-02-11T10:33:46.371Z,98354.38
2023-02-11T10:36:14.393Z,98356.31
2023-02-11T10:38:40.794Z,98358.44
2023-02-11T10:41:13.583Z,98354.31
2023-02-11T10:43:42.306Z,98348.16
2023-02-11T10:46:18.183Z,98351.88
2023-02-11T10:48:53.606Z,98348.34
2023-02-11T10:51:34.001Z,98345.03
2023-02-11T10:54:24.720Z,98334.75
2023-02-11T10:56:58.670Z,98333.19
2023-02-11T10:59:40.037Z,98329.94
2023-02-11T11:02:24.525Z,98336.03
2023-02-11T11:04:57.439Z,98329.44
2023-02-11T11:07:29.672Z,98328.22
2023-02-11T11:10:00.261Z,98321.19
2023-02-11T11:12:45.205Z,98315.44
2023-02-11T11:15:11.544Z,98310.78
2023-02-11T11:17:38.316Z,98308.53
2023-02-11T11:20:27.727Z,98310.28
2023-02-11T11:23:10.723Z,98308.72
2023-02-11T11:25:41.499Z,98298.03
2023-02-11T11:28:20.425Z,98292.53
2023-02-11T11:30:47.132Z,98288.22
2023-02-11T11:33:24.663Z,98290.53
2023-02-11T11:36:09.318Z,98282.84
2023-02-11T11:38:42.745Z,98275.06
2023-02-11T11:41:16.038Z,98281.69
2023-02-11T11:44:03.765Z,98264.50
2023-02-11T11:46:38.051Z,98265.69
2023-02-11T11:49:14.636Z,98262.16
2023-02-11T11:51:45.514Z,98267.72
2023-02-11T11:54:15.883Z,98268.66
2023-02-11T11:56:52.101Z,98258.66
2023-02-11T11:59:18.776Z,98261.25
2023-02-11T12:01:54.225Z,98251.75
2023-02-11T12:04:35.973Z,98255.38
2023-02-11T12:07:16.348Z,98260.94
2023-02-11T12:10:16.800Z,98264.72
2023-02-11T12:13:08.480Z,98247.50
2023-02-11T12:15:53.170Z,98248.06
2023-02-11T12:18:38.023Z,98223.06
2023-02-11T12:21:24.048Z,98228.47
2023-02-11T12:23:53.407Z,98218.25
2023-02-11T12:26:23.601Z,98205.38
2023-02-11T12:29:13.953Z,98220.81
2023-02-11T12:31:52.674Z,98224.69
2023-02-11T12:34:36.673Z,98221.63
2023-02-11T12:37:32.406Z,98223.00
2023-02-11T12:40:22.778Z,98218.63
2023-02-11T12:43:16.808Z,98219.97
2023-02-11T12:46:11.686Z,98222.75
2023-02-11T12:49:16.116Z,98208.50
2023-02-11T12:51:51.322Z,98205.28
2023-02-11T12:54:24.344Z,98206.34
2023-02-11T12:56:59.090Z,98207.75
2023-02-11T12:59:33.348Z,98202.34
2023-02-11T13:02:03.849Z,98209.41
2023-02-11T13:04:44.597Z,98188.63
2023-02-11T13:07:19.690Z,98192.97
2023-02-11T13:09:56.196Z,98190.72
2023-02-11T13:12:42.467Z,98193.47
2023-02-11T13:15:14.589Z,98182.03
2023-02-11T13:17:48.697Z,98185.06
2023-02-11T13:20:28.278Z,98182.19
2023-02-11T13:23:05.841Z,98185.00
2023-02-11T13:25:41.592Z,98183.75
2023-02-11T13:28:25.490Z,98179.06
2023-02-11T13:31:02.043Z,98175.47
2023-02-11T13:33:42.882Z,98177.59
2023-02-11T13:36:09.157Z,98163.38
2023-02-11T13:38:37.120Z,98170.94
2023-02-11T13:41:17.150Z,98161.84
2023-02-11T13:43:44.442Z,98154.56
2023-02-11T13:46:13.648Z,98162.72
2023-02-11T13:48:48.291Z,98165.16
2023-02-11T13:51:32.317Z,98162.28
2023-02-11T13:53:59.166Z,98163.25
2023-02-11T13:56:31.639Z,98154.78
2023-02-11T13:59:02.154Z,98158.50
2023-02-11T14:01:42.196Z,98148.78
2023-02-11T14:04:42.999Z,98142.13
2023-02-11T14:07:50.089Z,98146.84
2023-02-11T14:10:35.002Z,98150.28
2023-02-11T14:13:23.657Z,98145.56
2023-02-11T14:16:36.345Z,98145.81
2023-02-11T14:19:03.667Z,98148.38
2023-02-11T14:21:42.258Z,98155.75
2023-02-11T14:24:12.829Z,98149.25
2023-02-11T14:27:20.629Z,98143.00
2023-02-11T14:29:53.459Z,98145.88
2023-02-11T14:32:41.379Z,98138.00
2023-02-11T14:35:28.876Z,98130.16
2023-02-11T14:38:25.175Z,98141.63
2023-02-11T14:41:09.370Z,98128.81
2023-02-11T14:43:41.812Z,98133.75
2023-02-11T14:46:08.735Z,98126.66
2023-02-11T14:48:37.969Z,98123.47
2023-02-11T14:51:09.932Z,98126.88
2023-02-11T14:53:37.857Z,98130.69
2023-02-11T14:56:18.252Z,98129.00
2023-02-11T14:58:51.559Z,98125.56
2023-02-11T15:01:35.213Z,98121.59
2023-02-11T15:04:04.169Z,98127.44
2023-02-11T15:06:31.840Z,98117.28
2023-02-11T15:09:00.696Z,98128.69
2023-02-11T15:11:30.734Z,98131.59
2023-02-11T15:14:00.425Z,98126.09
2023-02-11T15:16:28.899Z,98138.00
2023-02-11T15:19:01.184Z,98125.84
2023-02-11T15:21:30.842Z,98127.09
2023-02-11T15:23:59.052Z,98122.56
2023-02-11T15:26:25.685Z,98120.69
2023-02-11T15:28:52.442Z,98128.72
2023-02-11T15:31:23.305Z,98127.38
2023-02-11T15:33:50.560Z,98120.41
2023-02-11T15:36:19.810Z,98124.66
2023-02-11T15:38:46.285Z,98115.78
2023-02-11T15:41:36.436Z,98121.41
2023-02-11T15:44:03.206Z,98127.50
2023-02-11T15:46:38.081Z,98126.69
2023-02-11T15:49:05.303Z,98124.47
2023-02-11T15:51:35.393Z,98122.53
2023-02-11T15:54:04.946Z,98120.50
2023-02-11T15:56:44.499Z,98129.97
2023-02-11T15:59:22.412Z,98138.75
2023-02-11T16:01:49.379Z,98143.19
2023-02-11T16:04:24.778Z,98141.44
2023-02-11T16:06:52.139Z,98139.00
2023-02-11T16:09:18.393Z,98137.13
2023-02-11T16:11:47.438Z,98140.75
2023-02-11T16:14:21.801Z,98142.16
2023-02-11T16:16:51.006Z,98143.72
2023-02-11T16:19:22.291Z,98142.63
2023-02-11T16:21:50.850Z,98140.47
2023-02-11T16:24:24.880Z,98136.97
2023-02-11T16:26:54.709Z,98130.56
2023-02-11T16:29:29.241Z,98134.06
2023-02-11T16:32:08.339Z,98138.53
2023-02-11T16:34:35.016Z,98142.34
2023-02-11T16:37:04.293Z,98142.56
2023-02-11T16:39:30.747Z,98139.38
2023-02-11T16:41:57.161Z,98140.94
2023-02-11T16:44:23.973Z,98145.78
2023-02-11T16:46:51.970Z,98145.75
2023-02-11T16:49:23.221Z,98137.44
2023-02-11T16:51:51.543Z,98135.06
2023-02-11T16:54:19.344Z,98141.38
2023-02-11T16:56:45.935Z,98145.84
2023-02-11T16:59:12.394Z,98144.75
2023-02-11T17:01:41.059Z,98142.59
2023-02-11T17:04:15.147Z,98150.34
2023-02-11T17:06:41.609Z,98148.00
2023-02-11T17:09:15.305Z,98155.44
2023-02-11T17:11:41.625Z,98158.72
2023-02-11T17:14:07.950Z,98160.75
2023-02-11T17:16:34.517Z,98165.63
2023-02-11T17:19:00.919Z,98169.41
2023-02-11T17:21:29.901Z,98166.44
2023-02-11T17:23:56.433Z,98176.28
2023-02-11T17:26:22.744Z,98183.84
2023-02-11T17:28:49.064Z,98187.81
2023-02-11T17:31:15.900Z,98187.69
2023-02-11T17:33:42.565Z,98194.94
2023-02-11T17:36:09.780Z,98191.47
2023-02-11T17:38:37.345Z,98194.63
2023-02-11T17:41:05.044Z,98194.25
2023-02-11T17:43:31.766Z,98203.91
2023-02-11T17:45:58.295Z,98198.84
2023-02-11T17:48:24.953Z,98198.03
2023-02-11T17:50:51.328Z,98200.41
2023-02-11T17:53:17.649Z,98195.16
2023-02-11T17:55:43.973Z,98203.16
2023-02-11T17:58:10.331Z,98207.81
2023-02-11T18:00:36.889Z,98212.22
2023-02-11T18:03:03.654Z,98207.97
2023-02-11T18:05:34.830Z,98211.47
2023-02-11T18:08:01.182Z,98214.38
2023-02-11T18:10:27.692Z,98210.16
2023-02-11T18:12:54.089Z,98212.88
2023-02-11T18:15:20.429Z,98220.34
2023-02-11T18:17:46.771Z,98222.72
2023-02-11T18:20:13.404Z,98229.94
2023-02-11T18:22:40.885Z,98233.88
2023-02-11T18:25:08.589Z,98234.03
2023-02-11T18:27:34.953Z,98235.75
2023-02-11T18:30:01.382Z,98238.50
2023-02-11T18:32:27.772Z,98233.84
2023-02-11T18:34:54.204Z,98243.97
2023-02-11T18:37:20.572Z,98244.53
2023-02-11T18:39:46.895Z,98248.44
2023-02-11T18:42:13.467Z,98240.78
2023-02-11T18:44:39.847Z,98242.63
2023-02-11T18:47:06.450Z,98243.22
2023-02-11T18:49:35.495Z,98249.44
2023-02-11T18:52:02.330Z,98250.72
2023-02-11T18:54:28.656Z,98256.25
2023-02-11T18:56:54.970Z,98256.81
2023-02-11T18:59:21.281Z,98260.63
2023-02-11T19:01:47.655Z,98256.72
2023-02-11T19:04:19.579Z,98261.84
2023-02-11T19:06:49.351Z,98264.03
2023-02-11T19:09:18.618Z,98266.09
2023-02-11T19:11:52.104Z,98265.13
2023-02-11T19:14:27.001Z,98268.22
2023-02-11T19:16:56.282Z,98267.44
2023-02-11T19:19:28.163Z,98277.03
2023-02-11T19:21:55.346Z,98281.41
2023-02-11T19:24:23.439Z,98281.69
2023-02-11T19:26:52.417Z,98292.13
2023-02-11T19:29:19.162Z,98276.94
2023-02-11T19:31:45.796Z,98282.16
2023-02-11T19:34:14.054Z,98289.84
2023-02-11T19:36:40.733Z,98292.78
2023-02-11T19:39:07.409Z,98288.75
2023-02-11T19:41:34.662Z,98285.19
2023-02-11T19:44:02.709Z,98293.91
2023-02-11T19:46:31.895Z,98293.91
2023-02-11T19:49:00.009Z,98292.63
2023-02-11T19:51:26.681Z,98289.38
2023-02-11T19:53:53.765Z,98292.88
2023-02-11T19:56:20.999Z,98291.47
2023-02-11T19:58:47.809Z,98289.91
2023-02-11T20:01:17.279Z,98295.75
2023-02-11T20:03:43.780Z,98289.25
2023-02-11T20:06:14.463Z,98293.44
2023-02-11T20:08:41.356Z,98289.41
2023-02-11T20:11:12.289Z,98289.50
2023-02-11T20:13:39.259Z,98291.53
2023-02-11T20:16:09.609Z,98294.06
2023-02-11T20:18:36.865Z,98298.56
2023-02-11T20:21:10.057Z,98299.81
2023-02-11T20:23:38.483Z,98296.47
2023-02-11T20:26:13.575Z,98302.41
2023-02-11T20:28:40.052Z,98300.72
2023-02-11T20:31:06.979Z,98299.72
2023-02-11T20:33:34.640Z,98299.91
2023-02-11T20:36:09.989Z,98301.50
2023-02-11T20:38:37.492Z,98298.88
2023-02-11T20:41:13.744Z,98301.09
2023-02-11T20:43:46.112Z,98299.56
2023-02-11T20:46:14.944Z,98307.50
2023-02-11T20:48:41.590Z,98303.75
2023-02-11T20:51:14.870Z,98301.53
2023-02-11T20:53:43.961Z,98295.53
2023-02-11T20:56:11.902Z,98295.63
2023-02-11T20:58:39.186Z,98286.47
2023-02-11T21:01:22.262Z,98283.22
2023-02-11T21:03:54.537Z,98286.19
2023-02-11T21:06:22.204Z,98287.69
2023-02-11T21:08:48.642Z,98283.63
2023-02-11T21:11:15.209Z,98275.66
2023-02-11T21:13:43.149Z,98275.78
2023-02-11T21:16:14.497Z,98280.25
2023-02-11T21:18:41.333Z,98285.28
2023-02-11T21:21:07.934Z,98283.03
2023-02-11T21:23:35.731Z,98281.47
2023-02-11T21:26:02.188Z,98283.72
2023-02-11T21:28:28.652Z,98282.94
2023-02-11T21:30:56.654Z,98287.25
2023-02-11T21:33:24.734Z,98286.38
2023-02-11T21:35:58.057Z,98289.50
2023-02-11T21:38:25.222Z,98285.19
2023-02-11T21:40:52.205Z,98298.97
2023-02-11T21:43:18.976Z,98288.59
2023-02-11T21:45:46.965Z,98285.09
2023-02-11T21:48:13.868Z,98287.78
2023-02-11T21:50:42.134Z,98288.91
2023-02-11T21:53:09.386Z,98293.13
2023-02-11T21:55:37.021Z,98283.19
2023-02-11T21:58:04.139Z,98290.81
2023-02-11T22:00:31.134Z,98294.00
2023-02-11T22:02:57.485Z,98297.63
2023-02-11T22:05:24.182Z,98300.38
2023-02-11T22:07:51.132Z,98301.53
2023-02-11T22:10:18.995Z,98304.03
2023-02-11T22:12:45.931Z,98300.34
2023-02-11T22:15:12.936Z,98300.41
2023-02-11T22:17:39.405Z,98311.72
2023-02-11T22:20:06.826Z,98317.06
2023-02-11T22:22:33.303Z,98315.56
2023-02-11T22:25:03.189Z,98319.34
2023-02-11T22:27:29.558Z,98317.81
2023-02-11T22:29:56.118Z,98311.84
2023-02-11T22:32:22.501Z,98314.34
2023-02-11T22:34:50.873Z,98321.16
2023-02-11T22:37:18.507Z,98316.34
2023-02-11T22:39:44.845Z,98318.16
2023-02-11T22:42:11.288Z,98320.56
2023-02-11T22:44:37.922Z,98324.44
2023-02-11T22:47:04.319Z,98320.75
2023-02-11T22:49:33.022Z,98319.63
2023-02-11T22:51:59.525Z,98319.34
2023-02-11T22:54:25.874Z,98320.22
2023-02-11T22:56:53.112Z,98326.81
2023-02-11T22:59:20.453Z,98331.16
2023-02-11T23:01:47.015Z,98328.75
2023-02-11T23:04:15.069Z,98331.50
2023-02-11T23:06:41.484Z,98328.16
2023-02-11T23:09:10.024Z,98320.69
2023-02-11T23:11:36.472Z,98322.53
2023-02-11T23:14:03.296Z,98321.88
2023-02-11T23:16:32.302Z,98315.88
2023-02-11T23:19:00.243Z,98318.88
2023-02-11T23:21:29.369Z,98329.16
2023-02-11T23:24:01.278Z,98325.41
2023-02-11T23:26:28.616Z,98328.69
2023-02-11T23:28:55.786Z,98333.81
2023-02-11T23:31:27.243Z,98336.25
2023-02-11T23:33:54.270Z,98339.63
2023-02-11T23:36:21.422Z,98342.81
2023-02-11T23:38:48.863Z,98348.16
2023-02-11T23:41:15.977Z,98352.47
2023-02-11T23:43:43.080Z,98351.56
2023-02-11T23:46:10.371Z,98352.19
2023-02-11T23:48:37.507Z,98349.66
2023-02-11T23:51:04.201Z,98346.06
2023-02-11T23:53:30.586Z,98341.16
2023-02-11T23:55:57.186Z,98344.69
2023-02-11T23:58:23.633Z,98333.78
