createdAt,value
2018-08-09T00:00:26.915Z,10.57
2018-08-09T00:02:59.624Z,9.33
2018-08-09T00:05:29.771Z,10.13
2018-08-09T00:07:59.010Z,9.97
2018-08-09T00:10:28.500Z,9.03
2018-08-09T00:12:57.636Z,9.20
2018-08-09T00:15:26.403Z,10.03
2018-08-09T00:17:55.209Z,9.83
2018-08-09T00:20:24.078Z,9.33
2018-08-09T00:22:53.081Z,9.13
2018-08-09T00:25:22.045Z,9.27
2018-08-09T00:27:51.285Z,10.80
2018-08-09T00:30:20.469Z,9.90
2018-08-09T00:32:49.560Z,10.50
2018-08-09T00:35:18.563Z,10.03
2018-08-09T00:37:48.199Z,9.83
2018-08-09T00:40:17.333Z,10.00
2018-08-09T00:42:46.944Z,10.40
2018-08-09T00:45:16.047Z,10.33
2018-08-09T00:47:45.116Z,10.73
2018-08-09T00:50:14.355Z,10.63
2018-08-09T00:52:43.088Z,11.07
2018-08-09T00:55:12.050Z,10.20
2018-08-09T00:57:42.615Z,10.63
2018-08-09T01:00:11.826Z,10.10
2018-08-09T01:02:40.762Z,10.27
2018-08-09T01:05:10.236Z,10.00
2018-08-09T01:07:39.308Z,10.80
2018-08-09T01:10:08.154Z,9.80
2018-08-09T01:12:37.169Z,9.33
2018-08-09T01:15:06.185Z,9.53
2018-08-09T01:17:35.081Z,9.53
2018-08-09T01:20:04.912Z,9.70
2018-08-09T01:22:33.860Z,9.10
2018-08-09T01:25:03.062Z,10.90
2018-08-09T01:27:32.198Z,10.30
2018-08-09T01:30:02.799Z,10.30
2018-08-09T01:32:32.011Z,10.00
2018-08-09T01:35:01.264Z,10.70
2018-08-09T01:37:30.524Z,9.67
2018-08-09T01:40:01.403Z,10.00
2018-08-09T01:42:42.855Z,10.17
2018-08-09T01:45:12.160Z,10.57
2018-08-09T01:47:41.673Z,9.70
2018-08-09T01:50:11.189Z,9.10
2018-08-09T01:52:40.121Z,9.70
2018-08-09T01:55:09.981Z,10.23
2018-08-09T01:57:44.002Z,9.47
2018-08-09T02:00:13.409Z,10.57
2018-08-09T02:02:47.597Z,9.73
2018-08-09T02:05:16.851Z,9.63
2018-08-09T02:07:46.012Z,8.60
2018-08-09T02:10:15.209Z,11.23
2018-08-09T02:12:44.448Z,9.10
2018-08-09T02:15:14.319Z,10.03
2018-08-09T02:17:44.075Z,10.23
2018-08-09T02:20:14.876Z,9.90
2018-08-09T02:22:45.995Z,10.63
2018-08-09T02:25:15.256Z,9.47
2018-08-09T02:27:45.013Z,10.17
2018-08-09T02:30:14.325Z,10.00
2018-08-09T02:32:45.581Z,9.37
2018-08-09T02:35:17.859Z,9.70
2018-08-09T02:37:47.176Z,9.80
2018-08-09T02:40:16.644Z,9.57
2018-08-09T02:42:45.795Z,10.00
2018-08-09T02:45:15.690Z,9.77
2018-08-09T02:47:44.667Z,10.57
2018-08-09T02:50:18.405Z,9.97
2018-08-09T02:52:48.276Z,9.30
2018-08-09T02:55:17.487Z,9.80
2018-08-09T02:57:50.223Z,10.77
2018-08-09T03:00:19.288Z,10.53
2018-08-09T03:02:48.236Z,10.73
2018-08-09T03:05:17.553Z,9.37
2018-08-09T03:07:46.719Z,9.57
2018-08-09T03:10:16.043Z,9.80
2018-08-09T03:12:45.264Z,10.07
2018-08-09T03:15:14.556Z,9.30
2018-08-09T03:17:43.836Z,10.13
2018-08-09T03:20:13.128Z,9.40
2018-08-09T03:22:42.445Z,11.17
2018-08-09T03:25:11.745Z,9.53
2018-08-09T03:27:41.644Z,10.10
2018-08-09T03:30:11.383Z,10.30
2018-08-09T03:32:44.161Z,9.70
2018-08-09T03:35:14.247Z,10.17
2018-08-09T03:37:43.856Z,9.87
2018-08-09T03:40:13.248Z,8.70
2018-08-09T03:42:42.964Z,10.17
2018-08-09T03:45:12.350Z,10.70
2018-08-09T03:47:41.717Z,10.17
2018-08-09T03:50:10.983Z,9.73
2018-08-09T03:52:39.913Z,10.60
2018-08-09T03:55:11.671Z,9.60
2018-08-09T03:57:40.770Z,9.73
2018-08-09T04:00:10.506Z,10.17
2018-08-09T04:02:40.650Z,11.30
2018-08-09T04:05:10.505Z,10.13
2018-08-09T04:07:42.203Z,10.30
2018-08-09T04:10:11.428Z,9.97
2018-08-09T04:12:43.424Z,10.73
2018-08-09T04:15:13.156Z,10.50
2018-08-09T04:17:42.518Z,10.40
2018-08-09T04:20:11.848Z,10.30
2018-08-09T04:22:41.496Z,10.83
2018-08-09T04:25:10.723Z,10.10
2018-08-09T04:27:40.224Z,9.87
2018-08-09T04:30:10.264Z,10.20
2018-08-09T04:32:43.771Z,10.07
2018-08-09T04:35:13.498Z,11.73
2018-08-09T04:37:43.896Z,10.20
2018-08-09T04:40:12.791Z,9.20
2018-08-09T04:42:42.004Z,10.50
2018-08-09T04:45:10.947Z,10.27
2018-08-09T04:47:40.073Z,10.77
2018-08-09T04:50:10.507Z,10.70
2018-08-09T04:52:39.328Z,12.20
2018-08-09T04:55:15.250Z,10.37
2018-08-09T04:57:44.269Z,11.87
2018-08-09T05:00:23.106Z,10.40
2018-08-09T05:02:52.930Z,11.13
2018-08-09T05:05:25.521Z,9.83
2018-08-09T05:07:55.417Z,10.17
2018-08-09T05:10:25.268Z,10.70
2018-08-09T05:12:54.911Z,10.73
2018-08-09T05:15:24.713Z,11.07
2018-08-09T05:17:54.127Z,12.47
2018-08-09T05:20:25.414Z,11.60
2018-08-09T05:22:56.830Z,11.00
2018-08-09T05:25:26.524Z,11.20
2018-08-09T05:27:56.329Z,11.60
2018-08-09T05:30:25.481Z,12.00
2018-08-09T05:32:54.588Z,11.17
2018-08-09T05:35:24.422Z,11.40
2018-08-09T05:37:53.539Z,12.20
2018-08-09T05:40:22.499Z,12.63
2018-08-09T05:42:51.335Z,12.13
2018-08-09T05:45:20.585Z,11.97
2018-08-09T05:47:50.182Z,11.63
2018-08-09T05:50:22.343Z,11.20
2018-08-09T05:52:51.921Z,11.57
2018-08-09T05:55:21.390Z,13.13
2018-08-09T05:57:50.741Z,12.70
2018-08-09T06:00:22.400Z,12.43
2018-08-09T06:02:51.644Z,12.73
2018-08-09T06:05:21.301Z,13.57
2018-08-09T06:07:54.566Z,13.67
2018-08-09T06:10:23.922Z,13.43
2018-08-09T06:12:53.330Z,13.53
2018-08-09T06:15:22.065Z,13.17
2018-08-09T06:17:51.058Z,13.77
2018-08-09T06:20:20.285Z,14.90
2018-08-09T06:22:49.305Z,12.60
2018-08-09T06:25:18.312Z,12.63
2018-08-09T06:27:46.999Z,15.30
2018-08-09T06:30:16.106Z,13.47
2018-08-09T06:32:45.090Z,13.07
2018-08-09T06:35:14.143Z,11.97
2018-08-09T06:37:43.013Z,14.63
2018-08-09T06:40:13.632Z,13.80
2018-08-09T06:42:48.796Z,12.20
2018-08-09T06:45:18.292Z,13.60
2018-08-09T06:47:48.568Z,12.90
2018-08-09T06:50:18.982Z,12.47
2018-08-09T06:52:48.613Z,13.50
2018-08-09T06:55:18.627Z,13.50
2018-08-09T06:57:47.879Z,13.37
2018-08-09T07:00:17.313Z,12.63
2018-08-09T07:02:47.657Z,12.90
2018-08-09T07:05:19.851Z,12.90
2018-08-09T07:07:49.228Z,11.80
2018-08-09T07:10:18.987Z,10.67
2018-08-09T07:12:47.963Z,12.13
2018-08-09T07:15:17.970Z,11.87
2018-08-09T07:17:47.247Z,11.63
2018-08-09T07:20:16.605Z,12.27
2018-08-09T07:22:45.537Z,10.80
2018-08-09T07:25:15.066Z,11.80
2018-08-09T07:27:44.243Z,10.50
2018-08-09T07:30:17.754Z,11.50
2018-08-09T07:32:47.390Z,12.20
2018-08-09T07:35:16.754Z,11.37
2018-08-09T07:37:46.277Z,11.33
2018-08-09T07:40:15.572Z,17.97
2018-08-09T07:42:44.756Z,10.70
2018-08-09T07:45:14.391Z,11.10
2018-08-09T07:47:43.581Z,11.27
2018-08-09T07:50:16.785Z,11.20
2018-08-09T07:52:46.035Z,10.93
2018-08-09T07:55:15.375Z,12.47
2018-08-09T07:57:44.847Z,12.37
2018-08-09T08:00:13.801Z,11.03
2018-08-09T08:02:42.948Z,10.60
2018-08-09T08:05:11.976Z,11.20
2018-08-09T08:07:41.071Z,11.47
2018-08-09T08:10:10.846Z,10.87
2018-08-09T08:12:39.946Z,11.27
2018-08-09T08:15:10.419Z,10.70
2018-08-09T08:17:39.034Z,10.07
2018-08-09T08:20:08.306Z,11.03
2018-08-09T08:22:37.464Z,9.40
2018-08-09T08:25:09.033Z,9.27
2018-08-09T08:27:47.948Z,10.57
2018-08-09T08:30:21.002Z,10.10
2018-08-09T08:32:55.018Z,11.10
2018-08-09T08:35:25.786Z,9.03
2018-08-09T08:38:08.627Z,8.57
2018-08-09T08:41:58.272Z,8.87
2018-08-09T08:44:28.072Z,9.10
2018-08-09T08:46:58.025Z,8.40
2018-08-09T08:49:29.377Z,8.73
2018-08-09T08:52:47.587Z,8.90
2018-08-09T08:55:20.601Z,9.50
2018-08-09T08:57:50.890Z,8.50
2018-08-09T09:00:25.782Z,9.33
2018-08-09T09:02:58.752Z,8.50
2018-08-09T09:05:28.518Z,8.70
2018-08-09T09:07:57.862Z,9.23
2018-08-09T09:10:29.130Z,7.30
2018-08-09T09:12:58.749Z,7.47
2018-08-09T09:15:28.326Z,7.73
2018-08-09T09:18:07.104Z,8.20
2018-08-09T09:20:39.513Z,8.13
2018-08-09T09:23:09.498Z,9.10
2018-08-09T09:25:39.126Z,10.10
2018-08-09T09:28:13.124Z,9.53
2018-08-09T09:30:42.615Z,9.80
2018-08-09T09:33:12.359Z,8.20
2018-08-09T09:35:42.108Z,8.70
2018-08-09T09:38:12.775Z,9.40
2018-08-09T09:40:42.026Z,8.87
2018-08-09T09:43:11.586Z,7.60
2018-08-09T09:45:41.636Z,9.13
2018-08-09T09:48:24.150Z,8.83
2018-08-09T09:50:54.172Z,8.80
2018-08-09T09:53:47.150Z,8.80
2018-08-09T10:01:31.808Z,8.20
2018-08-09T10:04:29.048Z,6.90
2018-08-09T10:06:59.218Z,8.10
2018-08-09T10:09:45.268Z,7.97
2018-08-09T10:12:30.440Z,7.80
2018-08-09T10:15:37.321Z,7.63
2018-08-09T10:18:25.872Z,8.13
2018-08-09T10:20:55.508Z,8.80
2018-08-09T10:23:25.624Z,8.03
2018-08-09T10:25:59.545Z,7.60
2018-08-09T10:28:31.152Z,8.50
2018-08-09T10:33:54.217Z,8.30
2018-08-09T10:36:39.269Z,7.57
2018-08-09T10:39:18.368Z,7.57
2018-08-09T10:41:53.525Z,7.97
2018-08-09T10:57:19.385Z,8.30
2018-08-09T10:59:48.566Z,7.90
2018-08-09T11:02:18.127Z,8.20
2018-08-09T11:04:47.840Z,7.43
2018-08-09T11:07:17.134Z,7.17
2018-08-09T11:09:48.859Z,6.33
2018-08-09T11:12:19.131Z,6.83
2018-08-09T11:14:48.175Z,6.60
2018-08-09T11:17:17.373Z,6.80
2018-08-09T11:19:46.864Z,6.83
2018-08-09T11:22:15.956Z,7.53
2018-08-09T11:24:45.873Z,7.10
2018-08-09T11:27:15.202Z,6.53
2018-08-09T11:29:45.122Z,6.00
2018-08-09T11:32:14.193Z,5.10
2018-08-09T11:34:43.290Z,6.00
2018-08-09T11:37:13.423Z,5.43
2018-08-09T11:39:42.667Z,4.90
2018-08-09T11:42:11.709Z,5.20
2018-08-09T11:44:40.631Z,6.00
2018-08-09T11:47:09.905Z,5.40
2018-08-09T11:49:38.664Z,6.00
2018-08-09T11:52:08.037Z,5.90
2018-08-09T11:54:37.429Z,5.70
2018-08-09T11:57:06.935Z,5.80
2018-08-09T11:59:36.184Z,5.43
2018-08-09T12:02:05.454Z,5.63
2018-08-09T12:04:37.964Z,6.30
2018-08-09T12:07:07.542Z,5.90
2018-08-09T12:15:22.820Z,5.50
2018-08-09T12:17:55.504Z,6.20
2018-08-09T12:20:24.866Z,5.63
2018-08-09T12:22:55.144Z,6.67
2018-08-09T12:25:27.602Z,5.87
2018-08-09T12:27:59.216Z,6.00
2018-08-09T12:30:28.738Z,6.87
2018-08-09T12:33:03.639Z,5.77
2018-08-09T12:35:35.622Z,6.57
2018-08-09T12:38:07.750Z,6.00
2018-08-09T12:40:45.532Z,6.03
2018-08-09T12:43:15.666Z,6.47
2018-08-09T12:45:45.653Z,6.63
2018-08-09T12:48:22.684Z,5.80
2018-08-09T12:50:52.376Z,6.43
2018-08-09T12:53:24.602Z,6.20
2018-08-09T12:55:54.295Z,7.50
2018-08-09T12:58:26.274Z,6.10
2018-08-09T13:00:56.075Z,6.30
2018-08-09T13:03:25.892Z,6.30
2018-08-09T13:05:58.947Z,5.90
2018-08-09T13:08:29.212Z,6.70
2018-08-09T13:10:58.767Z,6.13
2018-08-09T13:13:34.613Z,6.07
2018-08-09T13:16:04.068Z,7.33
2018-08-09T13:18:37.456Z,6.90
2018-08-09T13:21:13.821Z,6.23
2018-08-09T13:23:49.566Z,5.23
2018-08-09T13:26:22.457Z,5.77
2018-08-09T13:28:52.838Z,7.63
2018-08-09T13:31:26.151Z,7.43
2018-08-09T13:34:05.428Z,6.30
2018-08-09T13:36:35.688Z,6.83
2018-08-09T13:39:08.474Z,7.80
2018-08-09T13:41:38.252Z,6.63
2018-08-09T13:44:07.467Z,7.27
2018-08-09T13:46:36.923Z,6.00
2018-08-09T13:49:06.460Z,7.17
2018-08-09T13:51:35.723Z,6.23
2018-08-09T13:54:06.839Z,7.37
2018-08-09T13:56:36.306Z,6.30
2018-08-09T13:59:05.807Z,6.87
2018-08-09T14:01:35.192Z,5.77
2018-08-09T14:04:04.852Z,6.30
2018-08-09T14:06:35.629Z,6.47
2018-08-09T14:09:22.134Z,6.27
2018-08-09T14:12:07.343Z,6.00
2018-08-09T14:14:38.447Z,6.20
2018-08-09T14:17:15.740Z,5.70
2018-08-09T14:22:33.066Z,5.80
2018-08-09T14:25:48.423Z,6.40
2018-08-09T14:28:23.728Z,6.67
2018-08-09T14:31:07.280Z,6.10
2018-08-09T14:33:56.164Z,5.80
2018-08-09T14:36:33.854Z,5.90
2018-08-09T14:39:04.887Z,6.27
2018-08-09T14:41:34.284Z,5.50
2018-08-09T14:44:03.757Z,5.53
2018-08-09T14:46:33.047Z,5.43
2018-08-09T14:49:02.252Z,4.73
2018-08-09T14:51:31.313Z,5.60
2018-08-09T14:54:02.881Z,5.20
2018-08-09T14:56:32.636Z,5.47
2018-08-09T14:59:01.935Z,5.63
2018-08-09T15:01:31.342Z,5.50
2018-08-09T15:04:00.847Z,5.20
2018-08-09T15:06:30.308Z,5.77
2018-08-09T15:08:59.584Z,5.60
2018-08-09T15:11:30.528Z,5.43
2018-08-09T15:13:59.669Z,5.50
2018-08-09T15:16:29.157Z,5.43
2018-08-09T15:18:58.493Z,5.33
2018-08-09T15:21:27.878Z,5.33
2018-08-09T15:24:03.799Z,5.47
2018-08-09T15:26:33.206Z,4.97
2018-08-09T15:29:02.352Z,4.70
2018-08-09T15:31:32.289Z,4.70
2018-08-09T15:34:03.936Z,4.17
2018-08-09T15:36:33.170Z,4.67
2018-08-09T15:39:02.540Z,3.80
2018-08-09T15:41:31.302Z,3.87
2018-08-09T15:44:00.131Z,4.70
2018-08-09T15:46:30.395Z,4.40
2018-08-09T15:48:59.296Z,4.13
2018-08-09T15:51:28.197Z,3.60
2018-08-09T15:53:57.173Z,3.50
2018-08-09T15:56:27.809Z,4.00
2018-08-09T15:58:57.726Z,3.87
2018-08-09T16:01:27.336Z,3.50
2018-08-09T16:03:56.547Z,3.03
2018-08-09T16:06:25.799Z,3.30
2018-08-09T16:08:55.004Z,3.70
2018-08-09T16:11:24.098Z,4.70
2018-08-09T16:13:53.655Z,3.53
2018-08-09T16:16:23.900Z,3.33
2018-08-09T16:18:53.405Z,3.40
2018-08-09T16:21:22.344Z,3.47
2018-08-09T16:23:51.495Z,3.43
2018-08-09T16:26:20.861Z,3.60
2018-08-09T16:28:50.538Z,3.03
2018-08-09T16:31:19.579Z,3.20
2018-08-09T16:33:48.800Z,3.70
2018-08-09T16:36:18.633Z,3.40
2018-08-09T16:38:48.724Z,3.70
2018-08-09T16:41:19.432Z,3.67
2018-08-09T16:43:48.523Z,3.23
2018-08-09T16:46:17.561Z,3.70
2018-08-09T16:48:46.592Z,3.63
2018-08-09T16:51:18.940Z,3.37
2018-08-09T16:53:47.780Z,3.47
2018-08-09T16:56:16.632Z,3.73
2018-08-09T16:58:45.955Z,3.37
2018-08-09T17:01:15.060Z,2.73
2018-08-09T17:03:44.123Z,3.03
2018-08-09T17:06:13.366Z,3.13
2018-08-09T17:08:56.847Z,3.23
2018-08-09T17:11:25.916Z,3.40
2018-08-09T17:13:55.039Z,3.00
2018-08-09T17:16:23.955Z,3.27
2018-08-09T17:18:52.799Z,2.83
2018-08-09T17:21:21.665Z,2.73
2018-08-09T17:23:50.654Z,3.17
2018-08-09T17:26:19.747Z,3.53
2018-08-09T17:28:50.892Z,3.07
2018-08-09T17:31:19.706Z,3.27
2018-08-09T17:33:48.732Z,3.03
2018-08-09T17:36:17.885Z,2.90
2018-08-09T17:38:46.975Z,2.87
2018-08-09T17:41:16.315Z,3.53
2018-08-09T17:43:45.378Z,2.70
2018-08-09T17:46:19.275Z,3.00
2018-08-09T17:51:32.801Z,3.73
2018-08-09T17:54:02.166Z,3.17
2018-08-09T17:56:31.726Z,3.10
2018-08-09T17:59:01.439Z,3.67
2018-08-09T18:01:30.503Z,3.30
2018-08-09T18:03:59.721Z,2.83
2018-08-09T18:06:28.875Z,3.63
2018-08-09T18:08:57.992Z,3.20
2018-08-09T18:11:27.621Z,3.37
2018-08-09T18:13:56.894Z,3.20
2018-08-09T18:16:26.501Z,3.27
2018-08-09T18:18:56.209Z,3.33
2018-08-09T18:21:28.435Z,3.60
2018-08-09T18:23:58.228Z,3.10
2018-08-09T18:29:15.678Z,3.30
2018-08-09T18:31:45.582Z,3.50
2018-08-09T18:34:15.355Z,3.83
2018-08-09T18:36:45.549Z,3.10
2018-08-09T18:39:31.008Z,3.20
2018-08-09T18:42:01.582Z,3.27
2018-08-09T18:44:31.479Z,3.40
2018-08-09T18:47:01.365Z,3.37
2018-08-09T18:49:31.131Z,3.33
2018-08-09T18:52:01.362Z,3.03
2018-08-09T18:54:33.017Z,3.30
2018-08-09T18:57:02.707Z,3.20
2018-08-09T18:59:35.769Z,3.50
2018-08-09T19:02:04.851Z,3.27
2018-08-09T19:04:34.252Z,3.70
2018-08-09T19:07:03.848Z,3.53
2018-08-09T19:09:35.418Z,3.47
2018-08-09T19:12:05.355Z,3.63
2018-08-09T19:17:38.829Z,3.10
2018-08-09T19:20:36.907Z,2.93
2018-08-09T19:23:06.620Z,3.40
2018-08-09T19:25:36.393Z,3.30
2018-08-09T19:28:09.152Z,3.20
2018-08-09T19:30:42.652Z,3.30
2018-08-09T19:33:14.258Z,2.90
2018-08-09T19:35:51.828Z,2.90
2018-08-09T19:38:21.576Z,3.30
2018-08-09T19:40:51.645Z,3.20
2018-08-09T19:43:21.533Z,2.97
2018-08-09T19:45:50.759Z,3.30
2018-08-09T19:48:20.227Z,3.20
2018-08-09T19:50:49.663Z,3.30
2018-08-09T19:53:19.688Z,3.30
2018-08-09T19:55:49.214Z,3.60
2018-08-09T19:58:24.323Z,3.20
2018-08-09T20:01:28.645Z,3.30
2018-08-09T20:06:44.846Z,3.90
2018-08-09T20:09:16.299Z,3.03
2018-08-09T20:11:47.359Z,3.23
2018-08-09T20:14:17.122Z,2.93
2018-08-09T20:16:46.844Z,3.83
2018-08-09T20:19:16.478Z,3.10
2018-08-09T20:21:46.578Z,3.30
2018-08-09T20:24:19.333Z,3.10
2018-08-09T20:27:01.633Z,3.90
2018-08-09T20:29:35.911Z,3.30
2018-08-09T20:32:06.440Z,3.93
2018-08-09T20:34:35.750Z,3.33
2018-08-09T20:37:04.923Z,3.30
2018-08-09T20:39:34.126Z,3.40
2018-08-09T20:42:03.533Z,3.67
2018-08-09T20:44:33.131Z,3.27
2018-08-09T20:47:02.346Z,3.00
2018-08-09T20:49:31.597Z,3.10
2018-08-09T20:52:04.672Z,3.37
2018-08-09T20:54:34.792Z,3.50
2018-08-09T20:57:05.872Z,3.20
2018-08-09T21:02:19.357Z,3.57
2018-08-09T21:07:54.213Z,2.90
2018-08-09T21:10:29.159Z,3.07
2018-08-09T21:13:09.689Z,3.30
2018-08-09T21:15:39.079Z,3.13
2018-08-09T21:21:36.597Z,3.20
2018-08-09T21:24:06.319Z,3.07
2018-08-09T21:26:35.480Z,3.00
2018-08-09T21:29:06.105Z,2.50
2018-08-09T21:31:35.400Z,2.80
2018-08-09T21:34:04.475Z,2.83
2018-08-09T21:36:35.329Z,3.00
2018-08-09T21:39:06.950Z,2.70
2018-08-09T21:41:36.280Z,2.93
2018-08-09T21:44:05.582Z,3.03
2018-08-09T21:46:35.467Z,3.67
2018-08-09T21:49:04.405Z,2.47
2018-08-09T21:51:33.368Z,2.50
2018-08-09T21:54:02.461Z,2.60
2018-08-09T21:56:31.323Z,2.40
2018-08-09T21:59:00.197Z,2.63
2018-08-09T22:01:29.096Z,2.57
2018-08-09T22:03:57.920Z,2.17
2018-08-09T22:06:31.912Z,2.63
2018-08-09T22:09:06.222Z,2.70
2018-08-09T22:11:40.307Z,2.90
2018-08-09T22:14:14.620Z,2.70
2018-08-09T22:16:48.794Z,2.47
2018-08-09T22:19:22.638Z,2.87
2018-08-09T22:21:56.468Z,2.40
2018-08-09T22:24:25.591Z,2.00
2018-08-09T22:26:54.316Z,2.37
2018-08-09T22:29:23.430Z,2.40
2018-08-09T22:31:52.292Z,2.20
2018-08-09T22:34:21.121Z,3.00
2018-08-09T22:36:50.089Z,3.43
2018-08-09T22:39:18.816Z,2.40
2018-08-09T22:41:47.611Z,2.70
2018-08-09T22:44:16.450Z,2.40
2018-08-09T22:46:45.354Z,2.40
2018-08-09T22:49:14.169Z,2.40
2018-08-09T22:51:43.017Z,2.80
2018-08-09T22:54:11.857Z,2.53
2018-08-09T22:56:40.899Z,2.60
2018-08-09T22:59:09.748Z,2.40
2018-08-09T23:01:38.760Z,2.40
2018-08-09T23:04:07.923Z,2.40
2018-08-09T23:06:37.995Z,2.50
2018-08-09T23:09:09.595Z,2.70
2018-08-09T23:11:38.483Z,2.27
2018-08-09T23:14:07.265Z,2.37
2018-08-09T23:16:35.883Z,2.30
2018-08-09T23:19:04.651Z,1.90
2018-08-09T23:21:33.533Z,2.20
2018-08-09T23:24:02.198Z,2.27
2018-08-09T23:26:31.426Z,2.00
2018-08-09T23:29:00.615Z,2.20
2018-08-09T23:31:29.534Z,2.00
2018-08-09T23:33:58.730Z,1.80
2018-08-09T23:36:27.501Z,1.80
2018-08-09T23:38:56.298Z,1.80
2018-08-09T23:41:24.969Z,1.93
2018-08-09T23:43:53.744Z,1.67
2018-08-09T23:46:22.455Z,1.70
2018-08-09T23:48:51.579Z,1.80
2018-08-09T23:51:20.770Z,1.50
2018-08-09T23:53:49.923Z,2.13
2018-08-09T23:56:18.706Z,1.77
2018-08-09T23:58:47.607Z,2.37
