createdAt,value
2022-12-31T19:32:55.209Z,28.70000076
2022-12-31T19:33:55.918Z,29.70000076
2022-12-31T19:34:56.760Z,30.70000076
2022-12-31T19:35:57.684Z,30.70000076
2022-12-31T19:36:58.510Z,31.20000076
2022-12-31T19:38:00.116Z,30.5
2022-12-31T19:39:00.984Z,32
2022-12-31T19:40:01.824Z,28.39999962
2022-12-31T19:41:02.717Z,35.59999847
2022-12-31T19:42:03.622Z,33.59999847
2022-12-31T19:43:04.529Z,31.79999924
2022-12-31T19:44:05.379Z,32.20000076
2022-12-31T19:45:06.265Z,29.39999962
2022-12-31T19:46:07.172Z,33.5
2022-12-31T19:47:07.982Z,34.40000153
2022-12-31T19:48:09.688Z,37.09999847
2022-12-31T19:49:10.576Z,37.20000076
2022-12-31T19:50:11.307Z,36.20000076
2022-12-31T19:51:42.663Z,38
2022-12-31T19:52:43.486Z,39.90000153
2022-12-31T19:53:44.360Z,40.59999847
2022-12-31T19:54:45.206Z,37.29999924
2022-12-31T19:55:46.023Z,36.20000076
2022-12-31T19:56:47.712Z,36.79999924
2022-12-31T19:57:49.182Z,35.09999847
2022-12-31T19:58:50.056Z,34.20000076
2022-12-31T19:59:50.776Z,32.29999924
2022-12-31T20:00:56.760Z,37.5
2022-12-31T20:01:52.492Z,38.90000153
2022-12-31T20:02:53.435Z,54.09999847
2022-12-31T20:03:54.121Z,46.40000153
2022-12-31T20:04:54.899Z,67.80000305
2022-12-31T20:05:55.620Z,60.59999847
2022-12-31T20:06:56.437Z,68.30000305
2022-12-31T20:07:58.157Z,93
2022-12-31T20:08:59.038Z,88.30000305
2022-12-31T20:09:59.810Z,91.30000305
2022-12-31T20:11:00.576Z,92.80000305
2022-12-31T20:12:01.353Z,93.80000305
2022-12-31T20:13:02.276Z,95
2022-12-31T20:14:03.269Z,89
2022-12-31T20:15:04.288Z,87.19999695
2022-12-31T20:16:05.077Z,83.19999695
2022-12-31T20:17:06.696Z,86.59999847
2022-12-31T20:18:07.406Z,87.30000305
2022-12-31T20:19:09.235Z,84.59999847
2022-12-31T20:20:10.152Z,79.59999847
2022-12-31T20:21:11.017Z,70.19999695
2022-12-31T20:22:42.189Z,76.90000153
2022-12-31T20:23:43.008Z,82.59999847
2022-12-31T20:24:43.916Z,82.59999847
2022-12-31T20:25:44.740Z,85.19999695
2022-12-31T20:26:45.586Z,79.5
2022-12-31T20:27:47.179Z,73.30000305
2022-12-31T20:28:47.925Z,69.19999695
2022-12-31T20:29:49.708Z,66.30000305
2022-12-31T20:30:50.698Z,68.90000153
2022-12-31T20:31:51.458Z,66.80000305
2022-12-31T20:32:52.271Z,68.30000305
2022-12-31T20:33:52.967Z,59.90000153
2022-12-31T20:34:53.827Z,64.80000305
2022-12-31T20:35:54.878Z,60.20000076
2022-12-31T20:36:55.714Z,62.90000153
2022-12-31T20:37:57.457Z,213.8000031
2022-12-31T20:38:58.210Z,87.5
2022-12-31T20:39:59.063Z,88.69999695
2022-12-31T20:40:59.901Z,65.80000305
2022-12-31T20:42:01.703Z,61.09999847
2022-12-31T20:43:02.428Z,57.09999847
2022-12-31T20:44:03.158Z,61.79999924
2022-12-31T20:45:04.105Z,59.09999847
2022-12-31T20:46:08.103Z,58.59999847
2022-12-31T20:47:05.901Z,109.5999985
2022-12-31T20:48:07.707Z,107.8000031
2022-12-31T20:49:08.493Z,93.69999695
2022-12-31T20:50:12.313Z,95.19999695
2022-12-31T20:51:10.276Z,83.5
2022-12-31T20:52:41.952Z,72
2022-12-31T20:53:42.772Z,73.90000153
2022-12-31T20:54:43.573Z,70.40000153
2022-12-31T20:55:44.415Z,63.5
2022-12-31T20:56:45.263Z,79.80000305
2022-12-31T20:57:47.111Z,85.40000153
2022-12-31T20:58:48.714Z,81.19999695
2022-12-31T20:59:49.484Z,86.80000305
2022-12-31T21:00:50.403Z,86.40000153
2022-12-31T21:02:20.035Z,90.19999695
2022-12-31T21:03:02.210Z,85.40000153
2022-12-31T21:04:04.782Z,87.5
2022-12-31T21:04:54.076Z,84.30000305
2022-12-31T21:05:54.875Z,80.5
2022-12-31T21:06:55.513Z,86.69999695
2022-12-31T21:07:57.938Z,84
2022-12-31T21:08:58.809Z,83.5
2022-12-31T21:09:59.592Z,84.19999695
2022-12-31T21:11:00.369Z,85.90000153
2022-12-31T21:12:01.211Z,86
2022-12-31T21:13:02.086Z,83.09999847
2022-12-31T21:14:03.232Z,82.30000305
2022-12-31T21:15:03.775Z,85.19999695
2022-12-31T21:16:04.565Z,89.09999847
2022-12-31T21:17:05.478Z,87.19999695
2022-12-31T21:18:07.193Z,86.40000153
2022-12-31T21:19:08.132Z,76.90000153
2022-12-31T21:20:08.992Z,82.30000305
2022-12-31T21:21:09.838Z,84
2022-12-31T21:22:41.558Z,96.40000153
2022-12-31T21:23:42.404Z,91.59999847
2022-12-31T21:24:43.231Z,98
2022-12-31T21:25:44.148Z,92.40000153
2022-12-31T21:26:44.903Z,96.90000153
2022-12-31T21:27:46.159Z,92.90000153
2022-12-31T21:28:47.000Z,99.19999695
2022-12-31T21:30:17.100Z,96.69999695
2022-12-31T21:30:49.511Z,89
2022-12-31T21:31:50.308Z,93.80000305
2022-12-31T21:32:50.987Z,99.59999847
2022-12-31T21:33:51.768Z,95
2022-12-31T21:35:23.076Z,105.3000031
2022-12-31T21:35:54.229Z,102.3000031
2022-12-31T21:36:54.273Z,112.3000031
2022-12-31T21:37:58.330Z,113.6999969
2022-12-31T21:38:56.480Z,102.5
2022-12-31T21:39:58.223Z,103.9000015
2022-12-31T21:40:59.107Z,109.6999969
2022-12-31T21:42:00.095Z,104.1999969
2022-12-31T21:43:00.692Z,109.5
2022-12-31T21:44:01.452Z,113.0999985
2022-12-31T21:45:02.283Z,124.5999985
2022-12-31T21:46:03.196Z,133.3999939
2022-12-31T21:47:34.657Z,115.0999985
2022-12-31T21:48:05.647Z,117
2022-12-31T21:49:06.390Z,110.8000031
2022-12-31T21:50:07.180Z,103.9000015
2022-12-31T21:51:08.096Z,102.0999985
2022-12-31T21:52:08.946Z,103.9000015
2022-12-31T21:53:09.697Z,99.90000153
2022-12-31T21:54:40.977Z,104.3000031
2022-12-31T21:55:41.854Z,101.6999969
2022-12-31T21:56:42.713Z,107.4000015
2022-12-31T21:58:15.687Z,100.0999985
2022-12-31T21:58:45.043Z,108.9000015
2022-12-31T21:59:46.720Z,102.9000015
2022-12-31T22:00:47.378Z,97.59999847
2022-12-31T22:01:48.286Z,102.1999969
2022-12-31T22:02:59.222Z,99.69999695
2022-12-31T22:03:49.926Z,91.40000153
2022-12-31T22:05:02.602Z,109.1999969
2022-12-31T22:05:51.408Z,106.3000031
2022-12-31T22:06:53.208Z,103.5
2022-12-31T22:07:54.705Z,104.1999969
2022-12-31T22:08:56.189Z,90.90000153
2022-12-31T22:09:56.877Z,94.5
2022-12-31T22:10:57.756Z,91
2022-12-31T22:11:58.620Z,88.69999695
2022-12-31T22:12:59.450Z,89.5
2022-12-31T22:14:00.167Z,91.19999695
2022-12-31T22:15:15.640Z,77.30000305
2022-12-31T22:16:05.401Z,74.5
2022-12-31T22:17:02.383Z,71.80000305
2022-12-31T22:18:03.091Z,58.70000076
2022-12-31T22:19:04.572Z,61.90000153
2022-12-31T22:20:27.598Z,58.90000153
2022-12-31T22:21:06.051Z,52.70000076
2022-12-31T22:22:06.821Z,44.5
2022-12-31T22:23:07.544Z,97.59999847
2022-12-31T22:24:08.311Z,148.5
2022-12-31T22:25:09.081Z,140.1999969
2022-12-31T22:26:44.838Z,111.8000031
2022-12-31T22:27:42.189Z,93.90000153
2022-12-31T22:28:42.912Z,99.30000305
2022-12-31T22:29:43.650Z,94.90000153
2022-12-31T22:30:44.451Z,86.59999847
2022-12-31T22:31:46.032Z,69.09999847
2022-12-31T22:32:46.818Z,53
2022-12-31T22:33:47.584Z,52.40000153
2022-12-31T22:34:48.307Z,52.20000076
2022-12-31T22:35:49.063Z,53.59999847
2022-12-31T22:36:49.791Z,47.09999847
2022-12-31T22:37:59.046Z,36.20000076
2022-12-31T22:38:52.011Z,29.39999962
2022-12-31T22:39:53.632Z,33.79999924
2022-12-31T22:40:54.448Z,40.5
2022-12-31T22:41:55.157Z,41.5
2022-12-31T22:42:55.883Z,37.79999924
2022-12-31T22:44:02.957Z,35.5
2022-12-31T22:44:57.635Z,35.90000153
2022-12-31T22:45:58.408Z,33.90000153
2022-12-31T22:46:59.205Z,35.79999924
2022-12-31T22:47:59.928Z,33.79999924
2022-12-31T22:49:01.529Z,37
2022-12-31T22:50:02.187Z,33.29999924
2022-12-31T22:51:02.947Z,33.29999924
2022-12-31T22:52:08.525Z,33.20000076
2022-12-31T22:53:04.446Z,37.59999847
2022-12-31T22:54:05.216Z,36.09999847
2022-12-31T22:55:05.919Z,32.79999924
2022-12-31T22:56:06.662Z,36.09999847
2022-12-31T22:57:07.342Z,34
2022-12-31T22:58:08.662Z,34.70000076
2022-12-31T22:59:40.229Z,34.20000076
2022-12-31T23:00:41.525Z,34.70000076
2022-12-31T23:01:42.316Z,39.79999924
2022-12-31T23:02:43.130Z,38.29999924
2022-12-31T23:03:43.860Z,39
2022-12-31T23:04:44.578Z,36.20000076
2022-12-31T23:05:45.291Z,37.90000153
2022-12-31T23:06:46.110Z,39.20000076
2022-12-31T23:07:46.821Z,35.5
2022-12-31T23:08:48.307Z,41.20000076
2022-12-31T23:09:48.935Z,44.5
2022-12-31T23:10:49.695Z,38.90000153
2022-12-31T23:11:50.441Z,44
2022-12-31T23:12:51.177Z,44.70000076
2022-12-31T23:13:51.933Z,45.5
2022-12-31T23:14:52.663Z,46.70000076
2022-12-31T23:15:53.760Z,67.90000153
2022-12-31T23:16:54.475Z,68.59999847
2022-12-31T23:17:55.239Z,67.19999695
2022-12-31T23:19:01.808Z,65.90000153
2022-12-31T23:19:57.657Z,67.19999695
2022-12-31T23:20:58.376Z,76.19999695
2022-12-31T23:21:59.158Z,96.30000305
2022-12-31T23:22:59.892Z,112.5999985
2022-12-31T23:24:00.776Z,108.0999985
2022-12-31T23:25:01.461Z,114.4000015
2022-12-31T23:26:02.215Z,92.09999847
2022-12-31T23:27:03.032Z,82.90000153
2022-12-31T23:28:04.648Z,81.80000305
2022-12-31T23:29:06.147Z,78.40000153
2022-12-31T23:30:06.955Z,86.19999695
2022-12-31T23:31:07.790Z,89.5
2022-12-31T23:32:08.497Z,86
2022-12-31T23:33:39.730Z,90.40000153
2022-12-31T23:34:40.522Z,81.5
2022-12-31T23:35:41.294Z,82.30000305
2022-12-31T23:36:42.020Z,80.30000305
2022-12-31T23:37:42.740Z,84.30000305
2022-12-31T23:38:44.186Z,89.30000305
2022-12-31T23:39:44.921Z,85.69999695
2022-12-31T23:40:46.507Z,81.19999695
2022-12-31T23:41:47.252Z,79.90000153
2022-12-31T23:42:48.093Z,79.59999847
2022-12-31T23:43:48.692Z,87.69999695
2022-12-31T23:44:49.468Z,78.40000153
2022-12-31T23:45:50.233Z,85.90000153
2022-12-31T23:46:51.026Z,87
2022-12-31T23:47:51.716Z,92.59999847
2022-12-31T23:48:53.201Z,84.09999847
2022-12-31T23:49:53.969Z,85.5
2022-12-31T23:50:54.707Z,87.59999847
2022-12-31T23:51:56.151Z,88.09999847
2022-12-31T23:52:56.939Z,88.59999847
2022-12-31T23:53:57.651Z,87.90000153
2022-12-31T23:54:58.376Z,91.90000153
2022-12-31T23:55:59.105Z,90.30000305
2022-12-31T23:56:59.814Z,91.80000305
2022-12-31T23:58:00.547Z,90.09999847
2022-12-31T23:59:02.143Z,90.30000305
