createdAt,value
2023-02-14T00:00:03.094Z,3.68
2023-02-14T00:01:03.041Z,3.73
2023-02-14T00:02:03.170Z,3.64
2023-02-14T00:03:03.068Z,3.66
2023-02-14T00:04:02.938Z,3.79
2023-02-14T00:05:03.058Z,3.95
2023-02-14T00:06:02.827Z,4.01
2023-02-14T00:07:03.027Z,4.04
2023-02-14T00:08:02.797Z,3.95
2023-02-14T00:09:03.049Z,3.74
2023-02-14T00:10:02.840Z,3.83
2023-02-14T00:11:03.019Z,4.12
2023-02-14T00:12:02.807Z,4.16
2023-02-14T00:13:03.089Z,4.16
2023-02-14T00:14:02.833Z,4.19
2023-02-14T00:15:03.177Z,4.15
2023-02-14T00:16:03.025Z,4.09
2023-02-14T00:17:02.986Z,4.09
2023-02-14T00:18:02.813Z,3.84
2023-02-14T00:19:03.009Z,3.73
2023-02-14T00:20:02.068Z,3.88
2023-02-14T00:21:02.819Z,3.94
2023-02-14T00:22:02.926Z,4.04
2023-02-14T00:23:02.717Z,4.18
2023-02-14T00:24:02.806Z,4.16
2023-02-14T00:25:02.711Z,4.09
2023-02-14T00:26:02.796Z,4.22
2023-02-14T00:27:02.661Z,4.20
2023-02-14T00:28:02.839Z,4.10
2023-02-14T00:29:02.759Z,4.10
2023-02-14T00:30:02.745Z,4.18
2023-02-14T00:31:03.047Z,4.20
2023-02-14T00:32:02.942Z,4.08
2023-02-14T00:33:02.797Z,3.92
2023-02-14T00:34:02.530Z,3.72
2023-02-14T00:35:02.804Z,3.62
2023-02-14T00:36:02.457Z,3.64
2023-02-14T00:37:02.677Z,3.72
2023-02-14T00:38:02.517Z,3.95
2023-02-14T00:39:02.790Z,4.01
2023-02-14T00:40:02.548Z,3.98
2023-02-14T00:41:02.724Z,3.92
2023-02-14T00:42:02.476Z,3.84
2023-02-14T00:43:02.812Z,3.77
2023-02-14T00:44:02.519Z,3.72
2023-02-14T00:45:02.587Z,3.92
2023-02-14T00:46:02.663Z,3.91
2023-02-14T00:47:02.801Z,3.92
2023-02-14T00:48:02.491Z,3.94
2023-02-14T00:49:02.307Z,4.00
2023-02-14T00:50:02.497Z,4.05
2023-02-14T00:51:02.387Z,4.13
2023-02-14T00:52:02.496Z,4.37
2023-02-14T00:53:02.537Z,4.18
2023-02-14T00:54:02.489Z,4.18
2023-02-14T00:55:02.371Z,4.02
2023-02-14T00:56:02.550Z,4.00
2023-02-14T00:57:02.520Z,4.15
2023-02-14T00:58:02.450Z,4.28
2023-02-14T00:59:02.490Z,4.37
2023-02-14T01:00:02.529Z,4.51
2023-02-14T01:01:02.620Z,4.52
2023-02-14T01:02:02.406Z,4.53
2023-02-14T01:03:02.355Z,4.56
2023-02-14T01:04:02.258Z,4.51
2023-02-14T01:05:02.435Z,4.41
2023-02-14T01:06:02.257Z,4.38
2023-02-14T01:07:02.350Z,4.26
2023-02-14T01:08:02.297Z,4.18
2023-02-14T01:09:02.456Z,4.09
2023-02-14T01:10:02.342Z,4.02
2023-02-14T01:11:02.511Z,4.13
2023-02-14T01:12:02.176Z,4.13
2023-02-14T01:13:02.376Z,4.23
2023-02-14T01:14:02.192Z,4.27
2023-02-14T01:15:02.280Z,4.19
2023-02-14T01:16:02.166Z,4.13
2023-02-14T01:17:02.315Z,4.05
2023-02-14T01:18:02.209Z,3.79
2023-02-14T01:19:05.155Z,3.86
2023-02-14T01:20:02.291Z,3.76
2023-02-14T01:21:01.996Z,3.73
2023-02-14T01:22:02.228Z,3.97
2023-02-14T01:23:02.067Z,4.09
2023-02-14T01:24:02.178Z,4.00
2023-02-14T01:25:02.045Z,3.94
2023-02-14T01:26:02.241Z,3.86
2023-02-14T01:27:02.078Z,3.79
2023-02-14T01:28:02.270Z,3.64
2023-02-14T01:29:02.253Z,3.47
2023-02-14T01:30:02.153Z,3.40
2023-02-14T01:31:02.501Z,3.41
2023-02-14T01:32:02.211Z,3.54
2023-02-14T01:33:02.127Z,3.62
2023-02-14T01:34:01.938Z,3.83
2023-02-14T01:35:01.307Z,3.72
2023-02-14T01:36:01.956Z,3.66
2023-02-14T01:37:02.058Z,3.48
2023-02-14T01:38:01.239Z,3.55
2023-02-14T01:39:01.996Z,3.48
2023-02-14T01:40:01.879Z,3.56
2023-02-14T01:41:02.196Z,3.51
2023-02-14T01:42:01.999Z,3.56
2023-02-14T01:43:01.996Z,3.62
2023-02-14T01:44:02.012Z,3.59
2023-02-14T01:45:01.934Z,3.65
2023-02-14T01:46:02.004Z,3.76
2023-02-14T01:47:02.029Z,3.77
2023-02-14T01:48:01.890Z,3.68
2023-02-14T01:49:01.763Z,3.72
2023-02-14T01:50:01.879Z,3.74
2023-02-14T01:51:01.980Z,3.77
2023-02-14T01:52:04.015Z,3.83
2023-02-14T01:53:01.892Z,3.97
2023-02-14T01:54:01.800Z,4.08
2023-02-14T01:55:01.813Z,4.15
2023-02-14T01:56:01.882Z,4.23
2023-02-14T01:57:01.705Z,4.41
2023-02-14T01:58:01.962Z,4.35
2023-02-14T01:59:01.080Z,4.33
2023-02-14T02:00:01.813Z,4.26
2023-02-14T02:01:02.319Z,4.33
2023-02-14T02:02:01.953Z,4.26
2023-02-14T02:03:01.822Z,4.31
2023-02-14T02:04:01.586Z,4.41
2023-02-14T02:05:01.853Z,4.51
2023-02-14T02:06:01.627Z,4.51
2023-02-14T02:07:01.822Z,4.43
2023-02-14T02:08:01.615Z,4.35
2023-02-14T02:09:01.743Z,4.40
2023-02-14T02:10:01.592Z,4.43
2023-02-14T02:11:02.019Z,4.52
2023-02-14T02:12:01.573Z,4.37
2023-02-14T02:13:01.769Z,4.35
2023-02-14T02:14:01.721Z,4.33
2023-02-14T02:15:01.755Z,4.35
2023-02-14T02:16:01.565Z,4.45
2023-02-14T02:17:01.810Z,4.35
2023-02-14T02:18:01.662Z,4.40
2023-02-14T02:19:01.502Z,4.41
2023-02-14T02:20:01.602Z,4.35
2023-02-14T02:21:01.723Z,4.02
2023-02-14T02:22:01.542Z,3.82
2023-02-14T02:23:01.364Z,3.66
2023-02-14T02:24:01.579Z,3.64
2023-02-14T02:25:01.369Z,3.74
2023-02-14T02:26:01.523Z,3.76
2023-02-14T02:27:01.404Z,3.86
2023-02-14T02:28:01.596Z,3.88
2023-02-14T02:29:01.362Z,3.86
2023-02-14T02:30:01.512Z,3.94
2023-02-14T02:31:02.071Z,4.01
2023-02-14T02:32:01.559Z,4.10
2023-02-14T02:33:01.431Z,4.15
2023-02-14T02:34:01.283Z,4.22
2023-02-14T02:35:01.365Z,4.22
2023-02-14T02:36:01.294Z,4.27
2023-02-14T02:37:01.383Z,4.33
2023-02-14T02:38:01.473Z,4.37
2023-02-14T02:39:01.442Z,4.41
2023-02-14T02:40:01.298Z,4.49
2023-02-14T02:41:01.803Z,4.52
2023-02-14T02:42:01.352Z,4.46
2023-02-14T02:43:01.332Z,4.49
2023-02-14T02:44:03.580Z,4.59
2023-02-14T02:45:01.416Z,4.58
2023-02-14T02:46:01.407Z,4.59
2023-02-14T02:47:01.330Z,4.67
2023-02-14T02:48:01.213Z,4.70
2023-02-14T02:49:01.271Z,4.77
2023-02-14T02:50:01.240Z,4.95
2023-02-14T02:51:01.480Z,5.04
2023-02-14T02:52:01.262Z,5.10
2023-02-14T02:53:01.194Z,5.10
2023-02-14T02:54:01.223Z,5.07
2023-02-14T02:55:01.035Z,5.06
2023-02-14T02:56:01.229Z,5.04
2023-02-14T02:57:01.223Z,5.03
2023-02-14T02:58:01.177Z,5.01
2023-02-14T02:59:01.083Z,4.92
2023-02-14T03:00:00.372Z,4.86
2023-02-14T03:01:01.500Z,4.88
2023-02-14T03:02:01.306Z,4.88
2023-02-14T03:03:01.203Z,4.86
2023-02-14T03:04:01.250Z,4.95
2023-02-14T03:05:01.112Z,4.96
2023-02-14T03:06:01.043Z,5.06
2023-02-14T03:07:01.151Z,5.11
2023-02-14T03:08:00.973Z,5.22
2023-02-14T03:09:01.243Z,5.29
2023-02-14T03:10:00.905Z,5.39
2023-02-14T03:11:01.527Z,5.40
2023-02-14T03:12:01.010Z,5.43
2023-02-14T03:13:01.090Z,5.33
2023-02-14T03:14:00.233Z,5.36
2023-02-14T03:15:01.093Z,5.29
2023-02-14T03:16:01.057Z,5.32
2023-02-14T03:17:01.144Z,5.39
2023-02-14T03:18:00.860Z,5.36
2023-02-14T03:19:00.975Z,5.36
2023-02-14T03:20:01.050Z,5.40
2023-02-14T03:21:01.321Z,5.39
2023-02-14T03:22:01.104Z,5.39
2023-02-14T03:23:00.774Z,5.31
2023-02-14T03:24:00.936Z,5.35
2023-02-14T03:25:00.853Z,5.35
2023-02-14T03:26:01.008Z,5.29
2023-02-14T03:27:00.791Z,5.31
2023-02-14T03:28:00.951Z,5.26
2023-02-14T03:29:00.847Z,5.21
2023-02-14T03:30:01.025Z,4.98
2023-02-14T03:31:01.140Z,4.86
2023-02-14T03:32:01.074Z,4.86
2023-02-14T03:33:00.854Z,4.93
2023-02-14T03:34:00.991Z,4.98
2023-02-14T03:35:00.865Z,4.98
2023-02-14T03:36:00.832Z,4.96
2023-02-14T03:37:00.682Z,4.90
2023-02-14T03:38:00.703Z,4.86
2023-02-14T03:39:00.937Z,4.96
2023-02-14T03:40:00.560Z,5.04
2023-02-14T03:41:01.275Z,5.11
2023-02-14T03:42:00.586Z,5.19
2023-02-14T03:43:00.733Z,5.24
2023-02-14T03:44:00.712Z,5.26
2023-02-14T03:45:00.918Z,5.22
2023-02-14T03:46:00.641Z,4.96
2023-02-14T03:47:00.686Z,4.85
2023-02-14T03:48:00.712Z,4.58
2023-02-14T03:49:00.655Z,4.52
2023-02-14T03:50:00.729Z,4.48
2023-02-14T03:51:01.067Z,4.37
2023-02-14T03:52:00.637Z,4.52
2023-02-14T03:53:00.420Z,4.64
2023-02-14T03:54:00.594Z,4.56
2023-02-14T03:55:00.453Z,4.40
2023-02-14T03:56:00.702Z,4.41
2023-02-14T03:57:00.594Z,4.35
2023-02-14T03:58:00.709Z,4.27
2023-02-14T03:59:00.516Z,4.26
2023-02-14T03:59:59.748Z,4.26
2023-02-14T04:01:01.180Z,4.28
2023-02-14T04:02:00.538Z,4.38
2023-02-14T04:03:00.481Z,4.46
2023-02-14T04:04:00.521Z,4.30
2023-02-14T04:05:00.562Z,4.19
2023-02-14T04:06:00.526Z,4.22
2023-02-14T04:07:00.421Z,4.26
2023-02-14T04:08:00.492Z,4.34
2023-02-14T04:08:59.708Z,4.35
2023-02-14T04:10:00.306Z,4.31
2023-02-14T04:11:00.954Z,4.37
2023-02-14T04:12:00.288Z,4.45
2023-02-14T04:13:00.430Z,4.49
2023-02-14T04:14:00.314Z,4.66
2023-02-14T04:15:00.455Z,4.76
2023-02-14T04:16:00.311Z,4.88
2023-02-14T04:17:00.501Z,4.90
2023-02-14T04:18:00.388Z,4.70
2023-02-14T04:19:00.355Z,4.48
2023-02-14T04:20:00.322Z,4.37
2023-02-14T04:21:01.726Z,4.30
2023-02-14T04:22:00.341Z,4.28
2023-02-14T04:23:02.373Z,4.33
2023-02-14T04:24:00.397Z,4.45
2023-02-14T04:25:00.101Z,4.59
2023-02-14T04:26:00.342Z,4.69
2023-02-14T04:27:00.146Z,4.55
2023-02-14T04:28:00.344Z,4.59
2023-02-14T04:29:00.137Z,4.69
2023-02-14T04:30:00.400Z,4.52
2023-02-14T04:31:00.480Z,4.53
2023-02-14T04:32:00.342Z,4.63
2023-02-14T04:33:00.152Z,4.70
2023-02-14T04:34:00.414Z,4.69
2023-02-14T04:35:00.260Z,4.70
2023-02-14T04:36:00.180Z,4.71
2023-02-14T04:37:00.097Z,4.73
2023-02-14T04:37:59.381Z,4.74
2023-02-14T04:39:00.119Z,4.80
2023-02-14T04:39:59.984Z,4.86
2023-02-14T04:41:00.473Z,4.88
2023-02-14T04:42:00.130Z,4.92
2023-02-14T04:43:00.220Z,4.96
2023-02-14T04:43:59.930Z,4.95
2023-02-14T04:45:01.398Z,4.90
2023-02-14T04:46:00.096Z,4.79
2023-02-14T04:47:00.083Z,4.77
2023-02-14T04:47:59.990Z,4.61
2023-02-14T04:49:00.049Z,4.46
2023-02-14T04:49:59.935Z,4.49
2023-02-14T04:51:00.575Z,4.40
2023-02-14T04:52:00.099Z,4.51
2023-02-14T04:53:00.123Z,4.49
2023-02-14T04:53:59.979Z,4.56
2023-02-14T04:55:00.021Z,4.55
2023-02-14T04:56:00.042Z,4.51
2023-02-14T04:56:59.948Z,4.45
2023-02-14T04:57:59.942Z,4.37
2023-02-14T04:58:59.806Z,4.28
2023-02-14T04:59:59.938Z,4.18
2023-02-14T05:01:00.200Z,4.18
2023-02-14T05:02:00.008Z,4.19
2023-02-14T05:02:59.910Z,4.12
2023-02-14T05:03:59.890Z,4.10
2023-02-14T05:04:59.797Z,4.19
2023-02-14T05:05:59.980Z,4.16
2023-02-14T05:06:59.822Z,4.15
2023-02-14T05:07:59.927Z,4.09
2023-02-14T05:08:59.938Z,4.13
2023-02-14T05:09:59.748Z,4.30
2023-02-14T05:11:00.196Z,4.45
2023-02-14T05:11:59.694Z,4.49
2023-02-14T05:12:59.728Z,4.58
2023-02-14T05:13:59.678Z,4.69
2023-02-14T05:14:59.791Z,4.74
2023-02-14T05:15:59.684Z,4.67
2023-02-14T05:16:59.761Z,4.71
2023-02-14T05:17:59.768Z,4.56
2023-02-14T05:18:59.811Z,4.51
2023-02-14T05:19:59.737Z,4.46
2023-02-14T05:21:00.756Z,4.45
2023-02-14T05:21:59.848Z,4.49
2023-02-14T05:22:59.797Z,4.51
2023-02-14T05:23:59.616Z,4.59
2023-02-14T05:24:59.497Z,4.58
2023-02-14T05:25:59.699Z,4.55
2023-02-14T05:26:59.654Z,4.59
2023-02-14T05:27:59.615Z,4.70
2023-02-14T05:28:59.456Z,4.70
2023-02-14T05:29:59.670Z,4.66
2023-02-14T05:30:59.961Z,4.67
2023-02-14T05:31:59.642Z,4.64
2023-02-14T05:32:59.645Z,4.67
2023-02-14T05:33:59.557Z,4.69
2023-02-14T05:35:01.124Z,4.66
2023-02-14T05:35:59.566Z,4.67
2023-02-14T05:36:59.534Z,4.67
2023-02-14T05:37:58.735Z,4.73
2023-02-14T05:38:59.506Z,4.73
2023-02-14T05:39:59.329Z,4.86
2023-02-14T05:40:59.820Z,4.83
2023-02-14T05:41:59.582Z,4.83
2023-02-14T05:42:59.427Z,4.89
2023-02-14T05:43:59.310Z,4.77
2023-02-14T05:44:59.527Z,4.80
2023-02-14T05:45:59.449Z,4.86
2023-02-14T05:46:59.618Z,4.92
2023-02-14T05:47:59.337Z,4.98
2023-02-14T05:49:00.115Z,4.92
2023-02-14T05:49:59.401Z,4.92
2023-02-14T05:50:59.746Z,4.86
2023-02-14T05:51:59.339Z,4.85
2023-02-14T05:52:59.465Z,4.61
2023-02-14T05:53:59.339Z,4.40
2023-02-14T05:54:59.371Z,4.43
2023-02-14T05:55:59.308Z,4.52
2023-02-14T05:56:59.259Z,4.59
2023-02-14T05:57:59.411Z,4.66
2023-02-14T05:58:59.176Z,4.74
2023-02-14T05:59:59.361Z,4.74
2023-02-14T06:00:59.522Z,4.76
2023-02-14T06:01:59.373Z,4.79
2023-02-14T06:02:59.300Z,4.88
2023-02-14T06:03:59.464Z,4.83
2023-02-14T06:04:59.717Z,4.85
2023-02-14T06:05:59.291Z,4.85
2023-02-14T06:06:59.114Z,4.89
2023-02-14T06:07:59.296Z,4.98
2023-02-14T06:08:59.302Z,4.99
2023-02-14T06:09:59.217Z,5.01
2023-02-14T06:10:59.609Z,5.04
2023-02-14T06:11:59.059Z,4.92
2023-02-14T06:12:59.195Z,4.74
2023-02-14T06:13:59.092Z,4.76
2023-02-14T06:15:00.163Z,4.74
2023-02-14T06:15:59.363Z,4.70
2023-02-14T06:16:59.356Z,4.63
2023-02-14T06:17:59.103Z,4.66
2023-02-14T06:18:59.076Z,4.77
2023-02-14T06:19:59.154Z,4.98
2023-02-14T06:20:59.570Z,5.06
2023-02-14T06:21:58.993Z,5.17
2023-02-14T06:22:59.085Z,5.31
2023-02-14T06:23:59.280Z,5.36
2023-02-14T06:24:59.136Z,5.42
2023-02-14T06:25:59.006Z,5.51
2023-02-14T06:26:58.925Z,5.57
2023-02-14T06:27:59.049Z,5.47
2023-02-14T06:28:58.894Z,5.36
2023-02-14T06:29:59.067Z,5.26
2023-02-14T06:30:59.769Z,5.19
2023-02-14T06:31:59.265Z,5.10
2023-02-14T06:32:58.886Z,5.08
2023-02-14T06:33:58.946Z,4.95
2023-02-14T06:34:58.912Z,4.93
2023-02-14T06:35:59.009Z,4.96
2023-02-14T06:36:58.876Z,4.92
2023-02-14T06:37:59.004Z,4.99
2023-02-14T06:38:58.812Z,5.06
2023-02-14T06:39:58.923Z,5.03
2023-02-14T06:41:00.634Z,5.04
2023-02-14T06:41:58.790Z,5.04
2023-02-14T06:42:58.863Z,4.96
2023-02-14T06:43:58.763Z,5.03
2023-02-14T06:44:58.907Z,5.19
2023-02-14T06:45:58.711Z,5.32
2023-02-14T06:46:58.809Z,5.46
2023-02-14T06:47:58.606Z,5.46
2023-02-14T06:48:58.893Z,5.47
2023-02-14T06:49:58.734Z,5.57
2023-02-14T06:50:59.249Z,5.61
2023-02-14T06:51:58.672Z,5.67
2023-02-14T06:52:58.775Z,5.64
2023-02-14T06:53:58.993Z,5.69
2023-02-14T06:54:58.827Z,5.77
2023-02-14T06:55:58.623Z,5.74
2023-02-14T06:56:58.803Z,5.64
2023-02-14T06:57:58.743Z,5.62
2023-02-14T06:58:58.998Z,5.53
2023-02-14T06:59:58.708Z,5.58
2023-02-14T07:00:59.169Z,5.58
2023-02-14T07:01:58.724Z,5.68
2023-02-14T07:02:58.513Z,5.77
2023-02-14T07:03:58.767Z,5.79
2023-02-14T07:04:58.737Z,5.85
2023-02-14T07:05:58.778Z,5.90
2023-02-14T07:06:58.613Z,5.87
2023-02-14T07:07:58.703Z,5.86
2023-02-14T07:08:58.625Z,5.89
2023-02-14T07:09:58.764Z,5.89
2023-02-14T07:10:58.995Z,5.80
2023-02-14T07:11:58.713Z,5.71
2023-02-14T07:12:58.534Z,5.77
2023-02-14T07:13:58.382Z,5.85
2023-02-14T07:14:58.583Z,5.94
2023-02-14T07:15:58.590Z,6.04
2023-02-14T07:16:58.603Z,6.10
2023-02-14T07:17:58.422Z,6.21
2023-02-14T07:18:58.537Z,6.30
2023-02-14T07:19:58.343Z,6.35
2023-02-14T07:20:58.990Z,6.42
2023-02-14T07:21:58.385Z,6.42
2023-02-14T07:22:58.547Z,6.45
2023-02-14T07:23:58.391Z,6.44
2023-02-14T07:24:58.420Z,6.55
2023-02-14T07:25:58.412Z,6.59
2023-02-14T07:26:58.430Z,6.63
2023-02-14T07:27:58.717Z,6.53
2023-02-14T07:28:58.213Z,6.55
2023-02-14T07:29:58.445Z,6.57
2023-02-14T07:30:58.693Z,6.49
2023-02-14T07:31:58.661Z,6.39
2023-02-14T07:32:58.264Z,6.44
2023-02-14T07:33:58.403Z,6.49
2023-02-14T07:34:58.371Z,6.47
2023-02-14T07:35:58.444Z,6.47
2023-02-14T07:36:58.222Z,6.38
2023-02-14T07:37:58.332Z,6.34
2023-02-14T07:38:58.197Z,6.38
2023-02-14T07:39:58.272Z,6.45
2023-02-14T07:40:58.700Z,6.47
2023-02-14T07:41:58.245Z,6.45
2023-02-14T07:42:58.308Z,6.41
2023-02-14T07:43:58.193Z,6.37
2023-02-14T07:44:58.283Z,6.38
2023-02-14T07:45:58.017Z,6.39
2023-02-14T07:46:58.313Z,6.38
2023-02-14T07:47:58.621Z,6.34
2023-02-14T07:48:58.343Z,6.37
2023-02-14T07:49:58.152Z,6.35
2023-02-14T07:50:58.704Z,6.41
2023-02-14T07:51:58.181Z,6.38
2023-02-14T07:52:58.281Z,6.30
2023-02-14T07:53:58.190Z,6.35
2023-02-14T07:54:58.120Z,6.39
2023-02-14T07:55:58.560Z,6.48
2023-02-14T07:56:58.217Z,6.56
2023-02-14T07:57:58.066Z,6.70
2023-02-14T07:58:57.907Z,6.73
2023-02-14T07:59:58.230Z,6.78
2023-02-14T08:00:58.395Z,6.83
2023-02-14T08:01:58.381Z,6.93
2023-02-14T08:02:57.966Z,6.91
2023-02-14T08:03:58.058Z,6.80
2023-02-14T08:04:58.857Z,6.66
2023-02-14T08:05:57.968Z,6.73
2023-02-14T08:06:57.889Z,6.85
2023-02-14T08:07:58.073Z,6.92
2023-02-14T08:08:57.837Z,6.78
2023-02-14T08:09:58.022Z,6.81
2023-02-14T08:10:58.266Z,6.84
2023-02-14T08:11:57.935Z,6.84
2023-02-14T08:12:57.865Z,6.98
2023-02-14T08:13:58.077Z,6.98
2023-02-14T08:14:58.906Z,6.99
2023-02-14T08:15:57.709Z,7.02
2023-02-14T08:16:57.932Z,7.05
2023-02-14T08:17:57.714Z,7.02
2023-02-14T08:18:57.825Z,6.96
2023-02-14T08:19:57.902Z,6.93
2023-02-14T08:20:58.128Z,6.91
2023-02-14T08:21:57.773Z,6.95
2023-02-14T08:22:57.837Z,6.96
2023-02-14T08:23:57.693Z,6.98
2023-02-14T08:24:57.874Z,7.00
2023-02-14T08:25:57.691Z,6.99
2023-02-14T08:26:57.742Z,6.93
2023-02-14T08:27:57.643Z,7.03
2023-02-14T08:28:57.493Z,7.08
2023-02-14T08:29:57.870Z,7.11
2023-02-14T08:30:58.130Z,6.96
2023-02-14T08:31:57.870Z,7.02
2023-02-14T08:32:57.702Z,7.13
2023-02-14T08:33:57.653Z,7.11
2023-02-14T08:34:57.592Z,7.07
2023-02-14T08:35:57.838Z,7.00
2023-02-14T08:36:57.527Z,7.11
2023-02-14T08:37:57.643Z,7.14
2023-02-14T08:38:57.513Z,7.18
2023-02-14T08:39:57.616Z,7.18
2023-02-14T08:40:57.868Z,7.23
2023-02-14T08:41:57.723Z,7.25
2023-02-14T08:42:57.570Z,7.29
2023-02-14T08:43:57.358Z,7.35
2023-02-14T08:44:57.742Z,7.42
2023-02-14T08:45:57.853Z,7.47
2023-02-14T08:46:57.581Z,7.56
2023-02-14T08:47:57.730Z,7.69
2023-02-14T08:48:57.511Z,7.78
2023-02-14T08:49:57.361Z,7.64
2023-02-14T08:50:58.006Z,7.64
2023-02-14T08:51:57.450Z,7.68
2023-02-14T08:52:57.498Z,7.68
2023-02-14T08:53:57.463Z,7.70
2023-02-14T08:54:57.493Z,7.75
2023-02-14T08:55:57.690Z,7.70
2023-02-14T08:56:57.551Z,7.69
2023-02-14T08:57:57.373Z,7.70
2023-02-14T08:58:57.236Z,7.62
2023-02-14T08:59:57.403Z,7.57
2023-02-14T09:00:57.481Z,7.62
2023-02-14T09:01:57.415Z,7.69
2023-02-14T09:02:57.225Z,7.80
2023-02-14T09:03:57.481Z,7.86
2023-02-14T09:04:57.254Z,7.86
2023-02-14T09:05:57.462Z,7.91
2023-02-14T09:06:57.303Z,7.97
2023-02-14T09:07:57.475Z,7.96
2023-02-14T09:08:57.294Z,7.90
2023-02-14T09:09:57.324Z,7.93
2023-02-14T09:10:57.259Z,7.88
2023-02-14T09:11:57.542Z,7.88
2023-02-14T09:12:57.182Z,7.78
2023-02-14T09:13:57.411Z,7.73
2023-02-14T09:14:57.220Z,7.54
2023-02-14T09:15:57.108Z,7.46
2023-02-14T09:16:57.318Z,7.34
2023-02-14T09:17:57.040Z,7.31
2023-02-14T09:18:57.253Z,7.35
2023-02-14T09:19:57.070Z,7.38
2023-02-14T09:20:57.415Z,7.44
2023-02-14T09:21:57.126Z,7.41
2023-02-14T09:22:57.185Z,7.42
2023-02-14T09:23:57.054Z,7.50
2023-02-14T09:24:57.134Z,7.36
2023-02-14T09:25:57.032Z,7.32
2023-02-14T09:26:57.205Z,7.31
2023-02-14T09:27:57.002Z,7.39
2023-02-14T09:28:56.971Z,7.41
2023-02-14T09:29:57.021Z,7.42
2023-02-14T09:30:57.030Z,7.35
2023-02-14T09:31:57.255Z,7.31
2023-02-14T09:32:57.095Z,7.36
2023-02-14T09:33:57.103Z,7.38
2023-02-14T09:34:56.933Z,7.47
2023-02-14T09:35:57.050Z,7.64
2023-02-14T09:36:56.981Z,7.72
2023-02-14T09:37:57.034Z,7.69
2023-02-14T09:38:56.898Z,7.75
2023-02-14T09:39:57.002Z,7.64
2023-02-14T09:40:56.988Z,7.59
2023-02-14T09:41:56.988Z,7.56
2023-02-14T09:42:57.102Z,7.53
2023-02-14T09:43:56.823Z,7.50
2023-02-14T09:44:56.993Z,7.53
2023-02-14T09:45:56.852Z,7.64
2023-02-14T09:46:56.952Z,7.72
2023-02-14T09:47:56.774Z,7.76
2023-02-14T09:48:56.975Z,7.76
2023-02-14T09:49:56.700Z,7.75
2023-02-14T09:50:57.304Z,7.86
2023-02-14T09:51:56.841Z,7.98
2023-02-14T09:52:56.851Z,8.08
2023-02-14T09:53:56.761Z,8.05
2023-02-14T09:54:56.873Z,8.04
2023-02-14T09:55:56.744Z,8.05
2023-02-14T09:56:56.924Z,8.06
2023-02-14T09:57:56.950Z,8.06
2023-02-14T09:58:56.543Z,8.09
2023-02-14T09:59:56.905Z,8.04
2023-02-14T10:00:56.712Z,8.06
2023-02-14T10:01:56.689Z,8.12
2023-02-14T10:02:56.551Z,8.21
2023-02-14T10:03:56.793Z,8.27
2023-02-14T10:04:56.702Z,8.29
2023-02-14T10:05:56.732Z,8.36
2023-02-14T10:06:56.545Z,8.41
2023-02-14T10:07:56.734Z,8.44
2023-02-14T10:08:56.612Z,8.48
2023-02-14T10:09:56.662Z,8.47
2023-02-14T10:10:56.584Z,8.42
2023-02-14T10:11:56.641Z,8.47
2023-02-14T10:12:56.672Z,8.44
2023-02-14T10:13:56.413Z,8.44
2023-02-14T10:14:56.799Z,8.39
2023-02-14T10:15:56.404Z,8.41
2023-02-14T10:16:56.795Z,8.52
2023-02-14T10:17:56.411Z,8.67
2023-02-14T10:18:56.601Z,8.67
2023-02-14T10:19:56.442Z,8.64
2023-02-14T10:20:57.090Z,8.55
2023-02-14T10:21:56.485Z,8.52
2023-02-14T10:22:56.693Z,8.52
2023-02-14T10:23:56.461Z,8.60
2023-02-14T10:24:56.622Z,8.62
2023-02-14T10:25:56.383Z,8.62
2023-02-14T10:26:56.483Z,8.63
2023-02-14T10:27:56.523Z,8.63
2023-02-14T10:28:56.337Z,8.72
2023-02-14T10:29:56.399Z,8.73
2023-02-14T10:30:56.436Z,8.77
2023-02-14T10:31:56.511Z,8.75
2023-02-14T10:32:56.262Z,8.81
2023-02-14T10:33:57.789Z,8.80
2023-02-14T10:34:56.209Z,8.96
2023-02-14T10:35:56.587Z,8.98
2023-02-14T10:36:56.358Z,9.03
2023-02-14T10:37:56.333Z,9.06
2023-02-14T10:38:56.252Z,9.08
2023-02-14T10:39:56.308Z,9.16
2023-02-14T10:40:56.485Z,9.22
2023-02-14T10:41:56.335Z,9.14
2023-02-14T10:42:56.235Z,8.93
2023-02-14T10:43:56.193Z,8.90
2023-02-14T10:44:56.263Z,8.87
2023-02-14T10:45:56.273Z,8.82
2023-02-14T10:46:56.283Z,8.93
2023-02-14T10:47:56.050Z,8.98
2023-02-14T10:48:56.274Z,9.05
2023-02-14T10:49:56.022Z,9.21
2023-02-14T10:50:56.223Z,9.32
2023-02-14T10:51:56.293Z,9.40
2023-02-14T10:52:56.154Z,9.52
2023-02-14T10:53:56.097Z,9.55
2023-02-14T10:54:56.226Z,9.54
2023-02-14T10:55:56.028Z,9.43
2023-02-14T10:56:58.421Z,9.46
2023-02-14T10:57:56.074Z,9.25
2023-02-14T10:58:55.894Z,9.36
2023-02-14T10:59:56.144Z,9.44
2023-02-14T11:00:56.292Z,9.43
2023-02-14T11:01:56.075Z,9.26
2023-02-14T11:02:55.886Z,9.21
2023-02-14T11:03:56.251Z,9.10
2023-02-14T11:04:55.895Z,9.05
2023-02-14T11:05:56.094Z,8.95
2023-02-14T11:06:55.976Z,9.00
2023-02-14T11:07:56.115Z,8.91
2023-02-14T11:08:57.377Z,9.00
2023-02-14T11:09:55.990Z,9.08
2023-02-14T11:10:55.906Z,9.21
2023-02-14T11:11:56.020Z,9.34
2023-02-14T11:12:56.037Z,9.39
2023-02-14T11:13:55.837Z,9.49
2023-02-14T11:14:56.080Z,9.58
2023-02-14T11:15:55.778Z,9.61
2023-02-14T11:16:56.010Z,9.73
2023-02-14T11:17:55.726Z,9.75
2023-02-14T11:18:55.976Z,9.75
2023-02-14T11:19:55.827Z,9.70
2023-02-14T11:20:55.946Z,9.70
2023-02-14T11:21:55.804Z,9.59
2023-02-14T11:22:55.905Z,9.49
2023-02-14T11:23:55.724Z,9.58
2023-02-14T11:24:55.934Z,9.65
2023-02-14T11:25:55.752Z,9.72
2023-02-14T11:26:56.035Z,9.83
2023-02-14T11:27:55.764Z,9.88
2023-02-14T11:28:55.604Z,9.95
2023-02-14T11:29:55.815Z,9.77
2023-02-14T11:30:55.841Z,9.73
2023-02-14T11:31:55.843Z,9.72
2023-02-14T11:32:55.584Z,9.59
2023-02-14T11:33:55.774Z,9.52
2023-02-14T11:34:55.644Z,9.49
2023-02-14T11:35:55.764Z,9.52
2023-02-14T11:36:55.621Z,9.55
2023-02-14T11:37:55.735Z,9.59
2023-02-14T11:38:55.607Z,9.67
2023-02-14T11:39:55.714Z,9.70
2023-02-14T11:40:55.714Z,9.79
2023-02-14T11:41:54.865Z,9.77
2023-02-14T11:43:12.899Z,9.73
2023-02-14T11:43:55.485Z,9.61
2023-02-14T11:44:55.626Z,9.52
2023-02-14T11:45:55.662Z,9.51
2023-02-14T11:46:55.780Z,9.62
2023-02-14T11:47:55.466Z,9.70
2023-02-14T11:48:55.613Z,9.73
2023-02-14T11:49:55.555Z,9.64
2023-02-14T11:50:55.636Z,9.62
2023-02-14T11:51:55.615Z,9.58
2023-02-14T11:52:55.540Z,9.55
2023-02-14T11:53:55.575Z,9.61
2023-02-14T11:54:55.555Z,9.64
2023-02-14T11:55:55.636Z,9.75
2023-02-14T11:56:55.540Z,9.85
2023-02-14T11:57:55.477Z,9.76
2023-02-14T11:58:55.357Z,9.73
2023-02-14T11:59:55.477Z,9.72
2023-02-14T12:00:55.384Z,9.61
2023-02-14T12:01:55.473Z,9.61
2023-02-14T12:02:55.397Z,9.52
2023-02-14T12:03:55.599Z,9.62
2023-02-14T12:04:55.276Z,9.69
2023-02-14T12:05:55.486Z,9.69
2023-02-14T12:06:55.261Z,9.59
2023-02-14T12:07:55.588Z,9.57
2023-02-14T12:08:55.258Z,9.52
2023-02-14T12:09:55.387Z,9.43
2023-02-14T12:10:55.394Z,9.32
2023-02-14T12:11:55.348Z,9.40
2023-02-14T12:12:55.369Z,9.29
2023-02-14T12:13:55.651Z,9.22
2023-02-14T12:14:55.317Z,9.16
2023-02-14T12:15:55.393Z,9.06
2023-02-14T12:16:55.258Z,9.19
2023-02-14T12:17:55.887Z,9.22
2023-02-14T12:18:55.229Z,9.22
2023-02-14T12:19:55.276Z,9.25
2023-02-14T12:20:55.456Z,9.44
2023-02-14T12:21:55.108Z,9.57
2023-02-14T12:22:55.209Z,9.59
2023-02-14T12:23:55.109Z,9.65
2023-02-14T12:24:55.270Z,9.76
2023-02-14T12:25:55.397Z,9.80
2023-02-14T12:26:55.369Z,9.90
2023-02-14T12:27:55.210Z,9.94
2023-02-14T12:28:55.027Z,9.76
2023-02-14T12:29:55.213Z,9.49
2023-02-14T12:30:55.044Z,9.32
2023-02-14T12:31:56.002Z,9.33
2023-02-14T12:32:56.056Z,9.32
2023-02-14T12:33:55.085Z,9.33
2023-02-14T12:34:55.144Z,9.37
2023-02-14T12:35:55.364Z,9.37
2023-02-14T12:36:55.074Z,9.42
2023-02-14T12:38:03.780Z,9.47
2023-02-14T12:38:54.957Z,9.61
2023-02-14T12:39:55.544Z,9.62
2023-02-14T12:40:54.971Z,9.64
2023-02-14T12:41:55.202Z,9.70
2023-02-14T12:42:55.062Z,9.69
2023-02-14T12:43:54.791Z,9.58
2023-02-14T12:44:54.975Z,9.49
2023-02-14T12:45:54.806Z,9.55
2023-02-14T12:46:54.936Z,9.64
2023-02-14T12:47:55.012Z,9.70
2023-02-14T12:48:54.990Z,9.79
2023-02-14T12:49:54.767Z,9.75
2023-02-14T12:50:54.983Z,9.73
2023-02-14T12:51:54.915Z,9.51
2023-02-14T12:52:55.224Z,9.44
2023-02-14T12:53:54.846Z,9.49
2023-02-14T12:54:54.883Z,9.40
2023-02-14T12:55:55.565Z,9.47
2023-02-14T12:56:54.854Z,9.37
2023-02-14T12:57:54.847Z,9.32
2023-02-14T12:58:54.830Z,9.39
2023-02-14T12:59:54.875Z,9.47
2023-02-14T13:00:54.646Z,9.54
2023-02-14T13:01:54.793Z,9.64
2023-02-14T13:02:54.774Z,9.73
2023-02-14T13:03:54.855Z,9.79
2023-02-14T13:04:55.226Z,9.79
2023-02-14T13:05:54.800Z,9.69
2023-02-14T13:06:54.725Z,9.75
2023-02-14T13:08:25.524Z,9.79
2023-02-14T13:09:25.474Z,9.72
2023-02-14T13:10:25.735Z,9.77
2023-02-14T13:11:25.465Z,9.79
2023-02-14T13:12:25.538Z,9.77
2023-02-14T13:13:25.760Z,9.86
2023-02-14T13:14:25.323Z,9.91
2023-02-14T13:15:25.783Z,9.90
2023-02-14T13:16:25.548Z,9.91
2023-02-14T13:17:25.445Z,9.85
2023-02-14T13:18:25.266Z,9.73