createdAt,value
2019-02-25T00:00:56.430Z,97493.25
2019-02-25T00:03:44.281Z,97496.34
2019-02-25T00:06:32.114Z,97484.72
2019-02-25T00:09:19.972Z,97481.39
2019-02-25T00:12:07.787Z,97480.53
2019-02-25T00:14:56.119Z,97480.55
2019-02-25T00:17:43.912Z,97477.09
2019-02-25T00:20:31.770Z,97481.59
2019-02-25T00:23:19.667Z,97477.69
2019-02-25T00:26:07.670Z,97470.84
2019-02-25T00:28:55.602Z,97467.25
2019-02-25T00:31:43.783Z,97475.18
2019-02-25T00:34:31.788Z,97470.27
2019-02-25T00:37:19.694Z,97468.13
2019-02-25T00:40:07.772Z,97466.75
2019-02-25T00:42:55.554Z,97459.59
2019-02-25T00:45:43.530Z,97459.31
2019-02-25T00:48:31.205Z,97465.19
2019-02-25T00:51:19.392Z,97466.38
2019-02-25T00:54:07.046Z,97461.81
2019-02-25T00:56:55.459Z,97451.05
2019-02-25T00:59:43.568Z,97443.27
2019-02-25T01:02:31.723Z,97448.41
2019-02-25T01:05:20.082Z,97456.66
2019-02-25T01:08:08.057Z,97453.41
2019-02-25T01:10:56.387Z,97454.68
2019-02-25T01:13:44.536Z,97450.62
2019-02-25T01:16:32.542Z,97446.02
2019-02-25T01:19:20.492Z,97447.83
2019-02-25T01:22:08.436Z,97445.34
2019-02-25T01:24:56.456Z,97449.85
2019-02-25T01:27:44.301Z,97442.50
2019-02-25T01:30:32.519Z,97442.69
2019-02-25T01:33:20.415Z,97442.69
2019-02-25T01:36:08.456Z,97436.06
2019-02-25T01:38:56.696Z,97425.05
2019-02-25T01:41:44.782Z,97410.74
2019-02-25T01:44:32.877Z,97411.39
2019-02-25T01:47:21.344Z,97404.00
2019-02-25T01:50:47.282Z,97400.31
2019-02-25T01:53:38.448Z,97396.83
2019-02-25T01:56:26.790Z,97396.76
2019-02-25T01:59:14.655Z,97406.07
2019-02-25T02:02:02.684Z,97397.41
2019-02-25T02:04:50.502Z,97389.00
2019-02-25T02:07:38.387Z,97402.00
2019-02-25T02:10:26.165Z,97399.24
2019-02-25T02:13:14.654Z,97398.35
2019-02-25T02:16:02.614Z,97395.36
2019-02-25T02:18:50.668Z,97396.89
2019-02-25T02:21:38.374Z,97406.50
2019-02-25T02:24:26.218Z,97397.88
2019-02-25T02:27:14.478Z,97397.91
2019-02-25T02:30:02.232Z,97391.95
2019-02-25T02:32:50.095Z,97378.74
2019-02-25T02:35:37.732Z,97394.52
2019-02-25T02:38:25.966Z,97398.82
2019-02-25T02:41:13.939Z,97399.69
2019-02-25T02:44:02.039Z,97391.28
2019-02-25T02:47:14.095Z,97387.19
2019-02-25T02:50:02.047Z,97393.67
2019-02-25T02:52:49.909Z,97392.69
2019-02-25T02:55:38.206Z,97391.56
2019-02-25T02:58:26.208Z,97396.36
2019-02-25T03:01:14.486Z,97394.48
2019-02-25T03:04:02.582Z,97397.02
2019-02-25T03:06:50.481Z,97398.48
2019-02-25T03:09:39.014Z,97395.47
2019-02-25T03:12:26.563Z,97395.89
2019-02-25T03:15:16.355Z,97398.20
2019-02-25T03:18:04.140Z,97408.59
2019-02-25T03:20:52.179Z,97400.63
2019-02-25T03:23:39.857Z,97412.00
2019-02-25T03:26:27.968Z,97418.56
2019-02-25T03:29:16.182Z,97415.67
2019-02-25T03:32:04.261Z,97417.89
2019-02-25T03:34:52.528Z,97418.94
2019-02-25T03:37:40.655Z,97416.38
2019-02-25T03:40:28.514Z,97417.47
2019-02-25T03:43:16.763Z,97417.55
2019-02-25T03:46:05.007Z,97416.38
2019-02-25T03:48:52.974Z,97420.52
2019-02-25T03:51:40.483Z,97422.06
2019-02-25T03:54:28.345Z,97430.46
2019-02-25T03:57:16.260Z,97434.83
2019-02-25T04:00:04.318Z,97438.84
2019-02-25T04:02:52.373Z,97432.73
2019-02-25T04:05:40.383Z,97437.56
2019-02-25T04:08:28.676Z,97438.65
2019-02-25T04:11:16.594Z,97448.50
2019-02-25T04:14:04.890Z,97437.67
2019-02-25T04:16:52.730Z,97436.84
2019-02-25T04:19:40.951Z,97444.36
2019-02-25T04:22:28.696Z,97443.24
2019-02-25T04:25:16.278Z,97452.79
2019-02-25T04:28:04.308Z,97446.50
2019-02-25T04:30:52.245Z,97453.20
2019-02-25T04:33:40.077Z,97443.61
2019-02-25T04:36:27.594Z,97461.80
2019-02-25T04:39:15.199Z,97452.27
2019-02-25T04:42:02.978Z,97464.42
2019-02-25T04:44:51.365Z,97463.52
2019-02-25T04:47:38.914Z,97464.72
2019-02-25T04:50:27.269Z,97460.02
2019-02-25T04:53:15.731Z,97462.09
2019-02-25T04:56:03.599Z,97465.30
2019-02-25T04:58:51.809Z,97469.98
2019-02-25T05:01:39.796Z,97464.28
2019-02-25T05:04:28.025Z,97459.98
2019-02-25T05:07:16.017Z,97471.72
2019-02-25T05:10:04.332Z,97472.69
2019-02-25T05:13:00.216Z,97470.14
2019-02-25T05:15:48.286Z,97473.00
2019-02-25T05:18:36.255Z,97473.68
2019-02-25T05:21:24.744Z,97475.05
2019-02-25T05:24:12.432Z,97480.02
2019-02-25T05:27:00.640Z,97471.35
2019-02-25T05:29:48.491Z,97471.34
2019-02-25T05:32:36.433Z,97473.62
2019-02-25T05:35:24.069Z,97474.83
2019-02-25T05:38:12.215Z,97484.20
2019-02-25T05:41:00.161Z,97473.44
2019-02-25T05:43:48.227Z,97471.62
2019-02-25T05:46:36.262Z,97478.39
2019-02-25T05:49:24.353Z,97481.46
2019-02-25T05:52:12.608Z,97489.39
2019-02-25T05:55:00.954Z,97487.91
2019-02-25T05:57:49.083Z,97481.52
2019-02-25T06:00:36.982Z,97485.37
2019-02-25T06:03:25.207Z,97479.45
2019-02-25T06:06:13.190Z,97477.80
2019-02-25T06:09:01.079Z,97487.61
2019-02-25T06:11:49.118Z,97492.61
2019-02-25T06:14:37.025Z,97493.39
2019-02-25T06:17:24.959Z,97494.59
2019-02-25T06:20:13.441Z,97503.65
2019-02-25T06:23:01.311Z,97504.66
2019-02-25T06:25:49.448Z,97510.03
2019-02-25T06:28:37.354Z,97510.28
2019-02-25T06:31:24.880Z,97512.47
2019-02-25T06:34:13.081Z,97516.08
2019-02-25T06:37:01.242Z,97518.75
2019-02-25T06:39:49.081Z,97516.00
2019-02-25T06:42:37.385Z,97512.58
2019-02-25T06:45:25.513Z,97514.95
2019-02-25T06:48:13.818Z,97511.42
2019-02-25T06:51:01.721Z,97520.93
2019-02-25T06:53:49.892Z,97515.98
2019-02-25T06:56:37.635Z,97520.16
2019-02-25T06:59:25.491Z,97512.09
2019-02-25T07:02:13.396Z,97512.98
2019-02-25T07:05:26.539Z,97513.69
2019-02-25T07:08:29.559Z,97512.53
2019-02-25T07:11:23.858Z,97506.51
2019-02-25T07:14:37.001Z,97520.48
2019-02-25T07:17:44.151Z,97525.78
2019-02-25T07:20:50.077Z,97521.46
2019-02-25T07:24:06.203Z,97526.17
2019-02-25T07:27:12.832Z,97532.42
2019-02-25T07:30:13.180Z,97525.91
2019-02-25T07:33:14.100Z,97530.42
2019-02-25T07:36:36.398Z,97532.86
2019-02-25T07:39:55.445Z,97533.50
2019-02-25T07:42:55.718Z,97533.74
2019-02-25T07:46:17.953Z,97541.25
2019-02-25T07:49:28.059Z,97532.89
2019-02-25T07:52:33.811Z,97530.66
2019-02-25T07:55:27.005Z,97535.62
2019-02-25T07:58:36.965Z,97539.13
2019-02-25T08:01:42.606Z,97536.13
2019-02-25T08:04:49.573Z,97538.38
2019-02-25T08:08:05.986Z,97541.34
2019-02-25T08:11:27.948Z,97544.69
2019-02-25T08:14:22.786Z,97540.26
2019-02-25T08:17:42.250Z,97548.48
2019-02-25T08:20:39.986Z,97549.41
2019-02-25T08:23:46.274Z,97552.23
2019-02-25T08:26:48.943Z,97558.19
2019-02-25T08:29:53.791Z,97558.72
2019-02-25T08:33:09.865Z,97548.22
2019-02-25T08:37:12.664Z,97555.69
2019-02-25T08:40:50.042Z,97562.52
2019-02-25T08:43:57.034Z,97556.41
2019-02-25T08:46:56.450Z,97558.52
2019-02-25T08:49:56.732Z,97562.11
2019-02-25T08:52:44.941Z,97558.59
2019-02-25T08:55:32.957Z,97566.16
2019-02-25T08:58:21.186Z,97567.03
2019-02-25T09:01:10.195Z,97565.95
2019-02-25T09:03:57.949Z,97563.76
2019-02-25T09:06:45.851Z,97565.88
2019-02-25T09:09:34.209Z,97572.95
2019-02-25T09:12:22.163Z,97564.86
2019-02-25T09:15:11.253Z,97558.38
2019-02-25T09:17:57.763Z,97561.88
2019-02-25T09:20:45.689Z,97560.52
2019-02-25T09:23:33.786Z,97572.41
2019-02-25T09:26:21.832Z,97566.38
2019-02-25T09:29:09.790Z,97570.25
2019-02-25T09:31:57.749Z,97564.81
2019-02-25T09:34:47.084Z,97575.13
2019-02-25T09:37:37.225Z,97570.58
2019-02-25T09:40:24.656Z,97573.90
2019-02-25T09:43:12.884Z,97573.07
2019-02-25T09:46:00.673Z,97581.45
2019-02-25T09:48:48.400Z,97586.33
2019-02-25T09:51:36.237Z,97583.38
2019-02-25T09:54:24.439Z,97577.67
2019-02-25T09:57:12.626Z,97583.66
2019-02-25T10:00:00.858Z,97586.41
2019-02-25T10:02:48.827Z,97576.98
2019-02-25T10:05:37.618Z,97574.00
2019-02-25T10:08:25.501Z,97571.86
2019-02-25T10:11:13.680Z,97567.81
2019-02-25T10:14:01.884Z,97573.50
2019-02-25T10:16:50.196Z,97562.95
2019-02-25T10:19:38.263Z,97562.41
2019-02-25T10:22:26.612Z,97563.48
2019-02-25T10:25:14.645Z,97559.70
2019-02-25T10:28:02.931Z,97557.80
2019-02-25T10:30:53.072Z,97552.38
2019-02-25T10:33:40.996Z,97558.58
2019-02-25T10:36:29.295Z,97555.86
2019-02-25T10:39:17.913Z,97566.34
2019-02-25T10:42:06.386Z,97580.42
2019-02-25T10:44:54.238Z,97564.75
2019-02-25T10:47:43.859Z,97561.16
2019-02-25T10:50:33.463Z,97559.21
2019-02-25T10:53:22.115Z,97562.73
2019-02-25T10:56:39.231Z,97556.12
2019-02-25T10:59:29.753Z,97551.30
2019-02-25T11:02:17.951Z,97561.16
2019-02-25T11:05:07.081Z,97555.92
2019-02-25T11:07:55.282Z,97559.13
2019-02-25T11:10:48.673Z,97557.54
2019-02-25T11:13:37.255Z,97556.86
2019-02-25T11:16:24.912Z,97557.89
2019-02-25T11:19:13.087Z,97557.32
2019-02-25T11:22:00.645Z,97557.55
2019-02-25T11:24:49.848Z,97557.29
2019-02-25T11:27:40.035Z,97555.67
2019-02-25T11:30:28.251Z,97546.52
2019-02-25T11:33:16.718Z,97545.20
2019-02-25T11:36:04.379Z,97534.53
2019-02-25T11:38:52.472Z,97537.05
2019-02-25T11:41:41.089Z,97538.88
2019-02-25T11:44:31.285Z,97532.90
2019-02-25T11:47:19.304Z,97527.98
2019-02-25T11:50:09.270Z,97530.00
2019-02-25T11:52:56.824Z,97524.24
2019-02-25T11:55:44.804Z,97516.10
2019-02-25T11:58:32.717Z,97517.20
2019-02-25T12:01:20.619Z,97504.99
2019-02-25T12:04:08.722Z,97502.98
2019-02-25T12:06:56.861Z,97505.78
2019-02-25T12:09:44.883Z,97503.72
2019-02-25T12:12:32.826Z,97497.95
2019-02-25T12:15:21.116Z,97492.48
2019-02-25T12:18:09.024Z,97494.06
2019-02-25T12:20:57.202Z,97487.63
2019-02-25T12:23:45.598Z,97486.68
2019-02-25T12:26:33.816Z,97483.98
2019-02-25T12:29:22.026Z,97474.72
2019-02-25T12:32:09.909Z,97478.29
2019-02-25T12:34:57.901Z,97475.98
2019-02-25T12:37:45.763Z,97472.28
2019-02-25T12:40:33.796Z,97459.24
2019-02-25T12:43:21.761Z,97453.48
2019-02-25T12:46:09.756Z,97455.72
2019-02-25T12:48:57.390Z,97454.92
2019-02-25T12:51:45.250Z,97454.10
2019-02-25T12:54:33.624Z,97447.28
2019-02-25T12:57:21.638Z,97449.89
2019-02-25T13:00:12.203Z,97450.88
2019-02-25T13:03:00.513Z,97447.63
2019-02-25T13:05:48.446Z,97444.98
2019-02-25T13:08:36.263Z,97437.53
2019-02-25T13:11:24.692Z,97430.48
2019-02-25T13:14:13.849Z,97442.31
2019-02-25T13:17:01.971Z,97454.05
2019-02-25T13:19:49.774Z,97440.33
2019-02-25T13:22:38.155Z,97425.61
2019-02-25T13:25:26.010Z,97422.94
2019-02-25T13:28:14.179Z,97436.09
2019-02-25T13:31:03.252Z,97429.08
2019-02-25T13:33:52.304Z,97422.83
2019-02-25T13:36:40.445Z,97422.06
2019-02-25T13:39:27.934Z,97422.80
2019-02-25T13:42:15.504Z,97415.44
2019-02-25T13:45:03.371Z,97413.24
2019-02-25T13:47:51.578Z,97406.81
2019-02-25T13:50:39.895Z,97400.63
2019-02-25T13:53:28.069Z,97397.27
2019-02-25T13:56:16.113Z,97406.73
2019-02-25T13:59:04.405Z,97391.13
2019-02-25T14:01:52.644Z,97397.13
2019-02-25T14:04:40.776Z,97389.63
2019-02-25T14:07:28.375Z,97394.31
2019-02-25T14:10:16.530Z,97394.79
2019-02-25T14:13:04.404Z,97394.97
2019-02-25T14:15:52.906Z,97383.28
2019-02-25T14:18:41.057Z,97379.34
2019-02-25T14:21:31.573Z,97375.89
2019-02-25T14:24:20.792Z,97374.81
2019-02-25T14:27:08.558Z,97383.62
2019-02-25T14:29:56.931Z,97379.87
2019-02-25T14:32:45.278Z,97388.14
2019-02-25T14:35:33.374Z,97379.38
2019-02-25T14:38:23.208Z,97372.66
2019-02-25T14:41:11.681Z,97372.41
2019-02-25T14:44:00.310Z,97371.84
2019-02-25T14:46:47.966Z,97370.47
2019-02-25T14:49:37.770Z,97376.71
2019-02-25T14:52:26.842Z,97377.28
2019-02-25T14:55:15.878Z,97373.98
2019-02-25T14:58:06.865Z,97373.64
2019-02-25T15:00:53.814Z,97368.86
2019-02-25T15:03:41.899Z,97371.76
2019-02-25T15:06:30.430Z,97365.16
2019-02-25T15:09:19.254Z,97358.12
2019-02-25T15:12:09.210Z,97365.86
2019-02-25T15:14:58.045Z,97367.61
2019-02-25T15:17:48.064Z,97355.66
2019-02-25T15:20:36.002Z,97368.55
2019-02-25T15:23:25.959Z,97359.14
2019-02-25T15:26:15.102Z,97364.98
2019-02-25T15:29:03.244Z,97365.84
2019-02-25T15:31:52.601Z,97370.54
2019-02-25T15:34:41.373Z,97372.77
2019-02-25T15:37:29.585Z,97365.09
2019-02-25T15:40:18.576Z,97369.67
2019-02-25T15:43:13.166Z,97368.03
2019-02-25T15:46:02.247Z,97361.64
2019-02-25T15:48:50.629Z,97359.79
2019-02-25T15:51:39.101Z,97361.52
2019-02-25T15:54:30.888Z,97359.07
2019-02-25T15:57:17.865Z,97364.88
2019-02-25T16:00:08.796Z,97361.88
2019-02-25T16:02:57.310Z,97364.95
2019-02-25T16:05:45.541Z,97369.02
2019-02-25T16:08:33.504Z,97358.95
2019-02-25T16:11:25.643Z,97361.58
2019-02-25T16:14:11.957Z,97363.14
2019-02-25T16:17:00.036Z,97358.83
2019-02-25T16:19:50.659Z,97359.87
2019-02-25T16:22:39.085Z,97367.70
2019-02-25T16:25:28.140Z,97362.52
2019-02-25T16:28:17.563Z,97367.55
2019-02-25T16:31:06.079Z,97370.48
2019-02-25T16:33:55.495Z,97364.17
2019-02-25T16:36:48.996Z,97363.58
2019-02-25T16:39:34.150Z,97363.28
2019-02-25T16:42:25.965Z,97357.95
2019-02-25T16:45:14.229Z,97363.16
2019-02-25T16:48:02.317Z,97365.23
2019-02-25T16:50:50.227Z,97368.40
2019-02-25T16:53:39.026Z,97369.44
2019-02-25T16:56:27.781Z,97363.06
2019-02-25T16:59:17.944Z,97369.96
2019-02-25T17:02:07.112Z,97367.81
2019-02-25T17:04:54.905Z,97361.79
2019-02-25T17:07:46.519Z,97360.44
2019-02-25T17:10:35.048Z,97359.41
2019-02-25T17:13:23.378Z,97361.86
2019-02-25T17:16:18.165Z,97369.77
2019-02-25T17:19:01.267Z,97363.39
2019-02-25T17:21:49.346Z,97374.48
2019-02-25T17:24:39.227Z,97373.46
2019-02-25T17:27:28.159Z,97378.70
2019-02-25T17:30:20.174Z,97374.08
2019-02-25T17:33:12.119Z,97380.59
2019-02-25T17:35:59.620Z,97380.06
2019-02-25T17:38:49.661Z,97389.54
2019-02-25T17:41:37.780Z,97386.27
2019-02-25T17:44:28.353Z,97387.39
2019-02-25T17:47:24.028Z,97389.30
2019-02-25T17:50:09.451Z,97388.00
2019-02-25T17:52:58.645Z,97396.07
2019-02-25T17:55:48.911Z,97401.84
2019-02-25T17:58:38.245Z,97390.80
2019-02-25T18:01:27.984Z,97401.65
2019-02-25T18:04:16.283Z,97399.71
2019-02-25T18:07:04.194Z,97400.27
2019-02-25T18:09:52.163Z,97398.92
2019-02-25T18:12:41.531Z,97399.77
2019-02-25T18:15:30.631Z,97407.13
2019-02-25T18:18:20.270Z,97409.03
2019-02-25T18:21:09.044Z,97410.70
2019-02-25T18:23:57.060Z,97405.62
2019-02-25T18:26:47.036Z,97409.75
2019-02-25T18:29:34.752Z,97405.22
2019-02-25T18:32:22.770Z,97400.34
2019-02-25T18:35:12.239Z,97409.23
2019-02-25T18:38:02.488Z,97406.83
2019-02-25T18:40:50.317Z,97411.75
2019-02-25T18:43:38.487Z,97403.92
2019-02-25T18:46:27.706Z,97407.44
2019-02-25T18:49:16.559Z,97406.34
2019-02-25T18:52:04.421Z,97409.11
2019-02-25T18:54:52.551Z,97405.59
2019-02-25T18:57:41.724Z,97404.01
2019-02-25T19:00:34.302Z,97399.97
2019-02-25T19:03:22.371Z,97403.79
2019-02-25T19:06:10.359Z,97405.42
2019-02-25T19:09:01.264Z,97400.61
2019-02-25T19:11:51.076Z,97402.22
2019-02-25T19:14:38.681Z,97410.03
2019-02-25T19:17:27.281Z,97407.09
2019-02-25T19:20:17.251Z,97410.30
2019-02-25T19:23:09.353Z,97408.44
2019-02-25T19:25:54.856Z,97402.22
2019-02-25T19:28:45.976Z,97403.83
2019-02-25T19:31:32.645Z,97407.62
2019-02-25T19:34:20.716Z,97405.48
2019-02-25T19:37:09.669Z,97412.23
2019-02-25T19:39:58.300Z,97405.20
2019-02-25T19:42:49.261Z,97404.94
2019-02-25T19:45:36.391Z,97413.55
2019-02-25T19:48:28.680Z,97411.63
2019-02-25T19:51:14.852Z,97409.78
2019-02-25T19:54:06.728Z,97411.16
2019-02-25T19:56:53.752Z,97418.45
2019-02-25T19:59:43.397Z,97414.92
2019-02-25T20:02:32.180Z,97421.16
2019-02-25T20:05:23.902Z,97426.28
2019-02-25T20:08:11.411Z,97430.05
2019-02-25T20:10:59.494Z,97427.33
2019-02-25T20:13:47.738Z,97425.73
2019-02-25T20:16:35.715Z,97434.39
2019-02-25T20:19:23.350Z,97427.09
2019-02-25T20:22:12.113Z,97438.43
2019-02-25T20:25:01.355Z,97436.78
2019-02-25T20:27:50.831Z,97431.39
2019-02-25T20:30:39.275Z,97444.11
2019-02-25T20:33:31.756Z,97434.91
2019-02-25T20:36:19.234Z,97441.38
2019-02-25T20:39:07.001Z,97436.28
2019-02-25T20:41:57.026Z,97441.41
2019-02-25T20:44:46.699Z,97440.56
2019-02-25T20:47:34.214Z,97443.83
2019-02-25T20:50:22.316Z,97440.04
2019-02-25T20:53:11.075Z,97431.66
2019-02-25T20:55:59.247Z,97428.14
2019-02-25T20:58:47.438Z,97436.52
2019-02-25T21:01:37.456Z,97431.38
2019-02-25T21:04:24.508Z,97441.06
2019-02-25T21:07:13.256Z,97425.19
2019-02-25T21:10:03.527Z,97429.77
2019-02-25T21:12:52.998Z,97425.19
2019-02-25T21:15:42.839Z,97426.55
2019-02-25T21:18:31.040Z,97429.53
2019-02-25T21:21:19.129Z,97428.18
2019-02-25T21:24:08.909Z,97424.91
2019-02-25T21:26:59.618Z,97430.88
2019-02-25T21:29:48.239Z,97429.50
2019-02-25T21:32:36.009Z,97425.42
2019-02-25T21:35:27.578Z,97427.00
2019-02-25T21:38:13.206Z,97432.31
2019-02-25T21:41:01.326Z,97433.07
2019-02-25T21:43:51.628Z,97435.44
2019-02-25T21:46:39.151Z,97441.23
2019-02-25T21:49:29.220Z,97439.64
2019-02-25T21:52:17.602Z,97436.36
2019-02-25T21:55:07.563Z,97432.10
2019-02-25T21:57:57.380Z,97442.34
2019-02-25T22:00:45.509Z,97438.22
2019-02-25T22:03:37.126Z,97430.75
2019-02-25T22:06:24.923Z,97438.53
2019-02-25T22:09:12.348Z,97434.55
2019-02-25T22:12:00.794Z,97436.17
2019-02-25T22:14:49.914Z,97439.70
2019-02-25T22:17:40.497Z,97437.00
2019-02-25T22:20:28.310Z,97447.48
2019-02-25T22:23:16.515Z,97440.50
2019-02-25T22:26:04.413Z,97437.00
2019-02-25T22:28:53.299Z,97446.44
2019-02-25T22:31:44.101Z,97444.62
2019-02-25T22:34:31.450Z,97439.21
2019-02-25T22:37:21.837Z,97444.84
2019-02-25T22:40:10.633Z,97444.84
2019-02-25T22:42:59.614Z,97437.59
2019-02-25T22:45:47.798Z,97442.47
2019-02-25T22:48:37.571Z,97434.38
2019-02-25T22:51:28.166Z,97428.12
2019-02-25T22:54:17.101Z,97423.28
2019-02-25T22:57:05.414Z,97423.82
2019-02-25T22:59:53.294Z,97420.59
2019-02-25T23:02:43.469Z,97414.30
2019-02-25T23:05:31.362Z,97425.30
2019-02-25T23:08:20.909Z,97420.77
2019-02-25T23:11:10.317Z,97428.02
2019-02-25T23:13:59.052Z,97430.72
2019-02-25T23:16:47.929Z,97432.31
2019-02-25T23:19:37.097Z,97436.78
2019-02-25T23:22:25.192Z,97435.20
2019-02-25T23:25:13.159Z,97437.02
2019-02-25T23:28:02.297Z,97432.78
2019-02-25T23:30:50.344Z,97430.24
2019-02-25T23:33:40.460Z,97440.00
2019-02-25T23:36:27.822Z,97438.27
2019-02-25T23:39:17.665Z,97429.78
2019-02-25T23:42:07.323Z,97429.91
2019-02-25T23:44:55.505Z,97429.48
2019-02-25T23:47:43.300Z,97424.37
2019-02-25T23:50:31.879Z,97423.64
2019-02-25T23:53:20.731Z,97428.95
2019-02-25T23:56:08.944Z,97424.19
2019-02-25T23:58:56.868Z,97418.39
