createdAt,value
2019-03-13T00:01:16.737Z,8.90
2019-03-13T00:04:00.165Z,8.90
2019-03-13T00:06:55.506Z,8.90
2019-03-13T00:09:55.870Z,8.90
2019-03-13T00:13:28.763Z,8.90
2019-03-13T00:16:52.112Z,8.90
2019-03-13T00:20:18.781Z,8.90
2019-03-13T00:23:33.194Z,8.90
2019-03-13T00:26:59.345Z,8.90
2019-03-13T00:32:47.814Z,8.90
2019-03-13T00:35:42.387Z,8.90
2019-03-13T00:39:01.178Z,8.90
2019-03-13T00:41:46.703Z,8.90
2019-03-13T00:44:50.032Z,8.90
2019-03-13T00:47:52.332Z,8.90
2019-03-13T00:51:40.653Z,8.90
2019-03-13T00:54:39.612Z,8.90
2019-03-13T00:57:46.774Z,8.90
2019-03-13T01:01:25.976Z,8.90
2019-03-13T01:04:40.290Z,8.90
2019-03-13T01:07:48.897Z,8.90
2019-03-13T01:10:42.249Z,8.90
2019-03-13T01:14:00.544Z,8.90
2019-03-13T01:17:05.884Z,8.90
2019-03-13T01:20:06.012Z,8.90
2019-03-13T01:23:09.629Z,8.90
2019-03-13T01:25:56.804Z,8.90
2019-03-13T01:28:48.352Z,8.90
2019-03-13T01:32:00.366Z,8.90
2019-03-13T01:34:58.521Z,9.00
2019-03-13T01:37:46.093Z,8.90
2019-03-13T01:40:57.070Z,8.90
2019-03-13T01:43:47.289Z,8.90
2019-03-13T01:46:44.895Z,8.90
2019-03-13T01:49:43.582Z,8.90
2019-03-13T01:52:34.166Z,8.90
2019-03-13T01:58:20.803Z,8.80
2019-03-13T02:01:06.849Z,8.80
2019-03-13T02:04:10.993Z,8.80
2019-03-13T02:07:03.260Z,8.80
2019-03-13T02:09:57.034Z,8.80
2019-03-13T02:12:47.209Z,8.80
2019-03-13T02:15:55.277Z,8.80
2019-03-13T02:19:12.947Z,8.80
2019-03-13T02:22:04.368Z,8.80
2019-03-13T02:24:48.308Z,8.80
2019-03-13T02:27:34.098Z,8.90
2019-03-13T02:30:36.129Z,8.90
2019-03-13T02:33:39.634Z,8.90
2019-03-13T02:36:28.629Z,8.90
2019-03-13T02:39:29.769Z,8.90
2019-03-13T02:42:19.920Z,8.90
2019-03-13T02:45:03.768Z,8.90
2019-03-13T02:47:55.891Z,8.90
2019-03-13T02:50:42.843Z,9.00
2019-03-13T02:53:27.783Z,8.90
2019-03-13T02:56:22.874Z,9.00
2019-03-13T02:59:22.213Z,8.90
2019-03-13T03:02:46.159Z,9.00
2019-03-13T03:05:40.876Z,9.00
2019-03-13T03:08:41.506Z,8.90
2019-03-13T03:11:57.048Z,8.90
2019-03-13T03:14:46.984Z,8.90
2019-03-13T03:17:30.746Z,8.90
2019-03-13T03:20:29.236Z,9.00
2019-03-13T03:23:29.633Z,9.00
2019-03-13T03:26:21.452Z,9.00
2019-03-13T03:29:09.292Z,9.10
2019-03-13T03:32:13.596Z,9.10
2019-03-13T03:35:01.113Z,9.10
2019-03-13T03:44:55.336Z,9.20
2019-03-13T03:47:50.663Z,9.20
2019-03-13T03:50:45.574Z,9.20
2019-03-13T03:53:54.903Z,9.20
2019-03-13T03:56:48.828Z,9.20
2019-03-13T03:59:43.831Z,9.20
2019-03-13T04:02:38.669Z,9.20
2019-03-13T04:05:51.830Z,9.20
2019-03-13T04:08:50.765Z,9.20
2019-03-13T04:12:16.212Z,9.20
2019-03-13T04:15:29.545Z,9.20
2019-03-13T04:18:47.685Z,9.20
2019-03-13T04:21:43.206Z,9.20
2019-03-13T04:25:12.137Z,9.20
2019-03-13T04:28:01.908Z,9.20
2019-03-13T04:31:34.338Z,9.20
2019-03-13T04:34:30.943Z,9.20
2019-03-13T04:37:31.851Z,9.20
2019-03-13T04:40:31.244Z,9.20
2019-03-13T04:43:29.626Z,9.20
2019-03-13T04:46:47.501Z,9.20
2019-03-13T04:56:40.131Z,9.20
2019-03-13T05:03:09.665Z,9.30
2019-03-13T05:06:37.338Z,9.30
2019-03-13T05:10:00.361Z,9.30
2019-03-13T05:13:15.586Z,9.30
2019-03-13T05:16:06.811Z,9.30
2019-03-13T05:19:20.811Z,9.40
2019-03-13T05:22:18.986Z,9.40
2019-03-13T05:25:39.607Z,9.40
2019-03-13T05:28:52.171Z,9.40
2019-03-13T05:32:16.111Z,9.40
2019-03-13T05:35:29.170Z,9.50
2019-03-13T05:42:26.930Z,9.60
2019-03-13T05:45:26.653Z,9.70
2019-03-13T05:51:31.375Z,10.00
2019-03-13T05:54:46.016Z,10.10
2019-03-13T05:58:20.984Z,10.30
2019-03-13T06:01:54.088Z,10.50
2019-03-13T06:06:27.688Z,10.60
2019-03-13T06:32:30.874Z,11.90
2019-03-13T06:35:11.282Z,12.00
2019-03-13T06:37:51.598Z,12.10
2019-03-13T06:40:40.130Z,12.20
2019-03-13T06:43:25.714Z,12.20
2019-03-13T06:46:58.377Z,12.30
2019-03-13T06:50:39.946Z,12.30
2019-03-13T06:57:35.174Z,12.40
2019-03-13T07:01:29.593Z,12.50
2019-03-13T07:05:28.961Z,12.60
2019-03-13T07:08:20.760Z,12.60
2019-03-13T07:12:02.427Z,12.60
2019-03-13T07:29:25.549Z,12.60
2019-03-13T07:34:46.981Z,12.70
2019-03-13T07:42:23.338Z,12.80
2019-03-13T07:45:46.421Z,12.80
2019-03-13T07:49:43.596Z,12.90
2019-03-13T07:53:21.501Z,13.10
2019-03-13T07:57:10.346Z,13.20
2019-03-13T08:15:24.711Z,13.50
2019-03-13T08:20:37.343Z,13.60
2019-03-13T08:28:26.471Z,13.70
2019-03-13T08:36:45.762Z,13.80
2019-03-13T08:39:56.302Z,13.80
2019-03-13T08:56:42.823Z,13.90
2019-03-13T08:59:16.491Z,14.00
2019-03-13T09:10:47.655Z,14.00
2019-03-13T09:33:10.149Z,14.40
2019-03-13T10:07:04.233Z,14.80
2019-03-13T10:14:27.506Z,14.70
2019-03-13T10:22:11.419Z,14.70
2019-03-13T10:29:58.221Z,14.70
2019-03-13T10:33:25.786Z,14.90
2019-03-13T10:41:19.074Z,14.90
2019-03-13T10:44:35.577Z,14.90
2019-03-13T10:48:46.154Z,14.90
2019-03-13T11:00:26.467Z,15.10
2019-03-13T11:04:16.351Z,15.30
2019-03-13T11:26:19.862Z,15.50
2019-03-13T11:34:41.834Z,15.40
2019-03-13T11:57:48.225Z,16.40
2019-03-13T12:29:30.082Z,17.30
2019-03-13T12:45:05.962Z,16.90
2019-03-13T12:54:03.141Z,16.70
2019-03-13T12:55:57.589Z,16.60
2019-03-13T12:59:56.090Z,16.60
2019-03-13T13:45:17.161Z,17.20
2019-03-13T13:56:45.084Z,17.40
2019-03-13T14:09:07.482Z,17.20
2019-03-13T14:25:52.741Z,17.30
2019-03-13T15:14:22.023Z,17.60
2019-03-13T17:52:28.785Z,13.70
2019-03-13T17:56:00.955Z,13.50
2019-03-13T18:39:22.612Z,12.10
2019-03-13T19:05:19.071Z,11.80
2019-03-13T19:34:41.475Z,11.40
2019-03-13T20:01:27.000Z,11.00
2019-03-13T20:13:17.441Z,10.70
2019-03-13T20:38:38.086Z,10.70
2019-03-13T21:10:12.997Z,10.70
2019-03-13T21:18:24.006Z,10.70
2019-03-13T21:35:16.036Z,10.90
2019-03-13T22:02:52.816Z,11.00
2019-03-13T22:56:01.049Z,11.10
2019-03-13T23:02:53.961Z,11.10
2019-03-13T23:14:09.376Z,11.00
2019-03-13T23:16:59.972Z,11.00
2019-03-13T23:19:49.851Z,11.10
2019-03-13T23:22:39.424Z,11.00
2019-03-13T23:25:51.760Z,11.00
2019-03-13T23:28:32.241Z,11.10
2019-03-13T23:31:12.850Z,11.10
2019-03-13T23:33:55.840Z,11.10
2019-03-13T23:36:40.532Z,11.10
2019-03-13T23:39:24.011Z,11.10
2019-03-13T23:42:38.708Z,11.10
2019-03-13T23:45:56.459Z,11.10
2019-03-13T23:49:42.427Z,11.10
