createdAt,value
2018-11-23T00:01:18.911Z,0.00
2018-11-23T00:02:50.486Z,0.00
2018-11-23T00:04:22.059Z,0.00
2018-11-23T00:05:54.021Z,0.00
2018-11-23T00:07:25.311Z,0.00
2018-11-23T00:08:56.889Z,0.00
2018-11-23T00:10:28.355Z,0.00
2018-11-23T00:11:59.929Z,0.00
2018-11-23T00:13:31.503Z,0.00
2018-11-23T00:15:03.077Z,0.00
2018-11-23T00:16:34.651Z,0.00
2018-11-23T00:18:06.227Z,0.00
2018-11-23T00:19:37.798Z,0.00
2018-11-23T00:21:09.372Z,0.00
2018-11-23T00:22:40.951Z,0.00
2018-11-23T00:24:12.761Z,0.00
2018-11-23T00:27:15.669Z,0.00
2018-11-23T00:28:47.243Z,0.00
2018-11-23T00:30:18.817Z,0.00
2018-11-23T00:31:50.400Z,0.00
2018-11-23T00:33:21.966Z,0.00
2018-11-23T00:34:53.540Z,0.00
2018-11-23T00:36:25.114Z,0.00
2018-11-23T00:37:56.688Z,0.00
2018-11-23T00:39:28.263Z,0.00
2018-11-23T00:40:59.837Z,0.00
2018-11-23T00:42:31.512Z,0.00
2018-11-23T00:44:02.986Z,0.00
2018-11-23T00:45:35.652Z,0.00
2018-11-23T00:47:06.134Z,0.00
2018-11-23T00:48:37.708Z,0.00
2018-11-23T00:50:09.283Z,0.00
2018-11-23T00:51:41.166Z,0.00
2018-11-23T00:53:12.431Z,0.00
2018-11-23T00:54:44.031Z,0.00
2018-11-23T00:56:15.579Z,0.00
2018-11-23T00:57:47.153Z,0.00
2018-11-23T00:59:18.737Z,0.00
2018-11-23T01:00:50.406Z,0.00
2018-11-23T01:02:21.883Z,0.00
2018-11-23T01:03:53.450Z,0.00
2018-11-23T01:05:25.024Z,0.00
2018-11-23T01:06:56.600Z,0.00
2018-11-23T01:08:28.174Z,0.00
2018-11-23T01:09:59.746Z,0.00
2018-11-23T01:11:31.321Z,0.00
2018-11-23T01:13:02.894Z,0.00
2018-11-23T01:14:34.467Z,0.00
2018-11-23T01:16:06.042Z,0.00
2018-11-23T01:17:37.617Z,0.00
2018-11-23T01:19:09.289Z,0.00
2018-11-23T01:20:40.763Z,0.00
2018-11-23T01:22:12.337Z,0.00
2018-11-23T01:23:44.113Z,0.00
2018-11-23T01:25:15.487Z,0.00
2018-11-23T01:26:47.058Z,0.00
2018-11-23T01:28:18.637Z,0.00
2018-11-23T01:29:50.209Z,0.00
2018-11-23T01:31:21.780Z,0.00
2018-11-23T01:32:53.662Z,0.00
2018-11-23T01:34:24.930Z,0.00
2018-11-23T01:35:56.502Z,0.00
2018-11-23T01:37:28.177Z,0.00
2018-11-23T01:38:59.650Z,0.00
2018-11-23T01:40:31.224Z,0.00
2018-11-23T01:42:02.798Z,0.00
2018-11-23T01:43:34.372Z,0.00
2018-11-23T01:45:05.950Z,0.00
2018-11-23T01:46:37.520Z,0.00
2018-11-23T01:48:09.093Z,0.00
2018-11-23T01:49:41.173Z,0.00
2018-11-23T01:51:12.240Z,0.00
2018-11-23T01:52:43.821Z,0.00
2018-11-23T01:54:15.390Z,0.00
2018-11-23T01:55:47.062Z,0.00
2018-11-23T01:57:18.535Z,0.00
2018-11-23T01:58:50.109Z,0.00
2018-11-23T02:00:21.686Z,0.00
2018-11-23T02:01:53.256Z,0.00
2018-11-23T02:03:24.830Z,0.00
2018-11-23T02:04:56.403Z,0.00
2018-11-23T02:06:27.977Z,0.00
2018-11-23T02:07:59.550Z,0.00
2018-11-23T02:09:31.129Z,0.00
2018-11-23T02:11:02.696Z,0.00
2018-11-23T02:12:34.269Z,0.00
2018-11-23T02:14:05.944Z,0.00
2018-11-23T02:15:37.416Z,0.00
2018-11-23T02:17:08.990Z,0.00
2018-11-23T02:18:40.564Z,0.00
2018-11-23T02:20:12.138Z,0.00
2018-11-23T02:21:43.711Z,0.00
2018-11-23T02:23:15.289Z,0.00
2018-11-23T02:24:46.858Z,0.00
2018-11-23T02:26:18.432Z,0.00
2018-11-23T02:27:50.007Z,0.00
2018-11-23T02:29:21.580Z,0.00
2018-11-23T02:30:53.303Z,0.00
2018-11-23T02:32:24.828Z,0.00
2018-11-23T02:33:56.301Z,0.00
2018-11-23T02:35:27.875Z,0.00
2018-11-23T02:36:59.448Z,0.00
2018-11-23T02:38:31.022Z,0.00
2018-11-23T02:40:02.596Z,0.00
2018-11-23T02:41:34.169Z,0.00
2018-11-23T02:43:05.745Z,0.00
2018-11-23T02:44:37.316Z,0.00
2018-11-23T02:46:08.889Z,0.00
2018-11-23T02:47:40.971Z,0.00
2018-11-23T02:49:12.038Z,0.00
2018-11-23T02:50:43.710Z,0.00
2018-11-23T02:52:15.183Z,0.00
2018-11-23T02:53:46.756Z,0.00
2018-11-23T02:55:18.329Z,0.00
2018-11-23T02:56:49.907Z,0.00
2018-11-23T02:58:21.475Z,0.00
2018-11-23T02:59:53.048Z,0.00
2018-11-23T03:01:24.621Z,0.00
2018-11-23T03:02:56.204Z,0.00
2018-11-23T03:04:27.768Z,0.00
2018-11-23T03:05:59.340Z,0.00
2018-11-23T03:07:30.916Z,0.00
2018-11-23T03:09:02.587Z,0.00
2018-11-23T03:10:34.061Z,0.00
2018-11-23T03:12:05.632Z,0.00
2018-11-23T03:13:37.204Z,0.00
2018-11-23T03:15:08.878Z,0.00
2018-11-23T03:16:40.350Z,0.00
2018-11-23T03:18:11.928Z,0.00
2018-11-23T03:19:43.496Z,0.00
2018-11-23T03:21:15.069Z,0.00
2018-11-23T03:22:46.642Z,0.00
2018-11-23T03:24:18.226Z,0.00
2018-11-23T03:25:49.788Z,0.00
2018-11-23T03:27:21.561Z,0.00
2018-11-23T03:28:52.939Z,0.00
2018-11-23T03:30:24.507Z,0.00
2018-11-23T03:31:56.095Z,0.00
2018-11-23T03:33:27.955Z,0.00
2018-11-23T03:34:59.224Z,0.00
2018-11-23T03:36:30.799Z,0.00
2018-11-23T03:38:02.369Z,0.00
2018-11-23T03:39:34.281Z,0.00
2018-11-23T03:41:05.515Z,0.00
2018-11-23T03:42:37.087Z,0.00
2018-11-23T03:44:08.660Z,0.00
2018-11-23T03:47:11.908Z,0.00
2018-11-23T03:48:43.377Z,0.00
2018-11-23T03:50:14.956Z,0.00
2018-11-23T03:51:46.523Z,0.00
2018-11-23T03:53:18.097Z,0.00
2018-11-23T03:54:49.668Z,0.00
2018-11-23T03:56:21.240Z,0.00
2018-11-23T03:57:52.812Z,0.00
2018-11-23T03:59:24.486Z,0.00
2018-11-23T04:00:55.957Z,0.00
2018-11-23T04:03:59.101Z,0.00
2018-11-23T04:05:31.074Z,0.00
2018-11-23T04:07:02.245Z,0.00
2018-11-23T04:08:33.818Z,0.00
2018-11-23T04:10:05.392Z,0.00
2018-11-23T04:11:36.965Z,0.00
2018-11-23T04:13:08.535Z,0.00
2018-11-23T04:14:40.107Z,0.00
2018-11-23T04:16:11.679Z,0.00
2018-11-23T04:17:43.555Z,0.00
2018-11-23T04:19:14.824Z,0.00
2018-11-23T04:20:46.396Z,0.00
2018-11-23T04:22:17.976Z,0.00
2018-11-23T04:23:49.641Z,0.00
2018-11-23T04:25:21.116Z,0.00
2018-11-23T04:26:52.889Z,0.00
2018-11-23T04:28:24.258Z,0.00
2018-11-23T04:29:55.931Z,0.00
2018-11-23T04:31:27.405Z,0.00
2018-11-23T04:32:58.976Z,0.00
2018-11-23T04:34:30.552Z,0.00
2018-11-23T04:36:02.421Z,0.00
2018-11-23T04:37:33.693Z,0.00
2018-11-23T04:39:05.265Z,0.00
2018-11-23T04:40:36.838Z,0.00
2018-11-23T04:42:08.510Z,0.00
2018-11-23T04:43:40.287Z,0.00
2018-11-23T04:45:11.596Z,0.00
2018-11-23T04:46:43.127Z,0.00
2018-11-23T04:48:14.704Z,0.00
2018-11-23T04:49:46.274Z,0.00
2018-11-23T04:51:17.846Z,0.00
2018-11-23T04:52:49.951Z,0.00
2018-11-23T04:54:20.992Z,0.00
2018-11-23T04:55:52.563Z,0.00
2018-11-23T04:57:24.135Z,0.00
2018-11-23T04:58:55.718Z,0.00
2018-11-23T05:00:27.483Z,0.00
2018-11-23T05:01:58.852Z,0.00
2018-11-23T05:03:30.428Z,0.00
2018-11-23T05:05:02.006Z,0.00
2018-11-23T05:06:33.870Z,0.00
2018-11-23T05:08:05.142Z,0.00
2018-11-23T05:09:36.716Z,0.00
2018-11-23T05:11:08.287Z,0.00
2018-11-23T05:12:40.160Z,0.00
2018-11-23T05:14:11.432Z,0.00
2018-11-23T05:15:43.004Z,0.00
2018-11-23T05:17:14.577Z,0.00
2018-11-23T05:18:46.250Z,0.00
2018-11-23T05:20:17.721Z,0.00
2018-11-23T05:21:49.293Z,0.00
2018-11-23T05:23:20.865Z,0.00
2018-11-23T05:24:53.144Z,0.00
2018-11-23T05:26:24.010Z,0.00
2018-11-23T05:27:55.582Z,0.00
2018-11-23T05:29:27.154Z,0.00
2018-11-23T05:30:58.726Z,0.00
2018-11-23T05:32:30.299Z,0.00
2018-11-23T05:34:01.874Z,0.00
2018-11-23T05:35:33.442Z,0.00
2018-11-23T05:37:05.416Z,0.00
2018-11-23T05:38:36.587Z,0.00
2018-11-23T05:40:08.159Z,0.00
2018-11-23T05:41:40.467Z,0.00
2018-11-23T05:43:11.303Z,0.00
2018-11-23T05:44:42.878Z,0.00
2018-11-23T05:46:14.448Z,0.00
2018-11-23T05:47:46.021Z,0.00
2018-11-23T05:49:17.592Z,0.00
2018-11-23T05:50:49.164Z,0.00
2018-11-23T05:52:20.743Z,0.00
2018-11-23T05:53:52.308Z,0.00
2018-11-23T05:55:23.981Z,0.00
2018-11-23T05:56:55.453Z,0.00
2018-11-23T05:58:27.026Z,0.00
2018-11-23T05:59:58.598Z,0.00
2018-11-23T06:01:30.277Z,0.00
2018-11-23T06:03:01.742Z,0.00
2018-11-23T06:04:33.314Z,0.00
2018-11-23T06:06:04.887Z,0.00
2018-11-23T06:07:36.759Z,0.00
2018-11-23T06:09:08.031Z,0.00
2018-11-23T06:10:39.603Z,0.00
2018-11-23T06:12:11.176Z,0.00
2018-11-23T06:15:14.420Z,0.00
2018-11-23T06:16:45.892Z,0.00
2018-11-23T06:18:17.464Z,0.00
2018-11-23T06:19:49.037Z,0.00
2018-11-23T06:21:20.611Z,0.00
2018-11-23T06:22:52.184Z,0.00
2018-11-23T06:24:23.753Z,0.00
2018-11-23T06:25:55.325Z,0.00
2018-11-23T06:27:26.897Z,0.00
2018-11-23T06:28:58.469Z,0.00
2018-11-23T06:30:30.045Z,0.00
2018-11-23T06:32:01.617Z,0.00
2018-11-23T06:33:33.386Z,0.00
2018-11-23T06:35:04.758Z,0.00
2018-11-23T06:36:36.330Z,0.00
2018-11-23T06:38:07.902Z,0.00
2018-11-23T06:39:40.083Z,0.00
2018-11-23T06:41:11.047Z,0.00
2018-11-23T06:42:42.621Z,0.00
2018-11-23T06:44:14.191Z,0.00
2018-11-23T06:45:45.764Z,0.00
2018-11-23T06:47:17.337Z,0.00
2018-11-23T06:48:48.909Z,0.00
2018-11-23T06:50:20.482Z,0.00
2018-11-23T06:51:52.153Z,0.00
2018-11-23T06:53:23.626Z,0.00
2018-11-23T06:54:55.198Z,0.00
2018-11-23T06:56:26.770Z,0.00
2018-11-23T06:57:58.342Z,0.00
2018-11-23T06:59:29.915Z,0.00
2018-11-23T07:01:01.488Z,0.00
2018-11-23T07:02:33.062Z,0.00
2018-11-23T07:04:04.733Z,0.00
2018-11-23T07:05:36.204Z,0.00
2018-11-23T07:07:07.776Z,0.00
2018-11-23T07:08:39.349Z,0.00
2018-11-23T07:10:11.325Z,0.00
2018-11-23T07:11:42.495Z,0.00
2018-11-23T07:13:14.067Z,0.00
2018-11-23T07:14:45.642Z,0.00
2018-11-23T07:16:17.211Z,0.00
2018-11-23T07:17:48.784Z,0.00
2018-11-23T07:19:20.356Z,0.00
2018-11-23T07:20:51.928Z,0.00
2018-11-23T07:22:23.500Z,0.00
2018-11-23T07:23:55.078Z,0.00
2018-11-23T07:25:26.646Z,0.00
2018-11-23T07:26:58.225Z,0.00
2018-11-23T07:28:29.889Z,0.00
2018-11-23T07:30:01.361Z,0.00
2018-11-23T07:31:32.934Z,0.00
2018-11-23T07:33:04.507Z,0.00
2018-11-23T07:34:36.177Z,0.00
2018-11-23T07:36:07.649Z,0.00
2018-11-23T07:37:39.222Z,0.00
2018-11-23T07:39:10.794Z,0.00
2018-11-23T07:40:42.669Z,0.00
2018-11-23T07:42:13.941Z,0.00
2018-11-23T07:43:45.511Z,0.00
2018-11-23T07:45:17.082Z,4.00
2018-11-23T07:46:48.756Z,0.00
2018-11-23T07:48:20.241Z,4.00
2018-11-23T07:49:51.803Z,4.00
2018-11-23T07:51:23.371Z,8.00
2018-11-23T07:54:26.523Z,16.00
2018-11-23T07:55:58.088Z,24.00
2018-11-23T07:57:29.660Z,40.00
2018-11-23T07:59:01.248Z,56.00
2018-11-23T08:00:32.804Z,80.00
2018-11-23T08:02:05.089Z,112.00
2018-11-23T08:03:36.061Z,148.00
2018-11-23T08:05:07.559Z,196.00
2018-11-23T08:06:39.225Z,260.00
2018-11-23T08:08:10.665Z,332.00
2018-11-23T08:09:42.328Z,412.00
2018-11-23T08:11:13.967Z,500.00
2018-11-23T08:12:45.711Z,608.00
2018-11-23T08:14:16.957Z,716.00
2018-11-23T08:15:48.526Z,848.00
2018-11-23T08:17:20.148Z,988.00
2018-11-23T08:20:23.844Z,1284.00
2018-11-23T08:21:54.833Z,1448.00
2018-11-23T08:23:26.538Z,1616.00
2018-11-23T08:24:58.162Z,1788.00
2018-11-23T08:26:29.661Z,1992.00
2018-11-23T08:28:01.184Z,2252.00
2018-11-23T08:29:32.678Z,2424.00
2018-11-23T08:31:04.356Z,2660.00
2018-11-23T08:32:36.111Z,2916.00
2018-11-23T08:34:07.477Z,3112.00
2018-11-23T08:35:39.119Z,3312.00
2018-11-23T08:37:10.806Z,3508.00
2018-11-23T08:38:42.384Z,3708.00
2018-11-23T08:40:13.722Z,3892.00
2018-11-23T08:41:45.257Z,4060.00
2018-11-23T08:43:16.844Z,4248.00
2018-11-23T08:44:48.505Z,4420.00
2018-11-23T08:46:19.979Z,4592.00
2018-11-23T08:47:51.613Z,4776.00
2018-11-23T08:49:23.207Z,4948.00
2018-11-23T08:52:26.454Z,5268.00
2018-11-23T08:53:59.086Z,5384.00
2018-11-23T08:55:31.259Z,5532.00
2018-11-23T08:57:02.313Z,5680.00
2018-11-23T08:58:34.908Z,5796.00
2018-11-23T09:00:05.913Z,5908.00
2018-11-23T09:01:36.971Z,6016.00
2018-11-23T09:03:08.708Z,6156.00
2018-11-23T09:04:40.691Z,6280.00
2018-11-23T09:06:11.900Z,6400.00
2018-11-23T09:07:43.109Z,6524.00
2018-11-23T09:09:14.689Z,6620.00
2018-11-23T09:10:47.099Z,6732.00
2018-11-23T09:12:18.016Z,6860.00
2018-11-23T09:13:50.541Z,6944.00
2018-11-23T09:15:21.965Z,7084.00
2018-11-23T09:16:53.356Z,7216.00
2018-11-23T09:18:25.382Z,7348.00
2018-11-23T09:19:56.070Z,7456.00
2018-11-23T09:21:28.550Z,7608.00
2018-11-23T09:23:00.077Z,7752.00
2018-11-23T09:24:30.968Z,7900.00
2018-11-23T09:26:02.676Z,8016.00
2018-11-23T09:27:33.915Z,8120.00
2018-11-23T09:29:05.493Z,8216.00
2018-11-23T09:30:37.531Z,8264.00
2018-11-23T09:32:08.980Z,8356.00
2018-11-23T09:33:40.667Z,8460.00
2018-11-23T09:35:11.808Z,8556.00
2018-11-23T09:36:44.561Z,8728.00
2018-11-23T09:38:16.056Z,8808.00
2018-11-23T09:39:46.876Z,9192.00
2018-11-23T09:41:18.701Z,9684.00
2018-11-23T09:42:50.148Z,9880.00
2018-11-23T09:44:21.846Z,10220.00
2018-11-23T09:45:53.427Z,10496.00
2018-11-23T09:47:24.997Z,10824.00
2018-11-23T09:48:56.710Z,11296.00
2018-11-23T09:50:28.588Z,11764.00
2018-11-23T09:51:59.415Z,12024.00
2018-11-23T09:53:30.865Z,12484.00
2018-11-23T09:55:02.264Z,13080.00
2018-11-23T09:56:34.073Z,13848.00
2018-11-23T09:58:06.178Z,14444.00
2018-11-23T09:59:37.147Z,14916.00
2018-11-23T10:01:09.799Z,15308.00
2018-11-23T10:02:40.408Z,15812.00
2018-11-23T10:04:12.968Z,16960.00
2018-11-23T10:05:44.683Z,17536.00
2018-11-23T10:07:15.128Z,17408.00
2018-11-23T10:08:47.322Z,18464.00
2018-11-23T10:10:18.500Z,19392.00
2018-11-23T10:11:49.929Z,19712.00
2018-11-23T10:13:21.235Z,20512.00
2018-11-23T10:14:52.611Z,21280.00
2018-11-23T10:16:24.432Z,21984.00
2018-11-23T10:17:56.267Z,22336.00
2018-11-23T10:19:27.422Z,22592.00
2018-11-23T10:20:59.949Z,23072.00
2018-11-23T10:22:31.240Z,23264.00
2018-11-23T10:24:02.309Z,23488.00
2018-11-23T10:25:34.833Z,23200.00
2018-11-23T10:27:06.533Z,23232.00
2018-11-23T10:28:36.869Z,23872.00
2018-11-23T10:30:09.183Z,22528.00
2018-11-23T10:31:39.719Z,22016.00
2018-11-23T10:33:12.302Z,20992.00
2018-11-23T10:34:43.089Z,19296.00
2018-11-23T10:36:16.212Z,18240.00
2018-11-23T10:37:46.223Z,20832.00
2018-11-23T10:39:18.258Z,21472.00
2018-11-23T10:40:49.178Z,25856.00
2018-11-23T10:42:22.496Z,26624.00
2018-11-23T10:43:53.485Z,27680.00
2018-11-23T10:45:25.142Z,32160.00
2018-11-23T10:46:56.894Z,36352.00
2018-11-23T10:48:28.184Z,38208.00
2018-11-23T10:49:59.456Z,37824.00
2018-11-23T10:51:32.094Z,37184.00
2018-11-23T10:54:34.384Z,36352.00
2018-11-23T10:56:07.269Z,36992.00
2018-11-23T10:57:37.702Z,35712.00
2018-11-23T10:59:11.471Z,37792.00
2018-11-23T11:00:41.003Z,38944.00
2018-11-23T11:02:12.896Z,35136.00
2018-11-23T11:03:43.782Z,38240.00
2018-11-23T11:05:15.757Z,39680.00
2018-11-23T11:06:46.858Z,40480.00
2018-11-23T11:08:18.263Z,40672.00
2018-11-23T11:11:21.980Z,39808.00
2018-11-23T11:12:54.418Z,42048.00
2018-11-23T11:14:25.259Z,44160.00
2018-11-23T11:15:55.914Z,46496.00
2018-11-23T11:17:27.616Z,47520.00
2018-11-23T11:20:30.942Z,46688.00
2018-11-23T11:22:03.039Z,48512.00
2018-11-23T11:23:34.291Z,50176.00
2018-11-23T11:25:05.816Z,49664.00
2018-11-23T11:26:37.152Z,48928.00
2018-11-23T11:28:08.883Z,51136.00
2018-11-23T11:29:40.768Z,50336.00
2018-11-23T11:31:12.724Z,54528.00
2018-11-23T11:32:43.584Z,52384.00
2018-11-23T11:34:15.589Z,51264.00
2018-11-23T11:35:47.065Z,54048.00
2018-11-23T11:37:18.844Z,52224.00
2018-11-23T11:38:50.792Z,54464.00
2018-11-23T11:40:21.258Z,55872.00
2018-11-23T11:41:52.913Z,59520.00
2018-11-23T11:43:24.122Z,58208.00
2018-11-23T11:44:56.733Z,57024.00
2018-11-23T11:46:28.024Z,60128.00
2018-11-23T11:48:00.710Z,60800.00
2018-11-23T11:49:30.458Z,63776.00
2018-11-23T11:51:02.903Z,60832.00
2018-11-23T11:52:34.409Z,63584.00
2018-11-23T11:54:05.905Z,62976.00
2018-11-23T11:55:37.580Z,61536.00
2018-11-23T11:57:09.147Z,61248.00
2018-11-23T11:58:41.175Z,61440.00
2018-11-23T12:00:11.887Z,68512.00
2018-11-23T12:01:43.842Z,72000.00
2018-11-23T12:03:16.089Z,71488.00
2018-11-23T12:04:46.904Z,68640.00
2018-11-23T12:06:18.445Z,72832.00
2018-11-23T12:07:49.738Z,71552.00
2018-11-23T12:09:21.799Z,74176.00
2018-11-23T12:10:52.803Z,73216.00
2018-11-23T12:12:24.445Z,74368.00
2018-11-23T12:13:56.381Z,72256.00
2018-11-23T12:15:27.791Z,75424.00
2018-11-23T12:16:59.454Z,77824.00
2018-11-23T12:18:31.017Z,77792.00
2018-11-23T12:20:02.387Z,83712.00
2018-11-23T12:21:34.466Z,83744.00
2018-11-23T12:23:05.903Z,86144.00
2018-11-23T12:24:36.999Z,84704.00
2018-11-23T12:26:09.212Z,81024.00
2018-11-23T12:27:41.530Z,81696.00
2018-11-23T12:29:12.188Z,85440.00
2018-11-23T12:30:43.596Z,84672.00
2018-11-23T12:32:15.525Z,86176.00
2018-11-23T12:33:46.456Z,87552.00
2018-11-23T12:35:18.231Z,87424.00
2018-11-23T12:36:49.567Z,88416.00
2018-11-23T12:38:21.358Z,87072.00
2018-11-23T12:39:53.099Z,87584.00
2018-11-23T12:41:24.621Z,87072.00
2018-11-23T12:42:56.203Z,88992.00
2018-11-23T12:44:28.230Z,87424.00
2018-11-23T12:45:59.768Z,89152.00
2018-11-23T12:47:31.045Z,91776.00
2018-11-23T12:49:02.596Z,89824.00
2018-11-23T12:50:33.637Z,87776.00
2018-11-23T12:52:05.155Z,92960.00
2018-11-23T12:53:38.135Z,94592.00
2018-11-23T12:55:09.266Z,92800.00
2018-11-23T12:56:40.141Z,98656.00
2018-11-23T12:58:11.782Z,92384.00
2018-11-23T12:59:44.405Z,90880.00
2018-11-23T13:01:15.311Z,95840.00
2018-11-23T13:02:47.547Z,93248.00
2018-11-23T13:04:17.962Z,92544.00
2018-11-23T13:05:50.592Z,99392.00
2018-11-23T13:07:23.630Z,100032.00
2018-11-23T13:08:53.917Z,102592.00
2018-11-23T13:10:25.113Z,103072.00
2018-11-23T13:11:57.089Z,106528.00
2018-11-23T13:13:28.382Z,104352.00
2018-11-23T13:15:02.476Z,105088.00
2018-11-23T13:16:31.421Z,99392.00
2018-11-23T13:18:02.658Z,28256.00
2018-11-23T13:19:33.864Z,101184.00
2018-11-23T13:21:06.431Z,107648.00
2018-11-23T13:22:37.675Z,111232.00
2018-11-23T13:24:11.074Z,117632.00
2018-11-23T13:25:41.172Z,116320.00
2018-11-23T13:27:12.498Z,116128.00
2018-11-23T13:28:43.842Z,53920.00
2018-11-23T13:30:16.989Z,120544.00
2018-11-23T13:31:47.668Z,76000.00
2018-11-23T13:33:18.585Z,35648.00
2018-11-23T13:34:51.099Z,87680.00
2018-11-23T13:36:21.808Z,95904.00
2018-11-23T13:37:53.428Z,90464.00
2018-11-23T13:39:25.071Z,101408.00
2018-11-23T13:40:56.512Z,104320.00
2018-11-23T13:42:27.835Z,103488.00
2018-11-23T13:43:59.824Z,90688.00
2018-11-23T13:45:32.402Z,103712.00
2018-11-23T13:47:03.320Z,98176.00
2018-11-23T13:48:35.384Z,110176.00
2018-11-23T13:50:05.857Z,112256.00
2018-11-23T13:51:38.579Z,110624.00
2018-11-23T13:53:09.958Z,116256.00
2018-11-23T13:54:41.064Z,117472.00
2018-11-23T13:56:12.757Z,35040.00
2018-11-23T13:57:44.585Z,39776.00
2018-11-23T13:59:16.073Z,127040.00
2018-11-23T14:00:47.482Z,116480.00
2018-11-23T14:02:19.604Z,115360.00
2018-11-23T14:03:50.229Z,125504.00
2018-11-23T14:06:53.661Z,128448.00
2018-11-23T14:08:25.419Z,116480.00
2018-11-23T14:09:56.911Z,102720.00
2018-11-23T14:11:27.633Z,128096.00
2018-11-23T14:13:00.073Z,106560.00
2018-11-23T14:14:31.256Z,102080.00
2018-11-23T14:16:03.265Z,128064.00
2018-11-23T14:17:34.330Z,132736.00
2018-11-23T14:19:05.965Z,106976.00
2018-11-23T14:20:38.536Z,133344.00
2018-11-23T14:22:08.933Z,133856.00
2018-11-23T14:23:40.767Z,125536.00
2018-11-23T14:25:12.124Z,139904.00
2018-11-23T14:26:44.162Z,136096.00
2018-11-23T14:28:15.562Z,84416.00
2018-11-23T14:31:19.127Z,136544.00
2018-11-23T14:32:50.375Z,109152.00
2018-11-23T14:34:22.740Z,138368.00
2018-11-23T14:35:54.204Z,137056.00
2018-11-23T14:37:25.606Z,115648.00
2018-11-23T14:38:57.064Z,109184.00
2018-11-23T14:40:28.832Z,101600.00
2018-11-23T14:42:00.712Z,109600.00
2018-11-23T14:43:31.918Z,111680.00
2018-11-23T14:45:03.463Z,106688.00
2018-11-23T14:46:34.514Z,114912.00
2018-11-23T14:48:06.879Z,130528.00
2018-11-23T14:49:37.971Z,136832.00
2018-11-23T14:51:10.064Z,47328.00
2018-11-23T14:52:42.786Z,137280.00
2018-11-23T14:54:13.038Z,132128.00
2018-11-23T14:55:44.676Z,130496.00
2018-11-23T14:57:15.808Z,129792.00
2018-11-23T14:58:47.375Z,122720.00
2018-11-23T15:00:18.986Z,101632.00
2018-11-23T15:01:52.068Z,90464.00
2018-11-23T15:03:22.088Z,108640.00
2018-11-23T15:04:54.098Z,49440.00
2018-11-23T15:06:25.552Z,120864.00
2018-11-23T15:07:57.498Z,55520.00
2018-11-23T15:09:28.307Z,112448.00
2018-11-23T15:10:59.956Z,121856.00
2018-11-23T15:12:33.370Z,119296.00
2018-11-23T15:14:03.102Z,119744.00
2018-11-23T15:15:35.664Z,121088.00
2018-11-23T15:17:08.585Z,115616.00
2018-11-23T15:18:39.453Z,126688.00
2018-11-23T15:20:10.873Z,43008.00
2018-11-23T15:21:41.309Z,134784.00
2018-11-23T15:23:13.660Z,46208.00
2018-11-23T15:24:44.496Z,42048.00
2018-11-23T15:26:17.934Z,49216.00
2018-11-23T15:27:47.856Z,124160.00
2018-11-23T15:29:20.615Z,44128.00
2018-11-23T15:30:50.915Z,124960.00
2018-11-23T15:32:23.224Z,123936.00
2018-11-23T15:33:56.426Z,122848.00
2018-11-23T15:35:25.892Z,70944.00
2018-11-23T15:36:57.474Z,117344.00
2018-11-23T15:38:29.351Z,127872.00
2018-11-23T15:40:01.282Z,123040.00
2018-11-23T15:41:31.766Z,122560.00
2018-11-23T15:43:03.354Z,130496.00
2018-11-23T15:44:35.246Z,128672.00
2018-11-23T15:47:25.599Z,124672.00
2018-11-23T15:48:56.076Z,125984.00
2018-11-23T15:51:59.253Z,119936.00
2018-11-23T15:53:31.132Z,116480.00
2018-11-23T15:55:05.094Z,124832.00
2018-11-23T15:56:34.035Z,124704.00
2018-11-23T15:58:06.529Z,130848.00
2018-11-23T15:59:37.761Z,95680.00
2018-11-23T16:01:09.239Z,68928.00
2018-11-23T16:02:40.364Z,126400.00
2018-11-23T16:05:43.880Z,117312.00
2018-11-23T16:07:15.129Z,121696.00
2018-11-23T16:11:50.102Z,43328.00
2018-11-23T16:13:24.292Z,77984.00
2018-11-23T16:14:53.196Z,87136.00
2018-11-23T16:16:24.740Z,42304.00
2018-11-23T16:17:56.447Z,49856.00
2018-11-23T16:19:27.830Z,120768.00
2018-11-23T16:20:59.417Z,117216.00
2018-11-23T16:22:31.002Z,120800.00
2018-11-23T16:25:34.276Z,49216.00
2018-11-23T16:27:05.967Z,46592.00
2018-11-23T16:28:37.359Z,90816.00
2018-11-23T16:30:09.135Z,52864.00
2018-11-23T16:31:40.647Z,47232.00
2018-11-23T16:33:12.281Z,41632.00
2018-11-23T16:34:43.719Z,42720.00
2018-11-23T16:36:15.277Z,49760.00
2018-11-23T16:37:46.861Z,49664.00
2018-11-23T16:39:18.979Z,49280.00
2018-11-23T16:42:21.920Z,95136.00
2018-11-23T16:43:53.503Z,106656.00
2018-11-23T16:45:24.785Z,102240.00
2018-11-23T16:49:59.847Z,112288.00
2018-11-23T16:51:31.996Z,112864.00
2018-11-23T16:53:05.708Z,109536.00
2018-11-23T16:54:34.510Z,45728.00
2018-11-23T16:56:05.904Z,112032.00
2018-11-23T16:57:37.475Z,111616.00
2018-11-23T16:59:09.368Z,112256.00
2018-11-23T17:00:40.964Z,114944.00
2018-11-23T17:02:12.337Z,39936.00
2018-11-23T17:03:44.429Z,36832.00
2018-11-23T17:05:15.409Z,35840.00
2018-11-23T17:06:47.034Z,33792.00
2018-11-23T17:08:19.120Z,36000.00
2018-11-23T17:09:50.515Z,42112.00
2018-11-23T17:11:21.951Z,44992.00
2018-11-23T17:12:53.334Z,117408.00
2018-11-23T17:15:56.499Z,114976.00
2018-11-23T17:17:28.084Z,112768.00
2018-11-23T17:18:59.670Z,121152.00
2018-11-23T17:20:31.255Z,118944.00
2018-11-23T17:22:03.246Z,115776.00
2018-11-23T17:23:34.431Z,37920.00
2018-11-23T17:25:06.012Z,102144.00
2018-11-23T17:26:37.598Z,101568.00
2018-11-23T17:28:09.414Z,84288.00
2018-11-23T17:29:40.771Z,55424.00
2018-11-23T17:32:46.194Z,92192.00
2018-11-23T17:34:18.340Z,38336.00
2018-11-23T17:37:18.703Z,104448.00
2018-11-23T17:38:50.861Z,101120.00
2018-11-23T17:41:53.566Z,105408.00
2018-11-23T17:43:25.404Z,112960.00
2018-11-23T17:44:57.143Z,104928.00
2018-11-23T17:46:28.292Z,96544.00
2018-11-23T17:48:00.016Z,106976.00
2018-11-23T17:49:31.393Z,104992.00
2018-11-23T17:51:02.988Z,105184.00
2018-11-23T17:52:34.587Z,102816.00
2018-11-23T17:54:06.205Z,92928.00
2018-11-23T17:58:18.801Z,66656.00
2018-11-23T17:59:49.549Z,67008.00
2018-11-23T18:02:52.014Z,62144.00
2018-11-23T18:04:23.599Z,60000.00
2018-11-23T18:05:55.389Z,58624.00
2018-11-23T18:07:26.770Z,63296.00
2018-11-23T18:10:29.956Z,49888.00
2018-11-23T18:12:02.054Z,68224.00
2018-11-23T18:13:33.218Z,67168.00
2018-11-23T18:15:04.696Z,69856.00
2018-11-23T18:16:36.797Z,70336.00
2018-11-23T18:21:11.440Z,46848.00
2018-11-23T18:24:14.205Z,46208.00
2018-11-23T18:27:17.373Z,43904.00
2018-11-23T18:28:48.957Z,31744.00
2018-11-23T18:30:20.543Z,29952.00
2018-11-23T18:31:52.126Z,28288.00
2018-11-23T18:33:23.710Z,28192.00
2018-11-23T18:34:55.299Z,29280.00
2018-11-23T18:36:26.875Z,30368.00
2018-11-23T18:37:58.458Z,30816.00
2018-11-23T18:39:30.142Z,30624.00
2018-11-23T18:41:02.358Z,28032.00
2018-11-23T18:42:33.512Z,21408.00
2018-11-23T18:44:04.789Z,16164.00
2018-11-23T18:45:36.373Z,10840.00
2018-11-23T18:47:07.955Z,8616.00
2018-11-23T18:48:39.538Z,7612.00
2018-11-23T18:50:11.118Z,7768.00
2018-11-23T18:51:43.083Z,9012.00
2018-11-23T18:54:47.279Z,8380.00
2018-11-23T18:56:17.444Z,6432.00
2018-11-23T18:57:49.127Z,4868.00
2018-11-23T18:59:20.605Z,4248.00
2018-11-23T19:02:23.766Z,3652.00
2018-11-23T19:03:55.348Z,3456.00
2018-11-23T19:05:26.934Z,2588.00
2018-11-23T19:10:01.660Z,1220.00
2018-11-23T19:11:33.237Z,1236.00
2018-11-23T19:13:04.814Z,1516.00
2018-11-23T19:14:36.391Z,1840.00
2018-11-23T19:16:08.070Z,2272.00
2018-11-23T19:17:39.746Z,2772.00
2018-11-23T19:19:11.119Z,3160.00
2018-11-23T19:20:42.699Z,3380.00
2018-11-23T19:25:17.423Z,3188.00
2018-11-23T19:26:48.997Z,3384.00
2018-11-23T19:28:20.572Z,3084.00
2018-11-23T19:31:23.824Z,3564.00
2018-11-23T19:32:55.298Z,3132.00
2018-11-23T19:34:26.872Z,2596.00
2018-11-23T19:35:58.473Z,2124.00
2018-11-23T19:37:30.756Z,1736.00
2018-11-23T19:39:01.597Z,1436.00
2018-11-23T19:40:33.173Z,1288.00
2018-11-23T19:42:04.747Z,1052.00
2018-11-23T19:43:36.321Z,700.00
2018-11-23T19:46:39.470Z,584.00
2018-11-23T19:48:11.046Z,664.00
2018-11-23T19:49:42.724Z,936.00
2018-11-23T19:51:14.194Z,1100.00
2018-11-23T19:52:45.771Z,1140.00