createdAt,value
2018-04-16T00:01:57.172Z,22.07
2018-04-16T00:04:24.624Z,23.13
2018-04-16T00:06:52.815Z,21.47
2018-04-16T00:09:20.265Z,19.00
2018-04-16T00:11:47.705Z,21.90
2018-04-16T00:14:15.126Z,19.70
2018-04-16T00:16:43.363Z,20.20
2018-04-16T00:19:10.906Z,18.50
2018-04-16T00:21:38.323Z,19.00
2018-04-16T00:24:06.519Z,19.07
2018-04-16T00:26:33.958Z,19.07
2018-04-16T00:29:02.159Z,19.23
2018-04-16T00:31:35.242Z,21.60
2018-04-16T00:34:08.459Z,21.17
2018-04-16T00:36:41.725Z,17.50
2018-04-16T00:42:19.652Z,13.07
2018-04-16T00:44:52.719Z,13.03
2018-04-16T00:47:26.635Z,15.67
2018-04-16T00:50:00.527Z,13.90
2018-04-16T00:52:34.769Z,12.40
2018-04-16T00:55:07.883Z,13.33
2018-04-16T00:57:41.023Z,13.23
2018-04-16T01:00:14.244Z,13.27
2018-04-16T01:02:47.312Z,15.57
2018-04-16T01:05:21.306Z,13.43
2018-04-16T01:07:54.446Z,13.70
2018-04-16T01:10:27.504Z,13.47
2018-04-16T01:13:01.551Z,13.07
2018-04-16T01:15:34.665Z,16.20
2018-04-16T01:18:07.854Z,12.67
2018-04-16T01:20:40.975Z,13.83
2018-04-16T01:23:14.937Z,11.27
2018-04-16T01:25:48.003Z,14.90
2018-04-16T01:28:21.155Z,13.10
2018-04-16T01:30:54.249Z,13.40
2018-04-16T01:33:27.393Z,11.90
2018-04-16T01:36:00.499Z,15.20
2018-04-16T01:38:33.687Z,14.60
2018-04-16T01:41:07.059Z,12.47
2018-04-16T01:43:51.187Z,12.63
2018-04-16T01:46:25.109Z,13.07
2018-04-16T01:48:58.368Z,13.43
2018-04-16T01:51:31.470Z,16.43
2018-04-16T01:54:05.485Z,13.00
2018-04-16T01:56:39.415Z,15.67
2018-04-16T01:59:26.603Z,14.90
2018-04-16T02:02:00.644Z,13.43
2018-04-16T02:04:33.752Z,13.90
2018-04-16T02:07:06.822Z,12.77
2018-04-16T02:09:40.103Z,13.77
2018-04-16T02:12:14.127Z,15.53
2018-04-16T02:14:47.322Z,13.40
2018-04-16T02:17:20.531Z,16.77
2018-04-16T02:19:53.650Z,16.77
2018-04-16T02:22:26.811Z,16.93
2018-04-16T02:24:59.905Z,16.20
2018-04-16T02:27:32.943Z,18.23
2018-04-16T02:30:06.079Z,16.77
2018-04-16T02:32:39.075Z,18.10
2018-04-16T02:35:12.267Z,16.33
2018-04-16T02:37:45.407Z,17.83
2018-04-16T02:40:19.243Z,19.00
2018-04-16T02:42:52.344Z,15.10
2018-04-16T02:45:25.575Z,18.00
2018-04-16T02:47:58.863Z,17.27
2018-04-16T02:50:31.996Z,15.77
2018-04-16T02:53:05.228Z,19.02
2018-04-16T02:55:38.391Z,18.83
2018-04-16T02:58:11.550Z,17.87
2018-04-16T03:00:54.775Z,19.80
2018-04-16T03:03:27.886Z,20.37
2018-04-16T03:06:01.821Z,17.67
2018-04-16T03:08:34.898Z,17.63
2018-04-16T03:11:08.020Z,16.23
2018-04-16T03:13:41.110Z,15.80
2018-04-16T03:16:14.982Z,17.23
2018-04-16T03:18:48.052Z,17.63
2018-04-16T03:21:21.875Z,21.53
2018-04-16T03:23:55.146Z,16.73
2018-04-16T03:26:29.211Z,18.87
2018-04-16T03:29:02.603Z,18.43
2018-04-16T03:31:35.883Z,16.23
2018-04-16T03:34:08.947Z,20.77
2018-04-16T03:36:57.050Z,17.93
2018-04-16T03:39:30.180Z,16.90
2018-04-16T03:42:04.232Z,16.77
2018-04-16T03:44:37.275Z,17.27
2018-04-16T03:47:11.312Z,17.97
2018-04-16T03:49:44.515Z,17.07
2018-04-16T03:52:17.547Z,21.00
2018-04-16T03:55:03.698Z,20.13
2018-04-16T03:57:31.167Z,20.27
2018-04-16T03:59:58.618Z,20.17
2018-04-16T04:02:26.062Z,19.97
2018-04-16T04:04:53.573Z,18.30
2018-04-16T04:07:21.006Z,18.20
2018-04-16T04:09:48.555Z,20.27
2018-04-16T04:12:16.111Z,17.00
2018-04-16T04:14:43.579Z,15.83
2018-04-16T04:17:11.018Z,18.50
2018-04-16T04:19:38.486Z,20.27
2018-04-16T04:22:05.919Z,18.37
2018-04-16T04:24:45.066Z,16.37
2018-04-16T04:27:24.203Z,16.23
2018-04-16T04:30:03.463Z,17.27
2018-04-16T04:32:30.898Z,18.30
2018-04-16T04:34:58.351Z,19.03
2018-04-16T04:37:25.796Z,17.13
2018-04-16T04:39:53.246Z,17.50
2018-04-16T04:42:20.723Z,15.70
2018-04-16T04:44:48.187Z,15.83
2018-04-16T04:47:15.627Z,16.20
2018-04-16T04:49:43.101Z,17.70
2018-04-16T04:52:10.555Z,16.47
2018-04-16T04:54:38.011Z,18.67
2018-04-16T04:57:05.451Z,17.33
2018-04-16T04:59:32.882Z,18.90
2018-04-16T05:02:01.103Z,22.17
2018-04-16T05:04:28.543Z,23.87
2018-04-16T05:06:56.001Z,22.60
2018-04-16T05:09:23.431Z,16.63
2018-04-16T05:11:50.924Z,20.97
2018-04-16T05:14:18.364Z,21.27
2018-04-16T05:16:45.808Z,21.50
2018-04-16T05:19:13.271Z,19.90
2018-04-16T05:21:40.757Z,23.20
2018-04-16T05:24:08.188Z,25.77
2018-04-16T05:26:35.673Z,24.90
2018-04-16T05:29:03.198Z,20.23
2018-04-16T05:31:31.393Z,26.07
2018-04-16T05:33:58.836Z,23.70
2018-04-16T05:36:26.315Z,28.17
2018-04-16T05:38:53.797Z,31.33
2018-04-16T05:41:21.227Z,27.47
2018-04-16T05:43:48.689Z,25.00
2018-04-16T05:46:16.121Z,29.33
2018-04-16T05:48:43.643Z,28.87
2018-04-16T05:51:11.084Z,29.87
2018-04-16T05:53:38.531Z,28.00
2018-04-16T05:56:05.980Z,31.13
2018-04-16T05:58:33.422Z,33.77
2018-04-16T06:01:00.866Z,31.43
2018-04-16T06:03:28.300Z,28.97
2018-04-16T06:05:56.621Z,37.30
2018-04-16T06:08:24.043Z,29.00
2018-04-16T06:10:52.255Z,32.33
2018-04-16T06:13:19.707Z,35.83
2018-04-16T06:15:47.162Z,33.97
2018-04-16T06:18:14.634Z,34.33
2018-04-16T06:20:42.083Z,34.10
2018-04-16T06:23:09.559Z,32.17
2018-04-16T06:25:36.980Z,28.60
2018-04-16T06:28:04.424Z,32.13
2018-04-16T06:30:31.867Z,39.13
2018-04-16T06:33:00.191Z,33.87
2018-04-16T06:35:27.639Z,32.27
2018-04-16T06:37:55.115Z,32.50
2018-04-16T06:40:22.563Z,30.73
2018-04-16T06:42:50.011Z,29.93
2018-04-16T06:45:17.508Z,30.30
2018-04-16T06:47:44.948Z,30.70
2018-04-16T06:50:12.392Z,34.40
2018-04-16T06:52:39.855Z,31.60
2018-04-16T06:55:07.306Z,31.50
2018-04-16T06:57:34.763Z,31.47
2018-04-16T07:00:02.236Z,29.87
2018-04-16T07:02:29.708Z,30.53
2018-04-16T07:04:57.160Z,28.50
2018-04-16T07:07:24.696Z,29.30
2018-04-16T07:09:52.178Z,29.47
2018-04-16T07:12:19.609Z,31.53
2018-04-16T07:14:47.067Z,30.10
2018-04-16T07:17:14.532Z,29.27
2018-04-16T07:19:41.980Z,31.97
2018-04-16T07:22:09.456Z,28.63
2018-04-16T07:24:36.897Z,31.27
2018-04-16T07:27:04.381Z,29.47
2018-04-16T07:29:31.827Z,25.40
2018-04-16T07:31:59.269Z,29.03
2018-04-16T07:34:26.726Z,24.00
2018-04-16T07:36:54.191Z,27.03
2018-04-16T07:39:21.631Z,25.27
2018-04-16T07:41:49.075Z,21.93
2018-04-16T07:44:16.557Z,29.50
2018-04-16T07:46:44.013Z,20.57
2018-04-16T07:49:11.579Z,19.03
2018-04-16T07:51:39.006Z,23.47
2018-04-16T07:54:06.453Z,21.40
2018-04-16T07:56:33.938Z,24.90
2018-04-16T07:59:01.698Z,19.37
2018-04-16T08:01:29.214Z,18.60
2018-04-16T08:03:56.599Z,17.13
2018-04-16T08:06:24.097Z,17.30
2018-04-16T08:08:51.535Z,13.27
2018-04-16T08:11:18.977Z,16.90
2018-04-16T08:13:46.427Z,12.93
2018-04-16T08:16:13.917Z,11.70
2018-04-16T08:18:41.355Z,13.50
2018-04-16T08:21:08.833Z,14.03
2018-04-16T08:23:36.299Z,14.25
2018-04-16T08:26:03.747Z,15.90
2018-04-16T08:28:31.174Z,13.02
2018-04-16T08:30:58.631Z,13.07
2018-04-16T08:33:26.092Z,10.70
2018-04-16T08:35:54.276Z,12.60
2018-04-16T08:38:21.719Z,13.50
2018-04-16T08:40:49.188Z,9.97
2018-04-16T08:43:16.599Z,16.47
2018-04-16T08:45:44.034Z,15.37
2018-04-16T08:48:11.467Z,12.97
2018-04-16T08:50:38.919Z,14.67
2018-04-16T08:53:06.386Z,17.50
2018-04-16T08:55:33.823Z,14.30
2018-04-16T08:58:01.299Z,17.03
2018-04-16T09:00:28.734Z,11.40
2018-04-16T09:02:56.174Z,12.43
2018-04-16T09:05:24.390Z,16.93
2018-04-16T09:07:51.851Z,12.47
2018-04-16T09:10:19.329Z,18.20
2018-04-16T09:12:46.779Z,10.23
2018-04-16T09:15:14.218Z,16.13
2018-04-16T09:17:41.678Z,15.70
2018-04-16T09:20:09.148Z,12.73
2018-04-16T09:22:36.590Z,8.83
2018-04-16T09:25:04.043Z,14.47
2018-04-16T09:27:31.494Z,11.53
2018-04-16T09:29:58.918Z,12.87
2018-04-16T09:32:27.144Z,16.37
2018-04-16T09:34:54.591Z,20.53
2018-04-16T09:37:22.049Z,14.17
2018-04-16T09:39:49.504Z,14.30
2018-04-16T09:42:16.948Z,10.20
2018-04-16T09:44:44.377Z,12.47
2018-04-16T09:47:12.593Z,14.83
2018-04-16T09:49:40.042Z,16.13
2018-04-16T09:52:07.505Z,13.83
2018-04-16T09:54:34.955Z,15.63
2018-04-16T09:57:02.437Z,13.50
2018-04-16T09:59:29.890Z,19.93
2018-04-16T10:01:57.334Z,22.03
2018-04-16T10:04:24.820Z,15.57
2018-04-16T10:06:52.250Z,15.30
2018-04-16T10:09:19.691Z,12.57
2018-04-16T10:11:47.130Z,14.47
2018-04-16T10:14:15.342Z,16.23
2018-04-16T10:16:42.794Z,18.30
2018-04-16T10:19:10.269Z,14.43
2018-04-16T10:21:37.712Z,11.97
2018-04-16T10:24:05.187Z,12.00
2018-04-16T10:26:32.753Z,14.63
2018-04-16T10:29:00.199Z,14.20
2018-04-16T10:31:27.630Z,18.67
2018-04-16T10:33:55.073Z,19.17
2018-04-16T10:36:23.296Z,19.23
2018-04-16T10:38:50.755Z,15.60
2018-04-16T10:41:18.204Z,15.67
2018-04-16T10:43:45.646Z,13.80
2018-04-16T10:46:13.116Z,22.83
2018-04-16T10:48:40.659Z,13.03
2018-04-16T10:51:08.134Z,16.63
2018-04-16T10:53:35.578Z,15.60
2018-04-16T10:56:03.240Z,14.80
2018-04-16T10:58:30.711Z,16.67
2018-04-16T11:00:58.221Z,14.50
2018-04-16T11:03:25.614Z,11.87
2018-04-16T11:05:53.081Z,14.67
2018-04-16T11:08:20.495Z,12.30
2018-04-16T11:10:47.996Z,11.93
2018-04-16T11:13:15.426Z,11.87
2018-04-16T11:15:42.886Z,15.47
2018-04-16T11:18:10.319Z,12.27
2018-04-16T11:20:38.602Z,12.23
2018-04-16T11:23:06.804Z,13.67
2018-04-16T11:25:34.363Z,17.17
2018-04-16T11:28:01.779Z,19.57
2018-04-16T11:30:29.986Z,18.33
2018-04-16T11:32:57.445Z,17.33
2018-04-16T11:35:24.880Z,17.00
2018-04-16T11:37:53.103Z,20.10
2018-04-16T11:40:20.522Z,17.73
2018-04-16T11:42:47.951Z,14.77
2018-04-16T11:45:16.195Z,12.50
2018-04-16T11:47:43.696Z,21.07
2018-04-16T11:50:11.904Z,13.77
2018-04-16T11:52:39.342Z,13.87
2018-04-16T11:55:06.787Z,16.27
2018-04-16T11:57:35.041Z,14.30
2018-04-16T12:00:02.440Z,9.47
2018-04-16T12:02:29.959Z,12.07
2018-04-16T12:04:57.487Z,16.10
2018-04-16T12:07:24.974Z,8.73
2018-04-16T12:09:52.427Z,11.77
2018-04-16T12:12:19.854Z,12.33
2018-04-16T12:14:47.293Z,11.70
2018-04-16T12:17:14.719Z,14.23
2018-04-16T12:19:42.924Z,21.60
2018-04-16T12:22:10.399Z,14.57
2018-04-16T12:24:37.903Z,14.27
2018-04-16T12:27:05.419Z,17.73
2018-04-16T12:29:32.871Z,11.63
2018-04-16T12:32:00.327Z,14.03
2018-04-16T12:34:27.778Z,13.87
2018-04-16T12:36:55.191Z,8.80
2018-04-16T12:39:23.388Z,13.43
2018-04-16T12:41:50.819Z,15.80
2018-04-16T12:44:19.025Z,16.52
2018-04-16T12:46:46.471Z,13.63
2018-04-16T12:49:13.910Z,10.73
2018-04-16T12:51:42.111Z,11.23
2018-04-16T12:54:09.551Z,14.83
2018-04-16T12:56:37.797Z,12.50
2018-04-16T12:59:05.256Z,12.87
2018-04-16T13:01:32.687Z,9.07
2018-04-16T13:04:00.107Z,8.73
2018-04-16T13:06:27.540Z,13.57
2018-04-16T13:08:54.980Z,10.10
2018-04-16T13:11:22.515Z,6.83
2018-04-16T13:13:49.964Z,11.17
2018-04-16T13:16:17.396Z,11.47
2018-04-16T13:18:44.858Z,12.57
2018-04-16T13:21:12.346Z,12.90
2018-04-16T13:23:39.790Z,9.40
2018-04-16T13:26:07.228Z,9.07
2018-04-16T13:28:34.675Z,12.25
2018-04-16T13:31:02.895Z,10.77
2018-04-16T13:33:30.344Z,10.60
2018-04-16T13:35:57.803Z,10.18
2018-04-16T13:38:25.235Z,14.33
2018-04-16T13:40:52.663Z,7.37
2018-04-16T13:43:20.924Z,9.40
2018-04-16T13:45:48.314Z,12.27
2018-04-16T13:48:16.523Z,12.17
2018-04-16T13:50:43.971Z,12.98
2018-04-16T13:53:11.418Z,11.50
2018-04-16T13:55:38.867Z,13.40
2018-04-16T13:58:06.354Z,10.65
2018-04-16T14:00:34.521Z,16.47
2018-04-16T14:03:02.089Z,16.40
2018-04-16T14:05:29.503Z,9.43
2018-04-16T14:07:56.939Z,11.90
2018-04-16T14:10:24.482Z,14.48
2018-04-16T14:12:51.938Z,10.38
2018-04-16T14:15:19.366Z,11.90
2018-04-16T14:17:46.818Z,9.38
2018-04-16T14:20:14.252Z,8.90
2018-04-16T14:22:41.687Z,13.32
2018-04-16T14:25:09.891Z,14.60
2018-04-16T14:27:37.323Z,9.35
2018-04-16T14:30:05.539Z,13.10
2018-04-16T14:32:32.964Z,13.70
2018-04-16T14:35:00.402Z,11.63
2018-04-16T14:37:27.842Z,9.50
2018-04-16T14:39:55.275Z,9.07
2018-04-16T14:42:22.723Z,10.55
2018-04-16T14:44:50.147Z,12.45
2018-04-16T14:47:17.602Z,9.95
2018-04-16T14:49:45.965Z,10.60
2018-04-16T14:52:13.453Z,11.23
2018-04-16T14:54:40.883Z,9.15
2018-04-16T14:57:09.101Z,10.80
2018-04-16T14:59:36.575Z,12.60
2018-04-16T15:02:04.031Z,10.95
2018-04-16T15:04:31.471Z,12.50
2018-04-16T15:06:58.920Z,11.45
2018-04-16T15:09:26.348Z,9.38
2018-04-16T15:11:54.595Z,8.50
2018-04-16T15:14:22.038Z,6.50
2018-04-16T15:16:49.491Z,13.47
2018-04-16T15:19:16.987Z,9.75
2018-04-16T15:21:44.527Z,11.88
2018-04-16T15:24:11.968Z,13.82
2018-04-16T15:26:39.444Z,10.55
2018-04-16T15:29:06.908Z,13.10
2018-04-16T15:31:34.376Z,11.90
2018-04-16T15:34:01.896Z,10.88
2018-04-16T15:36:29.321Z,12.30
2018-04-16T15:38:56.816Z,13.93
2018-04-16T15:41:24.267Z,11.10
2018-04-16T15:43:51.731Z,12.80
2018-04-16T15:46:19.191Z,10.13
2018-04-16T15:48:46.644Z,10.85
2018-04-16T15:51:14.083Z,12.03
2018-04-16T15:53:41.559Z,12.25
2018-04-16T15:56:08.999Z,11.57
2018-04-16T15:58:36.471Z,11.35
2018-04-16T16:01:03.927Z,10.25
2018-04-16T16:03:31.367Z,11.48
2018-04-16T16:05:58.824Z,15.40
2018-04-16T16:08:26.280Z,14.70
2018-04-16T16:10:53.807Z,12.60
2018-04-16T16:13:22.050Z,8.55
2018-04-16T16:15:49.553Z,10.70
2018-04-16T16:18:17.065Z,14.80
2018-04-16T16:20:44.527Z,10.63
2018-04-16T16:23:12.072Z,10.77
2018-04-16T16:25:39.503Z,9.93
2018-04-16T16:28:06.985Z,13.68
2018-04-16T16:30:35.466Z,14.77
2018-04-16T16:33:02.919Z,13.07
2018-04-16T16:35:30.358Z,13.95
2018-04-16T16:37:57.802Z,12.93
2018-04-16T16:40:25.247Z,16.70
2018-04-16T16:42:52.696Z,13.70
2018-04-16T16:45:20.138Z,12.20
2018-04-16T16:47:47.572Z,10.83
2018-04-16T16:50:15.774Z,14.23
2018-04-16T16:52:43.272Z,9.87
2018-04-16T16:55:10.816Z,13.83
2018-04-16T16:57:38.265Z,9.70
2018-04-16T17:00:05.697Z,12.07
2018-04-16T17:02:33.165Z,11.87
2018-04-16T17:05:01.441Z,14.53
2018-04-16T17:07:28.890Z,10.30
2018-04-16T17:09:56.428Z,15.03
2018-04-16T17:12:24.631Z,14.50
2018-04-16T17:14:52.071Z,8.10
2018-04-16T17:17:19.579Z,12.30
2018-04-16T17:19:47.007Z,13.67
2018-04-16T17:22:14.479Z,12.50
2018-04-16T17:24:41.935Z,13.40
2018-04-16T17:27:09.372Z,12.13
2018-04-16T17:29:36.852Z,14.87
2018-04-16T17:32:04.287Z,13.27
2018-04-16T17:34:31.741Z,12.87
2018-04-16T17:36:59.172Z,10.87
2018-04-16T17:39:27.464Z,12.77
2018-04-16T17:41:54.967Z,11.07
2018-04-16T17:44:22.398Z,9.73
2018-04-16T17:46:49.830Z,9.27
2018-04-16T17:49:17.263Z,10.73
2018-04-16T17:51:45.482Z,9.07
2018-04-16T17:54:12.940Z,10.93
2018-04-16T17:56:40.403Z,9.93
2018-04-16T17:59:07.835Z,8.53
2018-04-16T18:01:35.267Z,10.37
2018-04-16T18:04:03.519Z,12.63
2018-04-16T18:06:30.947Z,7.00
2018-04-16T18:08:58.531Z,14.37
2018-04-16T18:11:25.955Z,9.23
2018-04-16T18:13:53.391Z,8.60
2018-04-16T18:16:21.598Z,12.27
2018-04-16T18:18:49.035Z,10.43
2018-04-16T18:21:16.529Z,10.93
2018-04-16T18:23:43.998Z,10.00
2018-04-16T18:26:11.443Z,11.53
2018-04-16T18:28:38.909Z,9.73
2018-04-16T18:31:06.339Z,15.77
2018-04-16T18:33:33.967Z,7.53
2018-04-16T18:36:02.188Z,6.90
2018-04-16T18:38:29.683Z,6.83
2018-04-16T18:40:57.924Z,11.50
2018-04-16T18:43:25.387Z,7.00
2018-04-16T18:45:52.961Z,11.67
2018-04-16T18:48:21.187Z,9.53
2018-04-16T18:50:48.667Z,8.23
2018-04-16T18:53:16.108Z,7.73
2018-04-16T18:55:43.583Z,12.27
2018-04-16T18:58:11.017Z,9.70
2018-04-16T19:00:38.463Z,12.10
2018-04-16T19:03:05.956Z,6.90
2018-04-16T19:05:33.420Z,9.60
2018-04-16T19:08:00.843Z,14.87
2018-04-16T19:10:28.319Z,12.23
2018-04-16T19:12:55.783Z,16.20
2018-04-16T19:15:23.295Z,9.43
2018-04-16T19:17:56.523Z,10.83
2018-04-16T19:20:29.820Z,10.20
2018-04-16T19:22:57.252Z,60.67
2018-04-16T19:25:25.471Z,10.77
2018-04-16T19:27:58.528Z,10.33
2018-04-16T19:30:26.100Z,11.93
2018-04-16T19:32:59.396Z,8.57
2018-04-16T19:35:26.807Z,12.00
2018-04-16T19:37:55.024Z,10.60
2018-04-16T19:40:22.451Z,8.20
2018-04-16T19:42:50.661Z,10.13
2018-04-16T19:45:18.115Z,7.67
2018-04-16T19:47:45.564Z,9.43
2018-04-16T19:50:13.754Z,8.77
2018-04-16T19:52:41.192Z,10.53
2018-04-16T19:55:08.659Z,9.37
2018-04-16T19:57:41.935Z,10.80
2018-04-16T20:00:09.427Z,12.50
2018-04-16T20:02:42.531Z,11.47
2018-04-16T20:05:09.960Z,8.87
2018-04-16T20:07:37.419Z,6.30
2018-04-16T20:10:04.886Z,12.63
2018-04-16T20:12:32.350Z,11.40
2018-04-16T20:14:59.788Z,10.50
2018-04-16T20:17:27.229Z,11.00
2018-04-16T20:19:54.663Z,9.63
2018-04-16T20:22:22.896Z,7.07
2018-04-16T20:24:50.405Z,14.43
2018-04-16T20:27:17.792Z,8.37
2018-04-16T20:29:45.251Z,12.20
2018-04-16T20:32:12.731Z,11.00
2018-04-16T20:34:40.175Z,13.13
2018-04-16T20:37:07.643Z,8.83
2018-04-16T20:39:35.079Z,8.57
2018-04-16T20:42:02.529Z,9.90
2018-04-16T20:44:29.959Z,10.73
2018-04-16T20:46:58.180Z,9.60
2018-04-16T20:49:25.627Z,13.57
2018-04-16T20:51:53.067Z,11.90
2018-04-16T20:54:20.492Z,11.57
2018-04-16T20:56:48.705Z,14.13
2018-04-16T20:59:16.147Z,10.17
2018-04-16T21:01:43.653Z,11.67
2018-04-16T21:04:11.105Z,12.80
2018-04-16T21:06:39.363Z,9.87
2018-04-16T21:09:06.836Z,13.00
2018-04-16T21:11:34.420Z,11.30
2018-04-16T21:14:01.871Z,15.47
2018-04-16T21:16:29.303Z,10.27
2018-04-16T21:18:56.747Z,12.50
2018-04-16T21:21:24.183Z,7.50
2018-04-16T21:23:51.683Z,9.50
2018-04-16T21:26:19.131Z,14.63
2018-04-16T21:28:46.588Z,13.53
2018-04-16T21:31:14.030Z,15.50
2018-04-16T21:33:41.471Z,11.83
2018-04-16T21:36:08.903Z,11.63
2018-04-16T21:38:37.165Z,16.30
2018-04-16T21:41:04.591Z,13.80
2018-04-16T21:43:32.043Z,10.80
2018-04-16T21:45:59.471Z,14.03
2018-04-16T21:48:26.963Z,13.23
2018-04-16T21:50:54.404Z,12.07
2018-04-16T21:53:21.839Z,13.30
2018-04-16T21:55:50.053Z,12.83
2018-04-16T21:58:17.506Z,7.83
2018-04-16T22:00:45.093Z,11.80
2018-04-16T22:03:12.580Z,8.80
2018-04-16T22:05:39.980Z,9.93
2018-04-16T22:08:07.439Z,12.43
2018-04-16T22:10:34.947Z,9.03
2018-04-16T22:13:02.314Z,10.03
2018-04-16T22:15:29.756Z,14.00
2018-04-16T22:17:57.970Z,9.60
2018-04-16T22:20:25.455Z,9.37
2018-04-16T22:22:52.889Z,15.10
2018-04-16T22:25:20.355Z,12.43
2018-04-16T22:27:47.833Z,8.03
2018-04-16T22:30:15.302Z,11.37
2018-04-16T22:32:42.699Z,9.40
2018-04-16T22:35:10.126Z,10.03
2018-04-16T22:37:37.592Z,17.23
2018-04-16T22:40:05.823Z,13.38
2018-04-16T22:42:33.279Z,10.33
2018-04-16T22:45:00.731Z,7.63
2018-04-16T22:47:28.184Z,8.83
2018-04-16T22:49:55.613Z,8.50
2018-04-16T22:52:23.835Z,13.57
2018-04-16T22:54:51.282Z,13.57
2018-04-16T22:57:18.733Z,15.10
2018-04-16T22:59:46.199Z,8.83
2018-04-16T23:02:13.656Z,11.57
2018-04-16T23:04:41.103Z,8.47
2018-04-16T23:07:08.569Z,9.10
2018-04-16T23:09:36.015Z,13.80
2018-04-16T23:12:03.515Z,7.73
2018-04-16T23:14:30.943Z,10.37
2018-04-16T23:16:59.149Z,12.73
2018-04-16T23:19:26.573Z,9.13
2018-04-16T23:21:54.781Z,12.53
2018-04-16T23:24:22.261Z,9.20
2018-04-16T23:26:49.703Z,7.43
2018-04-16T23:29:17.138Z,10.47
2018-04-16T23:31:44.586Z,14.03
2018-04-16T23:34:12.017Z,10.53
2018-04-16T23:36:39.439Z,13.03
2018-04-16T23:39:06.870Z,10.33
2018-04-16T23:41:34.336Z,7.77
2018-04-16T23:44:01.747Z,11.57
2018-04-16T23:46:29.167Z,13.63
2018-04-16T23:48:56.638Z,9.07
2018-04-16T23:51:24.063Z,13.97
2018-04-16T23:53:51.505Z,9.03
2018-04-16T23:56:18.932Z,12.50
2018-04-16T23:58:46.350Z,13.33
