createdAt,value
2023-05-11T00:00:11.598Z,10.50
2023-05-11T00:05:19.059Z,10.50
2023-05-11T00:10:26.167Z,10.40
2023-05-11T00:15:33.409Z,10.50
2023-05-11T00:20:40.642Z,10.50
2023-05-11T00:25:47.574Z,10.50
2023-05-11T00:30:59.264Z,10.30
2023-05-11T00:36:08.345Z,10.30
2023-05-11T00:41:16.648Z,10.30
2023-05-11T00:46:24.549Z,10.30
2023-05-11T00:51:33.724Z,10.20
2023-05-11T00:56:40.908Z,10.20
2023-05-11T01:01:48.270Z,10.20
2023-05-11T01:07:20.402Z,10.10
2023-05-11T01:12:43.467Z,10.00
2023-05-11T01:18:06.577Z,10.00
2023-05-11T01:23:37.560Z,10.00
2023-05-11T01:29:04.014Z,10.10
2023-05-11T01:34:20.487Z,9.90
2023-05-11T01:39:43.227Z,9.80
2023-05-11T01:44:53.484Z,9.80
2023-05-11T01:50:01.398Z,9.80
2023-05-11T01:55:09.738Z,9.70
2023-05-11T02:00:19.115Z,9.60
2023-05-11T02:05:28.393Z,9.50
2023-05-11T02:10:36.646Z,9.60
2023-05-11T02:15:45.683Z,9.50
2023-05-11T02:20:54.148Z,9.50
2023-05-11T02:26:02.024Z,9.50
2023-05-11T02:31:13.467Z,9.50
2023-05-11T02:36:23.875Z,9.60
2023-05-11T02:41:33.101Z,9.60
2023-05-11T02:46:41.194Z,9.70
2023-05-11T02:51:50.275Z,9.60
2023-05-11T02:56:59.244Z,9.70
2023-05-11T03:02:06.428Z,9.70
2023-05-11T03:07:13.973Z,9.70
2023-05-11T03:12:21.668Z,9.80
2023-05-11T03:17:32.740Z,9.80
2023-05-11T03:22:41.550Z,9.80
2023-05-11T03:27:49.769Z,9.90
2023-05-11T03:32:57.285Z,9.90
2023-05-11T03:38:06.655Z,9.80
2023-05-11T03:43:16.796Z,9.90
2023-05-11T03:48:24.330Z,9.80
2023-05-11T03:53:32.519Z,9.80
2023-05-11T03:58:43.333Z,9.80
2023-05-11T04:03:55.890Z,9.90
2023-05-11T04:09:02.977Z,10.00
2023-05-11T04:14:09.761Z,9.90
2023-05-11T04:19:17.022Z,9.90
2023-05-11T04:24:24.108Z,10.00
2023-05-11T04:29:32.922Z,9.90
2023-05-11T04:34:39.945Z,10.00
2023-05-11T04:39:48.089Z,9.90
2023-05-11T04:44:58.506Z,9.90
2023-05-11T04:50:05.770Z,9.90
2023-05-11T04:55:13.514Z,9.90
2023-05-11T05:00:23.103Z,9.90
2023-05-11T05:05:30.532Z,9.90
2023-05-11T05:10:37.383Z,10.00
2023-05-11T05:15:44.353Z,10.10
2023-05-11T05:20:52.204Z,10.00
2023-05-11T05:25:59.087Z,10.10
2023-05-11T05:31:05.943Z,10.10
2023-05-11T05:36:12.941Z,10.20
2023-05-11T05:41:20.037Z,10.20
2023-05-11T05:46:27.382Z,10.20
2023-05-11T05:51:34.227Z,10.10
2023-05-11T05:56:42.639Z,10.20
2023-05-11T06:01:49.954Z,10.20
2023-05-11T06:06:58.836Z,10.10
2023-05-11T06:12:06.446Z,10.20
2023-05-11T06:17:13.559Z,10.20
2023-05-11T06:22:20.319Z,10.30
2023-05-11T06:27:27.297Z,10.40
2023-05-11T06:32:35.471Z,10.40
2023-05-11T06:37:42.755Z,10.40
2023-05-11T06:42:50.195Z,10.40
2023-05-11T06:47:57.110Z,10.40
2023-05-11T06:53:04.506Z,10.40
2023-05-11T06:58:12.056Z,10.30
2023-05-11T07:03:19.189Z,10.30
2023-05-11T07:08:28.556Z,10.40
2023-05-11T07:13:35.717Z,10.40
2023-05-11T07:18:42.769Z,10.40
2023-05-11T07:23:50.333Z,10.40
2023-05-11T07:28:57.698Z,10.30
2023-05-11T07:34:05.317Z,10.30
2023-05-11T07:39:12.159Z,10.40
2023-05-11T07:44:19.552Z,10.40
2023-05-11T07:49:35.505Z,10.40
2023-05-11T07:54:35.952Z,10.40
2023-05-11T07:59:43.315Z,10.40
2023-05-11T08:04:50.201Z,10.40
2023-05-11T08:09:58.391Z,10.30
2023-05-11T08:15:06.283Z,10.50
2023-05-11T08:20:13.632Z,10.50
2023-05-11T08:25:20.928Z,10.40
2023-05-11T08:30:27.726Z,10.40
2023-05-11T08:35:35.832Z,10.40
2023-05-11T08:40:44.568Z,10.30
2023-05-11T08:45:55.298Z,10.20
2023-05-11T08:51:05.024Z,10.30
2023-05-11T08:56:13.082Z,10.20
2023-05-11T09:01:23.640Z,10.20
2023-05-11T09:06:30.894Z,10.30
2023-05-11T09:11:37.792Z,10.20
2023-05-11T09:16:44.823Z,10.10
2023-05-11T09:21:53.856Z,10.10
2023-05-11T09:27:12.711Z,10.10
2023-05-11T09:32:19.605Z,10.00
2023-05-11T09:37:26.653Z,10.10
2023-05-11T09:42:34.002Z,10.10
2023-05-11T09:47:42.461Z,10.30
2023-05-11T09:52:54.837Z,10.20
2023-05-11T09:58:04.912Z,10.20
2023-05-11T10:03:12.364Z,10.20
2023-05-11T10:08:22.306Z,10.10
2023-05-11T10:13:29.808Z,10.00
2023-05-11T10:18:39.908Z,10.10
2023-05-11T10:23:48.155Z,10.10
2023-05-11T10:28:55.752Z,10.10
2023-05-11T10:34:04.873Z,10.10
2023-05-11T10:39:12.146Z,10.00
2023-05-11T10:44:35.593Z,10.10
2023-05-11T10:50:09.127Z,10.20
2023-05-11T10:55:29.403Z,10.20
2023-05-11T11:01:08.971Z,10.00
2023-05-11T11:06:25.184Z,10.10
2023-05-11T11:11:36.003Z,10.10
2023-05-11T11:16:49.329Z,9.90
2023-05-11T11:22:02.144Z,9.90
2023-05-11T11:27:10.747Z,9.70
2023-05-11T11:32:29.731Z,9.70
2023-05-11T11:37:41.124Z,9.60
2023-05-11T11:42:48.504Z,9.60
2023-05-11T11:48:15.644Z,9.60
2023-05-11T11:53:46.633Z,9.70
2023-05-11T11:58:59.911Z,9.70
2023-05-11T12:04:14.343Z,9.80
2023-05-11T12:09:24.361Z,9.70
2023-05-11T12:14:33.034Z,9.80
2023-05-11T12:19:40.128Z,9.80
2023-05-11T12:24:47.420Z,9.80
2023-05-11T12:29:54.643Z,9.80
2023-05-11T12:35:04.494Z,9.70
2023-05-11T12:40:13.757Z,9.90
2023-05-11T12:45:22.937Z,9.90
2023-05-11T12:50:29.781Z,9.90
2023-05-11T12:55:38.114Z,10.00
2023-05-11T13:01:00.711Z,9.90
2023-05-11T13:06:15.049Z,9.90
2023-05-11T13:11:27.788Z,10.00
2023-05-11T13:22:00.850Z,10.00
2023-05-11T13:27:07.832Z,9.90
2023-05-11T13:32:14.971Z,9.90
2023-05-11T13:37:22.371Z,10.00
2023-05-11T13:42:33.998Z,10.10
2023-05-11T13:47:42.507Z,10.10
2023-05-11T13:52:50.002Z,10.10
2023-05-11T13:57:59.320Z,10.10
2023-05-11T14:03:06.486Z,10.20
2023-05-11T14:08:13.681Z,10.20
2023-05-11T14:13:21.472Z,10.10
2023-05-11T14:18:31.049Z,10.00
2023-05-11T14:23:50.012Z,10.00
2023-05-11T14:28:49.944Z,10.10
2023-05-11T14:33:57.311Z,10.10
2023-05-11T14:39:04.326Z,10.00
2023-05-11T14:44:11.396Z,10.00
2023-05-11T14:49:18.216Z,10.10
2023-05-11T14:54:25.640Z,10.10
2023-05-11T14:59:33.037Z,9.90
2023-05-11T15:04:39.975Z,9.80
2023-05-11T15:09:46.881Z,9.90
2023-05-11T15:14:53.643Z,9.90
2023-05-11T15:20:00.952Z,9.90
2023-05-11T15:25:15.089Z,9.90
2023-05-11T15:30:21.826Z,9.80
2023-05-11T15:35:30.440Z,9.80
2023-05-11T15:40:37.443Z,9.90
2023-05-11T15:45:44.667Z,9.80
2023-05-11T15:50:51.559Z,9.70
2023-05-11T15:55:59.490Z,9.70
2023-05-11T16:01:06.673Z,9.70
2023-05-11T16:06:15.424Z,9.70
2023-05-11T16:11:22.507Z,9.70
2023-05-11T16:16:31.688Z,9.70
2023-05-11T16:21:39.242Z,9.70
2023-05-11T16:26:46.582Z,9.70
2023-05-11T16:31:53.662Z,9.80
2023-05-11T16:37:00.520Z,9.60
2023-05-11T16:42:07.521Z,9.60
2023-05-11T16:47:16.648Z,9.70
2023-05-11T16:52:25.252Z,9.60
2023-05-11T16:57:32.848Z,9.70
2023-05-11T17:02:39.790Z,9.60
2023-05-11T17:07:47.171Z,9.70
2023-05-11T17:12:54.437Z,9.60
2023-05-11T17:18:03.281Z,9.60
2023-05-11T17:23:10.314Z,9.40
2023-05-11T17:28:17.170Z,9.30
2023-05-11T17:33:28.670Z,9.30
2023-05-11T17:38:36.067Z,9.40
2023-05-11T17:43:43.125Z,9.40
2023-05-11T17:48:49.836Z,9.40
2023-05-11T17:53:59.145Z,9.50
2023-05-11T17:59:06.189Z,9.40
2023-05-11T18:04:13.145Z,9.20
2023-05-11T18:09:20.683Z,9.20
2023-05-11T18:14:28.604Z,9.20
2023-05-11T18:19:36.173Z,9.20
2023-05-11T18:24:43.204Z,9.20
2023-05-11T18:29:50.208Z,9.10
2023-05-11T18:34:57.191Z,9.10
2023-05-11T18:40:05.715Z,9.20
2023-05-11T18:45:13.043Z,9.00
2023-05-11T18:50:20.508Z,9.00
2023-05-11T18:55:30.868Z,9.00
2023-05-11T19:00:38.654Z,9.00
2023-05-11T19:11:10.519Z,9.00
2023-05-11T19:16:17.330Z,9.10
2023-05-11T19:21:24.248Z,9.10
2023-05-11T19:26:31.707Z,9.20
2023-05-11T19:31:38.635Z,9.20
2023-05-11T19:36:45.550Z,9.20
2023-05-11T19:41:52.374Z,9.30
2023-05-11T19:46:59.309Z,9.20
2023-05-11T19:52:06.456Z,9.20
2023-05-11T19:57:13.313Z,9.20
2023-05-11T20:02:21.292Z,9.30
2023-05-11T20:07:28.238Z,9.30
2023-05-11T20:12:35.051Z,9.30
2023-05-11T20:17:42.067Z,9.30
2023-05-11T20:22:49.474Z,9.30
2023-05-11T20:27:56.982Z,9.30
2023-05-11T20:38:12.316Z,9.30
2023-05-11T20:43:19.768Z,9.20
2023-05-11T20:48:39.107Z,9.20
2023-05-11T20:53:35.461Z,9.10
2023-05-11T20:58:43.140Z,9.20
2023-05-11T21:03:50.410Z,9.20
2023-05-11T21:08:58.292Z,9.20
2023-05-11T21:14:05.130Z,9.20
2023-05-11T21:19:12.322Z,9.10
2023-05-11T21:24:21.234Z,9.20
2023-05-11T21:29:28.257Z,9.20
2023-05-11T21:34:35.706Z,9.30
2023-05-11T21:39:43.140Z,9.20
2023-05-11T21:44:49.934Z,9.30
2023-05-11T21:49:59.053Z,9.20
2023-05-11T21:55:07.236Z,9.10
2023-05-11T22:00:17.756Z,9.20
2023-05-11T22:11:12.727Z,9.30
2023-05-11T22:16:20.077Z,9.20
2023-05-11T22:21:28.540Z,9.20
2023-05-11T22:26:35.939Z,9.20
2023-05-11T22:31:45.871Z,9.30
2023-05-11T22:36:51.575Z,9.20
2023-05-11T22:41:58.599Z,9.20
2023-05-11T22:47:05.503Z,9.20
2023-05-11T22:52:13.520Z,9.20
2023-05-11T22:57:22.388Z,9.30
2023-05-11T23:02:31.291Z,9.20
2023-05-11T23:07:38.622Z,9.20
2023-05-11T23:12:45.438Z,9.30
2023-05-11T23:17:53.375Z,9.20
2023-05-11T23:23:02.323Z,9.10
2023-05-11T23:28:10.667Z,9.00
2023-05-11T23:33:17.636Z,9.00
2023-05-11T23:38:24.750Z,9.10
2023-05-11T23:43:31.815Z,9.00
2023-05-11T23:48:38.788Z,9.10
2023-05-11T23:53:46.959Z,9.10
2023-05-11T23:58:53.776Z,9.10
