createdAt,value
2022-08-24T00:00:23.414Z,61.71
2022-08-24T00:01:28.253Z,61.76
2022-08-24T00:02:30.500Z,62.05
2022-08-24T00:03:34.829Z,62.02
2022-08-24T00:04:37.385Z,61.90
2022-08-24T00:05:42.334Z,62.01
2022-08-24T00:06:44.620Z,62.13
2022-08-24T00:07:48.321Z,62.24
2022-08-24T00:08:52.580Z,62.16
2022-08-24T00:09:55.405Z,62.13
2022-08-24T00:10:57.598Z,62.41
2022-08-24T00:12:01.578Z,62.15
2022-08-24T00:13:03.880Z,62.42
2022-08-24T00:14:12.189Z,62.10
2022-08-24T00:15:15.781Z,62.37
2022-08-24T00:16:18.529Z,62.70
2022-08-24T00:17:21.351Z,62.61
2022-08-24T00:18:23.697Z,62.71
2022-08-24T00:19:27.028Z,62.69
2022-08-24T00:20:29.452Z,62.77
2022-08-24T00:21:31.655Z,62.38
2022-08-24T00:22:33.860Z,62.62
2022-08-24T00:23:36.375Z,62.53
2022-08-24T00:24:38.558Z,62.69
2022-08-24T00:25:41.208Z,62.78
2022-08-24T00:26:43.433Z,62.60
2022-08-24T00:27:46.154Z,62.80
2022-08-24T00:28:48.702Z,62.66
2022-08-24T00:29:51.074Z,62.71
2022-08-24T00:30:53.682Z,62.65
2022-08-24T00:31:56.001Z,62.55
2022-08-24T00:32:58.330Z,62.91
2022-08-24T00:34:00.564Z,62.67
2022-08-24T00:35:06.930Z,62.91
2022-08-24T00:36:09.341Z,62.85
2022-08-24T00:37:11.525Z,62.84
2022-08-24T00:38:14.455Z,63.01
2022-08-24T00:39:20.266Z,62.69
2022-08-24T00:40:35.239Z,63.02
2022-08-24T00:41:46.793Z,62.60
2022-08-24T00:42:56.140Z,62.64
2022-08-24T00:44:02.893Z,62.56
2022-08-24T00:45:07.523Z,62.63
2022-08-24T00:46:25.814Z,62.44
2022-08-24T00:47:39.751Z,62.69
2022-08-24T00:48:48.166Z,62.77
2022-08-24T00:50:01.042Z,62.85
2022-08-24T00:51:11.966Z,62.71
2022-08-24T00:52:17.482Z,62.63
2022-08-24T00:53:25.987Z,62.76
2022-08-24T00:54:31.093Z,62.66
2022-08-24T00:55:38.111Z,62.85
2022-08-24T00:56:45.745Z,62.55
2022-08-24T00:57:52.570Z,62.43
2022-08-24T00:59:00.853Z,62.34
2022-08-24T01:00:14.782Z,62.48
2022-08-24T01:01:17.577Z,62.55
2022-08-24T01:02:44.531Z,62.26
2022-08-24T01:03:46.889Z,62.39
2022-08-24T01:05:00.955Z,62.34
2022-08-24T01:06:04.121Z,62.28
2022-08-24T01:07:06.754Z,62.21
2022-08-24T01:08:11.074Z,61.99
2022-08-24T01:09:14.302Z,62.19
2022-08-24T01:10:26.018Z,61.95
2022-08-24T01:11:33.840Z,62.22
2022-08-24T01:12:42.105Z,61.79
2022-08-24T01:14:04.221Z,62.04
2022-08-24T01:15:09.403Z,61.87
2022-08-24T01:16:13.199Z,61.87
2022-08-24T01:17:38.831Z,61.90
2022-08-24T01:18:50.781Z,61.88
2022-08-24T01:19:57.393Z,62.02
2022-08-24T01:21:16.089Z,62.32
2022-08-24T01:22:44.779Z,61.95
2022-08-24T01:24:02.846Z,61.84
2022-08-24T01:25:05.746Z,61.83
2022-08-24T01:26:12.873Z,62.22
2022-08-24T01:27:19.232Z,62.11
2022-08-24T01:28:27.356Z,61.77
2022-08-24T01:29:33.481Z,62.16
2022-08-24T01:30:38.958Z,61.94
2022-08-24T01:31:41.969Z,61.88
2022-08-24T01:32:59.127Z,62.08
2022-08-24T01:34:02.225Z,62.12
2022-08-24T01:35:08.569Z,61.95
2022-08-24T01:36:38.918Z,62.25
2022-08-24T01:37:41.240Z,62.36
2022-08-24T01:38:47.129Z,62.16
2022-08-24T01:39:52.154Z,61.93
2022-08-24T01:41:01.135Z,61.88
2022-08-24T01:42:06.877Z,62.33
2022-08-24T01:43:11.479Z,62.27
2022-08-24T01:44:13.962Z,62.14
2022-08-24T01:45:17.445Z,62.37
2022-08-24T01:46:21.950Z,62.50
2022-08-24T01:47:24.215Z,62.10
2022-08-24T01:48:27.923Z,62.24
2022-08-24T01:49:33.877Z,62.31
2022-08-24T01:50:38.666Z,62.38
2022-08-24T01:51:43.865Z,62.02
2022-08-24T01:53:06.331Z,62.02
2022-08-24T01:54:13.015Z,62.04
2022-08-24T01:55:19.778Z,62.46
2022-08-24T01:56:25.053Z,62.42
2022-08-24T01:57:30.584Z,62.06
2022-08-24T01:58:33.162Z,62.09
2022-08-24T01:59:36.013Z,62.24
2022-08-24T02:00:38.845Z,62.38
2022-08-24T02:01:46.678Z,62.40
2022-08-24T02:02:51.361Z,62.24
2022-08-24T02:03:53.899Z,62.37
2022-08-24T02:04:59.456Z,62.37
2022-08-24T02:06:02.302Z,62.20
2022-08-24T02:07:06.063Z,62.00
2022-08-24T02:08:09.538Z,61.93
2022-08-24T02:09:14.612Z,62.19
2022-08-24T02:10:17.212Z,62.12
2022-08-24T02:11:19.417Z,62.25
2022-08-24T02:12:22.083Z,62.12
2022-08-24T02:13:24.463Z,62.04
2022-08-24T02:14:26.862Z,62.25
2022-08-24T02:15:40.481Z,61.91
2022-08-24T02:16:45.308Z,62.27
2022-08-24T02:17:50.661Z,62.10
2022-08-24T02:18:52.971Z,62.11
2022-08-24T02:19:55.227Z,62.12
2022-08-24T02:20:58.097Z,61.95
2022-08-24T02:22:00.900Z,62.28
2022-08-24T02:23:04.847Z,62.33
2022-08-24T02:24:08.233Z,62.16
2022-08-24T02:25:10.459Z,62.21
2022-08-24T02:26:20.512Z,62.28
2022-08-24T02:27:22.760Z,62.15
2022-08-24T02:28:25.777Z,62.09
2022-08-24T02:29:28.353Z,62.36
2022-08-24T02:30:32.050Z,61.96
2022-08-24T02:31:34.871Z,62.19
2022-08-24T02:32:37.135Z,62.19
2022-08-24T02:33:41.232Z,62.26
2022-08-24T02:34:44.263Z,62.41
2022-08-24T02:35:47.184Z,62.44
2022-08-24T02:36:53.814Z,62.48
2022-08-24T02:37:56.880Z,62.23
2022-08-24T02:38:59.278Z,62.52
2022-08-24T02:40:02.029Z,62.52
2022-08-24T02:41:06.148Z,62.50
2022-08-24T02:42:08.415Z,62.29
2022-08-24T02:43:10.677Z,62.55
2022-08-24T02:44:15.363Z,62.47
2022-08-24T02:45:18.116Z,62.30
2022-08-24T02:46:23.561Z,62.54
2022-08-24T02:47:38.192Z,62.39
2022-08-24T02:48:41.877Z,62.74
2022-08-24T02:49:44.144Z,62.58
2022-08-24T02:50:49.246Z,62.96
2022-08-24T02:51:54.162Z,63.03
2022-08-24T02:52:57.399Z,62.77
2022-08-24T02:54:01.568Z,63.00
2022-08-24T02:55:05.766Z,63.08
2022-08-24T02:56:07.973Z,63.36
2022-08-24T02:57:10.325Z,63.17
2022-08-24T02:58:13.929Z,63.29
2022-08-24T02:59:17.360Z,63.47
2022-08-24T03:00:21.771Z,63.40
2022-08-24T03:01:30.585Z,63.52
2022-08-24T03:02:33.480Z,63.52
2022-08-24T03:03:42.217Z,63.93
2022-08-24T03:04:44.948Z,63.96
2022-08-24T03:05:52.040Z,63.57
2022-08-24T03:06:57.173Z,63.81
2022-08-24T03:07:59.436Z,63.79
2022-08-24T03:09:03.972Z,64.08
2022-08-24T03:10:07.577Z,63.90
2022-08-24T03:11:09.825Z,64.17
2022-08-24T03:12:12.213Z,64.14
2022-08-24T03:13:14.578Z,64.15
2022-08-24T03:14:18.727Z,64.38
2022-08-24T03:15:22.656Z,64.05
2022-08-24T03:16:26.534Z,64.03
2022-08-24T03:17:35.574Z,64.48
2022-08-24T03:18:43.728Z,64.21
2022-08-24T03:19:46.714Z,64.41
2022-08-24T03:20:49.616Z,64.47
2022-08-24T03:21:54.370Z,64.24
2022-08-24T03:25:00.585Z,64.47
2022-08-24T03:26:05.204Z,64.50
2022-08-24T03:27:08.206Z,64.48
2022-08-24T03:28:12.280Z,64.47
2022-08-24T03:29:16.050Z,64.62
2022-08-24T03:30:19.903Z,64.23
2022-08-24T03:31:31.342Z,64.28
2022-08-24T03:32:34.464Z,64.58
2022-08-24T03:33:37.833Z,64.61
2022-08-24T03:34:40.968Z,64.72
2022-08-24T03:35:43.446Z,64.43
2022-08-24T03:36:47.561Z,64.64
2022-08-24T03:37:51.822Z,64.52
2022-08-24T03:38:54.188Z,64.63
2022-08-24T03:39:56.968Z,64.69
2022-08-24T03:41:01.574Z,64.57
2022-08-24T03:42:04.031Z,64.75
2022-08-24T03:43:06.840Z,64.52
2022-08-24T03:44:09.166Z,64.83
2022-08-24T03:45:12.473Z,64.75
2022-08-24T03:46:20.528Z,64.75
2022-08-24T03:47:22.856Z,64.80
2022-08-24T03:48:25.254Z,64.69
2022-08-24T03:49:27.651Z,64.90
2022-08-24T03:50:30.009Z,64.74
2022-08-24T03:51:32.362Z,65.02
2022-08-24T03:52:35.611Z,64.73
2022-08-24T03:53:37.965Z,64.75
2022-08-24T03:54:45.218Z,64.66
2022-08-24T03:55:47.379Z,64.71
2022-08-24T03:56:50.292Z,64.90
2022-08-24T03:57:53.247Z,64.76
2022-08-24T03:58:56.328Z,64.83
2022-08-24T04:00:02.235Z,64.81
2022-08-24T04:01:06.503Z,64.77
2022-08-24T04:02:10.254Z,64.87
2022-08-24T04:03:15.867Z,64.70
2022-08-24T04:04:18.301Z,64.84
2022-08-24T04:05:20.541Z,65.07
2022-08-24T04:06:23.877Z,65.01
2022-08-24T04:07:26.113Z,64.97
2022-08-24T04:08:28.551Z,65.01
2022-08-24T04:09:30.736Z,65.10
2022-08-24T04:10:36.336Z,65.21
2022-08-24T04:11:41.340Z,65.18
2022-08-24T04:12:44.077Z,65.11
2022-08-24T04:13:49.679Z,65.09
2022-08-24T04:14:53.606Z,65.13
2022-08-24T04:15:56.259Z,65.13
2022-08-24T04:16:59.729Z,65.38
2022-08-24T04:18:10.932Z,65.32
2022-08-24T04:19:14.896Z,65.41
2022-08-24T04:20:17.207Z,65.39
2022-08-24T04:21:28.663Z,65.34
2022-08-24T04:22:34.354Z,65.21
2022-08-24T04:23:46.981Z,65.53
2022-08-24T04:24:52.025Z,65.18
2022-08-24T04:25:54.442Z,65.29
2022-08-24T04:26:56.630Z,65.44
2022-08-24T04:28:00.470Z,65.56
2022-08-24T04:29:08.131Z,65.54
2022-08-24T04:30:14.199Z,65.36
2022-08-24T04:31:38.332Z,65.65
2022-08-24T04:32:40.889Z,65.63
2022-08-24T04:33:49.913Z,65.26
2022-08-24T04:34:57.437Z,65.25
2022-08-24T04:35:59.811Z,65.27
2022-08-24T04:37:08.492Z,65.48
2022-08-24T04:38:14.184Z,65.57
2022-08-24T04:39:21.064Z,65.57
2022-08-24T04:40:49.959Z,65.60
2022-08-24T04:41:53.292Z,65.57
2022-08-24T04:42:59.134Z,65.57
2022-08-24T04:44:03.024Z,65.59
2022-08-24T04:45:05.558Z,65.57
2022-08-24T04:46:08.735Z,65.70
2022-08-24T04:47:13.847Z,65.38
2022-08-24T04:48:16.195Z,65.53
2022-08-24T04:49:18.441Z,65.52
2022-08-24T04:50:20.991Z,65.49
2022-08-24T04:51:26.953Z,65.56
2022-08-24T04:52:34.195Z,65.43
2022-08-24T04:53:37.086Z,65.44
2022-08-24T04:54:40.017Z,65.66
2022-08-24T04:55:49.958Z,65.55
2022-08-24T04:56:56.348Z,65.48
2022-08-24T04:57:58.740Z,65.70
2022-08-24T04:59:02.582Z,65.50
2022-08-24T05:00:06.584Z,65.51
2022-08-24T05:01:10.036Z,65.52
2022-08-24T05:02:13.259Z,65.34
2022-08-24T05:03:15.715Z,65.67
2022-08-24T05:04:18.298Z,65.23
2022-08-24T05:05:20.541Z,65.53
2022-08-24T05:06:28.556Z,65.31
2022-08-24T05:07:31.617Z,65.49
2022-08-24T05:08:35.056Z,65.21
2022-08-24T05:09:37.296Z,65.26
2022-08-24T05:10:45.234Z,65.47
2022-08-24T05:11:49.678Z,65.47
2022-08-24T05:12:59.606Z,65.47
2022-08-24T05:14:01.880Z,65.56
2022-08-24T05:15:05.706Z,65.55
2022-08-24T05:16:16.458Z,65.33
2022-08-24T05:17:19.080Z,65.32
2022-08-24T05:18:21.356Z,65.44
2022-08-24T05:19:23.965Z,65.43
2022-08-24T05:20:26.960Z,65.13
2022-08-24T05:21:30.986Z,65.25
2022-08-24T05:22:38.660Z,65.18
2022-08-24T05:23:42.827Z,65.50
2022-08-24T05:24:47.665Z,65.42
2022-08-24T05:25:49.858Z,65.07
2022-08-24T05:26:55.501Z,65.18
2022-08-24T05:28:00.928Z,65.22
2022-08-24T05:29:03.633Z,65.28
2022-08-24T05:30:14.249Z,64.96
2022-08-24T05:31:19.844Z,65.47
2022-08-24T05:32:22.189Z,65.21
2022-08-24T05:33:25.954Z,65.35
2022-08-24T05:34:30.815Z,65.30
2022-08-24T05:35:43.635Z,65.68
2022-08-24T05:36:46.852Z,65.53
2022-08-24T05:38:15.508Z,65.30
2022-08-24T05:39:18.264Z,65.24
2022-08-24T05:40:33.255Z,65.33
2022-08-24T05:41:36.295Z,65.26
2022-08-24T05:42:46.885Z,65.09
2022-08-24T05:43:50.311Z,65.26
2022-08-24T05:44:56.307Z,65.09
2022-08-24T05:45:58.790Z,65.37
2022-08-24T05:47:02.378Z,64.98
2022-08-24T05:48:07.964Z,65.05
2022-08-24T05:49:40.769Z,64.88
2022-08-24T05:50:44.320Z,64.96
2022-08-24T05:51:47.321Z,64.87
2022-08-24T05:52:50.339Z,64.76
2022-08-24T05:53:52.857Z,64.91
2022-08-24T05:54:59.279Z,64.56
2022-08-24T05:56:12.449Z,64.39
2022-08-24T05:57:18.449Z,64.62
2022-08-24T05:58:32.906Z,64.32
2022-08-24T05:59:37.938Z,63.83
2022-08-24T06:00:47.229Z,63.90
2022-08-24T06:01:53.609Z,63.41
2022-08-24T06:02:56.454Z,63.30
2022-08-24T06:03:59.595Z,63.18
2022-08-24T06:05:01.892Z,62.73
2022-08-24T06:06:07.280Z,62.21
2022-08-24T06:07:10.324Z,62.12
2022-08-24T06:08:16.200Z,61.83
2022-08-24T06:09:18.390Z,61.58
2022-08-24T06:10:36.218Z,61.05
2022-08-24T06:11:41.043Z,60.76
2022-08-24T06:12:43.782Z,60.76
2022-08-24T06:13:55.483Z,59.96
2022-08-24T06:15:04.278Z,59.82
2022-08-24T06:16:21.596Z,59.50
2022-08-24T06:17:25.310Z,59.15
2022-08-24T06:18:27.653Z,59.22
2022-08-24T06:19:30.392Z,58.83
2022-08-24T06:20:34.236Z,58.61
2022-08-24T06:21:38.104Z,58.53
2022-08-24T06:22:44.347Z,58.09
2022-08-24T06:23:46.929Z,57.97
2022-08-24T06:25:07.993Z,57.96
2022-08-24T06:26:31.401Z,57.94
2022-08-24T06:27:34.101Z,57.88
2022-08-24T06:28:37.006Z,57.62
2022-08-24T06:29:39.454Z,57.49
2022-08-24T06:31:07.468Z,57.29
2022-08-24T06:32:09.911Z,57.01
2022-08-24T06:33:15.454Z,56.69
2022-08-24T06:34:19.975Z,55.99
2022-08-24T06:35:23.775Z,55.96
2022-08-24T06:36:26.368Z,55.90
2022-08-24T06:37:29.461Z,55.36
2022-08-24T06:38:32.505Z,55.05
2022-08-24T06:39:38.884Z,54.79
2022-08-24T06:40:41.745Z,54.83
2022-08-24T06:41:44.986Z,54.66
2022-08-24T06:42:53.323Z,54.30
2022-08-24T06:44:12.525Z,54.73
2022-08-24T06:45:32.910Z,54.50
2022-08-24T06:46:38.949Z,54.36
2022-08-24T06:47:42.126Z,54.24
2022-08-24T06:48:45.484Z,54.05
2022-08-24T06:49:48.186Z,54.01
2022-08-24T06:50:50.504Z,53.72
2022-08-24T06:51:52.833Z,53.91
2022-08-24T06:52:55.172Z,53.56
2022-08-24T06:53:59.447Z,53.52
2022-08-24T06:55:02.668Z,53.27
2022-08-24T06:56:05.963Z,52.86
2022-08-24T06:57:12.547Z,52.41
2022-08-24T06:58:15.307Z,52.30
2022-08-24T06:59:17.534Z,52.65
2022-08-24T07:00:20.683Z,52.76
2022-08-24T07:01:28.541Z,52.60
2022-08-24T07:02:34.379Z,52.61
2022-08-24T07:03:38.568Z,52.10
2022-08-24T07:04:54.025Z,52.24
2022-08-24T07:06:15.319Z,52.22
2022-08-24T07:07:18.396Z,52.04
2022-08-24T07:08:21.651Z,52.00
2022-08-24T07:09:25.194Z,52.09
2022-08-24T07:10:31.108Z,51.90
2022-08-24T07:11:35.196Z,51.28
2022-08-24T07:12:40.459Z,51.14
2022-08-24T07:13:45.827Z,50.74
2022-08-24T07:14:48.848Z,50.56
2022-08-24T07:15:52.476Z,50.72
2022-08-24T07:16:54.775Z,50.41
2022-08-24T07:17:57.716Z,50.20
2022-08-24T07:19:04.747Z,49.87
2022-08-24T07:20:09.215Z,49.54
2022-08-24T07:21:41.647Z,49.33
2022-08-24T07:22:44.911Z,48.83
2022-08-24T07:23:48.811Z,48.50
2022-08-24T07:24:51.079Z,48.15
2022-08-24T07:25:56.211Z,47.67
2022-08-24T07:26:59.349Z,47.61
2022-08-24T07:28:03.171Z,47.03
2022-08-24T07:29:43.623Z,46.76
2022-08-24T07:30:40.472Z,46.14
2022-08-24T07:31:44.055Z,45.80
2022-08-24T07:32:57.032Z,45.94
2022-08-24T07:34:00.518Z,45.74
2022-08-24T07:35:02.868Z,45.49
2022-08-24T07:36:06.184Z,45.72
2022-08-24T07:37:08.428Z,45.68
2022-08-24T07:38:13.960Z,45.80
2022-08-24T07:39:19.410Z,45.41
2022-08-24T07:40:22.567Z,45.12
2022-08-24T07:41:43.651Z,45.07
2022-08-24T07:42:55.368Z,45.30
2022-08-24T07:43:58.071Z,45.09
2022-08-24T07:45:00.583Z,45.38
2022-08-24T07:46:05.434Z,44.56
2022-08-24T07:47:34.477Z,45.03
2022-08-24T07:48:31.859Z,44.33
2022-08-24T07:49:37.545Z,44.22
2022-08-24T07:50:46.613Z,43.92
2022-08-24T07:51:53.345Z,43.67
2022-08-24T07:52:55.611Z,43.56
2022-08-24T07:53:58.131Z,43.37
2022-08-24T07:55:06.815Z,43.24
2022-08-24T07:56:13.988Z,43.21
2022-08-24T07:57:19.461Z,42.82
2022-08-24T07:58:21.952Z,42.79
2022-08-24T07:59:24.627Z,42.57
2022-08-24T08:00:27.625Z,42.38
2022-08-24T08:01:35.095Z,42.45
2022-08-24T08:02:38.871Z,42.22
2022-08-24T08:03:42.037Z,42.38
2022-08-24T08:04:44.252Z,42.37
2022-08-24T08:05:46.803Z,42.32
2022-08-24T08:06:51.428Z,42.28
2022-08-24T08:07:53.747Z,42.55
2022-08-24T08:08:56.278Z,43.03
2022-08-24T08:09:58.654Z,42.62
2022-08-24T08:11:02.729Z,42.60
2022-08-24T08:12:08.234Z,42.43
2022-08-24T08:13:12.105Z,42.44
2022-08-24T08:14:20.472Z,42.49
2022-08-24T08:15:22.826Z,42.47
2022-08-24T08:16:39.264Z,42.70
2022-08-24T08:17:41.521Z,42.42
2022-08-24T08:18:43.697Z,42.42
2022-08-24T08:19:48.254Z,42.59
2022-08-24T08:20:50.734Z,42.72
2022-08-24T08:22:13.732Z,42.62
2022-08-24T08:23:54.267Z,42.79
2022-08-24T08:25:01.418Z,42.85
2022-08-24T08:26:03.866Z,43.05
2022-08-24T08:27:29.003Z,43.31
2022-08-24T08:28:36.151Z,43.34
2022-08-24T08:29:40.943Z,43.31
2022-08-24T08:30:44.985Z,43.60
2022-08-24T08:31:48.179Z,43.43
2022-08-24T08:32:53.641Z,43.78
2022-08-24T08:33:56.563Z,43.73
2022-08-24T08:35:02.147Z,43.52
2022-08-24T08:36:12.603Z,43.48
2022-08-24T08:37:23.438Z,43.60
2022-08-24T08:38:28.663Z,43.93
2022-08-24T08:39:31.532Z,44.17
2022-08-24T08:41:13.729Z,44.42
2022-08-24T08:42:38.612Z,44.21
2022-08-24T08:44:04.456Z,44.34
2022-08-24T08:45:21.857Z,44.32
2022-08-24T08:47:07.969Z,44.26
2022-08-24T08:48:29.311Z,44.66
2022-08-24T08:50:10.929Z,44.63
2022-08-24T08:51:45.545Z,44.59
2022-08-24T08:53:05.358Z,45.10
2022-08-24T08:54:11.174Z,44.65
2022-08-24T08:55:24.223Z,45.07
2022-08-24T08:57:09.965Z,45.37
2022-08-24T08:58:53.818Z,45.59
2022-08-24T09:00:15.583Z,45.05
2022-08-24T09:01:47.535Z,45.80
2022-08-24T09:03:19.205Z,45.94
2022-08-24T09:05:14.439Z,45.87
2022-08-24T09:07:02.402Z,46.31
2022-08-24T09:08:51.878Z,46.01
2022-08-24T09:10:06.933Z,45.96
2022-08-24T09:11:55.452Z,46.31
2022-08-24T09:13:25.113Z,46.09
2022-08-24T09:14:42.766Z,45.52
2022-08-24T09:16:22.853Z,45.77
2022-08-24T09:17:40.829Z,45.94
2022-08-24T09:18:50.719Z,45.56
2022-08-24T09:20:31.664Z,45.86
2022-08-24T09:22:05.709Z,45.83
2022-08-24T09:23:36.633Z,46.05
2022-08-24T09:25:06.127Z,46.23
2022-08-24T09:26:47.150Z,45.92
2022-08-24T09:28:28.781Z,45.92
2022-08-24T09:29:59.319Z,45.67
2022-08-24T09:31:36.352Z,45.84
2022-08-24T09:33:00.681Z,45.60
2022-08-24T09:34:16.038Z,45.06
2022-08-24T09:35:28.013Z,44.86
2022-08-24T09:36:47.401Z,45.19
2022-08-24T09:38:14.022Z,44.99
2022-08-24T09:39:34.844Z,44.72
2022-08-24T09:40:58.293Z,44.04
2022-08-24T09:42:22.018Z,43.74
2022-08-24T09:43:39.330Z,43.66
2022-08-24T09:44:47.284Z,43.38
2022-08-24T09:46:23.390Z,43.51
2022-08-24T09:47:58.573Z,43.50
2022-08-24T09:49:16.014Z,43.01
2022-08-24T09:50:50.774Z,43.25
2022-08-24T09:52:18.771Z,43.18
2022-08-24T09:53:53.795Z,43.80
2022-08-24T09:55:27.003Z,43.19
2022-08-24T09:56:53.816Z,42.78
2022-08-24T09:58:26.662Z,42.54
2022-08-24T09:59:44.634Z,42.62
2022-08-24T10:00:54.533Z,42.34
2022-08-24T10:02:30.014Z,42.07
2022-08-24T10:03:55.706Z,42.25
2022-08-24T10:05:19.133Z,42.25
2022-08-24T10:06:43.493Z,41.94
2022-08-24T10:07:58.506Z,42.00
2022-08-24T10:09:00.742Z,41.69
2022-08-24T10:10:18.337Z,42.06
2022-08-24T10:11:52.890Z,41.91
2022-08-24T10:13:29.648Z,42.58
2022-08-24T10:14:50.848Z,42.81
2022-08-24T10:16:22.358Z,42.39
2022-08-24T10:17:46.301Z,42.48
2022-08-24T10:19:01.350Z,42.70
2022-08-24T10:20:19.078Z,42.24
2022-08-24T10:21:39.802Z,42.42
2022-08-24T10:23:01.505Z,42.36
2022-08-24T10:24:30.934Z,42.67
2022-08-24T10:25:46.070Z,42.43
2022-08-24T10:27:23.629Z,42.57
2022-08-24T10:28:58.097Z,42.49
2022-08-24T10:30:37.760Z,42.76
2022-08-24T10:32:00.738Z,42.91
2022-08-24T10:33:18.378Z,42.75
2022-08-24T10:34:46.758Z,42.73
2022-08-24T10:36:00.971Z,42.55
2022-08-24T10:37:25.826Z,42.73
2022-08-24T10:38:59.452Z,42.48
2022-08-24T10:40:32.093Z,42.86
2022-08-24T10:42:35.492Z,42.55
2022-08-24T10:43:40.586Z,41.97
2022-08-24T10:45:01.351Z,42.06
2022-08-24T10:46:45.804Z,42.29
2022-08-24T10:48:25.459Z,42.24
2022-08-24T10:49:36.603Z,42.17
2022-08-24T10:50:53.313Z,42.01
2022-08-24T10:52:13.564Z,42.05
2022-08-24T10:53:34.932Z,42.14
2022-08-24T10:54:40.348Z,41.66
2022-08-24T10:55:43.523Z,41.90
2022-08-24T10:56:45.688Z,42.02
2022-08-24T10:58:25.826Z,41.90
2022-08-24T10:59:41.167Z,41.73
2022-08-24T11:00:45.164Z,41.69
2022-08-24T11:02:31.600Z,42.24
2022-08-24T11:03:48.675Z,42.34
2022-08-24T11:05:00.286Z,42.21
2022-08-24T11:06:15.394Z,42.25
2022-08-24T11:07:27.552Z,42.13
2022-08-24T11:08:33.621Z,42.34
2022-08-24T11:09:53.322Z,42.33
2022-08-24T11:11:24.652Z,42.59
2022-08-24T11:12:30.665Z,42.64
2022-08-24T11:13:34.070Z,42.28
2022-08-24T11:14:46.842Z,42.18
2022-08-24T11:15:55.285Z,42.29
2022-08-24T11:17:23.883Z,42.24
2022-08-24T11:18:47.817Z,41.71
2022-08-24T11:19:51.598Z,41.58
2022-08-24T11:20:55.936Z,41.75
2022-08-24T11:22:05.150Z,41.77
2022-08-24T11:23:08.801Z,41.43
2022-08-24T11:24:19.398Z,41.41
2022-08-24T11:25:30.505Z,41.42
2022-08-24T11:26:48.543Z,41.57
2022-08-24T11:28:06.254Z,41.67
2022-08-24T11:29:08.465Z,41.34
2022-08-24T11:30:15.491Z,41.38
2022-08-24T11:31:40.163Z,41.73
2022-08-24T11:32:55.217Z,41.24
2022-08-24T11:34:04.147Z,41.13
2022-08-24T11:35:26.413Z,40.96
2022-08-24T11:36:32.279Z,41.26
2022-08-24T11:37:39.761Z,41.77
2022-08-24T11:38:45.584Z,41.30
2022-08-24T11:39:48.185Z,41.82
2022-08-24T11:40:55.374Z,41.11
2022-08-24T11:42:06.651Z,41.10
2022-08-24T11:43:20.624Z,40.95
2022-08-24T11:44:37.167Z,41.16
2022-08-24T11:46:22.703Z,41.22
2022-08-24T11:47:39.257Z,41.42
2022-08-24T11:49:24.308Z,41.16
2022-08-24T11:50:57.534Z,41.54
2022-08-24T11:52:32.187Z,41.71
2022-08-24T11:53:43.518Z,41.29
2022-08-24T11:54:55.946Z,41.66
2022-08-24T11:56:21.642Z,41.57
2022-08-24T11:57:47.626Z,42.01
2022-08-24T11:59:07.549Z,42.41
2022-08-24T12:00:15.440Z,41.96
2022-08-24T12:01:43.562Z,41.53
2022-08-24T12:03:05.869Z,41.39
2022-08-24T12:04:43.049Z,41.68
2022-08-24T12:05:58.644Z,41.30
2022-08-24T12:07:31.706Z,41.63
2022-08-24T12:08:49.594Z,41.69
2022-08-24T12:10:14.718Z,41.81
2022-08-24T12:11:47.664Z,41.62
2022-08-24T12:13:09.532Z,41.31
2022-08-24T12:14:41.456Z,41.36
2022-08-24T12:15:52.419Z,41.36
2022-08-24T12:17:05.686Z,41.53
2022-08-24T12:18:15.764Z,41.69
2022-08-24T12:19:30.148Z,41.46
2022-08-24T12:22:02.128Z,41.87
2022-08-24T12:23:12.252Z,41.98
2022-08-24T12:24:38.256Z,42.10
2022-08-24T12:26:00.261Z,41.92
2022-08-24T12:27:13.482Z,41.89
2022-08-24T12:28:28.266Z,41.51
2022-08-24T12:30:07.865Z,41.81
2022-08-24T12:31:17.412Z,42.17
2022-08-24T12:32:25.759Z,41.66
2022-08-24T12:33:37.483Z,42.08
2022-08-24T12:34:47.374Z,42.47
2022-08-24T12:35:59.517Z,42.37
2022-08-24T12:37:29.625Z,42.39
2022-08-24T12:38:43.779Z,42.29
2022-08-24T12:39:54.218Z,42.13
2022-08-24T12:41:19.080Z,41.99
2022-08-24T12:42:38.366Z,42.19
2022-08-24T12:43:49.877Z,42.41
2022-08-24T12:45:05.640Z,42.61
2022-08-24T12:46:08.069Z,42.23
2022-08-24T12:47:13.447Z,42.24
2022-08-24T12:48:21.617Z,42.53
2022-08-24T12:49:38.448Z,42.36
2022-08-24T12:50:49.347Z,42.50
2022-08-24T12:52:03.267Z,42.20
2022-08-24T12:53:13.609Z,42.20
2022-08-24T12:54:22.544Z,42.65
2022-08-24T12:55:52.308Z,42.51
2022-08-24T12:56:54.832Z,42.74
2022-08-24T12:59:42.948Z,43.02
2022-08-24T13:00:47.216Z,43.26
2022-08-24T13:02:17.682Z,43.55
2022-08-24T13:03:42.240Z,43.18
2022-08-24T13:04:50.386Z,43.07
2022-08-24T13:05:58.413Z,42.89
2022-08-24T13:07:07.033Z,42.99
2022-08-24T13:08:33.901Z,42.82
2022-08-24T13:09:45.803Z,42.66
2022-08-24T13:11:04.830Z,42.45
2022-08-24T13:12:38.121Z,42.79
2022-08-24T13:13:47.677Z,42.44
2022-08-24T13:14:54.149Z,42.21
2022-08-24T13:16:03.043Z,41.59
2022-08-24T13:17:05.566Z,41.83
2022-08-24T13:18:13.994Z,41.66
2022-08-24T13:19:32.815Z,41.88
2022-08-24T13:20:35.000Z,41.48
2022-08-24T13:21:42.633Z,41.55
2022-08-24T13:23:03.997Z,41.48
2022-08-24T13:24:28.267Z,41.42
2022-08-24T13:25:52.946Z,41.89
2022-08-24T13:27:18.876Z,41.70
2022-08-24T13:28:21.118Z,41.66
2022-08-24T13:29:33.069Z,41.81
2022-08-24T13:30:58.409Z,41.71
2022-08-24T13:32:01.754Z,41.30
2022-08-24T13:33:10.895Z,41.47
2022-08-24T13:34:16.849Z,41.18
2022-08-24T13:35:37.191Z,41.66
2022-08-24T13:37:10.570Z,41.53
2022-08-24T13:38:52.287Z,42.03
2022-08-24T13:40:19.106Z,41.94
2022-08-24T13:41:51.895Z,41.96
2022-08-24T13:43:13.642Z,41.88
2022-08-24T13:44:15.911Z,41.72
2022-08-24T13:45:23.141Z,41.98
2022-08-24T13:46:28.109Z,42.08
2022-08-24T13:48:00.146Z,42.21
2022-08-24T13:49:20.349Z,42.08
2022-08-24T13:50:40.128Z,42.38
2022-08-24T13:51:48.338Z,42.24
2022-08-24T13:53:05.532Z,41.98
2022-08-24T13:54:25.157Z,42.15
2022-08-24T13:55:31.750Z,42.20
2022-08-24T13:56:58.882Z,42.11
2022-08-24T13:58:23.695Z,42.27
2022-08-24T13:59:56.947Z,42.35
2022-08-24T14:01:23.887Z,42.38
2022-08-24T14:03:09.080Z,42.57
2022-08-24T14:04:39.909Z,42.56
2022-08-24T14:05:54.257Z,42.22
2022-08-24T14:07:20.393Z,42.38
2022-08-24T14:08:37.227Z,41.83
2022-08-24T14:09:46.231Z,41.90
2022-08-24T14:11:35.347Z,42.00
2022-08-24T14:12:47.493Z,41.92
2022-08-24T14:14:24.198Z,42.05
2022-08-24T14:15:34.401Z,42.43
2022-08-24T14:17:35.735Z,42.47
2022-08-24T14:18:58.512Z,42.23
2022-08-24T14:20:22.666Z,42.32
2022-08-24T14:21:36.440Z,42.44
2022-08-24T14:23:06.171Z,42.44
2022-08-24T14:24:18.997Z,42.61
2022-08-24T14:25:24.765Z,42.19
2022-08-24T14:26:40.218Z,42.15
2022-08-24T14:28:30.206Z,42.14
2022-08-24T14:29:36.708Z,42.12
2022-08-24T14:30:43.012Z,42.18
2022-08-24T14:32:12.183Z,42.04
2022-08-24T14:33:28.226Z,42.21
2022-08-24T14:35:11.069Z,42.22
2022-08-24T14:36:24.725Z,42.19
2022-08-24T14:38:04.361Z,42.43
2022-08-24T14:39:20.971Z,42.57
2022-08-24T14:40:37.167Z,42.45
2022-08-24T14:42:15.005Z,42.40
2022-08-24T14:43:31.670Z,42.68
2022-08-24T14:44:52.161Z,42.58
2022-08-24T14:46:08.269Z,42.74
2022-08-24T14:47:24.371Z,42.62
2022-08-24T14:48:38.481Z,43.00
2022-08-24T14:50:09.174Z,42.82
2022-08-24T14:51:45.855Z,42.94
2022-08-24T14:53:01.228Z,42.48
2022-08-24T14:54:15.738Z,42.38
2022-08-24T14:55:56.936Z,42.58
2022-08-24T14:57:44.058Z,42.54
2022-08-24T14:59:09.541Z,42.47
2022-08-24T15:00:25.229Z,42.31
2022-08-24T15:01:41.692Z,42.48
2022-08-24T15:03:11.964Z,42.34
2022-08-24T15:04:36.203Z,42.12
2022-08-24T15:06:25.620Z,42.02
2022-08-24T15:07:36.624Z,42.04
2022-08-24T15:08:43.066Z,41.90
2022-08-24T15:09:46.184Z,42.01
2022-08-24T15:11:00.152Z,42.04
2022-08-24T15:12:26.595Z,42.07
2022-08-24T15:13:58.615Z,42.42
2022-08-24T15:15:10.611Z,42.48
2022-08-24T15:16:53.217Z,42.60
2022-08-24T15:18:15.804Z,42.73
2022-08-24T15:19:49.353Z,42.80
2022-08-24T15:21:06.996Z,42.72
2022-08-24T15:22:14.370Z,42.86
2022-08-24T15:23:28.323Z,42.69
2022-08-24T15:24:33.596Z,42.76
2022-08-24T15:25:50.295Z,43.05
2022-08-24T15:27:24.125Z,42.98
2022-08-24T15:28:29.834Z,42.97
2022-08-24T15:29:34.631Z,43.05