createdAt,value
2022-10-26T00:00:34.547Z,9.10
2022-10-26T00:03:01.282Z,9.10
2022-10-26T00:05:28.098Z,9.00
2022-10-26T00:07:54.822Z,9.10
2022-10-26T00:10:21.660Z,9.00
2022-10-26T00:12:50.432Z,9.00
2022-10-26T00:15:18.946Z,8.90
2022-10-26T00:17:46.357Z,8.90
2022-10-26T00:20:14.216Z,9.00
2022-10-26T00:22:41.086Z,8.80
2022-10-26T00:25:08.399Z,8.80
2022-10-26T00:27:35.238Z,8.80
2022-10-26T00:30:03.778Z,8.80
2022-10-26T00:32:30.657Z,8.90
2022-10-26T00:34:57.764Z,9.00
2022-10-26T00:37:27.205Z,9.00
2022-10-26T00:39:53.931Z,8.90
2022-10-26T00:42:22.336Z,8.90
2022-10-26T00:44:49.001Z,8.80
2022-10-26T00:47:34.541Z,8.90
2022-10-26T00:50:09.400Z,8.80
2022-10-26T00:52:37.724Z,8.90
2022-10-26T00:55:06.333Z,8.70
2022-10-26T00:57:33.457Z,8.80
2022-10-26T01:00:00.954Z,8.80
2022-10-26T01:02:27.797Z,9.00
2022-10-26T01:04:55.608Z,8.90
2022-10-26T01:10:09.856Z,8.90
2022-10-26T01:12:37.583Z,8.80
2022-10-26T01:15:05.151Z,8.80
2022-10-26T01:17:46.639Z,8.80
2022-10-26T01:20:28.226Z,8.80
2022-10-26T01:23:23.470Z,8.70
2022-10-26T01:29:28.765Z,8.70
2022-10-26T01:32:32.863Z,8.60
2022-10-26T01:35:42.444Z,8.60
2022-10-26T01:38:22.848Z,8.60
2022-10-26T01:41:13.357Z,8.60
2022-10-26T01:43:50.435Z,8.60
2022-10-26T01:49:09.169Z,8.60
2022-10-26T01:54:24.953Z,8.50
2022-10-26T01:59:47.902Z,8.40
2022-10-26T02:02:45.645Z,8.40
2022-10-26T02:05:33.058Z,8.30
2022-10-26T02:08:38.091Z,8.30
2022-10-26T02:11:22.026Z,8.30
2022-10-26T02:13:53.365Z,8.30
2022-10-26T02:16:29.463Z,8.30
2022-10-26T02:19:08.529Z,8.30
2022-10-26T02:21:39.578Z,8.30
2022-10-26T02:26:59.513Z,8.10
2022-10-26T02:32:16.733Z,8.40
2022-10-26T02:37:35.586Z,8.40
2022-10-26T02:40:07.535Z,8.40
2022-10-26T02:42:34.672Z,8.40
2022-10-26T02:45:06.783Z,8.40
2022-10-26T02:47:34.168Z,8.40
2022-10-26T02:50:01.204Z,8.40
2022-10-26T02:52:49.940Z,8.40
2022-10-26T02:55:40.581Z,8.40
2022-10-26T02:58:13.286Z,8.30
2022-10-26T03:00:40.487Z,8.30
2022-10-26T03:05:53.953Z,8.40
2022-10-26T03:08:20.730Z,8.30
2022-10-26T03:10:47.536Z,8.30
2022-10-26T03:13:14.895Z,8.30
2022-10-26T03:15:41.842Z,8.30
2022-10-26T03:18:08.870Z,8.30
2022-10-26T03:20:36.133Z,8.30
2022-10-26T03:23:02.873Z,8.30
2022-10-26T03:25:29.630Z,8.20
2022-10-26T03:28:01.070Z,8.20
2022-10-26T03:30:28.951Z,8.20
2022-10-26T03:32:55.950Z,8.10
2022-10-26T03:35:22.978Z,8.00
2022-10-26T03:40:17.550Z,8.00
2022-10-26T03:42:44.293Z,8.00
2022-10-26T03:45:11.148Z,7.90
2022-10-26T03:47:43.674Z,7.90
2022-10-26T03:50:11.214Z,7.90
2022-10-26T03:52:38.055Z,8.00
2022-10-26T03:55:05.916Z,8.00
2022-10-26T03:57:32.708Z,8.00
2022-10-26T03:59:59.431Z,8.00
2022-10-26T04:02:26.165Z,7.90
2022-10-26T04:04:52.864Z,7.90
2022-10-26T04:07:19.586Z,7.80
2022-10-26T04:09:46.291Z,8.00
2022-10-26T04:12:13.010Z,7.80
2022-10-26T04:14:39.738Z,7.90
2022-10-26T04:17:06.419Z,7.80
2022-10-26T04:19:33.140Z,7.70
2022-10-26T04:21:59.838Z,7.90
2022-10-26T04:27:13.234Z,7.90
2022-10-26T04:32:27.164Z,8.10
2022-10-26T04:37:40.514Z,8.00
2022-10-26T04:42:54.370Z,7.90
2022-10-26T04:45:21.553Z,7.90
2022-10-26T04:47:48.322Z,7.80
2022-10-26T04:50:15.115Z,7.80
2022-10-26T04:52:41.829Z,7.80
2022-10-26T04:55:08.872Z,7.70
2022-10-26T04:57:36.124Z,7.80
2022-10-26T05:00:04.418Z,7.80
2022-10-26T05:02:31.298Z,7.80
2022-10-26T05:04:58.078Z,7.80
2022-10-26T05:07:24.835Z,7.70
2022-10-26T05:09:51.583Z,7.70
2022-10-26T05:12:18.288Z,7.70
2022-10-26T05:14:45.036Z,7.70
2022-10-26T05:17:12.097Z,7.70
2022-10-26T05:19:38.827Z,7.70
2022-10-26T05:22:05.776Z,7.60
2022-10-26T05:24:32.486Z,7.50
2022-10-26T05:26:59.917Z,7.60
2022-10-26T05:29:26.707Z,7.60
2022-10-26T05:31:53.422Z,7.50
2022-10-26T05:34:20.158Z,7.60
2022-10-26T05:36:46.888Z,7.60
2022-10-26T05:42:00.214Z,7.50
2022-10-26T05:47:13.568Z,7.50
2022-10-26T05:52:26.915Z,7.60
2022-10-26T05:54:53.614Z,7.50
2022-10-26T05:57:20.590Z,7.50
2022-10-26T05:59:47.504Z,7.50
2022-10-26T06:02:28.603Z,7.50
2022-10-26T06:05:02.446Z,7.40
2022-10-26T06:07:29.519Z,7.30
2022-10-26T06:09:57.191Z,7.30
2022-10-26T06:12:24.168Z,7.30
2022-10-26T06:14:51.187Z,7.30
2022-10-26T06:17:34.790Z,7.30
2022-10-26T06:20:01.496Z,7.30
2022-10-26T06:22:37.474Z,7.20
2022-10-26T06:31:33.208Z,7.10
2022-10-26T06:34:00.709Z,7.10
2022-10-26T06:36:28.638Z,7.10
2022-10-26T06:39:07.667Z,7.10
2022-10-26T06:41:36.723Z,7.00
2022-10-26T06:44:04.893Z,7.10
2022-10-26T06:47:03.232Z,7.10
2022-10-26T06:52:34.086Z,7.20
2022-10-26T06:55:01.154Z,7.20
2022-10-26T06:57:35.671Z,7.20
2022-10-26T07:00:20.400Z,7.30
2022-10-26T07:02:47.897Z,7.30
2022-10-26T07:05:14.976Z,7.40
2022-10-26T07:10:33.691Z,7.70
2022-10-26T07:13:00.421Z,7.90
2022-10-26T07:15:27.167Z,8.20
2022-10-26T07:17:53.886Z,8.20
2022-10-26T07:20:21.759Z,8.60
2022-10-26T07:22:57.732Z,9.00
2022-10-26T07:25:25.959Z,9.40
2022-10-26T07:27:56.772Z,9.30
2022-10-26T07:30:23.606Z,9.10
2022-10-26T07:32:50.693Z,9.30
2022-10-26T07:38:04.762Z,9.50
2022-10-26T07:43:18.233Z,10.30
2022-10-26T07:48:31.652Z,11.00
2022-10-26T07:51:02.969Z,11.80
2022-10-26T07:53:30.120Z,12.20
2022-10-26T07:55:57.593Z,12.40
2022-10-26T07:58:24.437Z,13.10
2022-10-26T08:00:51.433Z,13.30
2022-10-26T08:03:19.062Z,13.60
2022-10-26T08:05:49.698Z,14.00
2022-10-26T08:08:16.943Z,14.90
2022-10-26T08:10:45.470Z,14.10
2022-10-26T08:13:12.727Z,15.00
2022-10-26T08:15:40.838Z,15.00
2022-10-26T08:18:07.550Z,15.70
2022-10-26T08:20:34.316Z,15.80
2022-10-26T08:23:01.018Z,16.40
2022-10-26T08:25:28.087Z,16.50
2022-10-26T08:27:54.837Z,16.70
2022-10-26T08:30:21.748Z,17.70
2022-10-26T08:32:49.010Z,17.10
2022-10-26T08:35:16.085Z,18.40
2022-10-26T08:37:42.812Z,18.70
2022-10-26T08:40:15.725Z,18.50
2022-10-26T08:45:32.979Z,18.70
2022-10-26T08:50:42.012Z,18.70
2022-10-26T08:56:23.613Z,19.20
2022-10-26T08:59:29.184Z,18.50
2022-10-26T09:01:56.058Z,19.20
2022-10-26T09:04:32.367Z,18.90
2022-10-26T09:07:25.823Z,19.60
2022-10-26T09:10:21.628Z,19.30
2022-10-26T09:12:54.091Z,18.40
2022-10-26T09:15:39.363Z,18.50
2022-10-26T09:18:23.986Z,18.80
2022-10-26T09:21:22.967Z,18.50
2022-10-26T09:24:14.523Z,18.60
2022-10-26T09:30:15.783Z,17.80
2022-10-26T09:32:48.623Z,18.20
2022-10-26T09:35:23.143Z,17.40
2022-10-26T09:38:09.919Z,17.10
2022-10-26T09:40:48.293Z,17.20
2022-10-26T09:43:20.782Z,16.80
2022-10-26T09:45:53.888Z,17.30
2022-10-26T09:51:09.812Z,17.70
2022-10-26T09:56:24.894Z,18.10
2022-10-26T09:59:01.989Z,18.20
2022-10-26T10:01:38.629Z,17.50
2022-10-26T10:10:15.389Z,18.20
2022-10-26T10:12:42.347Z,17.90
2022-10-26T10:15:35.147Z,18.70
2022-10-26T10:18:02.152Z,19.10
2022-10-26T10:20:32.724Z,18.80
2022-10-26T10:23:01.547Z,19.50
2022-10-26T10:25:36.776Z,19.80
2022-10-26T10:28:24.738Z,19.90
2022-10-26T10:31:03.340Z,20.00
2022-10-26T10:33:39.979Z,19.60
2022-10-26T10:36:11.213Z,19.70
2022-10-26T10:38:45.575Z,20.10
2022-10-26T10:41:19.815Z,20.70
2022-10-26T10:44:08.446Z,19.50
2022-10-26T10:46:35.734Z,19.80
2022-10-26T10:49:05.896Z,19.40
2022-10-26T10:51:39.273Z,19.20
2022-10-26T10:54:18.292Z,19.80
2022-10-26T10:56:52.573Z,19.90
2022-10-26T11:02:41.584Z,20.80
2022-10-26T11:05:29.253Z,21.40
2022-10-26T11:07:58.454Z,21.20
2022-10-26T11:10:30.047Z,22.00
2022-10-26T11:13:00.829Z,22.00
2022-10-26T11:18:32.507Z,21.30
2022-10-26T11:21:21.420Z,21.60
2022-10-26T11:24:12.932Z,21.50
2022-10-26T11:26:56.913Z,22.00
2022-10-26T11:29:38.331Z,22.10
2022-10-26T11:32:19.417Z,21.80
2022-10-26T11:35:00.906Z,21.20
2022-10-26T11:37:34.407Z,22.30
2022-10-26T11:40:33.283Z,21.00
2022-10-26T11:43:08.813Z,22.40
2022-10-26T11:45:40.871Z,23.50
2022-10-26T11:48:31.519Z,22.60
2022-10-26T11:51:00.199Z,23.20
2022-10-26T11:53:47.900Z,21.80
2022-10-26T11:56:31.222Z,21.40
2022-10-26T11:58:59.381Z,22.60
2022-10-26T12:01:27.874Z,22.40
2022-10-26T12:03:57.757Z,22.10
2022-10-26T12:09:26.422Z,22.90
2022-10-26T12:12:04.244Z,23.30
2022-10-26T12:15:07.175Z,22.70
2022-10-26T12:17:43.982Z,22.40
2022-10-26T12:20:39.742Z,22.40
2022-10-26T12:23:10.316Z,22.10
2022-10-26T12:25:37.142Z,22.00
2022-10-26T12:28:04.134Z,22.30
2022-10-26T12:30:35.000Z,21.80
2022-10-26T12:33:03.523Z,21.60
2022-10-26T12:35:41.424Z,21.70
2022-10-26T12:38:29.122Z,21.40
2022-10-26T12:41:05.800Z,21.30
2022-10-26T12:43:34.953Z,21.20
2022-10-26T12:46:14.237Z,20.80
2022-10-26T12:48:50.880Z,20.40
2022-10-26T12:51:20.377Z,20.60
2022-10-26T12:54:24.141Z,20.60
2022-10-26T13:00:12.715Z,20.30
2022-10-26T13:03:27.685Z,20.40
2022-10-26T13:06:09.213Z,20.50
2022-10-26T13:08:41.467Z,20.30
2022-10-26T13:11:24.422Z,20.00
2022-10-26T13:16:54.967Z,19.40
2022-10-26T13:19:42.288Z,19.50
2022-10-26T13:22:15.708Z,19.40
2022-10-26T13:24:53.354Z,19.30
2022-10-26T13:27:20.052Z,19.20
2022-10-26T13:32:48.497Z,19.10
2022-10-26T13:38:10.343Z,19.30
2022-10-26T13:43:26.080Z,18.90
2022-10-26T13:46:02.131Z,18.70
2022-10-26T13:48:36.385Z,18.50
2022-10-26T13:51:13.045Z,18.50
2022-10-26T13:53:54.706Z,18.30
2022-10-26T13:56:33.197Z,18.10
2022-10-26T13:59:08.244Z,18.30
2022-10-26T14:01:35.561Z,18.10
2022-10-26T14:04:16.517Z,18.00
2022-10-26T14:06:49.673Z,17.90
2022-10-26T14:09:18.094Z,17.70
2022-10-26T14:12:04.954Z,17.70
2022-10-26T14:14:36.007Z,17.70
2022-10-26T14:17:03.319Z,17.60
2022-10-26T14:22:28.780Z,17.50
2022-10-26T14:27:44.345Z,17.50
2022-10-26T14:33:19.678Z,17.50
2022-10-26T14:41:36.325Z,17.50
2022-10-26T14:44:03.503Z,17.30
2022-10-26T14:46:35.297Z,17.20
2022-10-26T14:51:56.155Z,17.10
2022-10-26T14:54:25.503Z,17.00
2022-10-26T14:56:52.828Z,16.90
2022-10-26T14:59:22.276Z,16.80
2022-10-26T15:01:58.499Z,16.70
2022-10-26T15:04:34.941Z,16.60
2022-10-26T15:07:11.724Z,16.60
2022-10-26T15:09:41.421Z,16.50
2022-10-26T15:12:23.265Z,16.40
2022-10-26T15:14:51.396Z,16.40
2022-10-26T15:17:25.946Z,16.40
2022-10-26T15:19:52.730Z,16.30
2022-10-26T15:22:29.669Z,16.30
2022-10-26T15:25:00.985Z,16.20
2022-10-26T15:27:27.785Z,16.10
2022-10-26T15:30:30.122Z,16.00
2022-10-26T15:32:56.816Z,15.90
2022-10-26T15:38:13.695Z,15.80
2022-10-26T15:43:30.777Z,15.60
2022-10-26T15:45:57.735Z,15.50
2022-10-26T15:48:26.557Z,15.40
2022-10-26T15:50:53.602Z,15.40
2022-10-26T15:53:25.847Z,15.30
2022-10-26T15:55:54.394Z,15.10
2022-10-26T15:58:22.004Z,15.10
2022-10-26T16:00:49.349Z,15.00
2022-10-26T16:03:24.165Z,14.90
2022-10-26T16:05:57.846Z,14.90
2022-10-26T16:08:30.598Z,14.70
2022-10-26T16:10:57.862Z,14.70
2022-10-26T16:13:24.610Z,14.60
2022-10-26T16:15:51.377Z,14.60
2022-10-26T16:18:18.152Z,14.50
2022-10-26T16:20:47.725Z,14.40
2022-10-26T16:23:14.483Z,14.30
2022-10-26T16:25:46.388Z,14.20
2022-10-26T16:28:15.742Z,14.20
2022-10-26T16:30:42.990Z,14.10
2022-10-26T16:33:09.741Z,14.00
2022-10-26T16:35:36.550Z,14.00
2022-10-26T16:38:03.374Z,14.00
2022-10-26T16:40:30.236Z,13.90
2022-10-26T16:42:57.033Z,13.80
2022-10-26T16:45:23.823Z,13.80
2022-10-26T16:47:50.712Z,13.90
2022-10-26T16:50:17.688Z,13.80
2022-10-26T16:52:44.427Z,13.80
2022-10-26T16:55:11.190Z,13.70
2022-10-26T16:57:38.198Z,13.70
2022-10-26T17:00:07.053Z,13.70
2022-10-26T17:02:34.073Z,13.60
2022-10-26T17:05:04.197Z,13.60
2022-10-26T17:07:33.770Z,13.70
2022-10-26T17:10:00.523Z,13.70
2022-10-26T17:15:17.248Z,13.60
2022-10-26T17:17:46.611Z,13.60
2022-10-26T17:20:13.352Z,13.60
2022-10-26T17:22:40.082Z,13.60
2022-10-26T17:27:33.762Z,13.50
2022-10-26T17:30:00.507Z,13.50
2022-10-26T17:35:14.015Z,13.50
2022-10-26T17:40:27.810Z,13.50
2022-10-26T17:45:41.258Z,13.40
2022-10-26T17:48:08.030Z,13.40
2022-10-26T17:50:34.758Z,13.30
2022-10-26T17:53:01.530Z,13.30
2022-10-26T17:55:28.257Z,13.20
2022-10-26T17:57:54.973Z,13.30
2022-10-26T18:00:21.744Z,13.30
2022-10-26T18:02:48.761Z,13.20
2022-10-26T18:05:15.695Z,13.30
2022-10-26T18:07:42.405Z,13.20
2022-10-26T18:10:32.744Z,13.30
2022-10-26T18:12:56.210Z,13.20
2022-10-26T18:15:22.916Z,13.20
2022-10-26T18:17:51.384Z,13.10
2022-10-26T18:20:18.123Z,13.00
2022-10-26T18:22:44.819Z,12.90
2022-10-26T18:25:11.558Z,12.90
2022-10-26T18:30:25.370Z,12.80
2022-10-26T18:32:52.597Z,12.80
2022-10-26T18:35:19.982Z,12.90
2022-10-26T18:37:46.925Z,12.90
2022-10-26T18:40:14.109Z,13.00
2022-10-26T18:42:40.912Z,13.00
2022-10-26T18:45:08.115Z,13.10
2022-10-26T18:47:35.084Z,13.20
2022-10-26T18:50:02.028Z,13.20
2022-10-26T18:52:28.878Z,13.20
2022-10-26T18:54:55.767Z,13.20
2022-10-26T18:57:22.546Z,13.20
2022-10-26T18:59:53.961Z,13.20
2022-10-26T19:02:22.013Z,13.10
2022-10-26T19:04:48.844Z,13.20
2022-10-26T19:07:15.610Z,13.10
2022-10-26T19:09:42.418Z,13.20
2022-10-26T19:12:09.166Z,13.20
2022-10-26T19:14:35.899Z,13.20
2022-10-26T19:17:02.621Z,13.10
2022-10-26T19:19:29.317Z,13.10
2022-10-26T19:21:56.076Z,13.10
2022-10-26T19:24:23.636Z,13.00
2022-10-26T19:26:51.170Z,13.00
2022-10-26T19:29:18.898Z,13.10
2022-10-26T19:31:47.193Z,13.00
2022-10-26T19:34:15.676Z,13.10
2022-10-26T19:36:43.178Z,13.10
2022-10-26T19:39:10.358Z,13.00
2022-10-26T19:41:37.095Z,12.90
2022-10-26T19:44:04.155Z,12.80
2022-10-26T19:46:31.034Z,12.90
2022-10-26T19:49:00.230Z,12.80
2022-10-26T19:51:30.072Z,12.80
2022-10-26T19:54:00.517Z,12.80
2022-10-26T19:56:30.074Z,12.70
2022-10-26T19:58:56.818Z,12.80
2022-10-26T20:01:23.800Z,12.70
2022-10-26T20:03:50.741Z,12.70
2022-10-26T20:06:17.657Z,12.70
2022-10-26T20:08:48.291Z,12.70
2022-10-26T20:11:16.597Z,12.70
2022-10-26T20:16:32.927Z,12.70
2022-10-26T20:21:29.523Z,12.70
2022-10-26T20:23:56.217Z,12.70
2022-10-26T20:26:25.185Z,12.70
2022-10-26T20:28:54.281Z,12.70
2022-10-26T20:31:21.031Z,12.70
2022-10-26T20:36:38.701Z,12.90
2022-10-26T20:41:52.597Z,12.80
2022-10-26T20:47:12.587Z,12.90
2022-10-26T20:53:00.374Z,13.10
2022-10-26T20:55:45.262Z,13.10
2022-10-26T20:58:18.643Z,13.20
2022-10-26T21:03:42.350Z,13.20
2022-10-26T21:08:58.429Z,13.10
2022-10-26T21:13:54.297Z,13.10
2022-10-26T21:21:15.941Z,12.90
2022-10-26T21:23:42.737Z,12.80
2022-10-26T21:28:41.854Z,12.80
2022-10-26T21:31:10.678Z,12.80
2022-10-26T21:33:38.242Z,12.70
2022-10-26T21:36:07.602Z,12.80
2022-10-26T21:38:35.037Z,12.80
2022-10-26T21:41:07.118Z,12.80
2022-10-26T21:43:35.361Z,12.80
2022-10-26T21:46:04.018Z,12.90
2022-10-26T21:48:31.979Z,12.90
2022-10-26T21:51:01.316Z,12.80
2022-10-26T21:53:28.521Z,12.80
2022-10-26T21:56:07.660Z,12.70
2022-10-26T21:58:34.449Z,12.60
2022-10-26T22:01:19.373Z,12.70
2022-10-26T22:03:46.767Z,12.60
2022-10-26T22:06:16.635Z,12.70
2022-10-26T22:08:43.888Z,12.70
2022-10-26T22:11:16.055Z,12.70
2022-10-26T22:13:44.435Z,12.60
2022-10-26T22:16:16.654Z,12.60
2022-10-26T22:21:37.084Z,12.40
2022-10-26T22:24:04.975Z,12.50
2022-10-26T22:26:34.366Z,12.50
2022-10-26T22:29:01.219Z,12.40
2022-10-26T22:31:33.639Z,12.30
2022-10-26T22:34:06.440Z,12.30
2022-10-26T22:39:01.941Z,12.20
2022-10-26T22:41:28.740Z,12.20
2022-10-26T22:43:55.539Z,12.30
2022-10-26T22:46:24.657Z,12.10
2022-10-26T22:49:00.369Z,12.10
2022-10-26T22:51:30.548Z,12.10
2022-10-26T22:53:59.101Z,12.10
2022-10-26T22:59:13.742Z,12.10
2022-10-26T23:01:40.722Z,12.10
2022-10-26T23:04:07.973Z,12.00
2022-10-26T23:06:34.782Z,12.10
2022-10-26T23:09:01.518Z,11.90
2022-10-26T23:11:29.279Z,12.00
2022-10-26T23:13:58.037Z,11.90
2022-10-26T23:16:24.789Z,11.90
2022-10-26T23:18:52.102Z,11.90
2022-10-26T23:21:19.934Z,11.90
2022-10-26T23:23:46.849Z,11.80
2022-10-26T23:26:18.288Z,11.90
2022-10-26T23:28:45.381Z,11.80
2022-10-26T23:31:16.862Z,11.70
2022-10-26T23:33:44.424Z,11.70
2022-10-26T23:36:11.541Z,11.80
2022-10-26T23:38:38.255Z,11.70
2022-10-26T23:41:07.122Z,11.70
2022-10-26T23:43:36.337Z,11.70
2022-10-26T23:48:49.757Z,11.70
2022-10-26T23:54:04.178Z,11.80
2022-10-26T23:56:30.952Z,11.70
2022-10-26T23:58:57.706Z,11.70
