createdAt,value
2023-04-26T00:02:08.023Z,9.22
2023-04-26T00:04:35.425Z,9.21
2023-04-26T00:07:04.072Z,9.19
2023-04-26T00:09:31.996Z,9.18
2023-04-26T00:11:59.054Z,9.22
2023-04-26T00:14:26.437Z,9.27
2023-04-26T00:16:53.356Z,9.19
2023-04-26T00:19:22.028Z,9.14
2023-04-26T00:21:49.573Z,9.15
2023-04-26T00:24:16.963Z,9.20
2023-04-26T00:26:43.782Z,9.18
2023-04-26T00:29:11.385Z,9.18
2023-04-26T00:31:39.951Z,9.21
2023-04-26T00:34:09.260Z,9.19
2023-04-26T00:36:36.504Z,9.17
2023-04-26T00:39:03.786Z,9.16
2023-04-26T00:41:32.229Z,9.14
2023-04-26T00:44:00.317Z,9.10
2023-04-26T00:46:29.488Z,9.08
2023-04-26T00:48:57.827Z,9.06
2023-04-26T00:51:26.093Z,9.05
2023-04-26T00:53:54.733Z,8.94
2023-04-26T00:56:22.467Z,8.88
2023-04-26T00:58:51.549Z,8.81
2023-04-26T01:01:18.717Z,8.76
2023-04-26T01:03:47.054Z,8.72
2023-04-26T01:06:14.577Z,8.66
2023-04-26T01:08:41.861Z,8.53
2023-04-26T01:11:11.990Z,8.52
2023-04-26T01:13:40.894Z,8.45
2023-04-26T01:16:09.632Z,8.38
2023-04-26T01:18:37.087Z,8.29
2023-04-26T01:21:05.927Z,8.34
2023-04-26T01:23:34.287Z,8.35
2023-04-26T01:26:02.906Z,8.29
2023-04-26T01:28:29.798Z,8.29
2023-04-26T01:30:56.777Z,8.31
2023-04-26T01:33:23.908Z,8.29
2023-04-26T01:35:52.213Z,8.26
2023-04-26T01:38:20.246Z,8.24
2023-04-26T01:40:47.212Z,8.24
2023-04-26T01:43:15.654Z,8.18
2023-04-26T01:45:46.435Z,8.13
2023-04-26T01:48:32.274Z,8.10
2023-04-26T01:51:02.196Z,8.02
2023-04-26T01:53:30.237Z,7.99
2023-04-26T01:56:00.584Z,7.95
2023-04-26T01:58:27.436Z,7.90
2023-04-26T02:00:57.384Z,7.82
2023-04-26T02:03:24.761Z,7.80
2023-04-26T02:05:51.812Z,7.73
2023-04-26T02:08:19.126Z,7.69
2023-04-26T02:10:46.691Z,7.72
2023-04-26T02:13:16.023Z,7.70
2023-04-26T02:15:47.976Z,7.70
2023-04-26T02:18:15.508Z,7.73
2023-04-26T02:20:46.376Z,7.69
2023-04-26T02:23:15.845Z,7.63
2023-04-26T02:25:47.706Z,7.63
2023-04-26T02:28:16.368Z,7.66
2023-04-26T02:30:43.591Z,7.62
2023-04-26T02:33:11.814Z,7.58
2023-04-26T02:35:39.288Z,7.57
2023-04-26T02:38:06.876Z,7.53
2023-04-26T02:40:34.307Z,7.51
2023-04-26T02:43:02.814Z,7.44
2023-04-26T02:45:29.823Z,7.42
2023-04-26T02:47:56.901Z,7.43
2023-04-26T02:50:23.927Z,7.37
2023-04-26T02:52:51.511Z,7.35
2023-04-26T02:55:18.882Z,7.33
2023-04-26T02:57:48.668Z,7.30
2023-04-26T03:00:15.869Z,7.30
2023-04-26T03:02:43.042Z,7.27
2023-04-26T03:05:10.823Z,7.27
2023-04-26T03:07:38.102Z,7.17
2023-04-26T03:10:05.670Z,7.24
2023-04-26T03:12:33.842Z,7.12
2023-04-26T03:15:03.934Z,7.08
2023-04-26T03:17:32.085Z,7.06
2023-04-26T03:20:02.375Z,7.07
2023-04-26T03:22:31.171Z,7.06
2023-04-26T03:25:02.319Z,6.99
2023-04-26T03:27:33.613Z,6.92
2023-04-26T03:30:02.392Z,6.91
2023-04-26T03:32:32.805Z,6.88
2023-04-26T03:35:00.183Z,6.83
2023-04-26T03:37:27.425Z,6.86
2023-04-26T03:40:02.585Z,6.90
2023-04-26T03:42:31.362Z,6.91
2023-04-26T03:44:58.333Z,6.89
2023-04-26T03:47:25.601Z,6.89
2023-04-26T03:49:52.684Z,6.90
2023-04-26T03:52:20.038Z,6.92
2023-04-26T03:54:48.984Z,6.93
2023-04-26T03:57:16.254Z,6.94
2023-04-26T03:59:43.561Z,6.98
2023-04-26T04:02:11.603Z,6.99
2023-04-26T04:04:38.777Z,7.00
2023-04-26T04:07:06.914Z,6.94
2023-04-26T04:09:34.816Z,6.97
2023-04-26T04:12:03.124Z,6.97
2023-04-26T04:14:30.861Z,7.00
2023-04-26T04:16:59.726Z,7.13
2023-04-26T04:19:28.682Z,7.05
2023-04-26T04:21:56.989Z,7.04
2023-04-26T04:24:26.584Z,7.11
2023-04-26T04:26:53.823Z,7.07
2023-04-26T04:29:22.145Z,7.16
2023-04-26T04:31:49.968Z,7.10
2023-04-26T04:34:17.301Z,7.15
2023-04-26T04:36:45.471Z,7.25
2023-04-26T04:39:16.140Z,7.31
2023-04-26T04:41:49.126Z,7.41
2023-04-26T04:44:24.395Z,7.52
2023-04-26T04:46:52.959Z,7.64
2023-04-26T04:49:20.964Z,7.76
2023-04-26T04:51:48.192Z,7.86
2023-04-26T04:54:17.990Z,7.93
2023-04-26T04:56:47.541Z,7.90
2023-04-26T04:59:16.177Z,7.96
2023-04-26T05:01:43.133Z,8.01
2023-04-26T05:04:14.843Z,8.05
2023-04-26T05:06:42.290Z,8.17
2023-04-26T05:09:11.481Z,8.35
2023-04-26T05:11:38.856Z,8.37
2023-04-26T05:14:07.925Z,8.48
2023-04-26T05:16:35.251Z,8.86
2023-04-26T05:19:03.840Z,9.47
2023-04-26T05:21:37.831Z,9.88
2023-04-26T05:24:14.026Z,10.97
2023-04-26T05:26:41.498Z,11.56
2023-04-26T05:29:33.820Z,12.79
2023-04-26T05:32:27.548Z,13.71
2023-04-26T05:35:24.294Z,14.46
2023-04-26T05:37:51.922Z,14.41
2023-04-26T05:40:24.817Z,14.02
2023-04-26T05:43:54.757Z,14.82
2023-04-26T05:46:33.102Z,16.23
2023-04-26T05:49:00.201Z,17.22
2023-04-26T05:51:28.374Z,17.12
2023-04-26T05:53:55.456Z,17.88
2023-04-26T05:56:24.390Z,18.73
2023-04-26T05:58:54.485Z,18.49
2023-04-26T06:01:22.841Z,18.05
2023-04-26T06:03:50.523Z,17.65
2023-04-26T06:06:21.548Z,17.32
2023-04-26T06:08:49.233Z,17.09
2023-04-26T06:11:16.331Z,16.71
2023-04-26T06:13:43.946Z,17.30
2023-04-26T06:16:11.031Z,18.22
2023-04-26T06:18:38.363Z,18.49
2023-04-26T06:21:07.166Z,17.75
2023-04-26T06:23:34.119Z,17.94
2023-04-26T06:26:01.048Z,18.59
2023-04-26T06:28:29.203Z,18.32
2023-04-26T06:30:57.644Z,17.87
2023-04-26T06:33:25.955Z,17.90
2023-04-26T06:35:53.237Z,18.02
2023-04-26T06:38:20.557Z,18.06
2023-04-26T06:40:47.588Z,17.71
2023-04-26T06:43:17.076Z,17.70
2023-04-26T06:45:51.671Z,18.43
2023-04-26T06:48:20.179Z,18.77
2023-04-26T06:50:48.667Z,19.07
2023-04-26T06:53:16.373Z,19.72
2023-04-26T06:55:43.477Z,19.12
2023-04-26T06:58:10.536Z,18.35
2023-04-26T07:00:37.428Z,18.45
2023-04-26T07:03:04.452Z,18.38
2023-04-26T07:05:31.907Z,18.09
2023-04-26T07:07:58.767Z,18.46
2023-04-26T07:10:27.464Z,17.87
2023-04-26T07:12:54.905Z,18.48
2023-04-26T07:15:21.777Z,18.62
2023-04-26T07:17:48.748Z,18.62
2023-04-26T07:20:19.907Z,18.33
2023-04-26T07:22:47.414Z,18.37
2023-04-26T07:25:14.427Z,18.15
2023-04-26T07:27:41.317Z,18.09
2023-04-26T07:30:09.128Z,17.75
2023-04-26T07:32:36.659Z,18.00
2023-04-26T07:35:08.235Z,17.19
2023-04-26T07:37:35.311Z,17.61
2023-04-26T07:40:02.206Z,17.25
2023-04-26T07:42:30.960Z,17.61
2023-04-26T07:44:57.834Z,17.92
2023-04-26T07:47:24.787Z,18.19
2023-04-26T07:49:54.771Z,18.65
2023-04-26T07:52:21.653Z,18.68
2023-04-26T07:54:48.503Z,18.38
2023-04-26T07:57:15.402Z,18.33
2023-04-26T07:59:42.348Z,18.54
2023-04-26T08:02:09.604Z,17.99
2023-04-26T08:04:36.884Z,17.66
2023-04-26T08:07:07.198Z,17.17
2023-04-26T08:09:34.037Z,17.17
2023-04-26T08:12:02.425Z,16.61
2023-04-26T08:14:36.878Z,16.37
2023-04-26T08:17:03.989Z,16.69
2023-04-26T08:19:33.581Z,16.55
2023-04-26T08:22:00.846Z,16.54
2023-04-26T08:24:30.828Z,16.43
2023-04-26T08:27:01.301Z,16.41
2023-04-26T08:29:29.366Z,16.30
2023-04-26T08:31:58.550Z,16.25
2023-04-26T08:34:30.547Z,16.51
2023-04-26T08:36:57.761Z,16.73
2023-04-26T08:39:25.158Z,16.58
2023-04-26T08:41:55.477Z,16.85
2023-04-26T08:44:25.182Z,17.22
2023-04-26T08:46:54.902Z,17.34
2023-04-26T08:49:44.004Z,16.43
2023-04-26T08:52:14.073Z,15.81
2023-04-26T08:54:42.651Z,15.89
2023-04-26T08:57:10.005Z,15.87
2023-04-26T08:59:38.362Z,15.93
2023-04-26T09:02:10.141Z,16.37
2023-04-26T09:04:41.203Z,16.88
2023-04-26T09:07:08.604Z,16.93
2023-04-26T09:09:43.359Z,16.41
2023-04-26T09:12:10.401Z,16.47
2023-04-26T09:14:38.993Z,16.56
2023-04-26T09:17:06.720Z,16.35
2023-04-26T09:19:44.701Z,16.39
2023-04-26T09:25:09.975Z,15.47
2023-04-26T09:27:44.310Z,15.18
2023-04-26T09:30:18.430Z,14.98
2023-04-26T09:32:52.400Z,14.95
2023-04-26T09:35:24.630Z,14.81
2023-04-26T09:38:18.391Z,14.40
2023-04-26T09:40:55.478Z,14.48
2023-04-26T09:43:23.634Z,14.78
2023-04-26T09:45:53.197Z,14.78
2023-04-26T09:48:26.340Z,15.32
2023-04-26T09:50:55.218Z,15.09
2023-04-26T09:53:34.452Z,15.37
2023-04-26T09:56:27.860Z,15.59
2023-04-26T09:59:16.128Z,15.27
2023-04-26T10:01:42.991Z,15.55
2023-04-26T10:04:10.019Z,16.10
2023-04-26T10:06:37.112Z,16.24
2023-04-26T10:09:05.877Z,16.03
2023-04-26T10:11:35.996Z,15.61
2023-04-26T10:14:04.263Z,15.65
2023-04-26T10:16:31.666Z,15.47
2023-04-26T10:19:02.567Z,15.38
2023-04-26T10:21:38.208Z,14.90
2023-04-26T10:24:05.673Z,14.50
2023-04-26T10:26:54.980Z,14.41
2023-04-26T10:29:22.748Z,14.58
2023-04-26T10:32:12.498Z,14.02
2023-04-26T10:34:42.203Z,14.23
2023-04-26T10:37:15.271Z,14.25
2023-04-26T10:39:47.307Z,14.34
2023-04-26T10:42:30.906Z,14.13
2023-04-26T10:44:59.319Z,14.63
2023-04-26T10:47:34.940Z,14.95
2023-04-26T10:50:11.951Z,15.41
2023-04-26T10:53:04.413Z,15.75
2023-04-26T10:55:42.559Z,15.66
2023-04-26T10:58:41.572Z,15.61
2023-04-26T11:01:13.591Z,15.23
2023-04-26T11:04:04.157Z,14.69
2023-04-26T11:06:57.962Z,14.08
2023-04-26T11:09:41.591Z,14.20
2023-04-26T11:12:12.623Z,14.25
2023-04-26T11:14:41.753Z,14.96
2023-04-26T11:17:09.623Z,14.69
2023-04-26T11:19:41.435Z,14.22
2023-04-26T11:22:08.912Z,13.85
2023-04-26T11:24:39.937Z,13.65
2023-04-26T11:27:12.839Z,13.42
2023-04-26T11:29:40.118Z,13.39
2023-04-26T11:32:07.164Z,13.52
2023-04-26T11:34:39.439Z,13.62
2023-04-26T11:37:08.072Z,13.76
2023-04-26T11:39:38.656Z,13.61
2023-04-26T11:42:10.540Z,13.44
2023-04-26T11:44:39.860Z,13.47
2023-04-26T11:47:08.204Z,13.41
2023-04-26T11:49:39.974Z,13.43
2023-04-26T11:52:08.261Z,13.54
2023-04-26T11:54:37.800Z,13.38
2023-04-26T11:57:17.762Z,13.42
2023-04-26T11:59:46.303Z,13.49
2023-04-26T12:02:13.336Z,13.31
2023-04-26T12:04:41.903Z,13.54
2023-04-26T12:07:09.736Z,13.66
2023-04-26T12:09:44.747Z,13.65
2023-04-26T12:12:12.544Z,13.44
2023-04-26T12:14:40.698Z,13.28
2023-04-26T12:17:08.156Z,13.41
2023-04-26T12:19:38.502Z,13.35
2023-04-26T12:22:07.039Z,13.39
2023-04-26T12:24:36.926Z,13.44
2023-04-26T12:27:06.947Z,13.34
2023-04-26T12:29:35.050Z,13.46
2023-04-26T12:32:02.969Z,13.77
2023-04-26T12:34:31.066Z,13.74
2023-04-26T12:36:58.257Z,14.23
2023-04-26T12:39:25.138Z,14.24
2023-04-26T12:41:51.981Z,14.11
2023-04-26T12:44:20.589Z,13.94
2023-04-26T12:46:49.029Z,13.88
2023-04-26T12:49:15.881Z,13.77
2023-04-26T12:51:42.763Z,13.64
2023-04-26T12:54:11.792Z,13.28
2023-04-26T12:56:43.871Z,13.23
2023-04-26T12:59:12.642Z,13.32
2023-04-26T13:01:39.622Z,13.18
2023-04-26T13:04:07.028Z,12.95
2023-04-26T13:06:34.946Z,12.96
2023-04-26T13:09:02.102Z,12.91
2023-04-26T13:11:29.091Z,13.00
2023-04-26T13:13:56.314Z,13.03
2023-04-26T13:16:23.289Z,13.28
2023-04-26T13:18:50.236Z,13.13
2023-04-26T13:21:17.203Z,13.08
2023-04-26T13:23:44.073Z,13.19
2023-04-26T13:26:10.946Z,13.32
2023-04-26T13:28:37.744Z,13.45
2023-04-26T13:31:04.778Z,13.61
2023-04-26T13:33:32.635Z,13.77
2023-04-26T13:35:59.513Z,13.74
2023-04-26T13:38:34.460Z,13.66
2023-04-26T13:41:02.715Z,13.48
2023-04-26T13:43:29.601Z,13.74
2023-04-26T13:45:56.771Z,13.92
2023-04-26T13:48:23.636Z,14.22
2023-04-26T13:51:00.772Z,14.50
2023-04-26T13:53:27.805Z,14.36
2023-04-26T13:55:54.679Z,14.49
2023-04-26T13:58:23.963Z,14.21
2023-04-26T14:00:50.803Z,14.01
2023-04-26T14:03:18.983Z,14.00
2023-04-26T14:05:45.939Z,13.69
2023-04-26T14:08:12.851Z,13.42
2023-04-26T14:10:39.953Z,13.69
2023-04-26T14:13:06.794Z,13.41
2023-04-26T14:15:33.571Z,13.23
2023-04-26T14:18:00.548Z,13.38
2023-04-26T14:20:27.360Z,13.41
2023-04-26T14:22:54.238Z,13.42
2023-04-26T14:25:21.199Z,13.49
2023-04-26T14:27:48.771Z,13.42
2023-04-26T14:30:15.719Z,13.54
2023-04-26T14:32:42.615Z,13.62
2023-04-26T14:35:12.518Z,13.84
2023-04-26T14:37:39.434Z,13.96
2023-04-26T14:40:08.108Z,14.11
2023-04-26T14:42:35.911Z,14.17
2023-04-26T14:45:02.824Z,14.16
2023-04-26T14:47:34.244Z,14.00
2023-04-26T14:50:01.165Z,13.78
2023-04-26T14:52:31.505Z,13.74
2023-04-26T14:54:58.632Z,13.58
2023-04-26T14:57:25.582Z,13.56
2023-04-26T14:59:52.427Z,13.38
2023-04-26T15:02:19.341Z,13.17
2023-04-26T15:04:46.516Z,13.16
2023-04-26T15:07:24.894Z,13.21
2023-04-26T15:09:58.316Z,13.02
2023-04-26T15:12:25.402Z,13.11
2023-04-26T15:14:52.309Z,12.90
2023-04-26T15:17:19.175Z,12.85
2023-04-26T15:19:46.648Z,12.82
2023-04-26T15:22:14.660Z,12.82
2023-04-26T15:24:41.531Z,12.92
2023-04-26T15:27:08.684Z,13.08
2023-04-26T15:29:36.057Z,13.17
2023-04-26T15:32:03.310Z,13.26
2023-04-26T15:34:38.894Z,13.39
2023-04-26T15:37:05.975Z,13.48
2023-04-26T15:39:32.799Z,13.36
2023-04-26T15:42:00.343Z,13.24
2023-04-26T15:44:27.685Z,13.30
2023-04-26T15:46:54.526Z,12.90
2023-04-26T15:49:23.198Z,12.95
2023-04-26T15:51:50.080Z,12.63
2023-04-26T15:54:16.973Z,12.81
2023-04-26T15:56:46.502Z,12.75
2023-04-26T15:59:13.881Z,12.97
2023-04-26T16:01:41.217Z,13.01
2023-04-26T16:04:08.358Z,13.18
2023-04-26T16:06:35.202Z,13.25
2023-04-26T16:09:20.804Z,13.16
2023-04-26T16:11:51.010Z,13.22
2023-04-26T16:14:27.006Z,13.03
2023-04-26T16:16:53.843Z,13.04
2023-04-26T16:19:31.887Z,13.17
2023-04-26T16:22:09.971Z,13.11
2023-04-26T16:24:36.983Z,13.22
2023-04-26T16:27:07.504Z,13.17
2023-04-26T16:29:46.089Z,13.07
2023-04-26T16:32:14.768Z,13.03
2023-04-26T16:34:53.657Z,12.91
2023-04-26T16:37:36.650Z,12.95
2023-04-26T16:40:11.709Z,12.96
2023-04-26T16:42:45.850Z,12.95
2023-04-26T16:45:16.069Z,12.94
2023-04-26T16:47:47.473Z,12.82
2023-04-26T16:50:14.680Z,12.76
2023-04-26T16:52:42.802Z,12.76
2023-04-26T16:55:17.873Z,12.68
2023-04-26T16:57:46.153Z,12.61
2023-04-26T17:00:18.105Z,12.55
2023-04-26T17:02:50.517Z,12.53
2023-04-26T17:05:18.069Z,12.53
2023-04-26T17:07:45.063Z,12.52
2023-04-26T17:10:12.125Z,12.52
2023-04-26T17:12:39.229Z,12.46
2023-04-26T17:15:09.801Z,12.34
2023-04-26T17:17:36.936Z,12.38
2023-04-26T17:20:28.978Z,12.10
2023-04-26T17:22:58.685Z,12.16
2023-04-26T17:25:26.275Z,12.13
2023-04-26T17:27:53.659Z,11.88
2023-04-26T17:30:25.967Z,11.79
2023-04-26T17:32:53.377Z,11.77
2023-04-26T17:35:20.992Z,11.70
2023-04-26T17:37:51.571Z,11.69
2023-04-26T17:40:19.230Z,11.63
2023-04-26T17:42:48.559Z,11.54
2023-04-26T17:45:18.148Z,11.55
2023-04-26T17:47:46.113Z,11.50
2023-04-26T17:50:15.536Z,11.37
2023-04-26T17:52:42.773Z,11.33
2023-04-26T17:55:13.478Z,11.31
2023-04-26T17:57:44.024Z,11.26
2023-04-26T18:00:12.902Z,11.36
2023-04-26T18:02:49.595Z,11.22
2023-04-26T18:05:18.985Z,11.21
2023-04-26T18:07:50.739Z,11.21
2023-04-26T18:10:24.036Z,11.17
2023-04-26T18:12:59.000Z,11.10
2023-04-26T18:15:26.107Z,11.04
2023-04-26T18:17:53.534Z,11.05
2023-04-26T18:20:20.606Z,11.04
2023-04-26T18:22:47.431Z,10.97
2023-04-26T18:25:16.023Z,10.92
2023-04-26T18:27:43.335Z,10.90
2023-04-26T18:30:12.886Z,10.91
2023-04-26T18:32:41.409Z,10.90
2023-04-26T18:35:08.532Z,10.89
2023-04-26T18:37:35.518Z,10.82
2023-04-26T18:40:02.333Z,10.76
2023-04-26T18:42:30.752Z,10.74
2023-04-26T18:44:57.635Z,10.66
2023-04-26T18:47:24.536Z,10.61
2023-04-26T18:49:51.677Z,10.58
2023-04-26T18:52:18.939Z,10.54
2023-04-26T18:54:46.900Z,10.53
2023-04-26T18:57:14.929Z,10.47
2023-04-26T18:59:41.740Z,10.40
2023-04-26T19:02:08.780Z,10.37
2023-04-26T19:04:35.775Z,10.33
2023-04-26T19:07:02.824Z,10.35
2023-04-26T19:09:42.780Z,10.25
2023-04-26T19:12:17.695Z,10.21
2023-04-26T19:14:44.484Z,10.22
2023-04-26T19:17:11.475Z,10.23
2023-04-26T19:19:38.357Z,10.20
2023-04-26T19:22:05.275Z,10.17
2023-04-26T19:24:32.072Z,10.16
2023-04-26T19:26:58.865Z,10.13
2023-04-26T19:29:25.902Z,10.14
2023-04-26T19:31:52.915Z,10.11
2023-04-26T19:34:19.938Z,10.14
2023-04-26T19:36:46.761Z,10.10
2023-04-26T19:39:13.569Z,10.06
2023-04-26T19:41:40.526Z,10.08
2023-04-26T19:44:07.333Z,10.04
2023-04-26T19:46:34.309Z,10.02
2023-04-26T19:49:01.282Z,10.01
2023-04-26T19:51:29.917Z,10.02
2023-04-26T19:53:56.789Z,10.04
2023-04-26T19:56:23.616Z,10.06
2023-04-26T19:58:50.446Z,10.06
2023-04-26T20:01:17.534Z,10.06
2023-04-26T20:03:44.783Z,10.01
2023-04-26T20:06:14.020Z,10.00
2023-04-26T20:08:41.657Z,9.98
2023-04-26T20:11:35.735Z,9.98
2023-04-26T20:14:02.522Z,10.01
2023-04-26T20:16:29.498Z,9.98
2023-04-26T20:18:56.981Z,10.03
2023-04-26T20:21:29.045Z,10.01
2023-04-26T20:23:58.584Z,10.01
2023-04-26T20:26:25.698Z,10.04
2023-04-26T20:28:55.277Z,10.03
2023-04-26T20:31:29.877Z,10.01
2023-04-26T20:33:58.283Z,10.01
2023-04-26T20:36:27.440Z,10.00
2023-04-26T20:38:54.264Z,10.00
2023-04-26T20:41:22.241Z,9.98
2023-04-26T20:43:49.258Z,9.95
2023-04-26T20:46:21.015Z,9.94
2023-04-26T20:48:56.331Z,9.92
2023-04-26T20:51:51.481Z,9.93
2023-04-26T20:54:19.241Z,9.95
2023-04-26T20:56:48.524Z,9.95
2023-04-26T20:59:21.140Z,9.95
2023-04-26T21:01:48.054Z,9.94
2023-04-26T21:04:15.265Z,9.92
2023-04-26T21:06:42.482Z,9.90
2023-04-26T21:09:12.483Z,9.88
2023-04-26T21:11:41.586Z,9.86
2023-04-26T21:14:11.104Z,9.84
2023-04-26T21:16:47.980Z,9.83
2023-04-26T21:19:14.845Z,9.87
2023-04-26T21:21:44.484Z,9.88
2023-04-26T21:24:11.378Z,9.89
2023-04-26T21:26:41.451Z,9.89
2023-04-26T21:29:08.754Z,9.93
2023-04-26T21:31:36.166Z,9.93
2023-04-26T21:34:03.145Z,9.92
2023-04-26T21:36:30.037Z,9.98
2023-04-26T21:38:56.924Z,9.96
2023-04-26T21:41:25.776Z,9.98
2023-04-26T21:43:57.234Z,10.02
2023-04-26T21:46:24.281Z,10.04
2023-04-26T21:48:51.330Z,10.06
2023-04-26T21:51:20.012Z,10.09
2023-04-26T21:53:47.039Z,10.10
2023-04-26T21:56:14.780Z,10.13
2023-04-26T21:58:42.111Z,10.14
2023-04-26T22:01:11.541Z,10.13
2023-04-26T22:03:40.982Z,10.17
2023-04-26T22:06:09.429Z,10.21
2023-04-26T22:08:37.024Z,10.24
2023-04-26T22:11:03.946Z,10.26
2023-04-26T22:13:32.429Z,10.29
2023-04-26T22:15:59.515Z,10.34
2023-04-26T22:18:27.177Z,10.35
2023-04-26T22:20:54.304Z,10.36
2023-04-26T22:23:21.326Z,10.39
2023-04-26T22:25:48.215Z,10.38
2023-04-26T22:28:15.697Z,10.38
2023-04-26T22:30:42.872Z,10.32
2023-04-26T22:33:11.268Z,10.29
2023-04-26T22:35:38.387Z,10.30
2023-04-26T22:38:05.309Z,10.27
2023-04-26T22:40:32.775Z,10.31
2023-04-26T22:42:59.820Z,10.33
2023-04-26T22:45:27.071Z,10.34
2023-04-26T22:47:54.067Z,10.37
2023-04-26T22:50:21.698Z,10.37
2023-04-26T22:52:49.876Z,10.36
2023-04-26T22:55:17.266Z,10.36
2023-04-26T22:57:45.051Z,10.34
2023-04-26T23:00:14.829Z,10.34
2023-04-26T23:02:42.041Z,10.30
2023-04-26T23:05:12.163Z,10.25
2023-04-26T23:07:39.967Z,10.23
2023-04-26T23:10:07.555Z,10.27
2023-04-26T23:12:36.161Z,10.26
2023-04-26T23:15:05.351Z,10.27
2023-04-26T23:17:35.478Z,10.28
2023-04-26T23:20:08.197Z,10.23
2023-04-26T23:22:35.050Z,10.23
2023-04-26T23:25:02.048Z,10.29
2023-04-26T23:27:31.150Z,10.30
2023-04-26T23:29:59.628Z,10.31
2023-04-26T23:32:27.064Z,10.30
2023-04-26T23:34:53.883Z,10.33
2023-04-26T23:37:21.209Z,10.32
2023-04-26T23:39:48.131Z,10.25
2023-04-26T23:42:16.559Z,10.30
2023-04-26T23:44:43.461Z,10.32
2023-04-26T23:47:10.480Z,10.31
2023-04-26T23:49:37.362Z,10.31
2023-04-26T23:52:06.803Z,10.27
2023-04-26T23:54:33.756Z,10.26
2023-04-26T23:57:00.797Z,10.23
2023-04-26T23:59:27.657Z,10.21
