createdAt,value
2019-03-31T00:01:10.802Z,9.70
2019-03-31T00:03:41.426Z,9.70
2019-03-31T00:06:12.654Z,9.70
2019-03-31T00:08:43.286Z,9.60
2019-03-31T00:11:13.962Z,9.60
2019-03-31T00:13:44.555Z,9.50
2019-03-31T00:16:17.365Z,9.50
2019-03-31T00:18:47.948Z,9.40
2019-03-31T00:21:18.495Z,9.30
2019-03-31T00:23:49.608Z,9.30
2019-03-31T00:26:20.415Z,9.30
2019-03-31T00:28:50.982Z,9.20
2019-03-31T00:31:22.636Z,9.20
2019-03-31T00:33:53.520Z,9.10
2019-03-31T00:36:27.316Z,9.10
2019-03-31T00:38:57.978Z,9.00
2019-03-31T00:41:28.510Z,9.00
2019-03-31T00:43:59.047Z,8.90
2019-03-31T00:46:29.573Z,8.90
2019-03-31T00:49:01.152Z,8.80
2019-03-31T00:51:31.715Z,8.80
2019-03-31T00:54:02.336Z,8.70
2019-03-31T00:56:32.887Z,8.70
2019-03-31T00:59:03.591Z,8.60
2019-03-31T01:01:42.526Z,8.60
2019-03-31T01:04:13.384Z,8.60
2019-03-31T01:06:51.791Z,8.60
2019-03-31T01:09:25.450Z,8.50
2019-03-31T01:11:56.558Z,8.40
2019-03-31T01:14:28.270Z,8.40
2019-03-31T01:16:59.927Z,8.40
2019-03-31T01:19:30.763Z,8.40
2019-03-31T01:22:01.425Z,8.40
2019-03-31T01:24:32.250Z,8.40
2019-03-31T01:27:03.427Z,8.30
2019-03-31T01:29:34.634Z,8.30
2019-03-31T01:32:06.307Z,8.30
2019-03-31T01:34:36.878Z,8.20
2019-03-31T01:37:08.067Z,8.20
2019-03-31T01:39:38.822Z,8.20
2019-03-31T01:42:09.387Z,8.10
2019-03-31T01:44:39.968Z,8.10
2019-03-31T01:47:11.079Z,8.00
2019-03-31T01:49:41.663Z,8.00
2019-03-31T01:52:12.294Z,8.00
2019-03-31T01:54:42.896Z,7.90
2019-03-31T01:57:13.462Z,7.90
2019-03-31T01:59:44.095Z,7.90
2019-03-31T02:02:20.441Z,7.80
2019-03-31T02:04:51.080Z,7.80
2019-03-31T02:07:21.638Z,7.70
2019-03-31T02:09:52.664Z,7.70
2019-03-31T02:12:23.331Z,7.60
2019-03-31T02:14:53.890Z,7.60
2019-03-31T02:17:24.483Z,7.60
2019-03-31T02:19:55.410Z,7.50
2019-03-31T02:22:25.939Z,7.50
2019-03-31T02:24:56.526Z,7.50
2019-03-31T02:27:27.085Z,7.50
2019-03-31T02:29:57.654Z,7.50
2019-03-31T02:32:28.163Z,7.40
2019-03-31T02:34:58.749Z,7.40
2019-03-31T02:37:30.442Z,7.40
2019-03-31T02:40:01.100Z,7.40
2019-03-31T02:42:31.698Z,7.30
2019-03-31T02:45:02.423Z,7.30
2019-03-31T02:47:33.019Z,7.20
2019-03-31T02:50:03.665Z,7.20
2019-03-31T02:52:34.263Z,7.10
2019-03-31T02:55:05.115Z,7.10
2019-03-31T02:57:36.420Z,7.10
2019-03-31T03:00:07.304Z,7.10
2019-03-31T03:02:42.651Z,7.10
2019-03-31T03:05:19.493Z,7.00
2019-03-31T03:07:48.138Z,7.00
2019-03-31T03:10:20.455Z,6.90
2019-03-31T03:12:52.385Z,6.90
2019-03-31T03:15:28.761Z,6.80
2019-03-31T03:17:59.344Z,6.80
2019-03-31T03:20:29.901Z,6.80
2019-03-31T03:23:00.463Z,6.70
2019-03-31T03:25:31.039Z,6.70
2019-03-31T03:28:01.576Z,6.70
2019-03-31T03:30:32.190Z,6.60
2019-03-31T03:33:14.909Z,6.60
2019-03-31T03:35:35.160Z,6.60
2019-03-31T03:38:05.779Z,6.50
2019-03-31T03:40:36.323Z,6.50
2019-03-31T03:43:07.008Z,6.40
2019-03-31T03:45:37.674Z,6.50
2019-03-31T03:48:08.410Z,6.50
2019-03-31T03:50:39.076Z,6.40
2019-03-31T03:53:09.846Z,6.40
2019-03-31T03:55:40.440Z,6.40
2019-03-31T03:58:10.991Z,6.30
2019-03-31T04:00:41.706Z,6.40
2019-03-31T04:03:29.161Z,6.30
2019-03-31T04:05:44.600Z,6.30
2019-03-31T04:08:15.155Z,6.20
2019-03-31T04:11:23.473Z,6.20
2019-03-31T04:13:54.372Z,6.20
2019-03-31T04:16:24.998Z,6.20
2019-03-31T04:18:55.530Z,6.10
2019-03-31T04:21:26.546Z,6.10
2019-03-31T04:23:57.531Z,6.10
2019-03-31T04:26:28.079Z,6.10
2019-03-31T04:28:58.797Z,6.00
2019-03-31T04:31:29.343Z,6.00
2019-03-31T04:33:59.856Z,6.00
2019-03-31T04:36:30.413Z,5.90
2019-03-31T04:39:01.046Z,5.90
2019-03-31T04:41:33.444Z,6.00
2019-03-31T04:44:03.980Z,6.00
2019-03-31T04:46:34.551Z,5.90
2019-03-31T04:49:05.084Z,5.90
2019-03-31T04:51:35.703Z,5.80
2019-03-31T04:54:06.254Z,5.80
2019-03-31T04:56:36.832Z,5.70
2019-03-31T04:59:07.411Z,5.80
2019-03-31T05:01:37.963Z,5.80
2019-03-31T05:04:08.487Z,5.70
2019-03-31T05:06:39.225Z,5.70
2019-03-31T05:09:09.806Z,5.70
2019-03-31T05:11:40.423Z,5.70
2019-03-31T05:14:11.069Z,5.70
2019-03-31T05:16:41.682Z,5.70
2019-03-31T05:19:12.223Z,5.70
2019-03-31T05:21:42.774Z,5.70
2019-03-31T05:24:14.434Z,5.70
2019-03-31T05:26:45.063Z,5.70
2019-03-31T05:29:15.664Z,5.70
2019-03-31T05:31:46.267Z,5.70
2019-03-31T05:34:19.290Z,5.70
2019-03-31T05:36:49.142Z,5.70
2019-03-31T05:39:20.771Z,5.80
2019-03-31T05:41:51.340Z,5.80
2019-03-31T05:44:21.873Z,5.80
2019-03-31T05:46:52.440Z,5.90
2019-03-31T05:49:22.982Z,6.00
2019-03-31T05:51:53.616Z,6.00
2019-03-31T05:54:24.221Z,6.10
2019-03-31T05:56:54.818Z,6.20
2019-03-31T05:59:25.429Z,6.20
2019-03-31T06:01:56.062Z,6.30
2019-03-31T06:04:32.953Z,6.40
2019-03-31T06:06:58.942Z,6.50
2019-03-31T06:09:30.551Z,6.60
2019-03-31T06:12:01.159Z,6.70
2019-03-31T06:14:31.687Z,6.80
2019-03-31T06:17:02.247Z,6.80
2019-03-31T06:19:32.776Z,6.90
2019-03-31T06:22:03.517Z,7.00
2019-03-31T06:24:34.071Z,7.10
2019-03-31T06:27:04.640Z,7.20
2019-03-31T06:29:35.226Z,7.20
2019-03-31T06:32:05.855Z,7.30
2019-03-31T06:34:46.831Z,7.40
2019-03-31T06:37:08.837Z,7.40
2019-03-31T06:39:39.415Z,7.50
2019-03-31T06:42:10.156Z,7.60
2019-03-31T06:45:02.652Z,7.70
2019-03-31T06:47:33.318Z,7.70
2019-03-31T06:50:04.035Z,7.90
2019-03-31T06:52:35.895Z,7.90
2019-03-31T06:55:08.655Z,8.00
2019-03-31T06:57:39.402Z,8.00
2019-03-31T07:00:10.034Z,8.20
2019-03-31T07:02:40.676Z,8.20
2019-03-31T07:05:12.447Z,8.30
2019-03-31T07:07:43.062Z,8.50
2019-03-31T07:10:13.616Z,8.60
2019-03-31T07:12:45.804Z,8.80
2019-03-31T07:15:16.667Z,8.90
2019-03-31T07:17:47.256Z,9.00
2019-03-31T07:20:18.011Z,9.20
2019-03-31T07:22:48.597Z,9.40
2019-03-31T07:25:19.511Z,9.50
2019-03-31T07:27:50.147Z,9.70
2019-03-31T07:30:21.355Z,9.90
2019-03-31T07:32:52.035Z,10.00
2019-03-31T07:35:22.584Z,10.10
2019-03-31T07:37:53.414Z,10.10
2019-03-31T07:40:24.253Z,10.20
2019-03-31T07:42:54.903Z,10.30
2019-03-31T07:45:25.528Z,10.50
2019-03-31T07:47:56.162Z,10.90
2019-03-31T07:50:28.330Z,12.40
2019-03-31T07:52:59.105Z,14.50
2019-03-31T07:55:29.703Z,16.50
2019-03-31T07:58:00.298Z,18.20
2019-03-31T08:00:30.859Z,19.30
2019-03-31T08:03:01.500Z,20.60
2019-03-31T08:05:33.234Z,21.40
2019-03-31T08:08:04.311Z,22.30
2019-03-31T08:10:34.905Z,22.80
2019-03-31T08:13:05.481Z,23.60
2019-03-31T08:15:36.110Z,23.10
2019-03-31T08:18:06.806Z,23.30
2019-03-31T08:20:37.377Z,22.30
2019-03-31T08:23:08.059Z,22.80
2019-03-31T08:25:38.669Z,23.30
2019-03-31T08:28:10.247Z,23.30
2019-03-31T08:30:40.877Z,23.70
2019-03-31T08:33:11.468Z,23.60
2019-03-31T08:35:47.532Z,24.20
2019-03-31T08:38:14.295Z,24.70
2019-03-31T08:40:44.862Z,25.70
2019-03-31T08:43:15.447Z,25.70
2019-03-31T08:45:46.091Z,24.80
2019-03-31T08:48:16.691Z,24.90
2019-03-31T08:50:47.360Z,25.40
2019-03-31T08:53:17.930Z,25.50
2019-03-31T08:55:48.496Z,24.30
2019-03-31T08:58:19.158Z,23.90
2019-03-31T09:01:09.508Z,23.60
2019-03-31T09:03:40.108Z,23.90
2019-03-31T09:06:10.713Z,23.60
2019-03-31T09:08:41.303Z,23.60
2019-03-31T09:11:11.876Z,24.10
2019-03-31T09:13:42.447Z,24.60
2019-03-31T09:16:13.123Z,24.20
2019-03-31T09:18:43.691Z,24.00
2019-03-31T09:21:14.263Z,23.30
2019-03-31T09:23:44.849Z,23.10
2019-03-31T09:26:15.421Z,23.50
2019-03-31T09:28:46.010Z,23.80
2019-03-31T09:31:16.928Z,24.20
2019-03-31T09:33:47.544Z,23.60
2019-03-31T09:36:18.111Z,23.90
2019-03-31T09:38:48.728Z,23.60
2019-03-31T09:41:19.337Z,23.20
2019-03-31T09:43:49.911Z,23.40
2019-03-31T09:46:20.489Z,24.20
2019-03-31T09:48:51.086Z,24.40
2019-03-31T09:51:21.724Z,24.50
2019-03-31T09:53:52.493Z,24.40
2019-03-31T09:56:24.090Z,24.80
2019-03-31T09:58:54.727Z,24.70
2019-03-31T10:01:25.280Z,25.30
2019-03-31T10:03:55.880Z,24.90
2019-03-31T10:06:30.387Z,24.60
2019-03-31T10:08:58.826Z,24.40
2019-03-31T10:11:29.458Z,24.40
2019-03-31T10:14:35.756Z,24.20
2019-03-31T10:17:06.312Z,24.30
2019-03-31T10:19:36.889Z,24.70
2019-03-31T10:22:07.462Z,24.70
2019-03-31T10:24:38.063Z,24.30
2019-03-31T10:27:08.595Z,24.90
2019-03-31T10:29:39.146Z,25.00
2019-03-31T10:32:09.725Z,25.10
2019-03-31T10:34:40.279Z,24.50
2019-03-31T10:37:10.915Z,24.50
2019-03-31T10:39:41.507Z,24.60
2019-03-31T10:42:12.067Z,24.30
2019-03-31T10:44:42.982Z,23.50
2019-03-31T10:47:13.611Z,23.00
2019-03-31T10:49:44.207Z,22.20
2019-03-31T10:52:14.795Z,21.70
2019-03-31T10:54:45.451Z,21.40
2019-03-31T10:57:16.014Z,21.10
2019-03-31T10:59:46.575Z,20.90
2019-03-31T11:02:17.226Z,20.90
2019-03-31T11:04:47.871Z,20.70
2019-03-31T11:07:18.433Z,20.50
2019-03-31T11:09:49.055Z,20.20
2019-03-31T11:12:19.614Z,20.30
2019-03-31T11:14:50.459Z,20.10
2019-03-31T11:17:21.067Z,20.30
2019-03-31T11:19:51.627Z,20.30
2019-03-31T11:22:44.843Z,20.40
2019-03-31T11:25:21.232Z,20.50
2019-03-31T11:27:47.710Z,20.40
2019-03-31T11:30:18.474Z,20.20
2019-03-31T11:32:49.019Z,20.00
2019-03-31T11:35:19.582Z,20.00
2019-03-31T11:37:50.106Z,20.30
2019-03-31T11:40:20.667Z,20.40
2019-03-31T11:42:51.214Z,20.40
2019-03-31T11:45:21.913Z,20.40
2019-03-31T11:47:54.028Z,20.40
2019-03-31T11:50:24.608Z,20.40
2019-03-31T11:52:55.291Z,20.30
2019-03-31T11:55:25.879Z,20.40
2019-03-31T11:57:56.501Z,20.50
2019-03-31T12:00:28.832Z,20.70
2019-03-31T12:02:59.363Z,20.80
2019-03-31T12:05:30.126Z,20.50
2019-03-31T12:08:00.662Z,20.60
2019-03-31T12:10:31.267Z,20.50
2019-03-31T12:13:01.823Z,20.60
2019-03-31T12:15:32.405Z,20.70
2019-03-31T12:18:03.083Z,20.80
2019-03-31T12:20:33.722Z,20.90
2019-03-31T12:23:04.432Z,20.80
2019-03-31T12:25:35.196Z,20.80
2019-03-31T12:28:05.822Z,20.70
2019-03-31T12:30:36.563Z,20.80
2019-03-31T12:33:07.110Z,20.70
2019-03-31T12:35:38.762Z,20.70
2019-03-31T12:38:10.564Z,20.80
2019-03-31T12:40:41.203Z,20.90
2019-03-31T12:43:11.753Z,21.00
2019-03-31T12:45:43.307Z,20.90
2019-03-31T12:48:15.243Z,20.80
2019-03-31T12:50:45.861Z,20.80
2019-03-31T12:53:16.447Z,20.90
2019-03-31T12:55:59.534Z,20.90
2019-03-31T12:58:20.936Z,20.90
2019-03-31T13:00:51.810Z,21.00
2019-03-31T13:03:22.553Z,21.10
2019-03-31T13:05:53.203Z,21.10
2019-03-31T13:08:23.761Z,21.30
2019-03-31T13:10:54.367Z,21.40
2019-03-31T13:13:25.053Z,21.30
2019-03-31T13:15:55.690Z,21.30
2019-03-31T13:18:27.915Z,21.30
2019-03-31T13:20:58.566Z,21.30
2019-03-31T13:23:29.130Z,21.20
2019-03-31T13:25:59.736Z,21.30
2019-03-31T13:28:30.319Z,21.30
2019-03-31T13:31:04.787Z,21.50
2019-03-31T13:33:35.405Z,21.40
2019-03-31T13:36:07.362Z,21.30
2019-03-31T13:38:37.938Z,21.30
2019-03-31T13:41:08.523Z,21.30
2019-03-31T13:43:39.115Z,21.20
2019-03-31T13:46:09.707Z,20.90
2019-03-31T13:48:40.244Z,20.50
2019-03-31T13:51:10.860Z,20.40
2019-03-31T13:53:41.431Z,20.50
2019-03-31T13:56:12.414Z,20.80
2019-03-31T13:58:43.294Z,21.00
2019-03-31T14:01:13.981Z,20.70
2019-03-31T14:03:44.634Z,20.60
2019-03-31T14:06:15.823Z,20.40
2019-03-31T14:08:46.409Z,20.30
2019-03-31T14:11:17.249Z,20.30
2019-03-31T14:13:47.788Z,20.50
2019-03-31T14:16:18.383Z,20.60
2019-03-31T14:18:48.960Z,20.60
2019-03-31T14:21:19.565Z,20.60
2019-03-31T14:23:50.127Z,20.40
2019-03-31T14:26:20.709Z,20.60
2019-03-31T14:28:51.274Z,20.50
2019-03-31T14:31:21.895Z,20.70
2019-03-31T14:33:52.444Z,21.00
2019-03-31T14:36:23.030Z,21.10
2019-03-31T14:38:53.564Z,21.30
2019-03-31T14:41:24.132Z,21.20
2019-03-31T14:43:54.711Z,21.00
2019-03-31T14:46:25.267Z,20.70
2019-03-31T14:48:55.802Z,20.40
2019-03-31T14:51:26.401Z,20.10
2019-03-31T14:53:57.478Z,19.70
2019-03-31T14:56:28.216Z,19.40
2019-03-31T14:58:58.752Z,19.30
2019-03-31T15:01:29.326Z,19.20
2019-03-31T15:03:59.863Z,19.10
2019-03-31T15:06:30.951Z,19.00
2019-03-31T15:09:01.491Z,18.60
2019-03-31T15:11:33.647Z,18.20
2019-03-31T15:14:04.498Z,17.90
2019-03-31T15:16:35.088Z,17.80
2019-03-31T15:19:05.670Z,17.70
2019-03-31T15:21:43.990Z,17.70
2019-03-31T15:24:09.479Z,17.60
2019-03-31T15:26:40.095Z,17.40
2019-03-31T15:29:10.616Z,17.30
2019-03-31T15:31:41.342Z,17.10
2019-03-31T15:34:11.927Z,17.00
2019-03-31T15:36:42.503Z,16.90
2019-03-31T15:39:13.057Z,16.70
2019-03-31T15:41:43.692Z,16.50
2019-03-31T15:44:15.363Z,16.50
2019-03-31T15:46:45.925Z,16.40
2019-03-31T15:49:17.532Z,16.30
2019-03-31T15:51:48.130Z,16.20
2019-03-31T15:54:18.862Z,16.10
2019-03-31T15:56:49.462Z,16.00
2019-03-31T15:59:20.006Z,16.00
2019-03-31T16:01:50.575Z,15.90
2019-03-31T16:04:21.132Z,15.90
2019-03-31T16:06:51.751Z,15.90
2019-03-31T16:09:23.782Z,15.80
2019-03-31T16:11:54.283Z,15.70
2019-03-31T16:14:24.466Z,15.60
2019-03-31T16:16:54.538Z,15.50
2019-03-31T16:19:24.625Z,15.50
2019-03-31T16:21:54.675Z,15.40
2019-03-31T16:24:37.268Z,15.30
2019-03-31T16:27:07.295Z,15.30
2019-03-31T16:29:37.280Z,15.30
2019-03-31T16:32:07.407Z,15.20
2019-03-31T16:34:38.407Z,15.20
2019-03-31T16:37:08.517Z,15.20
2019-03-31T16:39:38.516Z,15.10
2019-03-31T16:42:08.538Z,15.10
2019-03-31T16:44:38.547Z,15.00
2019-03-31T16:47:08.586Z,14.90
2019-03-31T16:49:39.631Z,14.90
2019-03-31T16:52:09.723Z,14.90
2019-03-31T16:54:39.742Z,14.90
2019-03-31T16:57:09.776Z,14.80
2019-03-31T16:59:39.794Z,14.70
2019-03-31T17:02:09.812Z,14.70
2019-03-31T17:04:39.935Z,14.70
2019-03-31T17:07:09.948Z,14.60
2019-03-31T17:09:50.887Z,14.50
2019-03-31T17:12:12.748Z,14.50
2019-03-31T17:14:42.780Z,14.40
2019-03-31T17:17:12.775Z,14.40
2019-03-31T17:19:42.808Z,14.30
2019-03-31T17:22:12.831Z,14.30
2019-03-31T17:24:42.858Z,14.20
2019-03-31T17:27:14.209Z,14.10
2019-03-31T17:29:44.436Z,14.00
2019-03-31T17:32:14.442Z,13.90
2019-03-31T17:34:44.463Z,13.80
2019-03-31T17:37:14.493Z,13.70
2019-03-31T17:39:44.535Z,13.70
2019-03-31T17:42:14.552Z,13.60
2019-03-31T17:44:44.599Z,13.50
2019-03-31T17:47:14.810Z,13.40
2019-03-31T17:49:44.841Z,13.30
2019-03-31T17:52:14.880Z,13.30
2019-03-31T17:54:44.918Z,13.30
2019-03-31T17:57:14.936Z,13.20
2019-03-31T17:59:44.968Z,13.00
2019-03-31T18:02:15.042Z,13.00
2019-03-31T18:04:45.091Z,12.90
2019-03-31T18:07:15.115Z,12.80
2019-03-31T18:09:45.123Z,12.80
2019-03-31T18:12:15.190Z,12.70
2019-03-31T18:14:45.231Z,12.60
2019-03-31T18:17:15.223Z,12.50
2019-03-31T18:19:45.259Z,12.50
2019-03-31T18:22:17.055Z,12.50
2019-03-31T18:24:47.307Z,12.40
2019-03-31T18:27:17.363Z,12.30
2019-03-31T18:29:47.451Z,12.20
2019-03-31T18:32:17.454Z,12.20
2019-03-31T18:34:47.482Z,12.10
2019-03-31T18:37:17.503Z,12.10
2019-03-31T18:39:47.558Z,12.00
2019-03-31T18:42:17.566Z,11.90
2019-03-31T18:44:47.619Z,11.90
2019-03-31T18:47:17.623Z,11.80
2019-03-31T18:49:47.638Z,11.80
2019-03-31T18:52:17.709Z,11.70
2019-03-31T18:55:00.638Z,11.70
2019-03-31T18:57:48.345Z,11.60
2019-03-31T19:00:40.534Z,11.60
2019-03-31T19:03:48.078Z,11.60
2019-03-31T19:06:52.539Z,11.50
2019-03-31T19:09:31.358Z,11.40
2019-03-31T19:12:16.667Z,11.40
2019-03-31T19:15:04.794Z,11.30
2019-03-31T19:17:59.623Z,11.30
2019-03-31T19:20:38.975Z,11.30
2019-03-31T19:23:27.224Z,11.20
2019-03-31T19:26:25.366Z,11.20
2019-03-31T19:29:19.503Z,11.20
2019-03-31T19:32:14.615Z,11.10
2019-03-31T19:35:06.708Z,11.00
2019-03-31T19:37:54.682Z,11.00
2019-03-31T19:41:03.380Z,10.90
2019-03-31T19:43:34.279Z,10.80
2019-03-31T19:46:32.864Z,10.80
2019-03-31T19:49:21.933Z,10.80
2019-03-31T19:52:09.777Z,10.70
2019-03-31T19:55:02.226Z,10.60
2019-03-31T19:57:43.282Z,10.60
2019-03-31T20:00:22.619Z,10.50
2019-03-31T20:03:15.512Z,10.50
2019-03-31T20:05:55.335Z,10.50
2019-03-31T20:08:51.812Z,10.50
2019-03-31T20:11:36.114Z,10.40
2019-03-31T20:14:43.236Z,10.40
2019-03-31T20:17:48.372Z,10.30
2019-03-31T20:20:28.397Z,10.20
2019-03-31T20:23:06.007Z,10.20
2019-03-31T20:25:45.124Z,10.20
2019-03-31T20:28:36.756Z,10.10
2019-03-31T20:31:30.760Z,10.10
2019-03-31T20:34:24.100Z,10.00
2019-03-31T20:37:16.394Z,10.00
2019-03-31T20:40:05.452Z,9.90
2019-03-31T20:42:57.406Z,9.90
2019-03-31T20:45:27.516Z,9.70
2019-03-31T20:47:57.545Z,9.70
2019-03-31T20:50:27.610Z,9.70
2019-03-31T20:52:57.753Z,9.70
2019-03-31T20:55:27.843Z,9.70
2019-03-31T20:57:58.296Z,9.60
2019-03-31T21:00:28.372Z,9.60
2019-03-31T21:02:58.497Z,9.60
2019-03-31T21:05:28.568Z,9.50
2019-03-31T21:07:58.691Z,9.50
2019-03-31T21:10:28.721Z,9.40
2019-03-31T21:12:58.836Z,9.50
2019-03-31T21:15:28.903Z,9.40
2019-03-31T21:17:58.969Z,9.30
2019-03-31T21:20:28.981Z,9.30
2019-03-31T21:22:59.021Z,9.20
2019-03-31T21:25:29.010Z,9.20
2019-03-31T21:27:59.026Z,9.10
2019-03-31T21:30:29.030Z,9.10
2019-03-31T21:32:59.080Z,9.00
2019-03-31T21:35:29.192Z,9.00
2019-03-31T21:37:59.302Z,9.10
2019-03-31T21:40:29.278Z,9.10
2019-03-31T21:42:59.314Z,9.10
2019-03-31T21:45:29.322Z,9.10
2019-03-31T21:47:59.366Z,9.00
2019-03-31T21:50:29.358Z,9.00
2019-03-31T21:52:59.417Z,9.00
2019-03-31T21:55:29.421Z,8.90
2019-03-31T21:57:59.420Z,8.90
2019-03-31T22:00:47.357Z,8.90
2019-03-31T22:03:18.842Z,8.90
2019-03-31T22:05:50.018Z,8.90
2019-03-31T22:08:20.036Z,8.80
2019-03-31T22:10:50.038Z,8.80
2019-03-31T22:13:20.172Z,8.70
2019-03-31T22:15:50.135Z,8.70
2019-03-31T22:18:21.135Z,8.60
2019-03-31T22:20:51.151Z,8.50
2019-03-31T22:23:21.198Z,8.60
2019-03-31T22:25:51.257Z,8.50
2019-03-31T22:28:21.292Z,8.40
2019-03-31T22:30:51.367Z,8.30
2019-03-31T22:33:21.388Z,8.40
2019-03-31T22:36:09.361Z,8.30
2019-03-31T22:38:39.510Z,8.30
2019-03-31T22:41:09.492Z,8.30
2019-03-31T22:43:40.275Z,8.20
2019-03-31T22:46:10.393Z,8.30
2019-03-31T22:48:40.591Z,8.40
2019-03-31T22:51:10.734Z,8.30
2019-03-31T22:53:40.860Z,8.30
2019-03-31T22:56:12.017Z,8.20
2019-03-31T22:58:42.182Z,8.20
2019-03-31T23:01:12.162Z,8.10
2019-03-31T23:03:42.182Z,8.10
2019-03-31T23:06:12.158Z,8.10
2019-03-31T23:08:42.202Z,8.10
2019-03-31T23:11:12.195Z,8.10
2019-03-31T23:13:42.302Z,8.00
2019-03-31T23:16:12.288Z,8.10
2019-03-31T23:18:42.487Z,8.10
2019-03-31T23:21:12.490Z,8.00
2019-03-31T23:23:42.582Z,8.00
2019-03-31T23:26:12.666Z,8.00
2019-03-31T23:28:49.013Z,8.00
2019-03-31T23:31:19.111Z,7.90
2019-03-31T23:33:49.138Z,7.90
2019-03-31T23:36:19.121Z,7.80
2019-03-31T23:38:49.125Z,7.90
2019-03-31T23:41:19.154Z,7.90
2019-03-31T23:43:49.155Z,7.80
2019-03-31T23:46:19.166Z,7.70
2019-03-31T23:48:49.152Z,7.70
2019-03-31T23:51:19.173Z,7.70
2019-03-31T23:53:50.678Z,7.60
2019-03-31T23:56:20.737Z,7.70
2019-03-31T23:58:50.726Z,7.70
