createdAt,value
2022-11-28T00:00:41.388Z,96047
2022-11-28T00:02:41.570Z,96044
2022-11-28T00:03:41.464Z,96044
2022-11-28T00:04:41.680Z,96042
2022-11-28T00:05:45.659Z,96046
2022-11-28T00:06:41.395Z,96044
2022-11-28T00:07:41.534Z,96041
2022-11-28T00:08:41.379Z,96041
2022-11-28T00:09:41.420Z,96047
2022-11-28T00:10:41.378Z,96043
2022-11-28T00:11:41.499Z,96043
2022-11-28T00:12:41.464Z,96042
2022-11-28T00:13:41.447Z,96041
2022-11-28T00:14:41.696Z,96039
2022-11-28T00:17:41.402Z,96041
2022-11-28T00:18:41.465Z,96037
2022-11-28T00:19:41.435Z,96035
2022-11-28T00:20:41.445Z,96035
2022-11-28T00:21:41.415Z,96030
2022-11-28T00:22:41.426Z,96030
2022-11-28T00:23:41.438Z,96029
2022-11-28T00:24:41.688Z,96025
2022-11-28T00:25:41.418Z,96020
2022-11-28T00:27:41.465Z,96014
2022-11-28T00:28:41.449Z,96014
2022-11-28T00:29:41.529Z,96008
2022-11-28T00:30:41.483Z,96007
2022-11-28T00:31:41.530Z,96008
2022-11-28T00:32:41.466Z,96003
2022-11-28T00:33:41.478Z,96003
2022-11-28T00:34:41.817Z,96001
2022-11-28T00:35:41.483Z,96001
2022-11-28T00:36:41.468Z,96001
2022-11-28T00:37:41.529Z,95993
2022-11-28T00:39:41.481Z,95984
2022-11-28T00:40:41.489Z,95984
2022-11-28T00:43:41.457Z,95979
2022-11-28T00:44:41.892Z,95980
2022-11-28T00:46:41.513Z,95981
2022-11-28T00:47:41.567Z,95979
2022-11-28T00:48:41.515Z,95979
2022-11-28T00:49:41.541Z,95979
2022-11-28T00:50:41.550Z,95981
2022-11-28T00:51:41.490Z,95982
2022-11-28T00:52:41.550Z,95982
2022-11-28T00:54:41.967Z,95985
2022-11-28T00:55:41.561Z,95987
2022-11-28T00:57:41.519Z,95990
2022-11-28T01:00:41.651Z,95989
2022-11-28T01:01:41.635Z,95989
2022-11-28T01:03:41.529Z,95989
2022-11-28T01:04:41.743Z,95989
2022-11-28T01:05:41.599Z,95983
2022-11-28T01:06:41.547Z,95984
2022-11-28T01:07:41.596Z,95982
2022-11-28T01:08:41.541Z,95982
2022-11-28T01:09:41.580Z,95985
2022-11-28T01:12:41.603Z,95991
2022-11-28T01:14:41.826Z,95992
2022-11-28T01:15:41.589Z,95991
2022-11-28T01:17:41.619Z,95994
2022-11-28T01:18:41.561Z,95989
2022-11-28T01:19:41.614Z,95992
2022-11-28T01:22:41.588Z,95993
2022-11-28T01:23:41.600Z,95991
2022-11-28T01:24:41.770Z,95991
2022-11-28T01:25:41.601Z,95992
2022-11-28T01:26:41.564Z,95992
2022-11-28T01:27:41.600Z,95991
2022-11-28T01:28:41.597Z,95993
2022-11-28T01:29:41.593Z,95995
2022-11-28T01:30:41.669Z,95987
2022-11-28T01:31:41.646Z,95984
2022-11-28T01:32:41.628Z,95987
2022-11-28T01:33:41.642Z,95984
2022-11-28T01:34:41.786Z,95984
2022-11-28T01:35:41.655Z,95985
2022-11-28T01:36:41.590Z,95985
2022-11-28T01:37:41.633Z,95982
2022-11-28T01:38:41.658Z,95981
2022-11-28T01:39:41.624Z,95981
2022-11-28T01:40:41.683Z,95980
2022-11-28T01:41:41.627Z,95980
2022-11-28T01:42:41.662Z,95988
2022-11-28T01:44:41.894Z,95990
2022-11-28T01:45:41.661Z,95986
2022-11-28T01:46:41.712Z,95989
2022-11-28T01:47:41.626Z,95989
2022-11-28T01:48:41.691Z,95991
2022-11-28T01:49:41.635Z,95987
2022-11-28T01:50:41.710Z,95989
2022-11-28T01:51:41.673Z,95982
2022-11-28T01:52:41.659Z,95982
2022-11-28T01:54:41.903Z,95983
2022-11-28T01:55:41.644Z,95981
2022-11-28T01:56:41.660Z,95981
2022-11-28T01:57:41.638Z,95972
2022-11-28T01:59:41.679Z,95969
2022-11-28T02:01:41.764Z,95969
2022-11-28T02:02:41.684Z,95970
2022-11-28T02:03:41.731Z,95971
2022-11-28T02:04:42.043Z,95971
2022-11-28T02:06:41.740Z,95970
2022-11-28T02:07:41.767Z,95970
2022-11-28T02:08:41.759Z,95968
2022-11-28T02:09:41.712Z,95967
2022-11-28T02:10:41.715Z,95967
2022-11-28T02:11:41.710Z,95968
2022-11-28T02:12:41.698Z,95968
2022-11-28T02:13:41.732Z,95966
2022-11-28T02:14:42.094Z,95966
2022-11-28T02:16:41.788Z,95971
2022-11-28T02:18:43.949Z,95973
2022-11-28T02:20:41.722Z,95972
2022-11-28T02:21:41.761Z,95977
2022-11-28T02:22:41.773Z,95974
2022-11-28T02:23:41.784Z,95975
2022-11-28T02:24:41.890Z,95971
2022-11-28T02:25:41.721Z,95970
2022-11-28T02:26:41.794Z,95968
2022-11-28T02:27:41.733Z,95968
2022-11-28T02:30:41.772Z,95963
2022-11-28T02:32:41.759Z,95960
2022-11-28T02:35:41.778Z,95954
2022-11-28T02:36:41.761Z,95953
2022-11-28T02:37:41.781Z,95952
2022-11-28T02:38:41.792Z,95949
2022-11-28T02:39:41.808Z,95947
2022-11-28T02:42:41.760Z,95942
2022-11-28T02:43:41.805Z,95935
2022-11-28T02:46:41.795Z,95937
2022-11-28T02:47:41.838Z,95937
2022-11-28T02:48:41.763Z,95937
2022-11-28T02:49:41.845Z,95928
2022-11-28T02:50:41.799Z,95928
2022-11-28T02:52:41.836Z,95926
2022-11-28T02:53:41.806Z,95923
2022-11-28T02:54:42.287Z,95920
2022-11-28T02:55:41.786Z,95916
2022-11-28T02:56:41.779Z,95916
2022-11-28T02:57:41.849Z,95914
2022-11-28T02:58:41.832Z,95914
2022-11-28T02:59:41.803Z,95912
2022-11-28T03:00:41.851Z,95911
2022-11-28T03:01:41.862Z,95911
2022-11-28T03:04:42.004Z,95909
2022-11-28T03:05:41.869Z,95912
2022-11-28T03:06:41.839Z,95910
2022-11-28T03:07:41.928Z,95912
2022-11-28T03:08:41.854Z,95908
2022-11-28T03:09:41.814Z,95908
2022-11-28T03:11:41.856Z,95909
2022-11-28T03:12:41.888Z,95909
2022-11-28T03:13:41.878Z,95908
2022-11-28T03:15:41.915Z,95911
2022-11-28T03:16:41.911Z,95908
2022-11-28T03:17:41.878Z,95909
2022-11-28T03:20:41.920Z,95910
2022-11-28T03:25:41.931Z,95898
2022-11-28T03:26:41.878Z,95898
2022-11-28T03:27:41.902Z,95906
2022-11-28T03:28:43.816Z,95906
2022-11-28T03:29:41.911Z,95902
2022-11-28T03:31:42.024Z,95898
2022-11-28T03:32:41.882Z,95899
2022-11-28T03:33:41.902Z,95896
2022-11-28T03:34:42.197Z,95896
2022-11-28T03:35:41.902Z,95897
2022-11-28T03:36:41.919Z,95891
2022-11-28T03:37:41.925Z,95886
2022-11-28T03:38:41.947Z,95883
2022-11-28T03:39:41.931Z,95883
2022-11-28T03:40:41.964Z,95888
2022-11-28T03:41:41.888Z,95883
2022-11-28T03:42:41.945Z,95883
2022-11-28T03:43:41.960Z,95885
2022-11-28T03:44:42.096Z,95885
2022-11-28T03:45:41.928Z,95890
2022-11-28T03:46:41.972Z,95889
2022-11-28T03:47:41.934Z,95883
2022-11-28T03:48:41.994Z,95881
2022-11-28T03:49:41.965Z,95881
2022-11-28T03:51:41.899Z,95881
2022-11-28T03:52:41.919Z,95882
2022-11-28T03:53:41.982Z,95881
2022-11-28T03:54:42.190Z,95883
2022-11-28T03:56:41.919Z,95877
2022-11-28T03:57:41.970Z,95880
2022-11-28T03:59:41.977Z,95881
2022-11-28T04:01:41.995Z,95881
2022-11-28T04:02:42.042Z,95882
2022-11-28T04:03:41.998Z,95884
2022-11-28T04:05:41.982Z,95889
2022-11-28T04:06:41.944Z,95889
2022-11-28T04:07:42.050Z,95888
2022-11-28T04:09:41.994Z,95888
2022-11-28T04:10:42.020Z,95887
2022-11-28T04:11:41.997Z,95893
2022-11-28T04:12:42.021Z,95894
2022-11-28T04:13:42.051Z,95888
2022-11-28T04:17:41.970Z,95890
2022-11-28T04:18:42.072Z,95890
2022-11-28T04:19:42.064Z,95886
2022-11-28T04:20:42.065Z,95888
2022-11-28T04:21:42.006Z,95888
2022-11-28T04:23:42.062Z,95887
2022-11-28T04:24:42.438Z,95886
2022-11-28T04:26:42.007Z,95889
2022-11-28T04:27:42.013Z,95886
2022-11-28T04:28:42.085Z,95883
2022-11-28T04:29:42.035Z,95883
2022-11-28T04:30:42.056Z,95886
2022-11-28T04:31:42.077Z,95886
2022-11-28T04:32:42.073Z,95884
2022-11-28T04:33:42.090Z,95880
2022-11-28T04:34:42.194Z,95878
2022-11-28T04:36:42.089Z,95877
2022-11-28T04:37:42.074Z,95876
2022-11-28T04:40:42.073Z,95879
2022-11-28T04:41:42.101Z,95881
2022-11-28T04:42:42.084Z,95880
2022-11-28T04:45:42.174Z,95874
2022-11-28T04:46:42.113Z,95874
2022-11-28T04:47:42.079Z,95874
2022-11-28T04:49:42.082Z,95880
2022-11-28T04:50:42.076Z,95876
2022-11-28T04:51:42.094Z,95876
2022-11-28T04:52:42.129Z,95873
2022-11-28T04:53:42.076Z,95871
2022-11-28T04:54:42.420Z,95877
2022-11-28T04:55:42.066Z,95875
2022-11-28T04:56:42.066Z,95875
2022-11-28T04:57:42.111Z,95876
2022-11-28T04:58:42.115Z,95876
2022-11-28T04:59:42.110Z,95872
2022-11-28T05:00:42.185Z,95872
2022-11-28T05:01:42.150Z,95870
2022-11-28T05:02:42.163Z,95869
2022-11-28T05:03:42.978Z,95869
2022-11-28T05:04:42.389Z,95868
2022-11-28T05:05:42.103Z,95869
2022-11-28T05:06:42.204Z,95870
2022-11-28T05:07:42.256Z,95871
2022-11-28T05:09:42.099Z,95863
2022-11-28T05:10:42.136Z,95863
2022-11-28T05:11:42.134Z,95861
2022-11-28T05:12:42.169Z,95859
2022-11-28T05:13:42.108Z,95864
2022-11-28T05:14:42.509Z,95864
2022-11-28T05:15:42.152Z,95866
2022-11-28T05:16:42.187Z,95866
2022-11-28T05:18:42.146Z,95867
2022-11-28T05:20:42.159Z,95866
2022-11-28T05:21:42.147Z,95866
2022-11-28T05:22:42.163Z,95869
2022-11-28T05:26:42.176Z,95877
2022-11-28T05:27:42.154Z,95879
2022-11-28T05:28:42.195Z,95876
2022-11-28T05:30:42.211Z,95861
2022-11-28T05:31:42.260Z,95864
2022-11-28T05:32:42.215Z,95863
2022-11-28T05:34:42.604Z,95878
2022-11-28T05:36:42.215Z,95880
2022-11-28T05:37:42.215Z,95869
2022-11-28T05:38:42.238Z,95871
2022-11-28T05:39:42.542Z,95871
2022-11-28T05:40:42.249Z,95865
2022-11-28T05:41:42.231Z,95865
2022-11-28T05:44:42.207Z,95867
2022-11-28T05:45:42.297Z,95864
2022-11-28T05:47:42.252Z,95865
2022-11-28T05:49:42.462Z,95862
2022-11-28T05:51:42.279Z,95867
2022-11-28T05:54:42.215Z,95865
2022-11-28T05:56:42.652Z,95861
2022-11-28T05:57:42.260Z,95861
2022-11-28T05:58:42.259Z,95861
2022-11-28T05:59:42.576Z,95853
2022-11-28T06:00:42.280Z,95853
2022-11-28T06:01:42.379Z,95848
2022-11-28T06:04:42.365Z,95849
2022-11-28T06:05:43.719Z,95849
2022-11-28T06:07:42.353Z,95853
2022-11-28T06:08:42.251Z,95854
2022-11-28T06:09:42.794Z,95857
2022-11-28T06:10:42.283Z,95863
2022-11-28T06:11:42.246Z,95863
2022-11-28T06:12:42.299Z,95860
2022-11-28T06:13:42.251Z,95860
2022-11-28T06:14:42.286Z,95860
2022-11-28T06:15:42.314Z,95860
2022-11-28T06:17:42.302Z,95865
2022-11-28T06:19:42.721Z,95862
2022-11-28T06:20:42.281Z,95862
2022-11-28T06:21:42.275Z,95854
2022-11-28T06:24:42.324Z,95857
2022-11-28T06:25:42.309Z,95859
2022-11-28T06:26:42.289Z,95859
2022-11-28T06:27:42.366Z,95864
2022-11-28T06:28:42.337Z,95864
2022-11-28T06:29:42.644Z,95861
2022-11-28T06:30:42.347Z,95861
2022-11-28T06:31:42.408Z,95861
2022-11-28T06:32:42.332Z,95863
2022-11-28T06:33:42.290Z,95861
2022-11-28T06:34:42.380Z,95864
2022-11-28T06:35:42.306Z,95866
2022-11-28T06:36:42.325Z,95866
2022-11-28T06:37:42.348Z,95860
2022-11-28T06:38:42.340Z,95855
2022-11-28T06:39:42.677Z,95854
2022-11-28T06:40:42.342Z,95857
2022-11-28T06:42:42.419Z,95856
2022-11-28T06:43:42.360Z,95856
2022-11-28T06:44:42.395Z,95856
2022-11-28T06:45:42.369Z,95856
2022-11-28T06:46:42.342Z,95857
2022-11-28T06:47:42.361Z,95860
2022-11-28T06:48:42.341Z,95861
2022-11-28T06:49:42.649Z,95862
2022-11-28T06:50:42.345Z,95861
2022-11-28T06:51:42.379Z,95861
2022-11-28T06:53:42.360Z,95859
2022-11-28T06:54:42.350Z,95858
2022-11-28T06:55:42.434Z,95855
2022-11-28T06:56:42.360Z,95856
2022-11-28T06:57:42.440Z,95864
2022-11-28T06:58:42.362Z,95864
2022-11-28T06:59:42.806Z,95861
2022-11-28T07:00:42.422Z,95868
2022-11-28T07:01:42.529Z,95870
2022-11-28T07:02:42.619Z,95872
2022-11-28T07:03:42.433Z,95868
2022-11-28T07:04:42.374Z,95868
2022-11-28T07:05:42.452Z,95876
2022-11-28T07:06:42.389Z,95874
2022-11-28T07:09:42.697Z,95874
2022-11-28T07:10:42.457Z,95870
2022-11-28T07:11:42.386Z,95870
2022-11-28T07:12:42.431Z,95866
2022-11-28T07:14:42.430Z,95876
2022-11-28T07:15:42.430Z,95870
2022-11-28T07:16:42.481Z,95868
2022-11-28T07:17:42.487Z,95868
2022-11-28T07:18:42.446Z,95867
2022-11-28T07:20:42.468Z,95868
2022-11-28T07:21:42.416Z,95868
2022-11-28T07:22:42.433Z,95870
2022-11-28T07:23:42.459Z,95870
2022-11-28T07:24:42.459Z,95870
2022-11-28T07:26:42.454Z,95872
2022-11-28T07:28:42.444Z,95875
2022-11-28T07:29:42.632Z,95876
2022-11-28T07:30:42.470Z,95876
2022-11-28T07:32:42.531Z,95872
2022-11-28T07:33:42.436Z,95872
2022-11-28T07:34:44.643Z,95868
2022-11-28T07:35:42.515Z,95868
2022-11-28T07:36:42.510Z,95868
2022-11-28T07:37:42.479Z,95864
2022-11-28T07:38:42.519Z,95868
2022-11-28T07:39:42.747Z,95868
2022-11-28T07:40:42.506Z,95869
2022-11-28T07:41:42.510Z,95873
2022-11-28T07:42:42.528Z,95873
2022-11-28T07:43:42.535Z,95877
2022-11-28T07:44:42.470Z,95873
2022-11-28T07:45:59.938Z,95875
2022-11-28T07:46:42.601Z,95875
2022-11-28T07:48:42.523Z,95873
2022-11-28T07:49:42.648Z,95870
2022-11-28T07:50:43.661Z,95869
2022-11-28T07:51:42.507Z,95870
2022-11-28T07:52:42.528Z,95870
2022-11-28T07:53:42.533Z,95872
2022-11-28T07:54:42.499Z,95872
2022-11-28T07:55:42.544Z,95869
2022-11-28T07:57:11.919Z,95867
2022-11-28T07:57:42.546Z,95867
2022-11-28T07:58:42.543Z,95872
2022-11-28T07:59:42.930Z,95872
2022-11-28T08:00:42.555Z,95876
2022-11-28T08:01:42.645Z,95873
2022-11-28T08:02:42.552Z,95876
2022-11-28T08:03:42.563Z,95875
2022-11-28T08:04:47.765Z,95874
2022-11-28T08:05:42.522Z,95872
2022-11-28T08:06:42.557Z,95874
2022-11-28T08:07:42.620Z,95874
2022-11-28T08:08:42.581Z,95877
2022-11-28T08:09:42.724Z,95875
2022-11-28T08:10:42.569Z,95881
2022-11-28T08:11:42.576Z,95882
2022-11-28T08:12:42.603Z,95880
2022-11-28T08:13:42.577Z,95880
2022-11-28T08:14:42.910Z,95878
2022-11-28T08:15:42.585Z,95878
2022-11-28T08:16:42.689Z,95876
2022-11-28T08:18:42.560Z,95871
2022-11-28T08:19:42.596Z,95872
2022-11-28T08:20:42.556Z,95874
2022-11-28T08:21:42.611Z,95872
2022-11-28T08:22:42.611Z,95875
2022-11-28T08:23:42.609Z,95876
2022-11-28T08:24:42.768Z,95877
2022-11-28T08:26:42.615Z,95873
2022-11-28T08:27:42.646Z,95872
2022-11-28T08:28:42.636Z,95874
2022-11-28T08:29:43.071Z,95874
2022-11-28T08:30:42.700Z,95867
2022-11-28T08:31:42.605Z,95867
2022-11-28T08:32:42.640Z,95871
2022-11-28T08:33:42.630Z,95868
2022-11-28T08:34:42.635Z,95863
2022-11-28T08:35:42.584Z,95863
2022-11-28T08:36:42.635Z,95862
2022-11-28T08:37:42.663Z,95860
2022-11-28T08:38:47.042Z,95860
2022-11-28T08:39:42.826Z,95858
2022-11-28T08:40:42.606Z,95861
2022-11-28T08:41:42.652Z,95861
2022-11-28T08:42:42.646Z,95863
2022-11-28T08:44:42.676Z,95861
2022-11-28T08:45:42.777Z,95863
2022-11-28T08:46:42.657Z,95863
2022-11-28T08:47:42.714Z,95865
2022-11-28T08:48:42.658Z,95866
2022-11-28T08:50:46.689Z,95872
2022-11-28T08:51:42.644Z,95872
2022-11-28T08:52:42.672Z,95869
2022-11-28T08:53:46.062Z,95870
2022-11-28T08:54:42.962Z,95867
2022-11-28T08:55:42.682Z,95868
2022-11-28T08:56:42.644Z,95868
2022-11-28T08:57:42.711Z,95870
2022-11-28T08:58:42.665Z,95869
2022-11-28T08:59:43.089Z,95867
2022-11-28T09:00:42.722Z,95866
2022-11-28T09:01:42.716Z,95866
2022-11-28T09:02:42.750Z,95859
2022-11-28T09:03:42.780Z,95859
2022-11-28T09:04:42.714Z,95859
2022-11-28T09:05:42.662Z,95862
2022-11-28T09:06:42.665Z,95862
2022-11-28T09:07:42.768Z,95861
2022-11-28T09:08:42.733Z,95856
2022-11-28T09:09:42.681Z,95860
2022-11-28T09:10:42.716Z,95860
2022-11-28T09:11:42.725Z,95860
2022-11-28T09:12:42.727Z,95858
2022-11-28T09:13:42.694Z,95858
2022-11-28T09:14:42.687Z,95859
2022-11-28T09:15:42.775Z,95859
2022-11-28T09:16:42.872Z,95859
2022-11-28T09:17:42.690Z,95858
2022-11-28T09:18:42.731Z,95858
2022-11-28T09:19:42.931Z,95854
2022-11-28T09:20:42.732Z,95853
2022-11-28T09:21:42.703Z,95853
2022-11-28T09:22:42.729Z,95847
2022-11-28T09:23:42.781Z,95849
2022-11-28T09:24:42.724Z,95851
2022-11-28T09:25:42.756Z,95848
2022-11-28T09:26:42.731Z,95848
2022-11-28T09:27:42.761Z,95852
2022-11-28T09:28:42.788Z,95849
2022-11-28T09:29:42.899Z,95849
2022-11-28T09:30:42.836Z,95846
2022-11-28T09:31:47.099Z,95846
2022-11-28T09:33:42.793Z,95851
2022-11-28T09:34:42.743Z,95848
2022-11-28T09:35:42.818Z,95851
2022-11-28T09:36:42.746Z,95851
2022-11-28T09:37:42.748Z,95852
2022-11-28T09:38:42.783Z,95845
2022-11-28T09:40:04.892Z,95851
2022-11-28T09:40:42.795Z,95851
2022-11-28T09:41:42.797Z,95847
2022-11-28T09:42:42.873Z,95849
2022-11-28T09:43:42.869Z,95847
2022-11-28T09:44:42.774Z,95847
2022-11-28T09:45:42.829Z,95843
2022-11-28T09:46:42.839Z,95845
2022-11-28T09:47:42.823Z,95847
2022-11-28T09:48:42.812Z,95840
2022-11-28T09:49:43.307Z,95844
2022-11-28T09:51:42.855Z,95843
2022-11-28T09:52:42.946Z,95841
2022-11-28T09:53:42.828Z,95841
2022-11-28T09:54:42.783Z,95841
2022-11-28T09:56:42.864Z,95842
2022-11-28T09:57:42.847Z,95844
2022-11-28T09:58:42.833Z,95843
2022-11-28T09:59:42.939Z,95843
2022-11-28T10:00:42.809Z,95840
2022-11-28T10:01:42.892Z,95840
2022-11-28T10:02:42.803Z,95840
2022-11-28T10:03:42.901Z,95834
2022-11-28T10:04:42.958Z,95834
2022-11-28T10:05:42.822Z,95834
2022-11-28T10:06:42.863Z,95834
2022-11-28T10:07:42.925Z,95834
2022-11-28T10:08:42.909Z,95833
2022-11-28T10:09:43.101Z,95833
2022-11-28T10:11:42.875Z,95831
2022-11-28T10:12:42.873Z,95828
2022-11-28T10:14:06.656Z,95824
2022-11-28T10:14:42.883Z,95825
2022-11-28T10:15:42.885Z,95825
2022-11-28T10:16:42.978Z,95825
2022-11-28T10:18:42.905Z,95823
2022-11-28T10:19:54.334Z,95821
2022-11-28T10:20:42.892Z,95821
2022-11-28T10:21:42.917Z,95825
2022-11-28T10:22:42.846Z,95825
2022-11-28T10:23:42.899Z,95823
2022-11-28T10:24:42.900Z,95823
2022-11-28T10:25:42.906Z,95823
2022-11-28T10:26:42.948Z,95829
2022-11-28T10:27:42.913Z,95822
2022-11-28T10:28:42.918Z,95819
2022-11-28T10:29:43.129Z,95820
2022-11-28T10:30:42.998Z,95816
2022-11-28T10:31:42.913Z,95816
2022-11-28T10:32:42.909Z,95817
2022-11-28T10:35:42.896Z,95812
2022-11-28T10:36:42.934Z,95812
2022-11-28T10:37:42.951Z,95816
2022-11-28T10:40:42.888Z,95813
2022-11-28T10:41:42.926Z,95806
2022-11-28T10:42:42.980Z,95804
2022-11-28T10:43:42.950Z,95805
2022-11-28T10:44:42.968Z,95803
2022-11-28T10:45:43.063Z,95799
2022-11-28T10:46:43.004Z,95799
2022-11-28T10:47:42.959Z,95795
2022-11-28T10:48:42.937Z,95794
2022-11-28T10:49:43.331Z,95794
2022-11-28T10:50:42.965Z,95791
2022-11-28T10:51:42.940Z,95792
2022-11-28T10:52:42.982Z,95794
2022-11-28T10:53:42.976Z,95794
2022-11-28T10:54:42.968Z,95794
2022-11-28T10:55:42.976Z,95797
2022-11-28T10:56:43.063Z,95787
2022-11-28T10:57:43.021Z,95783
2022-11-28T10:58:42.955Z,95784
2022-11-28T10:59:43.108Z,95785
2022-11-28T11:00:42.989Z,95784
2022-11-28T11:01:45.960Z,95788
2022-11-28T11:02:43.020Z,95784
2022-11-28T11:03:42.991Z,95784
2022-11-28T11:04:43.065Z,95778
2022-11-28T11:05:43.028Z,95782
2022-11-28T11:07:06.957Z,95781
2022-11-28T11:07:43.047Z,95781
2022-11-28T11:08:42.985Z,95781
2022-11-28T11:09:43.277Z,95779
2022-11-28T11:10:43.011Z,95777
2022-11-28T11:11:42.998Z,95777
2022-11-28T11:12:43.024Z,95776
2022-11-28T11:13:42.990Z,95775
2022-11-28T11:14:42.985Z,95775
2022-11-28T11:15:43.093Z,95775
2022-11-28T11:16:43.028Z,95775
2022-11-28T11:17:43.005Z,95771
2022-11-28T11:18:42.999Z,95773
2022-11-28T11:19:43.306Z,95772
2022-11-28T11:20:43.034Z,95773
2022-11-28T11:21:43.043Z,95771
2022-11-28T11:22:45.153Z,95769
2022-11-28T11:23:43.049Z,95769
2022-11-28T11:24:42.998Z,95769
2022-11-28T11:25:43.108Z,95765
2022-11-28T11:26:43.076Z,95762
2022-11-28T11:27:43.010Z,95762
2022-11-28T11:28:43.062Z,95762
2022-11-28T11:29:44.915Z,95756
2022-11-28T11:30:43.114Z,95756
2022-11-28T11:31:43.069Z,95757
2022-11-28T11:32:46.290Z,95757
2022-11-28T11:33:43.070Z,95757
2022-11-28T11:34:43.048Z,95757
2022-11-28T11:35:43.112Z,95757
2022-11-28T11:36:43.034Z,95757
2022-11-28T11:37:43.065Z,95753
2022-11-28T11:38:43.127Z,95756
2022-11-28T11:39:43.311Z,95756
2022-11-28T11:40:43.036Z,95755
2022-11-28T11:42:43.105Z,95752
2022-11-28T11:43:43.130Z,95752
2022-11-28T11:44:43.146Z,95752
2022-11-28T11:46:43.102Z,95752
2022-11-28T11:47:43.138Z,95749
2022-11-28T11:48:43.144Z,95750
2022-11-28T11:49:43.344Z,95747
2022-11-28T11:50:43.092Z,95747
2022-11-28T11:52:43.127Z,95747
2022-11-28T11:54:43.113Z,95744
2022-11-28T11:55:43.158Z,95749
2022-11-28T11:56:43.160Z,95747
2022-11-28T11:57:43.093Z,95747
2022-11-28T11:59:43.403Z,95746
2022-11-28T12:00:43.123Z,95750
2022-11-28T12:01:43.177Z,95748
2022-11-28T12:02:43.295Z,95749
2022-11-28T12:03:43.279Z,95746
2022-11-28T12:04:46.466Z,95746
2022-11-28T12:06:12.273Z,95748
2022-11-28T12:07:43.228Z,95747
2022-11-28T12:08:43.177Z,95746
2022-11-28T12:09:43.311Z,95746
2022-11-28T12:10:43.126Z,95747
2022-11-28T12:11:46.920Z,95746
2022-11-28T12:13:43.199Z,95744
2022-11-28T12:14:43.470Z,95744
2022-11-28T12:15:43.247Z,95745
2022-11-28T12:16:43.320Z,95745
2022-11-28T12:17:49.095Z,95748
2022-11-28T12:18:43.253Z,95747
2022-11-28T12:19:43.191Z,95743
2022-11-28T12:20:43.196Z,95747
2022-11-28T12:21:43.235Z,95747
2022-11-28T12:22:43.216Z,95744
2022-11-28T12:23:43.227Z,95745
2022-11-28T12:25:43.194Z,95745
2022-11-28T12:27:43.184Z,95742
2022-11-28T12:31:43.319Z,95743
2022-11-28T12:32:43.224Z,95741
2022-11-28T12:33:43.232Z,95742
2022-11-28T12:35:43.228Z,95746
2022-11-28T12:36:43.216Z,95739
2022-11-28T12:38:09.747Z,95739
2022-11-28T12:38:43.238Z,95741
2022-11-28T12:39:43.779Z,95746
2022-11-28T12:42:43.248Z,95742
2022-11-28T12:43:43.250Z,95743
2022-11-28T12:44:43.307Z,95739
2022-11-28T12:45:43.241Z,95739
2022-11-28T12:46:43.307Z,95739
2022-11-28T12:47:43.242Z,95740
2022-11-28T12:49:43.665Z,95734
2022-11-28T12:50:43.251Z,95734
2022-11-28T12:51:43.280Z,95731
2022-11-28T12:52:43.284Z,95731
2022-11-28T12:53:43.262Z,95731
2022-11-28T12:54:43.312Z,95726
2022-11-28T12:55:43.293Z,95725
2022-11-28T12:56:43.277Z,95726
2022-11-28T12:57:43.277Z,95722
2022-11-28T12:59:43.577Z,95725
2022-11-28T13:00:43.293Z,95723
2022-11-28T13:01:43.317Z,95723
2022-11-28T13:02:43.428Z,95722
2022-11-28T13:03:43.251Z,95722
2022-11-28T13:04:43.695Z,95721
2022-11-28T13:05:43.308Z,95719
2022-11-28T13:06:43.299Z,95719
2022-11-28T13:07:43.329Z,95714
2022-11-28T13:08:48.249Z,95717
2022-11-28T13:09:43.704Z,95713
2022-11-28T13:10:43.319Z,95712
2022-11-28T13:11:43.303Z,95712
2022-11-28T13:12:43.345Z,95712
2022-11-28T13:13:43.328Z,95712
2022-11-28T13:14:43.756Z,95712
2022-11-28T13:15:43.419Z,95715
2022-11-28T13:17:43.324Z,95713
2022-11-28T13:18:43.302Z,95713
2022-11-28T13:19:43.293Z,95713
2022-11-28T13:20:43.411Z,95714
2022-11-28T13:23:43.354Z,95711
2022-11-28T13:24:43.321Z,95713
2022-11-28T13:25:43.391Z,95713
2022-11-28T13:26:43.381Z,95711
2022-11-28T13:27:43.394Z,95709
2022-11-28T13:28:43.357Z,95706
2022-11-28T13:29:43.389Z,95708
2022-11-28T13:30:43.392Z,95707
2022-11-28T13:31:43.400Z,95705
2022-11-28T13:32:43.411Z,95712
2022-11-28T13:34:43.434Z,95709
2022-11-28T13:39:43.343Z,95707
2022-11-28T13:40:43.391Z,95704
2022-11-28T13:42:13.900Z,95704
2022-11-28T13:43:03.338Z,95704
2022-11-28T13:43:43.350Z,95708
2022-11-28T13:45:43.440Z,95709
2022-11-28T13:46:43.485Z,95703
2022-11-28T13:49:12.774Z,95705
2022-11-28T13:49:43.420Z,95703
2022-11-28T13:52:43.403Z,95707
2022-11-28T13:53:43.445Z,95709
2022-11-28T13:55:43.451Z,95713
2022-11-28T13:56:43.450Z,95710
2022-11-28T13:57:43.476Z,95713
2022-11-28T13:58:43.399Z,95713
2022-11-28T13:59:43.431Z,95713
2022-11-28T14:00:43.447Z,95718
2022-11-28T14:01:43.443Z,95719
2022-11-28T14:02:43.505Z,95716
2022-11-28T14:03:44.161Z,95716
2022-11-28T14:04:43.923Z,95723
2022-11-28T14:05:43.492Z,95717
2022-11-28T14:06:44.539Z,95714
2022-11-28T14:07:43.509Z,95717
2022-11-28T14:09:43.458Z,95720
2022-11-28T14:11:43.452Z,95717
2022-11-28T14:12:43.452Z,95717
2022-11-28T14:14:43.928Z,95723
2022-11-28T14:15:43.528Z,95722
2022-11-28T14:16:48.398Z,95721
2022-11-28T14:17:43.501Z,95721
2022-11-28T14:18:56.973Z,95723
2022-11-28T14:21:43.478Z,95721
2022-11-28T14:24:43.813Z,95719
2022-11-28T14:25:43.500Z,95716
2022-11-28T14:26:43.471Z,95720
2022-11-28T14:27:43.514Z,95718
2022-11-28T14:28:43.521Z,95719
2022-11-28T14:29:43.507Z,95719
2022-11-28T14:30:43.504Z,95722
2022-11-28T14:31:55.395Z,95722
2022-11-28T14:32:43.544Z,95724
2022-11-28T14:35:43.499Z,95726
2022-11-28T14:36:43.529Z,95722
2022-11-28T14:37:43.540Z,95726
2022-11-28T14:39:43.525Z,95722
2022-11-28T14:41:43.529Z,95724
2022-11-28T14:42:59.975Z,95728
2022-11-28T14:44:43.606Z,95730
2022-11-28T14:45:43.551Z,95728
2022-11-28T14:46:43.648Z,95732
2022-11-28T14:47:43.562Z,95733
2022-11-28T14:48:43.582Z,95736
2022-11-28T14:49:43.607Z,95736
2022-11-28T14:50:43.545Z,95736
2022-11-28T14:51:43.553Z,95734
2022-11-28T14:52:43.537Z,95733
2022-11-28T14:53:43.573Z,95733
2022-11-28T14:56:43.613Z,95739
2022-11-28T14:57:43.530Z,95739
2022-11-28T14:58:43.568Z,95738
2022-11-28T15:00:43.559Z,95739
2022-11-28T15:01:43.579Z,95736
2022-11-28T15:02:43.647Z,95735
2022-11-28T15:03:43.552Z,95739
2022-11-28T15:04:43.993Z,95737
2022-11-28T15:05:43.557Z,95740
2022-11-28T15:07:43.649Z,95739
2022-11-28T15:08:43.620Z,95739
2022-11-28T15:09:43.662Z,95740
2022-11-28T15:11:43.649Z,95742
2022-11-28T15:12:43.631Z,95740
2022-11-28T15:13:43.613Z,95739
2022-11-28T15:15:43.652Z,95736
2022-11-28T15:16:49.630Z,95736
2022-11-28T15:17:43.628Z,95736
2022-11-28T15:18:43.589Z,95736
2022-11-28T15:19:43.644Z,95736
2022-11-28T15:20:43.634Z,95736
2022-11-28T15:24:44.011Z,95736
2022-11-28T15:26:43.676Z,95734
2022-11-28T15:27:43.612Z,95741
2022-11-28T15:28:43.626Z,95734
2022-11-28T15:29:43.646Z,95734
2022-11-28T15:31:43.710Z,95734
2022-11-28T15:32:43.643Z,95738
2022-11-28T15:33:43.621Z,95738
2022-11-28T15:34:43.966Z,95737
2022-11-28T15:35:43.684Z,95739
2022-11-28T15:36:43.749Z,95742
2022-11-28T15:37:43.648Z,95747