createdAt,value
2022-11-04T00:00:41.131Z,51.99
2022-11-04T00:03:10.802Z,51.81
2022-11-04T00:05:40.144Z,51.03
2022-11-04T00:08:25.463Z,51.71
2022-11-04T00:11:18.004Z,52.59
2022-11-04T00:13:48.916Z,51.69
2022-11-04T00:16:36.746Z,52.54
2022-11-04T00:19:06.268Z,52.23
2022-11-04T00:21:53.898Z,51.60
2022-11-04T00:24:41.527Z,51.81
2022-11-04T00:27:35.487Z,51.88
2022-11-04T00:30:07.430Z,52.66
2022-11-04T00:32:56.005Z,52.52
2022-11-04T00:35:25.455Z,52.82
2022-11-04T00:37:54.731Z,53.16
2022-11-04T00:40:23.854Z,53.18
2022-11-04T00:42:53.106Z,53.02
2022-11-04T00:45:22.108Z,54.04
2022-11-04T00:47:51.245Z,53.60
2022-11-04T00:50:20.571Z,52.99
2022-11-04T00:52:49.888Z,52.78
2022-11-04T00:55:19.247Z,53.24
2022-11-04T00:57:48.383Z,54.01
2022-11-04T01:00:18.088Z,55.09
2022-11-04T01:02:47.654Z,54.63
2022-11-04T01:05:17.179Z,54.22
2022-11-04T01:07:46.590Z,53.93
2022-11-04T01:10:15.998Z,54.33
2022-11-04T01:12:45.485Z,53.99
2022-11-04T01:15:14.887Z,53.92
2022-11-04T01:17:44.497Z,54.10
2022-11-04T01:20:15.025Z,54.16
2022-11-04T01:22:44.431Z,54.45
2022-11-04T01:25:13.854Z,54.96
2022-11-04T01:27:43.026Z,55.42
2022-11-04T01:30:14.063Z,55.37
2022-11-04T01:32:47.056Z,55.22
2022-11-04T01:35:16.431Z,55.77
2022-11-04T01:37:45.784Z,54.82
2022-11-04T01:40:15.150Z,54.68
2022-11-04T01:42:44.430Z,55.22
2022-11-04T01:45:20.409Z,55.64
2022-11-04T01:48:08.813Z,55.54
2022-11-04T01:50:39.426Z,55.60
2022-11-04T01:53:26.195Z,55.96
2022-11-04T01:56:01.822Z,56.51
2022-11-04T01:58:36.501Z,56.90
2022-11-04T02:01:05.717Z,56.98
2022-11-04T02:03:39.878Z,56.99
2022-11-04T02:06:11.046Z,57.03
2022-11-04T02:08:42.577Z,57.30
2022-11-04T02:11:12.545Z,57.13
2022-11-04T02:13:42.466Z,56.97
2022-11-04T02:16:41.755Z,56.92
2022-11-04T02:19:35.396Z,57.29
2022-11-04T02:22:31.782Z,57.01
2022-11-04T02:25:29.133Z,56.49
2022-11-04T02:28:12.667Z,56.81
2022-11-04T02:31:19.025Z,57.12
2022-11-04T02:34:18.416Z,57.43
2022-11-04T02:37:10.602Z,57.29
2022-11-04T02:40:02.550Z,57.79
2022-11-04T02:43:54.132Z,57.49
2022-11-04T02:47:22.186Z,58.10
2022-11-04T02:50:07.238Z,57.77
2022-11-04T02:52:51.564Z,57.95
2022-11-04T02:55:58.383Z,58.06
2022-11-04T02:58:41.550Z,57.82
2022-11-04T03:01:16.368Z,57.91
2022-11-04T03:03:58.247Z,58.10
2022-11-04T03:06:29.342Z,58.61
2022-11-04T03:09:01.280Z,58.58
2022-11-04T03:11:32.400Z,58.69
2022-11-04T03:14:09.593Z,58.19
2022-11-04T03:16:52.615Z,58.54
2022-11-04T03:19:42.677Z,59.03
2022-11-04T03:22:22.140Z,58.94
2022-11-04T03:24:52.517Z,59.27
2022-11-04T03:27:36.545Z,59.71
2022-11-04T03:30:13.329Z,59.90
2022-11-04T03:33:21.162Z,60.12
2022-11-04T03:35:50.557Z,60.58
2022-11-04T03:38:22.549Z,61.07
2022-11-04T03:40:53.096Z,61.11
2022-11-04T03:43:30.561Z,61.03
2022-11-04T03:46:00.099Z,61.06
2022-11-04T03:48:29.756Z,61.48
2022-11-04T03:50:59.870Z,61.63
2022-11-04T03:53:31.669Z,61.75
2022-11-04T03:56:34.699Z,61.96
2022-11-04T03:59:57.675Z,62.02
2022-11-04T04:03:00.818Z,62.50
2022-11-04T04:05:55.629Z,62.70
2022-11-04T04:08:34.342Z,62.75
2022-11-04T04:12:02.488Z,62.98
2022-11-04T04:14:41.439Z,63.30
2022-11-04T04:17:13.656Z,63.78
2022-11-04T04:19:52.739Z,63.77
2022-11-04T04:22:29.408Z,64.04
2022-11-04T04:25:21.651Z,63.77
2022-11-04T04:27:53.082Z,63.98
2022-11-04T04:30:22.381Z,63.74
2022-11-04T04:33:11.199Z,64.04
2022-11-04T04:35:57.889Z,64.16
2022-11-04T04:38:52.240Z,64.11
2022-11-04T04:41:41.856Z,63.93
2022-11-04T04:44:49.194Z,63.80
2022-11-04T04:47:26.092Z,63.36
2022-11-04T04:50:01.460Z,62.86
2022-11-04T04:52:39.136Z,63.20
2022-11-04T04:55:10.337Z,62.69
2022-11-04T04:57:40.278Z,62.46
2022-11-04T05:00:14.435Z,62.43
2022-11-04T05:02:44.197Z,62.35
2022-11-04T05:07:45.237Z,62.02
2022-11-04T05:10:17.738Z,61.76
2022-11-04T05:13:05.982Z,61.77
2022-11-04T05:15:38.763Z,61.70
2022-11-04T05:18:08.268Z,61.49
2022-11-04T05:20:41.306Z,61.65
2022-11-04T05:23:13.201Z,61.72
2022-11-04T05:25:43.542Z,61.84
2022-11-04T05:28:12.611Z,62.11
2022-11-04T05:30:42.098Z,61.93
2022-11-04T05:33:11.515Z,61.73
2022-11-04T05:35:41.066Z,61.46
2022-11-04T05:38:10.404Z,61.02
2022-11-04T05:40:39.474Z,61.34
2022-11-04T05:43:09.247Z,61.73
2022-11-04T05:45:38.563Z,62.12
2022-11-04T05:48:08.139Z,61.41
2022-11-04T05:50:37.087Z,61.40
2022-11-04T05:53:06.506Z,61.26
2022-11-04T05:55:35.749Z,61.07
2022-11-04T05:58:04.879Z,61.06
2022-11-04T06:00:33.968Z,60.93
2022-11-04T06:03:04.376Z,60.55
2022-11-04T06:05:33.724Z,60.56
2022-11-04T06:08:02.710Z,60.49
2022-11-04T06:10:31.667Z,60.53
2022-11-04T06:13:03.315Z,61.18
2022-11-04T06:15:32.246Z,60.66
2022-11-04T06:18:01.499Z,60.75
2022-11-04T06:20:30.621Z,60.82
2022-11-04T06:22:59.752Z,61.21
2022-11-04T06:25:31.750Z,61.32
2022-11-04T06:28:00.883Z,61.52
2022-11-04T06:30:29.975Z,61.44
2022-11-04T06:32:59.219Z,61.04
2022-11-04T06:35:28.365Z,60.48
2022-11-04T06:37:57.822Z,60.59
2022-11-04T06:40:29.524Z,60.27
2022-11-04T06:42:58.659Z,60.23
2022-11-04T06:45:27.733Z,60.17
2022-11-04T06:47:56.848Z,60.23
2022-11-04T06:50:25.982Z,60.22
2022-11-04T06:52:55.494Z,60.01
2022-11-04T06:55:24.990Z,59.97
2022-11-04T06:57:53.940Z,59.99
2022-11-04T07:00:23.037Z,59.69
2022-11-04T07:02:52.215Z,59.93
2022-11-04T07:05:21.207Z,60.16
2022-11-04T07:07:50.148Z,60.36
2022-11-04T07:10:19.651Z,60.62
2022-11-04T07:12:48.857Z,61.37
2022-11-04T07:15:20.934Z,61.87
2022-11-04T07:17:52.562Z,61.58
2022-11-04T07:20:21.479Z,61.77
2022-11-04T07:22:50.332Z,61.61
2022-11-04T07:25:19.562Z,61.68
2022-11-04T07:27:49.082Z,61.83
2022-11-04T07:30:18.283Z,62.10
2022-11-04T07:32:47.948Z,62.47
2022-11-04T07:35:17.302Z,62.79
2022-11-04T07:37:46.461Z,62.96
2022-11-04T07:40:15.910Z,63.03
2022-11-04T07:42:44.957Z,63.21
2022-11-04T07:45:14.651Z,63.10
2022-11-04T07:47:43.626Z,63.20
2022-11-04T07:50:12.764Z,62.99
2022-11-04T07:52:41.980Z,63.19
2022-11-04T07:55:11.686Z,63.47
2022-11-04T07:57:40.767Z,63.89
2022-11-04T08:00:11.583Z,64.00
2022-11-04T08:02:40.939Z,64.33
2022-11-04T08:05:10.859Z,64.58
2022-11-04T08:07:40.084Z,64.54
2022-11-04T08:10:11.194Z,64.87
2022-11-04T08:12:40.450Z,64.62
2022-11-04T08:15:10.842Z,64.36
2022-11-04T08:17:41.213Z,64.39
2022-11-04T08:20:10.979Z,64.47
2022-11-04T08:22:40.185Z,64.52
2022-11-04T08:25:09.728Z,64.79
2022-11-04T08:27:38.837Z,64.46
2022-11-04T08:30:09.175Z,64.39
2022-11-04T08:32:38.154Z,64.52
2022-11-04T08:35:07.718Z,64.71
2022-11-04T08:37:39.756Z,64.92
2022-11-04T08:40:09.938Z,64.98
2022-11-04T08:42:39.074Z,65.03
2022-11-04T08:45:09.333Z,64.93
2022-11-04T08:47:40.321Z,65.11
2022-11-04T08:50:09.960Z,65.50
2022-11-04T08:52:39.174Z,65.50
2022-11-04T08:55:08.896Z,65.54
2022-11-04T08:57:38.188Z,65.36
2022-11-04T09:00:08.061Z,65.41
2022-11-04T09:02:37.045Z,65.57
2022-11-04T09:05:06.502Z,65.53
2022-11-04T09:07:36.411Z,65.68
2022-11-04T09:10:07.430Z,65.94
2022-11-04T09:12:36.475Z,65.97
2022-11-04T09:15:07.000Z,66.06
2022-11-04T09:17:36.103Z,66.00
2022-11-04T09:20:06.963Z,66.19
2022-11-04T09:22:37.945Z,66.32
2022-11-04T09:25:10.393Z,66.50
2022-11-04T09:27:39.772Z,66.54
2022-11-04T09:30:09.701Z,66.65
2022-11-04T09:32:38.879Z,66.83
2022-11-04T09:35:08.454Z,67.02
2022-11-04T09:37:37.579Z,67.28
2022-11-04T09:40:07.505Z,67.38
2022-11-04T09:43:03.141Z,67.48
2022-11-04T09:45:34.825Z,67.45
2022-11-04T09:48:13.689Z,67.43
2022-11-04T09:50:57.234Z,67.40
2022-11-04T09:53:53.255Z,67.44
2022-11-04T09:56:24.853Z,67.14
2022-11-04T09:58:54.589Z,67.10
2022-11-04T10:01:36.860Z,67.17
2022-11-04T10:04:31.655Z,67.14
2022-11-04T10:07:38.209Z,67.22
2022-11-04T10:10:50.361Z,67.29
2022-11-04T10:14:02.666Z,67.44
2022-11-04T10:17:24.904Z,67.28
2022-11-04T10:20:46.483Z,67.19
2022-11-04T10:23:47.567Z,67.69
2022-11-04T10:26:47.862Z,67.56
2022-11-04T10:29:44.663Z,67.56
2022-11-04T10:33:20.073Z,67.54
2022-11-04T10:36:07.702Z,67.35
2022-11-04T10:38:58.517Z,67.15
2022-11-04T10:41:40.319Z,66.93
2022-11-04T10:44:36.991Z,67.15
2022-11-04T10:47:49.821Z,67.25
2022-11-04T10:50:47.192Z,67.09
2022-11-04T10:53:22.408Z,67.18
2022-11-04T10:56:01.578Z,67.15
2022-11-04T10:58:36.517Z,66.93
2022-11-04T11:01:34.888Z,67.13
2022-11-04T11:04:10.942Z,67.19
2022-11-04T11:06:40.454Z,67.28
2022-11-04T11:09:22.441Z,67.31
2022-11-04T11:11:54.272Z,67.44
2022-11-04T11:14:34.207Z,67.68
2022-11-04T11:17:46.087Z,67.82
2022-11-04T11:20:26.176Z,68.00
2022-11-04T11:23:00.476Z,68.01
2022-11-04T11:25:35.723Z,68.16
2022-11-04T11:28:22.018Z,68.06
2022-11-04T11:30:51.073Z,68.04
2022-11-04T11:33:34.909Z,67.92
2022-11-04T11:36:28.707Z,67.90
2022-11-04T11:39:18.306Z,67.76
2022-11-04T11:42:07.383Z,67.80
2022-11-04T11:44:49.107Z,67.88
2022-11-04T11:47:30.044Z,67.77
2022-11-04T11:50:25.736Z,67.80
2022-11-04T11:52:55.741Z,68.01
2022-11-04T11:55:31.668Z,68.32
2022-11-04T12:01:33.728Z,68.24
2022-11-04T12:10:49.732Z,68.58
2022-11-04T12:13:51.715Z,68.47
2022-11-04T12:16:58.608Z,68.27
2022-11-04T12:19:48.359Z,68.52
2022-11-04T12:22:44.523Z,68.41
2022-11-04T12:26:02.906Z,68.48
2022-11-04T12:29:09.230Z,68.27
2022-11-04T12:32:05.091Z,68.26
2022-11-04T12:34:49.191Z,68.28
2022-11-04T12:37:59.943Z,68.21
2022-11-04T12:41:41.831Z,68.28
2022-11-04T12:44:21.272Z,68.33
2022-11-04T12:47:25.308Z,68.47
2022-11-04T12:50:19.490Z,68.62
2022-11-04T12:53:09.842Z,68.70
2022-11-04T12:56:23.983Z,68.85
2022-11-04T12:59:40.612Z,69.04
2022-11-04T13:02:31.629Z,68.97
2022-11-04T13:05:23.735Z,68.95
2022-11-04T13:08:16.676Z,68.78
2022-11-04T13:11:07.463Z,68.71
2022-11-04T13:13:41.025Z,68.64
2022-11-04T13:16:13.986Z,68.47
2022-11-04T13:18:46.730Z,68.57
2022-11-04T13:21:24.906Z,68.43
2022-11-04T13:24:00.970Z,68.42
2022-11-04T13:26:29.910Z,68.55
2022-11-04T13:29:14.064Z,68.41
2022-11-04T13:32:15.546Z,68.68
2022-11-04T13:35:27.581Z,68.33
2022-11-04T13:38:21.561Z,68.23
2022-11-04T13:41:26.394Z,68.17
2022-11-04T13:44:04.699Z,68.02
2022-11-04T13:46:36.462Z,68.02
2022-11-04T13:49:14.246Z,67.88
2022-11-04T13:52:02.134Z,67.92
2022-11-04T13:54:37.472Z,67.78
2022-11-04T13:57:31.899Z,67.86
2022-11-04T14:00:18.656Z,67.72
2022-11-04T14:03:31.101Z,67.67
2022-11-04T14:06:07.723Z,67.84
2022-11-04T14:08:37.130Z,67.97
2022-11-04T14:11:12.456Z,68.24
2022-11-04T14:13:46.764Z,68.38
2022-11-04T14:16:28.266Z,68.13
2022-11-04T14:18:57.412Z,68.04
2022-11-04T14:21:30.459Z,68.38
2022-11-04T14:24:16.551Z,68.58
2022-11-04T14:26:51.358Z,68.73
2022-11-04T14:29:26.302Z,68.75
2022-11-04T14:32:01.654Z,68.93
2022-11-04T14:34:38.813Z,68.79
2022-11-04T14:37:37.386Z,68.46
2022-11-04T14:40:29.968Z,68.37
2022-11-04T14:43:00.468Z,68.51
2022-11-04T14:45:41.006Z,68.69
2022-11-04T14:48:20.441Z,68.77
2022-11-04T14:50:54.952Z,68.95
2022-11-04T14:53:38.418Z,68.76
2022-11-04T14:56:23.779Z,68.58
2022-11-04T14:59:02.576Z,68.51
2022-11-04T15:01:40.292Z,68.31
2022-11-04T15:04:27.935Z,68.36
2022-11-04T15:06:59.953Z,68.42
2022-11-04T15:09:42.287Z,68.57
2022-11-04T15:12:29.903Z,68.57
2022-11-04T15:15:00.850Z,68.50
2022-11-04T15:17:35.462Z,68.47
2022-11-04T15:20:06.386Z,68.41
2022-11-04T15:22:36.438Z,68.29
2022-11-04T15:25:11.995Z,68.24
2022-11-04T15:27:43.665Z,68.41
2022-11-04T15:30:31.022Z,68.14
2022-11-04T15:33:15.387Z,67.84
2022-11-04T15:35:44.930Z,68.00
2022-11-04T15:38:16.705Z,68.00
2022-11-04T15:40:48.272Z,68.09
2022-11-04T15:43:17.982Z,68.20
2022-11-04T15:45:54.646Z,68.22
2022-11-04T15:48:38.874Z,68.17
2022-11-04T15:51:22.691Z,68.12
2022-11-04T15:54:01.117Z,67.97
2022-11-04T15:56:36.712Z,68.16
2022-11-04T15:59:23.909Z,68.23
2022-11-04T16:01:55.698Z,68.16
2022-11-04T16:04:29.578Z,68.11
2022-11-04T16:07:31.840Z,67.85
2022-11-04T16:10:05.365Z,67.88
2022-11-04T16:12:45.916Z,67.54
2022-11-04T16:15:39.525Z,67.53
2022-11-04T16:18:32.367Z,67.40
2022-11-04T16:21:07.120Z,67.13
2022-11-04T16:23:47.721Z,66.99
2022-11-04T16:26:17.455Z,67.05
2022-11-04T16:28:46.696Z,66.89
2022-11-04T16:31:39.214Z,67.03
2022-11-04T16:34:14.191Z,67.10
2022-11-04T16:36:43.158Z,67.08
2022-11-04T16:39:12.324Z,67.12
2022-11-04T16:41:42.981Z,67.17
2022-11-04T16:44:23.817Z,66.97
2022-11-04T16:46:53.254Z,67.18
2022-11-04T16:49:23.608Z,67.36
2022-11-04T16:52:02.623Z,67.12
2022-11-04T16:54:32.009Z,67.28
2022-11-04T16:57:02.029Z,67.01
2022-11-04T16:59:31.086Z,66.88
2022-11-04T17:02:00.287Z,66.78
2022-11-04T17:04:29.502Z,66.71
2022-11-04T17:06:58.475Z,66.59
2022-11-04T17:09:27.684Z,66.70
2022-11-04T17:11:57.308Z,66.48
2022-11-04T17:14:26.560Z,66.44
2022-11-04T17:16:58.031Z,66.54
2022-11-04T17:19:31.848Z,66.51
2022-11-04T17:22:07.851Z,66.28
2022-11-04T17:24:38.572Z,66.17
2022-11-04T17:27:07.654Z,66.13
2022-11-04T17:29:38.523Z,66.09
2022-11-04T17:32:07.829Z,65.81
2022-11-04T17:34:36.786Z,65.79
2022-11-04T17:37:05.951Z,65.72
2022-11-04T17:39:35.162Z,65.93
2022-11-04T17:42:22.662Z,65.75
2022-11-04T17:44:51.735Z,65.29
2022-11-04T17:47:20.630Z,65.25
2022-11-04T17:49:49.796Z,65.42
2022-11-04T17:52:21.972Z,65.54
2022-11-04T17:54:51.369Z,65.43
2022-11-04T17:57:20.561Z,65.37
2022-11-04T17:59:49.440Z,64.95
2022-11-04T18:02:19.248Z,65.15
2022-11-04T18:04:48.227Z,65.05
2022-11-04T18:07:17.269Z,64.86
2022-11-04T18:09:46.378Z,65.13
2022-11-04T18:12:33.843Z,64.57
2022-11-04T18:15:02.955Z,64.35
2022-11-04T18:17:31.889Z,64.20
2022-11-04T18:20:00.904Z,64.51
2022-11-04T18:22:30.035Z,64.35
2022-11-04T18:24:59.103Z,64.33
2022-11-04T18:27:28.058Z,64.30
2022-11-04T18:29:57.226Z,64.54
2022-11-04T18:32:26.275Z,64.61
2022-11-04T18:34:55.408Z,64.55
2022-11-04T18:37:24.986Z,64.34
2022-11-04T18:39:54.004Z,64.59
2022-11-04T18:42:23.295Z,64.30
2022-11-04T18:44:52.698Z,64.12
2022-11-04T18:47:23.915Z,64.18
2022-11-04T18:49:53.330Z,64.18
2022-11-04T18:52:22.528Z,64.12
2022-11-04T18:54:51.796Z,63.71
2022-11-04T18:57:20.999Z,63.64
2022-11-04T18:59:50.109Z,63.53
2022-11-04T19:02:27.135Z,63.87
2022-11-04T19:04:56.677Z,63.66
2022-11-04T19:07:25.952Z,63.51
2022-11-04T19:09:56.209Z,63.71
2022-11-04T19:12:43.303Z,63.98
2022-11-04T19:15:12.654Z,63.47
2022-11-04T19:17:41.645Z,62.76
2022-11-04T19:20:12.872Z,63.02
2022-11-04T19:22:42.928Z,62.86
2022-11-04T19:25:13.932Z,62.50
2022-11-04T19:27:43.151Z,62.44
2022-11-04T19:30:12.990Z,62.44
2022-11-04T19:32:48.321Z,62.53
2022-11-04T19:35:17.501Z,62.43
2022-11-04T19:37:46.625Z,62.73
2022-11-04T19:40:15.745Z,62.84
2022-11-04T19:43:02.784Z,62.47
2022-11-04T19:45:31.992Z,62.64
2022-11-04T19:48:01.020Z,62.49
2022-11-04T19:50:30.166Z,62.38
2022-11-04T19:52:59.221Z,62.34
2022-11-04T19:55:28.426Z,62.49
2022-11-04T19:57:57.766Z,62.27
2022-11-04T20:00:27.055Z,62.36
2022-11-04T20:02:56.855Z,62.11
2022-11-04T20:05:26.379Z,62.25
2022-11-04T20:07:56.951Z,62.09
2022-11-04T20:10:28.690Z,61.91
2022-11-04T20:13:15.797Z,61.73
2022-11-04T20:15:44.948Z,62.04
2022-11-04T20:18:13.797Z,62.08
2022-11-04T20:20:42.997Z,61.61
2022-11-04T20:23:12.096Z,61.29
2022-11-04T20:25:41.218Z,61.61
2022-11-04T20:28:10.676Z,61.80
2022-11-04T20:30:40.854Z,61.44
2022-11-04T20:33:09.846Z,61.30
2022-11-04T20:35:38.809Z,60.79
2022-11-04T20:38:08.542Z,60.85
2022-11-04T20:40:37.767Z,61.02
2022-11-04T20:43:07.146Z,60.95
2022-11-04T20:45:36.246Z,61.19
2022-11-04T20:48:05.403Z,61.02
2022-11-04T20:50:34.840Z,61.50
2022-11-04T20:53:03.939Z,61.13
2022-11-04T20:55:33.056Z,60.73
2022-11-04T20:58:02.254Z,60.80
2022-11-04T21:00:32.337Z,60.64
2022-11-04T21:03:01.348Z,60.76
2022-11-04T21:05:30.326Z,60.93
2022-11-04T21:07:59.435Z,60.56
2022-11-04T21:10:28.759Z,60.23
2022-11-04T21:12:57.814Z,60.43
2022-11-04T21:15:42.230Z,60.05
2022-11-04T21:18:14.244Z,60.00
2022-11-04T21:20:45.333Z,60.10
2022-11-04T21:23:16.421Z,59.94
2022-11-04T21:25:51.426Z,59.83
2022-11-04T21:28:20.515Z,59.84
2022-11-04T21:30:54.241Z,59.87
2022-11-04T21:33:23.674Z,59.88
2022-11-04T21:35:52.871Z,60.20
2022-11-04T21:38:22.215Z,60.10
2022-11-04T21:40:52.694Z,59.93
2022-11-04T21:43:21.851Z,59.94
2022-11-04T21:45:50.924Z,60.09
2022-11-04T21:48:20.054Z,60.13
2022-11-04T21:50:49.128Z,59.96
2022-11-04T21:53:18.352Z,59.75
2022-11-04T21:55:47.632Z,59.47
2022-11-04T21:58:16.679Z,59.20
2022-11-04T22:00:45.789Z,59.51
2022-11-04T22:03:15.174Z,59.38
2022-11-04T22:05:44.240Z,59.12
2022-11-04T22:08:22.576Z,59.22
2022-11-04T22:10:51.991Z,59.38
2022-11-04T22:13:21.959Z,59.68
2022-11-04T22:16:00.783Z,59.22
2022-11-04T22:18:35.644Z,59.60
2022-11-04T22:21:08.658Z,59.94
2022-11-04T22:23:39.337Z,60.41
2022-11-04T22:26:13.671Z,60.40
2022-11-04T22:28:43.051Z,60.53
2022-11-04T22:31:23.471Z,60.56
2022-11-04T22:33:54.705Z,60.58
2022-11-04T22:36:24.520Z,61.28
2022-11-04T22:38:53.997Z,61.60
2022-11-04T22:41:30.389Z,61.70
2022-11-04T22:44:00.144Z,61.69
2022-11-04T22:46:33.535Z,61.71
2022-11-04T22:49:02.819Z,62.08
2022-11-04T22:51:33.489Z,62.43
2022-11-04T22:54:07.940Z,62.58
2022-11-04T22:56:38.157Z,63.41
2022-11-04T22:59:08.913Z,64.32
2022-11-04T23:01:38.537Z,64.55
2022-11-04T23:04:12.771Z,64.66
2022-11-04T23:06:43.333Z,64.64
2022-11-04T23:09:14.845Z,65.05
2022-11-04T23:12:02.388Z,65.51
2022-11-04T23:14:43.498Z,65.51
2022-11-04T23:17:33.337Z,65.84
2022-11-04T23:20:03.057Z,66.17
2022-11-04T23:22:50.273Z,66.49
2022-11-04T23:25:22.293Z,66.86
2022-11-04T23:28:13.062Z,67.32
2022-11-04T23:30:51.721Z,67.58
2022-11-04T23:33:40.859Z,67.72
2022-11-04T23:36:29.112Z,67.97
2022-11-04T23:38:58.366Z,68.03
2022-11-04T23:41:45.806Z,67.98
2022-11-04T23:44:34.777Z,67.83
2022-11-04T23:47:22.395Z,67.74
2022-11-04T23:50:09.907Z,67.69
2022-11-04T23:52:57.219Z,67.81
2022-11-04T23:55:45.193Z,67.99
2022-11-04T23:58:32.547Z,68.15
