createdAt,value
2022-11-01T00:01:54.982Z,11.20
2022-11-01T00:04:23.152Z,11.20
2022-11-01T00:06:51.494Z,11.00
2022-11-01T00:09:19.550Z,11.10
2022-11-01T00:11:48.939Z,11.10
2022-11-01T00:14:18.758Z,11.10
2022-11-01T00:16:46.746Z,11.10
2022-11-01T01:23:51.490Z,11.00
2022-11-01T15:24:26.528Z,17.80
2022-11-01T15:26:55.039Z,17.70
2022-11-01T15:29:25.920Z,17.90
2022-11-01T15:31:57.374Z,17.60
2022-11-01T15:34:27.528Z,17.50
2022-11-01T15:36:55.867Z,17.40
2022-11-01T15:39:25.608Z,17.40
2022-11-01T15:41:55.178Z,17.30
2022-11-01T15:44:26.500Z,17.30
2022-11-01T15:46:59.403Z,17.30
2022-11-01T15:49:31.157Z,17.20
2022-11-01T15:52:03.031Z,17.30
2022-11-01T15:54:41.069Z,17.30
2022-11-01T15:57:14.255Z,17.20
2022-11-01T15:59:53.240Z,16.90
2022-11-01T16:02:25.656Z,16.90
2022-11-01T16:04:54.013Z,16.90
2022-11-01T16:07:23.166Z,16.80
2022-11-01T16:09:54.419Z,16.60
2022-11-01T16:12:24.855Z,16.40
2022-11-01T17:46:00.185Z,13.50
2022-11-01T17:51:00.848Z,13.60
2022-11-01T17:53:28.833Z,14.40
2022-11-01T17:55:57.802Z,13.90
2022-11-01T17:58:25.784Z,13.90
2022-11-01T18:03:22.435Z,14.00
2022-11-01T18:05:51.730Z,14.80
2022-11-01T18:08:27.709Z,12.70
2022-11-01T18:11:05.504Z,13.90
2022-11-01T18:13:43.864Z,13.90
2022-11-01T18:16:22.157Z,14.50
2022-11-01T18:19:06.156Z,13.80
2022-11-01T18:21:47.549Z,14.10
2022-11-01T18:24:22.452Z,15.30
2022-11-01T18:26:51.396Z,13.80
2022-11-01T18:29:23.548Z,13.70
2022-11-01T18:32:00.549Z,13.60
2022-11-01T18:34:38.281Z,14.90
2022-11-01T18:37:25.126Z,13.60
2022-11-01T18:40:01.245Z,13.30
2022-11-01T18:42:29.477Z,13.60
2022-11-01T18:45:00.338Z,14.30
2022-11-01T18:47:35.811Z,13.10
2022-11-01T18:50:15.492Z,13.20
2022-11-01T18:52:45.579Z,13.20
2022-11-01T18:55:14.805Z,13.10
2022-11-01T18:57:42.863Z,12.80
2022-11-01T19:00:14.826Z,14.00
2022-11-01T19:02:42.850Z,13.00
2022-11-01T19:05:17.174Z,13.40
2022-11-01T19:08:10.241Z,12.90
2022-11-01T19:13:13.382Z,12.70
2022-11-01T19:15:41.511Z,13.10
2022-11-01T19:18:18.973Z,12.30
2022-11-01T19:20:50.907Z,12.20
2022-11-01T19:23:24.379Z,13.50
2022-11-01T19:25:52.384Z,13.50
2022-11-01T19:28:27.684Z,11.90
2022-11-01T19:30:57.978Z,12.00
2022-11-01T19:33:34.171Z,13.10
2022-11-01T19:36:05.762Z,12.70
2022-11-01T19:38:43.200Z,11.70
2022-11-01T19:41:14.949Z,12.70
2022-11-01T19:43:43.168Z,12.70
2022-11-01T19:46:14.010Z,11.80
2022-11-01T19:48:42.131Z,11.40
2022-11-01T19:51:16.075Z,12.20
2022-11-01T19:53:46.126Z,12.00
2022-11-01T19:56:17.580Z,12.80
2022-11-01T19:58:47.143Z,11.10
2022-11-01T20:01:40.613Z,11.00
2022-11-01T20:04:17.342Z,10.90
2022-11-01T20:06:49.544Z,11.30
2022-11-01T20:09:23.277Z,10.80
2022-11-01T20:11:51.446Z,12.20
2022-11-01T20:14:19.604Z,10.80
2022-11-01T20:16:47.705Z,11.50
2022-11-01T20:19:17.723Z,10.00
2022-11-01T20:21:46.367Z,10.00
2022-11-01T20:24:15.458Z,10.30
2022-11-01T20:26:44.886Z,9.10
2022-11-01T20:29:13.071Z,9.60
2022-11-01T20:31:41.322Z,9.50
2022-11-01T20:34:10.119Z,9.60
2022-11-01T20:39:09.095Z,9.50
2022-11-01T20:41:39.689Z,9.60
2022-11-01T20:44:08.987Z,10.00
2022-11-01T20:46:37.023Z,9.70
2022-11-01T20:49:04.968Z,9.70
2022-11-01T20:51:32.910Z,9.60
2022-11-01T20:54:01.261Z,10.10
2022-11-01T20:56:29.284Z,9.40
2022-11-01T20:58:57.372Z,9.10
2022-11-01T21:01:27.841Z,9.30
2022-11-01T21:03:56.243Z,9.10
2022-11-01T21:06:31.392Z,9.10
2022-11-01T21:08:59.568Z,9.10
2022-11-01T21:11:43.597Z,9.00
2022-11-01T21:14:16.369Z,8.90
2022-11-01T21:16:45.772Z,8.90
2022-11-01T21:19:18.742Z,8.90
2022-11-01T21:21:50.420Z,8.80
2022-11-01T21:24:34.349Z,8.80
2022-11-01T21:29:49.350Z,8.60
2022-11-01T21:32:29.970Z,8.40
2022-11-01T21:34:58.848Z,8.20
2022-11-01T21:37:29.683Z,8.50
2022-11-01T21:40:04.512Z,8.00
2022-11-01T21:42:36.477Z,8.30
2022-11-01T21:45:27.701Z,8.30
2022-11-01T21:47:59.029Z,9.30
2022-11-01T21:50:26.996Z,9.10
2022-11-01T21:52:55.034Z,8.10
2022-11-01T21:55:23.349Z,8.10
2022-11-01T21:57:51.296Z,8.10
2022-11-01T22:00:19.329Z,8.00
2022-11-01T22:02:47.379Z,8.10
2022-11-01T22:05:16.841Z,8.10
2022-11-01T22:10:13.059Z,8.20
2022-11-01T22:12:41.041Z,8.20
2022-11-01T22:15:09.850Z,8.00
2022-11-01T22:20:06.956Z,8.20
2022-11-01T22:22:36.279Z,8.10
2022-11-01T22:25:04.610Z,8.40
2022-11-01T22:30:00.826Z,8.10
2022-11-01T22:32:29.300Z,7.90
2022-11-01T22:34:57.433Z,7.90
2022-11-01T22:37:25.678Z,7.80
2022-11-01T22:39:54.974Z,7.80
2022-11-01T22:42:22.974Z,7.90
2022-11-01T22:44:51.591Z,7.70
2022-11-01T22:47:26.335Z,7.60
2022-11-01T22:49:55.468Z,7.50
2022-11-01T22:52:31.642Z,7.50
2022-11-01T22:55:05.353Z,7.80
2022-11-01T22:57:36.019Z,7.50
2022-11-01T23:00:26.140Z,7.50
2022-11-01T23:02:59.912Z,7.40
2022-11-01T23:05:28.666Z,7.50
2022-11-01T23:07:57.940Z,7.60
2022-11-01T23:10:29.527Z,7.60
2022-11-01T23:13:18.920Z,8.40
2022-11-01T23:15:47.265Z,7.90
2022-11-01T23:18:20.741Z,7.50
2022-11-01T23:20:55.220Z,7.40
2022-11-01T23:23:24.050Z,7.70
2022-11-01T23:25:55.135Z,7.90
2022-11-01T23:28:24.262Z,7.50
2022-11-01T23:30:53.710Z,7.50
2022-11-01T23:33:23.206Z,7.80
2022-11-01T23:35:54.483Z,7.70
2022-11-01T23:38:24.245Z,7.50
2022-11-01T23:40:55.257Z,7.50
2022-11-01T23:43:34.577Z,7.50
2022-11-01T23:46:03.030Z,7.50
2022-11-01T23:48:31.032Z,7.40
2022-11-01T23:50:59.786Z,8.40
2022-11-01T23:53:33.322Z,6.50
2022-11-01T23:56:04.811Z,7.30
2022-11-01T23:58:35.424Z,7.30
