createdAt,value
2023-04-14T00:00:15.497Z,4.20
2023-04-14T00:02:44.188Z,4.10
2023-04-14T00:05:12.199Z,4.10
2023-04-14T00:07:39.919Z,3.90
2023-04-14T00:10:08.250Z,3.90
2023-04-14T00:12:36.237Z,3.80
2023-04-14T00:15:04.626Z,3.80
2023-04-14T00:17:32.482Z,3.80
2023-04-14T00:20:00.212Z,3.80
2023-04-14T00:22:28.155Z,3.90
2023-04-14T00:24:56.259Z,3.90
2023-04-14T00:27:23.943Z,4.00
2023-04-14T00:29:52.204Z,4.20
2023-04-14T00:32:20.508Z,4.30
2023-04-14T00:34:48.325Z,4.30
2023-04-14T00:37:16.786Z,4.40
2023-04-14T00:39:44.460Z,4.30
2023-04-14T00:42:12.327Z,4.30
2023-04-14T00:44:40.085Z,4.20
2023-04-14T00:47:07.967Z,4.20
2023-04-14T00:49:38.063Z,4.10
2023-04-14T00:52:06.896Z,4.00
2023-04-14T00:54:38.777Z,3.90
2023-04-14T00:57:07.555Z,3.80
2023-04-14T00:59:37.372Z,3.70
2023-04-14T01:02:05.295Z,3.70
2023-04-14T01:04:49.126Z,3.70
2023-04-14T01:07:21.481Z,3.70
2023-04-14T01:09:51.481Z,3.70
2023-04-14T01:13:40.176Z,3.50
2023-04-14T01:16:51.577Z,3.50
2023-04-14T01:20:03.121Z,3.30
2023-04-14T01:22:39.298Z,3.30
2023-04-14T01:25:29.271Z,3.20
2023-04-14T01:29:06.678Z,3.20
2023-04-14T01:32:05.837Z,3.30
2023-04-14T01:34:57.807Z,3.30
2023-04-14T01:37:47.976Z,3.20
2023-04-14T01:40:21.029Z,3.20
2023-04-14T01:43:03.143Z,3.20
2023-04-14T01:45:49.001Z,3.10
2023-04-14T01:48:18.389Z,3.10
2023-04-14T01:50:49.019Z,3.00
2023-04-14T01:53:20.656Z,3.10
2023-04-14T01:55:53.243Z,3.10
2023-04-14T01:58:25.630Z,3.20
2023-04-14T02:00:56.054Z,3.20
2023-04-14T02:03:26.802Z,3.30
2023-04-14T02:05:56.631Z,3.30
2023-04-14T02:08:28.820Z,3.30
2023-04-14T02:11:02.707Z,3.30
2023-04-14T02:13:34.157Z,3.20
2023-04-14T02:16:09.074Z,3.20
2023-04-14T02:18:41.651Z,3.10
2023-04-14T02:21:17.088Z,3.10
2023-04-14T02:23:45.424Z,3.00
2023-04-14T02:26:27.361Z,2.90
2023-04-14T02:29:12.691Z,2.80
2023-04-14T02:32:01.016Z,2.80
2023-04-14T02:34:38.458Z,2.70
2023-04-14T02:37:24.247Z,2.70
2023-04-14T02:40:38.265Z,2.70
2023-04-14T02:43:24.515Z,2.90
2023-04-14T02:45:56.676Z,2.90
2023-04-14T02:48:29.478Z,3.00
2023-04-14T02:51:00.912Z,3.00
2023-04-14T02:53:32.910Z,3.00
2023-04-14T02:56:12.497Z,3.00
2023-04-14T02:58:44.539Z,2.90
2023-04-14T03:01:16.693Z,2.90
2023-04-14T03:03:45.607Z,2.90
2023-04-14T03:06:16.438Z,2.90
2023-04-14T03:08:47.565Z,2.90
2023-04-14T03:11:19.629Z,2.90
2023-04-14T03:13:53.190Z,2.90
2023-04-14T03:16:24.324Z,2.80
2023-04-14T03:18:55.646Z,2.90
2023-04-14T03:21:24.522Z,2.80
2023-04-14T03:23:56.027Z,2.70
2023-04-14T03:26:29.668Z,2.60
2023-04-14T03:29:04.854Z,2.50
2023-04-14T03:31:38.824Z,2.50
2023-04-14T03:34:11.288Z,2.40
2023-04-14T03:36:48.818Z,2.40
2023-04-14T03:39:19.998Z,2.40
2023-04-14T03:41:51.999Z,2.40
2023-04-14T03:44:26.335Z,2.50
2023-04-14T03:46:55.188Z,2.50
2023-04-14T03:49:27.870Z,2.40
2023-04-14T03:52:05.837Z,2.40
2023-04-14T03:54:38.037Z,2.40
2023-04-14T03:57:12.106Z,2.50
2023-04-14T03:59:42.734Z,2.50
2023-04-14T04:02:13.373Z,2.50
2023-04-14T04:04:43.537Z,2.50
2023-04-14T04:07:15.973Z,2.40
2023-04-14T04:09:47.934Z,2.30
2023-04-14T04:12:21.632Z,2.30
2023-04-14T04:14:49.525Z,2.40
2023-04-14T04:17:26.581Z,2.60
2023-04-14T04:19:58.851Z,2.60
2023-04-14T04:22:31.941Z,2.70
2023-04-14T04:25:00.441Z,2.70
2023-04-14T04:27:34.052Z,2.80
2023-04-14T04:30:12.530Z,2.70
2023-04-14T04:32:40.474Z,2.60
2023-04-14T04:35:10.607Z,2.50
2023-04-14T04:37:43.205Z,2.40
2023-04-14T04:40:12.721Z,2.40
2023-04-14T04:42:45.208Z,2.60
2023-04-14T04:45:58.228Z,2.70
2023-04-14T04:48:27.683Z,2.70
2023-04-14T04:50:56.042Z,2.60
2023-04-14T04:53:23.802Z,2.60
2023-04-14T04:55:51.509Z,2.50
2023-04-14T04:58:19.188Z,2.40
2023-04-14T05:00:47.533Z,2.30
2023-04-14T05:03:15.349Z,2.30
2023-04-14T05:05:43.210Z,2.20
2023-04-14T05:08:13.681Z,2.20
2023-04-14T05:10:44.299Z,2.30
2023-04-14T05:13:11.989Z,2.40
2023-04-14T05:15:39.898Z,2.30
2023-04-14T05:18:08.050Z,2.30
2023-04-14T05:20:35.864Z,2.30
2023-04-14T05:23:03.522Z,2.30
2023-04-14T05:25:31.558Z,2.30
2023-04-14T05:27:59.219Z,2.40
2023-04-14T05:30:27.555Z,2.50
2023-04-14T05:32:55.470Z,2.60
2023-04-14T05:35:25.405Z,2.70
2023-04-14T05:37:53.462Z,2.90
2023-04-14T05:40:22.362Z,3.10
2023-04-14T05:42:50.026Z,3.30
2023-04-14T05:45:18.006Z,3.40
2023-04-14T05:47:46.941Z,3.60
2023-04-14T05:50:16.623Z,4.00
2023-04-14T05:52:44.352Z,4.30
2023-04-14T05:55:12.417Z,4.60
2023-04-14T05:57:40.099Z,4.90
2023-04-14T06:00:10.685Z,5.50
2023-04-14T06:02:42.682Z,6.40
2023-04-14T06:05:12.870Z,7.20
2023-04-14T06:07:44.306Z,7.70
2023-04-14T06:10:13.347Z,7.90
2023-04-14T06:12:42.111Z,7.80
2023-04-14T06:15:10.878Z,7.70
2023-04-14T06:17:40.213Z,7.60
2023-04-14T06:20:09.821Z,7.50
2023-04-14T06:22:38.552Z,7.60
2023-04-14T06:25:07.961Z,7.70
2023-04-14T06:27:36.618Z,8.20
2023-04-14T06:30:07.303Z,9.10
2023-04-14T06:32:35.122Z,9.90
2023-04-14T06:35:05.222Z,10.40
2023-04-14T06:37:33.176Z,10.80
2023-04-14T06:40:01.952Z,11.40
2023-04-14T06:42:30.179Z,11.80
2023-04-14T06:44:58.246Z,11.70
2023-04-14T06:47:26.525Z,12.40
2023-04-14T06:49:54.734Z,13.40
2023-04-14T06:52:22.933Z,14.10
2023-04-14T06:54:51.264Z,15.10
2023-04-14T06:57:19.081Z,14.80
2023-04-14T06:59:46.945Z,13.90
2023-04-14T07:02:14.686Z,14.60
2023-04-14T07:04:42.426Z,14.80
2023-04-14T07:07:10.284Z,14.90
2023-04-14T07:09:38.142Z,14.80
2023-04-14T07:12:06.645Z,13.10
2023-04-14T07:14:34.289Z,12.60
2023-04-14T07:17:01.992Z,13.40
2023-04-14T07:19:29.714Z,14.40
2023-04-14T07:21:57.500Z,14.00
2023-04-14T07:24:25.603Z,13.20
2023-04-14T07:26:54.295Z,11.70
2023-04-14T07:29:22.184Z,11.70
2023-04-14T07:31:50.234Z,11.00
2023-04-14T07:34:19.624Z,11.60
2023-04-14T07:36:48.118Z,12.30
2023-04-14T07:39:16.044Z,12.20
2023-04-14T07:41:44.097Z,12.60
2023-04-14T07:44:11.686Z,13.30
2023-04-14T07:46:39.709Z,13.40
2023-04-14T07:49:07.597Z,13.60
2023-04-14T07:51:35.341Z,13.70
2023-04-14T07:54:03.435Z,14.90
2023-04-14T07:56:31.785Z,15.90
2023-04-14T07:59:00.151Z,16.30
2023-04-14T08:01:28.773Z,15.70
2023-04-14T08:03:56.867Z,15.90
2023-04-14T08:06:28.280Z,16.70
2023-04-14T08:08:56.685Z,15.50
2023-04-14T08:11:25.152Z,16.00
2023-04-14T08:13:53.208Z,16.40
2023-04-14T08:16:21.403Z,17.30
2023-04-14T08:18:50.442Z,18.00
2023-04-14T08:21:18.439Z,18.30
2023-04-14T08:23:47.029Z,18.00
2023-04-14T08:26:15.356Z,17.40
2023-04-14T08:28:43.349Z,16.70
2023-04-14T08:31:11.583Z,16.00
2023-04-14T08:33:39.433Z,16.70
2023-04-14T08:36:09.256Z,17.20
2023-04-14T08:38:37.480Z,18.10
2023-04-14T08:41:13.039Z,17.70
2023-04-14T08:43:41.235Z,17.30
2023-04-14T08:46:12.058Z,17.80
2023-04-14T08:48:42.397Z,17.70
2023-04-14T08:51:39.647Z,18.50
2023-04-14T08:54:13.129Z,19.00
2023-04-14T08:56:43.457Z,18.80
2023-04-14T08:59:12.535Z,18.20
2023-04-14T09:01:41.432Z,18.00
2023-04-14T09:04:12.097Z,18.10
2023-04-14T09:06:40.940Z,18.80
2023-04-14T09:09:11.090Z,19.10
2023-04-14T09:11:41.747Z,18.30
2023-04-14T09:14:11.718Z,18.20
2023-04-14T09:16:40.457Z,18.60
2023-04-14T09:19:10.639Z,17.60
2023-04-14T09:21:52.881Z,17.10
2023-04-14T09:24:30.957Z,16.90
2023-04-14T09:27:05.326Z,17.70
2023-04-14T09:29:35.570Z,18.60
2023-04-14T09:32:06.929Z,17.90
2023-04-14T09:34:35.071Z,17.60
2023-04-14T09:37:10.364Z,17.80
2023-04-14T09:39:54.442Z,18.20
2023-04-14T09:42:43.147Z,17.80
2023-04-14T09:45:11.480Z,15.80
2023-04-14T09:47:39.452Z,15.30
2023-04-14T09:50:09.027Z,14.80
2023-04-14T09:52:46.914Z,14.90
2023-04-14T09:55:17.230Z,15.10
2023-04-14T09:57:47.925Z,14.70
2023-04-14T10:00:25.206Z,14.60
2023-04-14T10:02:58.165Z,15.40
2023-04-14T10:05:34.523Z,15.40
2023-04-14T10:08:05.939Z,15.10
2023-04-14T10:10:34.216Z,15.00
2023-04-14T10:13:02.405Z,14.90
2023-04-14T10:15:31.224Z,15.00
2023-04-14T10:18:00.234Z,14.80
2023-04-14T10:20:28.816Z,14.80
2023-04-14T10:22:57.603Z,14.50
2023-04-14T10:25:28.014Z,14.50
2023-04-14T10:27:57.618Z,14.40
2023-04-14T10:30:26.204Z,14.50
2023-04-14T10:32:54.727Z,14.70
2023-04-14T10:35:23.209Z,14.60
2023-04-14T10:37:53.135Z,14.50
2023-04-14T10:40:23.000Z,14.70
2023-04-14T10:42:58.490Z,14.20
2023-04-14T10:45:26.989Z,14.00
2023-04-14T10:47:57.408Z,13.80
2023-04-14T10:50:27.123Z,13.70
2023-04-14T10:52:58.881Z,14.20
2023-04-14T10:55:28.914Z,14.10
2023-04-14T10:58:09.103Z,13.60
2023-04-14T11:00:41.828Z,13.40
2023-04-14T11:03:18.510Z,13.40
2023-04-14T11:05:53.278Z,13.70
2023-04-14T11:08:36.041Z,13.90
2023-04-14T11:11:07.839Z,14.20
2023-04-14T11:13:38.724Z,15.20
2023-04-14T11:16:08.561Z,15.60
2023-04-14T11:18:45.276Z,15.60
2023-04-14T11:21:18.129Z,15.30
2023-04-14T11:23:46.903Z,15.20
2023-04-14T11:26:14.879Z,14.90
2023-04-14T11:28:46.971Z,14.90
2023-04-14T11:31:21.797Z,15.30
2023-04-14T11:33:51.368Z,15.20
2023-04-14T11:36:19.008Z,15.10
2023-04-14T11:38:47.484Z,15.20
2023-04-14T11:41:17.254Z,15.70
2023-04-14T11:43:47.216Z,15.70
2023-04-14T11:46:18.210Z,15.60
2023-04-14T11:48:46.062Z,15.60
2023-04-14T11:51:14.492Z,15.50
2023-04-14T11:53:43.374Z,15.70
2023-04-14T11:56:13.199Z,15.90
2023-04-14T11:58:41.562Z,15.80
2023-04-14T12:01:10.889Z,16.00
2023-04-14T12:03:39.370Z,16.20
2023-04-14T12:06:08.119Z,16.40
2023-04-14T12:08:36.882Z,16.50
2023-04-14T12:11:17.669Z,16.20
2023-04-14T12:13:48.096Z,15.80
2023-04-14T12:16:17.968Z,15.60
2023-04-14T12:18:46.745Z,15.50
2023-04-14T12:21:20.236Z,15.40
2023-04-14T12:23:49.308Z,15.30
2023-04-14T12:26:19.714Z,15.30
2023-04-14T12:28:58.205Z,15.30
2023-04-14T12:31:30.715Z,15.10
2023-04-14T12:34:04.249Z,15.50
2023-04-14T12:36:49.014Z,15.80
2023-04-14T12:39:18.999Z,15.90
2023-04-14T12:41:47.256Z,15.90
2023-04-14T12:44:21.336Z,16.00
2023-04-14T12:46:52.993Z,16.10
2023-04-14T12:49:39.071Z,16.00
2023-04-14T12:52:08.869Z,16.10
2023-04-14T12:54:52.384Z,16.00
2023-04-14T12:57:22.382Z,16.20
2023-04-14T12:59:50.906Z,16.10
2023-04-14T13:02:19.482Z,16.00
2023-04-14T13:04:47.474Z,16.00
2023-04-14T13:07:15.400Z,15.90
2023-04-14T13:09:43.807Z,15.90
2023-04-14T13:12:11.773Z,16.20
2023-04-14T13:14:39.877Z,16.70
2023-04-14T13:17:07.874Z,16.30
2023-04-14T13:19:35.769Z,16.30
2023-04-14T13:22:03.745Z,16.20
2023-04-14T13:24:31.579Z,16.20
2023-04-14T13:26:59.660Z,16.20
2023-04-14T13:29:27.426Z,16.50
2023-04-14T13:31:56.205Z,16.50
2023-04-14T13:34:24.088Z,16.30
2023-04-14T13:36:51.937Z,16.40
2023-04-14T13:39:20.366Z,16.40
2023-04-14T13:41:47.973Z,16.20
2023-04-14T13:44:15.763Z,15.90
2023-04-14T13:46:45.739Z,15.60
2023-04-14T13:49:13.665Z,15.20
2023-04-14T13:51:41.387Z,15.40
2023-04-14T13:54:09.713Z,15.90
2023-04-14T13:56:38.148Z,16.10
2023-04-14T13:59:06.105Z,15.90
2023-04-14T14:01:34.195Z,16.00
2023-04-14T14:04:02.438Z,16.00
2023-04-14T14:06:31.457Z,15.90
2023-04-14T14:09:06.348Z,16.10
2023-04-14T14:11:35.537Z,16.30
2023-04-14T14:14:04.870Z,16.40
2023-04-14T14:16:37.070Z,16.60
2023-04-14T14:19:08.310Z,16.50
2023-04-14T14:21:36.432Z,16.60
2023-04-14T14:24:04.427Z,16.60
2023-04-14T14:26:32.741Z,16.60
2023-04-14T14:29:00.641Z,16.30
2023-04-14T14:31:28.684Z,16.20
2023-04-14T14:33:56.488Z,16.40
2023-04-14T14:36:24.363Z,16.20
2023-04-14T14:38:52.026Z,16.00
2023-04-14T14:41:19.704Z,15.80
2023-04-14T14:43:47.580Z,15.90
2023-04-14T14:46:15.956Z,15.80
2023-04-14T14:48:43.814Z,15.90
2023-04-14T14:51:12.380Z,15.70
2023-04-14T14:53:40.145Z,15.70
2023-04-14T14:56:08.383Z,16.00
2023-04-14T14:58:36.267Z,16.10
2023-04-14T15:01:06.112Z,16.10
2023-04-14T15:03:34.670Z,16.30
2023-04-14T15:06:03.649Z,16.40
2023-04-14T15:08:37.964Z,16.20
2023-04-14T15:11:07.392Z,16.20
2023-04-14T15:13:38.705Z,16.10
2023-04-14T15:16:07.630Z,15.90
2023-04-14T15:18:35.723Z,15.90
2023-04-14T15:21:03.863Z,15.90
2023-04-14T15:23:35.551Z,16.00
2023-04-14T15:26:03.728Z,15.80
2023-04-14T15:28:31.485Z,15.90
2023-04-14T15:30:59.105Z,15.80
2023-04-14T15:33:27.532Z,15.70
2023-04-14T15:35:55.512Z,15.80
2023-04-14T15:38:23.172Z,15.80
2023-04-14T15:40:53.229Z,15.80
2023-04-14T15:43:21.686Z,15.60
2023-04-14T15:45:49.370Z,15.40
2023-04-14T15:48:17.465Z,15.30
2023-04-14T15:50:45.440Z,15.40
2023-04-14T15:53:13.937Z,15.50
2023-04-14T15:55:41.961Z,15.60
2023-04-14T15:58:09.662Z,15.70
2023-04-14T16:00:37.900Z,15.70
2023-04-14T16:03:06.353Z,15.50
2023-04-14T16:05:34.874Z,15.50
2023-04-14T16:08:02.646Z,15.50
2023-04-14T16:10:30.485Z,15.80
2023-04-14T16:12:58.409Z,15.80
2023-04-14T16:15:27.527Z,15.80
2023-04-14T16:17:55.260Z,15.70
2023-04-14T16:20:23.865Z,15.80
2023-04-14T16:22:52.534Z,15.60
2023-04-14T16:25:24.104Z,15.60
2023-04-14T16:27:52.338Z,15.40
2023-04-14T16:30:20.983Z,15.20
2023-04-14T16:32:48.760Z,15.20
2023-04-14T16:35:17.338Z,15.10
2023-04-14T16:37:45.938Z,15.00
2023-04-14T16:40:14.045Z,14.80
2023-04-14T16:42:42.029Z,14.70
2023-04-14T16:45:11.049Z,14.60
2023-04-14T16:47:38.681Z,14.60
2023-04-14T16:50:08.054Z,14.50
2023-04-14T16:52:35.860Z,14.40
2023-04-14T16:55:03.762Z,14.30
2023-04-14T16:57:32.744Z,14.30
2023-04-14T17:00:00.685Z,14.10
2023-04-14T17:02:28.623Z,14.10
2023-04-14T17:04:58.442Z,14.10
2023-04-14T17:07:26.643Z,14.10
2023-04-14T17:09:54.419Z,14.20
2023-04-14T17:12:22.560Z,14.30
2023-04-14T17:14:50.666Z,14.10
2023-04-14T17:17:18.483Z,14.10
2023-04-14T17:19:46.889Z,14.10
2023-04-14T17:22:15.760Z,14.10
2023-04-14T17:24:45.896Z,14.10
2023-04-14T17:27:13.651Z,14.20
2023-04-14T17:29:42.137Z,14.20
2023-04-14T17:32:11.498Z,14.10
2023-04-14T17:34:39.589Z,14.00
2023-04-14T17:37:07.366Z,14.00
2023-04-14T17:39:35.148Z,14.00
2023-04-14T17:42:03.498Z,14.00
2023-04-14T17:44:35.326Z,13.90
2023-04-14T17:47:12.931Z,13.90
2023-04-14T17:49:41.061Z,13.90
2023-04-14T17:52:22.052Z,13.70
2023-04-14T17:54:50.490Z,13.70
2023-04-14T17:57:18.155Z,13.70
2023-04-14T17:59:46.106Z,13.60
2023-04-14T18:02:15.811Z,13.70
2023-04-14T18:04:43.814Z,13.60
2023-04-14T18:07:11.746Z,13.50
2023-04-14T18:09:40.162Z,13.40
2023-04-14T18:12:08.074Z,13.40
2023-04-14T18:14:35.903Z,13.40
2023-04-14T18:17:03.708Z,13.30
2023-04-14T18:19:31.566Z,13.20
2023-04-14T18:21:59.503Z,13.10
2023-04-14T18:26:59.288Z,12.90
2023-04-14T18:29:27.087Z,12.80
2023-04-14T18:31:57.240Z,12.70
2023-04-14T18:34:24.985Z,12.60
2023-04-14T18:36:53.435Z,12.50
2023-04-14T18:39:21.900Z,12.40
2023-04-14T18:41:49.670Z,12.30
2023-04-14T18:44:17.658Z,12.20
2023-04-14T18:46:45.499Z,12.10
2023-04-14T18:49:16.282Z,12.10
2023-04-14T18:51:44.394Z,12.10
2023-04-14T18:54:13.275Z,12.00
2023-04-14T18:56:41.564Z,11.90
2023-04-14T18:59:09.348Z,11.70
2023-04-14T19:01:37.131Z,11.60
2023-04-14T19:04:06.012Z,11.70
2023-04-14T19:06:35.181Z,11.50
2023-04-14T19:09:04.706Z,11.60
2023-04-14T19:11:36.048Z,11.40
2023-04-14T19:14:05.827Z,11.30
2023-04-14T19:16:34.639Z,11.20
2023-04-14T19:19:03.653Z,11.00
2023-04-14T19:21:32.001Z,10.90
2023-04-14T19:23:59.831Z,10.70
2023-04-14T19:26:27.741Z,10.50
2023-04-14T19:28:58.805Z,10.30
2023-04-14T19:31:28.519Z,10.10
2023-04-14T19:33:57.589Z,10.00
2023-04-14T19:36:25.539Z,9.90
2023-04-14T19:38:53.205Z,9.70
2023-04-14T19:41:20.959Z,9.50
2023-04-14T19:43:48.883Z,9.40
2023-04-14T19:46:16.861Z,9.20
2023-04-14T19:48:45.391Z,9.00
2023-04-14T19:51:13.167Z,8.90
2023-04-14T19:53:41.381Z,8.80
2023-04-14T19:56:09.080Z,8.60
2023-04-14T19:58:36.763Z,8.50
2023-04-14T20:01:05.838Z,8.50
2023-04-14T20:03:34.608Z,8.40
2023-04-14T20:06:03.311Z,8.30
2023-04-14T20:08:31.050Z,8.30
2023-04-14T20:10:59.767Z,8.20
2023-04-14T20:13:30.652Z,8.10
2023-04-14T20:15:58.699Z,8.00
2023-04-14T20:18:27.966Z,7.90
2023-04-14T20:20:57.059Z,7.80
2023-04-14T20:23:27.337Z,7.70
2023-04-14T20:25:56.144Z,7.60
2023-04-14T20:28:26.216Z,7.50
2023-04-14T20:30:56.035Z,7.50
2023-04-14T20:33:24.750Z,7.40
2023-04-14T20:35:54.228Z,7.30
2023-04-14T20:38:22.995Z,7.30
2023-04-14T20:40:50.852Z,7.20
2023-04-14T20:43:18.692Z,7.20
2023-04-14T20:45:49.482Z,7.10
2023-04-14T20:48:17.708Z,7.00
2023-04-14T20:50:49.714Z,6.90
2023-04-14T20:53:22.119Z,6.90
2023-04-14T20:55:51.088Z,6.90
2023-04-14T20:58:19.398Z,6.80
2023-04-14T21:00:47.452Z,6.80
2023-04-14T21:03:15.971Z,6.80
2023-04-14T21:05:43.976Z,6.70
2023-04-14T21:08:12.641Z,6.70
2023-04-14T21:11:14.802Z,6.70
2023-04-14T21:15:27.240Z,6.70
2023-04-14T21:16:16.406Z,6.70
2023-04-14T21:18:44.193Z,6.80
2023-04-14T21:21:13.129Z,6.80
2023-04-14T21:23:41.722Z,6.80
2023-04-14T21:26:09.703Z,7.00
2023-04-14T21:28:38.331Z,7.40
2023-04-14T21:31:06.849Z,8.20
2023-04-14T21:33:34.931Z,8.50
2023-04-14T21:36:02.489Z,8.90
2023-04-14T21:38:30.120Z,9.10
2023-04-14T21:40:57.722Z,9.30
2023-04-14T21:43:25.323Z,9.40
2023-04-14T21:45:54.247Z,9.80
2023-04-14T21:48:22.038Z,10.10
2023-04-14T21:50:49.709Z,10.10
2023-04-14T21:53:17.530Z,10.10
2023-04-14T21:55:45.380Z,10.10
2023-04-14T21:58:13.218Z,10.10
2023-04-14T22:00:41.834Z,10.10
2023-04-14T22:03:10.421Z,10.10
2023-04-14T22:05:40.467Z,10.10
2023-04-14T22:08:08.127Z,10.10
2023-04-14T22:10:36.320Z,10.10
2023-04-14T22:13:04.084Z,10.10
2023-04-14T22:15:31.620Z,10.10
2023-04-14T22:17:59.279Z,10.10
2023-04-14T22:20:26.824Z,10.00
2023-04-14T22:22:55.580Z,10.00
2023-04-14T22:25:23.429Z,10.00
2023-04-14T22:27:51.842Z,9.90
2023-04-14T22:30:19.616Z,9.70
2023-04-14T22:32:47.566Z,9.80
2023-04-14T22:35:16.587Z,9.80
2023-04-14T22:37:44.091Z,9.70
2023-04-14T22:40:13.117Z,9.60
2023-04-14T22:42:40.838Z,9.70
2023-04-14T22:45:09.869Z,9.60
2023-04-14T22:47:37.572Z,9.50
2023-04-14T22:50:07.087Z,9.50
2023-04-14T22:52:34.795Z,9.50
2023-04-14T22:55:03.470Z,9.60
2023-04-14T22:57:31.123Z,9.50
2023-04-14T22:59:59.088Z,9.40
2023-04-14T23:02:27.696Z,9.40
2023-04-14T23:04:55.578Z,9.40
2023-04-14T23:07:23.198Z,9.40
2023-04-14T23:09:51.139Z,9.30
2023-04-14T23:12:18.823Z,9.40
2023-04-14T23:14:46.431Z,9.30
2023-04-14T23:17:14.556Z,9.30
2023-04-14T23:19:42.518Z,9.30
2023-04-14T23:22:10.287Z,9.30
2023-04-14T23:24:37.872Z,9.20
2023-04-14T23:27:05.483Z,9.20
2023-04-14T23:29:32.995Z,9.20
2023-04-14T23:32:00.642Z,9.20
2023-04-14T23:34:29.716Z,9.20
2023-04-14T23:36:57.361Z,9.10
2023-04-14T23:39:25.279Z,9.10
2023-04-14T23:41:53.679Z,8.90
2023-04-14T23:44:21.423Z,9.00
2023-04-14T23:46:50.987Z,8.90
2023-04-14T23:49:23.504Z,8.80
2023-04-14T23:51:56.427Z,8.60
2023-04-14T23:54:24.183Z,8.40
2023-04-14T23:56:52.309Z,8.20
2023-04-14T23:59:19.975Z,8.00
