createdAt,value
2019-05-20T00:02:23.535Z,13.70
2019-05-20T00:04:45.187Z,13.70
2019-05-20T00:07:15.215Z,13.60
2019-05-20T00:09:45.317Z,13.50
2019-05-20T00:12:15.548Z,13.50
2019-05-20T00:14:45.627Z,13.40
2019-05-20T00:17:15.873Z,13.40
2019-05-20T00:19:46.029Z,13.40
2019-05-20T00:22:17.434Z,13.40
2019-05-20T00:24:47.504Z,13.40
2019-05-20T00:27:17.727Z,13.40
2019-05-20T00:29:47.882Z,13.40
2019-05-20T00:32:19.073Z,13.40
2019-05-20T00:34:49.239Z,13.40
2019-05-20T00:37:19.424Z,13.50
2019-05-20T00:39:49.658Z,13.50
2019-05-20T00:42:19.956Z,13.50
2019-05-20T00:44:50.124Z,13.50
2019-05-20T00:47:20.257Z,13.50
2019-05-20T00:49:50.424Z,13.50
2019-05-20T00:52:20.575Z,13.50
2019-05-20T00:54:50.867Z,13.40
2019-05-20T00:57:21.034Z,13.40
2019-05-20T00:59:51.256Z,13.40
2019-05-20T01:02:21.533Z,13.40
2019-05-20T01:04:51.636Z,13.40
2019-05-20T01:07:21.780Z,13.40
2019-05-20T01:09:53.032Z,13.40
2019-05-20T01:12:23.202Z,13.30
2019-05-20T01:14:53.348Z,13.30
2019-05-20T01:17:23.582Z,13.30
2019-05-20T01:19:53.807Z,13.30
2019-05-20T01:22:23.956Z,13.30
2019-05-20T01:24:54.106Z,13.40
2019-05-20T01:27:25.266Z,13.30
2019-05-20T01:29:55.417Z,13.20
2019-05-20T01:32:25.558Z,13.30
2019-05-20T01:34:55.782Z,13.30
2019-05-20T01:37:26.036Z,13.30
2019-05-20T01:39:56.264Z,13.20
2019-05-20T01:42:26.487Z,13.30
2019-05-20T01:44:56.559Z,13.40
2019-05-20T01:47:26.623Z,13.30
2019-05-20T01:49:56.721Z,13.20
2019-05-20T01:52:26.840Z,13.20
2019-05-20T01:54:57.007Z,13.20
2019-05-20T01:57:27.223Z,13.20
2019-05-20T01:59:57.377Z,13.20
2019-05-20T02:02:27.463Z,13.10
2019-05-20T02:04:57.620Z,13.10
2019-05-20T02:07:27.829Z,13.10
2019-05-20T02:09:57.967Z,13.10
2019-05-20T02:12:28.108Z,13.10
2019-05-20T02:14:59.876Z,13.10
2019-05-20T02:17:30.028Z,13.10
2019-05-20T02:20:00.042Z,13.10
2019-05-20T02:22:30.206Z,13.10
2019-05-20T02:25:00.345Z,13.10
2019-05-20T02:27:30.627Z,13.10
2019-05-20T02:30:00.773Z,13.10
2019-05-20T02:32:30.997Z,13.10
2019-05-20T02:35:01.147Z,13.20
2019-05-20T02:37:31.371Z,13.20
2019-05-20T02:40:01.623Z,13.20
2019-05-20T02:42:32.872Z,13.10
2019-05-20T02:45:03.386Z,13.10
2019-05-20T02:47:33.454Z,13.10
2019-05-20T02:50:04.791Z,13.00
2019-05-20T02:52:34.864Z,13.00
2019-05-20T02:55:07.842Z,13.00
2019-05-20T02:57:37.858Z,13.00
2019-05-20T03:00:09.490Z,13.00
2019-05-20T03:02:39.714Z,13.00
2019-05-20T03:05:09.940Z,13.10
2019-05-20T03:07:40.164Z,13.10
2019-05-20T03:10:10.312Z,13.20
2019-05-20T03:12:40.471Z,13.10
2019-05-20T03:15:11.065Z,13.00
2019-05-20T03:17:41.142Z,13.00
2019-05-20T03:20:11.291Z,13.00
2019-05-20T03:22:41.574Z,13.00
2019-05-20T03:25:12.130Z,13.00
2019-05-20T03:27:42.374Z,13.00
2019-05-20T03:30:12.895Z,13.00
2019-05-20T03:32:43.169Z,12.90
2019-05-20T03:35:13.324Z,12.90
2019-05-20T03:37:43.419Z,13.00
2019-05-20T03:40:13.577Z,13.00
2019-05-20T03:42:43.728Z,13.00
2019-05-20T03:45:13.968Z,13.00
2019-05-20T03:47:44.039Z,13.00
2019-05-20T03:50:14.292Z,13.00
2019-05-20T03:52:44.257Z,13.00
2019-05-20T03:55:14.618Z,13.00
2019-05-20T03:57:44.820Z,13.10
2019-05-20T04:00:15.626Z,13.10
2019-05-20T04:02:45.862Z,13.20
2019-05-20T04:05:16.096Z,13.20
2019-05-20T04:07:46.405Z,13.20
2019-05-20T04:10:16.549Z,13.20
2019-05-20T04:12:46.718Z,13.30
2019-05-20T04:15:17.013Z,13.30
2019-05-20T04:17:47.176Z,13.20
2019-05-20T04:20:17.502Z,13.40
2019-05-20T04:22:47.651Z,13.40
2019-05-20T04:25:18.280Z,13.50
2019-05-20T04:27:48.446Z,13.50
2019-05-20T04:30:19.229Z,13.50
2019-05-20T04:32:49.454Z,13.60
2019-05-20T04:35:22.822Z,13.50
2019-05-20T04:37:51.494Z,13.60
2019-05-20T04:40:21.656Z,13.60
2019-05-20T04:42:51.891Z,13.60
2019-05-20T04:45:22.117Z,13.70
2019-05-20T04:47:52.216Z,13.70
2019-05-20T04:50:22.444Z,13.70
2019-05-20T04:52:52.609Z,13.70
2019-05-20T04:55:22.710Z,13.90
2019-05-20T04:57:52.944Z,14.00
2019-05-20T05:00:51.753Z,14.10
2019-05-20T05:03:23.507Z,14.00
2019-05-20T05:05:53.666Z,14.00
2019-05-20T05:08:24.009Z,14.00
2019-05-20T05:10:55.524Z,13.80
2019-05-20T05:13:26.334Z,13.70
2019-05-20T05:15:56.689Z,13.70
2019-05-20T05:18:27.004Z,13.80
2019-05-20T05:20:57.315Z,13.90
2019-05-20T05:23:27.608Z,14.10
2019-05-20T05:25:57.783Z,14.00
2019-05-20T05:28:28.045Z,14.10
2019-05-20T05:30:58.379Z,14.10
2019-05-20T05:33:28.530Z,14.30
2019-05-20T05:35:58.756Z,14.20
2019-05-20T05:38:28.974Z,14.30
2019-05-20T05:40:59.282Z,14.40
2019-05-20T05:43:29.446Z,14.30
2019-05-20T05:45:59.615Z,14.10
2019-05-20T05:48:29.849Z,13.90
2019-05-20T05:51:00.021Z,13.90
2019-05-20T05:53:30.171Z,13.90
2019-05-20T05:56:00.257Z,14.00
2019-05-20T05:58:30.359Z,14.20
2019-05-20T06:01:00.450Z,14.20
2019-05-20T06:03:30.630Z,14.30
2019-05-20T06:06:11.220Z,14.20
2019-05-20T06:08:32.614Z,14.30
2019-05-20T06:11:02.770Z,14.30
2019-05-20T06:13:33.025Z,14.30
2019-05-20T06:16:03.164Z,14.10
2019-05-20T06:18:33.284Z,14.10
2019-05-20T06:21:03.463Z,14.10
2019-05-20T06:23:33.789Z,14.40
2019-05-20T06:26:03.957Z,14.60
2019-05-20T06:28:34.243Z,14.60
2019-05-20T06:31:04.494Z,15.10
2019-05-20T06:33:34.791Z,15.20
2019-05-20T06:36:05.045Z,14.90
2019-05-20T06:38:37.465Z,14.90
2019-05-20T06:41:08.644Z,15.00
2019-05-20T06:43:39.038Z,14.80
2019-05-20T06:46:09.528Z,15.00
2019-05-20T06:48:39.625Z,15.00
2019-05-20T06:51:09.800Z,15.20
2019-05-20T06:53:39.904Z,15.20
2019-05-20T06:56:10.073Z,15.80
2019-05-20T06:58:40.231Z,16.20
2019-05-20T07:01:10.398Z,16.40
2019-05-20T07:03:40.572Z,16.80
2019-05-20T07:06:10.810Z,17.30
2019-05-20T07:08:40.991Z,17.30
2019-05-20T07:11:11.213Z,17.10
2019-05-20T07:13:41.426Z,17.00
2019-05-20T07:16:11.746Z,17.00
2019-05-20T07:18:42.000Z,16.70
2019-05-20T07:21:12.306Z,16.40
2019-05-20T07:23:42.622Z,16.40
2019-05-20T07:26:12.912Z,16.70
2019-05-20T07:28:43.094Z,17.00
2019-05-20T07:31:13.258Z,17.10
2019-05-20T07:33:43.587Z,16.70
2019-05-20T07:36:13.840Z,16.60
2019-05-20T07:38:44.135Z,16.40
2019-05-20T07:41:14.399Z,16.40
2019-05-20T07:43:45.121Z,16.40
2019-05-20T07:46:15.736Z,17.00
2019-05-20T07:48:46.161Z,16.70
2019-05-20T07:51:17.641Z,16.90
2019-05-20T07:53:47.932Z,17.10
2019-05-20T07:56:21.097Z,16.70
2019-05-20T07:58:54.197Z,17.40
2019-05-20T08:01:24.457Z,17.50
2019-05-20T08:03:54.664Z,17.70
2019-05-20T08:06:24.862Z,17.40
2019-05-20T08:08:55.114Z,17.90
2019-05-20T08:11:25.287Z,17.70
2019-05-20T08:13:55.525Z,17.80
2019-05-20T08:16:25.769Z,18.00
2019-05-20T08:18:56.022Z,18.70
2019-05-20T08:21:26.243Z,18.40
2019-05-20T08:23:56.564Z,18.70
2019-05-20T08:26:26.865Z,18.60
2019-05-20T08:28:57.211Z,19.10
2019-05-20T08:31:27.525Z,19.00
2019-05-20T08:33:57.906Z,19.20
2019-05-20T08:36:28.214Z,20.00
2019-05-20T08:38:59.478Z,19.70
2019-05-20T08:41:29.792Z,20.00
2019-05-20T08:43:59.984Z,20.30
2019-05-20T08:46:30.189Z,20.80
2019-05-20T08:49:00.387Z,19.40
2019-05-20T08:51:30.603Z,19.20
2019-05-20T08:54:00.818Z,19.20
2019-05-20T08:56:31.034Z,19.40
2019-05-20T08:59:01.406Z,18.70
2019-05-20T09:01:31.618Z,18.00
2019-05-20T09:04:01.832Z,17.70
2019-05-20T09:06:33.141Z,18.00
2019-05-20T09:09:05.404Z,17.90
2019-05-20T09:11:35.685Z,17.60
2019-05-20T09:14:05.912Z,17.60
2019-05-20T09:16:36.230Z,17.90
2019-05-20T09:19:06.540Z,17.90
2019-05-20T09:21:36.896Z,17.10
2019-05-20T09:24:07.195Z,16.90
2019-05-20T09:26:37.581Z,17.00
2019-05-20T09:29:11.215Z,17.80
2019-05-20T09:31:40.419Z,17.90
2019-05-20T09:34:10.668Z,18.30
2019-05-20T09:36:40.918Z,18.20
2019-05-20T09:39:11.272Z,18.10
2019-05-20T09:41:41.564Z,17.80
2019-05-20T09:44:11.842Z,17.50
2019-05-20T09:46:42.116Z,18.10
2019-05-20T09:49:12.406Z,18.70
2019-05-20T09:51:42.689Z,19.20
2019-05-20T09:54:13.432Z,19.30
2019-05-20T09:56:43.598Z,18.40
2019-05-20T09:59:16.310Z,18.30
2019-05-20T10:01:45.804Z,18.00
2019-05-20T10:04:16.067Z,17.20
2019-05-20T10:06:46.367Z,17.00
2019-05-20T10:09:16.636Z,16.80
2019-05-20T10:11:46.912Z,16.60
2019-05-20T10:14:17.186Z,16.60
2019-05-20T10:16:47.451Z,16.50
2019-05-20T10:19:17.740Z,16.30
2019-05-20T10:21:48.035Z,16.30
2019-05-20T10:24:18.338Z,16.20
2019-05-20T10:26:48.688Z,16.20
2019-05-20T10:29:18.908Z,16.10
2019-05-20T10:31:49.183Z,16.00
2019-05-20T10:34:20.928Z,15.80
2019-05-20T10:36:51.206Z,16.00
2019-05-20T10:39:21.409Z,16.10
2019-05-20T10:41:51.686Z,16.40
2019-05-20T10:44:21.899Z,16.40
2019-05-20T10:46:52.067Z,16.40
2019-05-20T10:49:22.189Z,16.30
2019-05-20T10:51:52.268Z,16.30
2019-05-20T10:54:22.512Z,16.20
2019-05-20T10:56:52.648Z,16.40
2019-05-20T10:59:22.810Z,16.30
2019-05-20T11:01:53.024Z,16.40
2019-05-20T11:04:23.179Z,16.50
2019-05-20T11:06:53.338Z,16.60
2019-05-20T11:09:23.358Z,16.80
2019-05-20T11:11:53.536Z,16.80
2019-05-20T11:14:23.626Z,17.20
2019-05-20T11:16:53.841Z,17.00
2019-05-20T11:19:23.996Z,17.40
2019-05-20T11:21:54.047Z,17.30
2019-05-20T11:24:24.129Z,17.20
2019-05-20T11:26:54.386Z,17.30
2019-05-20T11:29:24.678Z,17.90
2019-05-20T11:31:54.836Z,17.70
2019-05-20T11:34:25.155Z,17.40
2019-05-20T11:36:55.374Z,17.80
2019-05-20T11:39:33.431Z,17.70
2019-05-20T11:41:57.395Z,17.60
2019-05-20T11:44:27.661Z,17.60
2019-05-20T11:46:57.891Z,17.20
2019-05-20T11:49:29.317Z,17.20
2019-05-20T11:51:59.631Z,17.40
2019-05-20T11:54:29.918Z,17.10
2019-05-20T11:57:00.077Z,17.20
2019-05-20T11:59:30.164Z,17.10
2019-05-20T12:02:03.867Z,16.90
2019-05-20T12:04:32.042Z,17.00
2019-05-20T12:07:02.271Z,17.40
2019-05-20T12:09:46.616Z,17.90
2019-05-20T12:12:04.244Z,18.30
2019-05-20T12:14:34.260Z,18.00
2019-05-20T12:17:04.490Z,18.10
2019-05-20T12:19:34.645Z,17.90
2019-05-20T12:22:04.817Z,17.80
2019-05-20T12:24:34.927Z,17.50
2019-05-20T12:27:05.093Z,17.40
2019-05-20T12:29:35.264Z,17.50
2019-05-20T12:32:05.352Z,17.70
2019-05-20T12:34:35.465Z,17.70
2019-05-20T12:37:05.610Z,18.00
2019-05-20T12:39:35.728Z,18.30
2019-05-20T12:42:05.785Z,18.70
2019-05-20T12:44:35.953Z,18.70
2019-05-20T12:47:06.053Z,18.70
2019-05-20T12:49:36.334Z,19.10
2019-05-20T12:52:06.743Z,19.20
2019-05-20T12:54:38.055Z,20.00
2019-05-20T12:57:08.225Z,20.50
2019-05-20T12:59:38.419Z,20.40
2019-05-20T13:02:08.430Z,20.70
2019-05-20T13:04:39.543Z,20.60
2019-05-20T13:07:09.795Z,20.90
2019-05-20T13:09:40.005Z,20.80
2019-05-20T13:12:10.235Z,20.90
2019-05-20T13:14:40.405Z,20.60
2019-05-20T13:17:10.445Z,20.60
2019-05-20T13:19:40.679Z,20.80
2019-05-20T13:22:11.076Z,20.50
2019-05-20T13:24:41.456Z,20.60
2019-05-20T13:27:11.608Z,20.30
2019-05-20T13:29:41.835Z,20.30
2019-05-20T13:32:12.123Z,20.10
2019-05-20T13:34:42.235Z,20.40
2019-05-20T13:37:12.470Z,20.20
2019-05-20T13:39:42.581Z,20.10
2019-05-20T13:42:13.788Z,20.00
2019-05-20T13:44:43.955Z,19.70
2019-05-20T13:47:14.057Z,19.40
2019-05-20T13:49:44.287Z,19.20
2019-05-20T13:52:14.529Z,19.00
2019-05-20T13:54:48.195Z,19.10
2019-05-20T13:57:18.412Z,19.70
2019-05-20T13:59:49.508Z,19.90
2019-05-20T14:02:19.555Z,20.00
2019-05-20T14:04:49.688Z,20.20
2019-05-20T14:07:19.932Z,20.30
2019-05-20T14:09:50.052Z,19.60
2019-05-20T14:12:20.294Z,19.90
2019-05-20T14:17:57.733Z,20.50
2019-05-20T14:20:27.892Z,20.30
2019-05-20T14:22:58.067Z,20.40
2019-05-20T14:25:29.176Z,20.20
2019-05-20T14:27:59.564Z,20.20
2019-05-20T14:30:29.732Z,20.80
2019-05-20T14:32:59.919Z,20.30
2019-05-20T14:35:30.241Z,20.60
2019-05-20T14:38:00.405Z,19.90
2019-05-20T14:40:33.676Z,19.90
2019-05-20T14:43:03.926Z,19.60
2019-05-20T14:45:34.129Z,20.00
2019-05-20T14:48:04.481Z,19.80
2019-05-20T14:50:34.639Z,20.10
2019-05-20T14:53:04.937Z,19.50
2019-05-20T14:55:42.343Z,19.20
2019-05-20T14:58:07.178Z,19.10
2019-05-20T15:00:37.454Z,19.00
2019-05-20T15:03:07.703Z,19.20
2019-05-20T15:05:37.996Z,19.10
2019-05-20T15:08:08.249Z,18.50
2019-05-20T15:10:38.474Z,18.40
2019-05-20T15:13:30.411Z,18.40
2019-05-20T15:16:01.897Z,18.30
2019-05-20T15:18:40.626Z,18.10
2019-05-20T15:21:39.797Z,18.10
2019-05-20T15:27:35.211Z,18.40
2019-05-20T15:31:14.671Z,18.60
2019-05-20T15:33:42.474Z,18.40
2019-05-20T15:36:12.975Z,18.20
2019-05-20T15:41:58.999Z,18.00
2019-05-20T15:44:29.358Z,17.90
2019-05-20T15:46:59.796Z,17.80
2019-05-20T15:49:30.135Z,17.80
2019-05-20T15:52:00.382Z,17.80
2019-05-20T15:54:30.635Z,17.70
2019-05-20T15:57:00.929Z,17.70
2019-05-20T15:59:44.748Z,17.70
2019-05-20T16:02:03.104Z,17.50
2019-05-20T16:04:37.659Z,17.30
2019-05-20T16:07:08.050Z,17.50
2019-05-20T16:09:38.431Z,17.50
2019-05-20T16:12:09.881Z,17.60
2019-05-20T16:14:40.189Z,17.60
2019-05-20T16:17:11.153Z,17.50
2019-05-20T16:19:41.601Z,17.60
2019-05-20T16:22:11.933Z,17.40
2019-05-20T16:24:45.201Z,17.10
2019-05-20T16:27:14.193Z,17.10
2019-05-20T16:29:44.665Z,17.10
2019-05-20T16:32:14.887Z,17.10
2019-05-20T16:34:45.105Z,17.00
2019-05-20T16:37:15.888Z,17.00
2019-05-20T16:39:46.396Z,17.00
2019-05-20T16:42:16.672Z,16.90
2019-05-20T16:44:47.026Z,16.90
2019-05-20T16:47:17.346Z,16.70
2019-05-20T16:49:47.611Z,16.70
2019-05-20T16:52:17.946Z,16.60
2019-05-20T16:54:48.286Z,16.40
2019-05-20T16:57:18.577Z,16.20
2019-05-20T16:59:49.930Z,16.10
2019-05-20T17:02:20.280Z,16.10
2019-05-20T17:04:51.576Z,16.00
2019-05-20T17:07:22.006Z,16.10
2019-05-20T17:09:52.375Z,15.90
2019-05-20T17:12:22.648Z,15.90
2019-05-20T17:14:52.860Z,15.90
2019-05-20T17:17:23.221Z,15.90
2019-05-20T17:19:53.623Z,16.00
2019-05-20T17:22:23.980Z,16.00
2019-05-20T17:24:54.315Z,16.00
2019-05-20T17:27:24.604Z,15.90
2019-05-20T17:29:55.927Z,15.90
2019-05-20T17:32:26.158Z,15.70
2019-05-20T17:34:56.424Z,15.70
2019-05-20T17:37:26.734Z,15.70
2019-05-20T17:39:57.143Z,15.60
2019-05-20T17:42:27.743Z,15.60
2019-05-20T17:44:57.848Z,15.40
2019-05-20T17:47:28.101Z,15.50
2019-05-20T17:49:58.248Z,15.40
2019-05-20T17:52:29.230Z,15.40
2019-05-20T17:54:59.481Z,15.30
2019-05-20T17:57:29.720Z,15.40
2019-05-20T18:00:00.115Z,15.30
2019-05-20T18:02:30.396Z,15.30
2019-05-20T18:05:00.714Z,15.40
2019-05-20T18:07:31.015Z,15.40
2019-05-20T18:10:04.299Z,15.30
2019-05-20T18:12:34.496Z,15.30
2019-05-20T18:15:05.651Z,15.20
2019-05-20T18:17:35.862Z,15.20
2019-05-20T18:20:06.791Z,15.20
2019-05-20T18:22:37.034Z,15.20
2019-05-20T18:25:07.622Z,15.10
2019-05-20T18:27:38.902Z,15.10
2019-05-20T18:30:09.730Z,15.00
2019-05-20T18:32:39.980Z,15.00
2019-05-20T18:35:10.315Z,15.00
2019-05-20T18:37:40.564Z,15.00
2019-05-20T18:40:14.567Z,15.10
2019-05-20T18:42:43.457Z,15.00
2019-05-20T18:45:13.852Z,15.00
2019-05-20T18:47:44.101Z,14.90
2019-05-20T18:50:14.746Z,14.80
2019-05-20T18:52:44.984Z,14.70
2019-05-20T18:55:15.345Z,14.70
2019-05-20T18:57:45.673Z,14.70
2019-05-20T19:00:17.107Z,14.70
2019-05-20T19:02:47.452Z,14.60
2019-05-20T19:05:17.706Z,14.60
2019-05-20T19:07:47.984Z,14.60
2019-05-20T19:10:19.473Z,14.60
2019-05-20T19:12:49.784Z,14.50
2019-05-20T19:15:20.051Z,14.40
2019-05-20T19:17:50.345Z,14.50
2019-05-20T19:20:23.020Z,14.50
2019-05-20T19:22:52.563Z,14.50
2019-05-20T19:25:35.637Z,14.40
2019-05-20T19:27:54.673Z,14.50
2019-05-20T19:30:25.284Z,14.40
2019-05-20T19:32:55.604Z,14.50
2019-05-20T19:35:26.055Z,14.50
2019-05-20T19:37:56.664Z,14.40
2019-05-20T19:40:26.987Z,14.40
2019-05-20T19:42:57.328Z,14.50
2019-05-20T19:45:27.562Z,14.40
2019-05-20T19:47:57.806Z,14.40
2019-05-20T19:50:28.058Z,14.30
2019-05-20T19:52:58.305Z,14.30
2019-05-20T19:55:28.598Z,14.20
2019-05-20T19:57:58.782Z,14.20
2019-05-20T20:00:29.011Z,14.20
2019-05-20T20:02:59.291Z,14.30
2019-05-20T20:05:29.536Z,14.30
2019-05-20T20:07:59.892Z,14.40
2019-05-20T20:10:30.229Z,14.30
2019-05-20T20:13:01.594Z,14.40
2019-05-20T20:15:31.968Z,14.40
2019-05-20T20:18:02.238Z,14.30
2019-05-20T20:20:33.583Z,14.30
2019-05-20T20:23:03.923Z,14.30
2019-05-20T20:25:34.240Z,14.30
2019-05-20T20:28:04.531Z,14.30
2019-05-20T20:30:34.850Z,14.30
2019-05-20T20:33:05.237Z,14.30
2019-05-20T20:35:38.046Z,14.40
2019-05-20T20:38:07.454Z,14.40
2019-05-20T20:40:43.420Z,14.50
2019-05-20T20:43:13.800Z,14.50
2019-05-20T20:45:44.131Z,14.50
2019-05-20T20:48:14.484Z,14.40
2019-05-20T20:50:44.970Z,14.40
2019-05-20T20:53:15.305Z,14.50
2019-05-20T20:55:45.722Z,14.50
2019-05-20T20:58:16.024Z,14.50
2019-05-20T21:00:46.488Z,14.50
2019-05-20T21:03:16.822Z,14.50
2019-05-20T21:05:47.136Z,14.60
2019-05-20T21:08:17.366Z,14.50
2019-05-20T21:10:47.721Z,14.50
2019-05-20T21:13:18.074Z,14.40
2019-05-20T21:15:48.462Z,14.40
2019-05-20T21:18:18.807Z,14.40
2019-05-20T21:20:49.267Z,14.50
2019-05-20T21:23:19.537Z,14.50
2019-05-20T21:25:51.377Z,14.50
2019-05-20T21:28:21.764Z,14.50
2019-05-20T21:30:52.081Z,14.40
2019-05-20T21:33:22.422Z,14.40
2019-05-20T21:35:52.851Z,14.40
2019-05-20T21:38:25.093Z,14.40
2019-05-20T21:40:55.449Z,14.40
2019-05-20T21:43:25.837Z,14.40
2019-05-20T21:45:56.072Z,14.40
2019-05-20T21:48:26.414Z,14.40
2019-05-20T21:50:56.688Z,14.40
2019-05-20T21:53:26.966Z,14.40
2019-05-20T21:56:00.542Z,14.40
2019-05-20T21:58:31.271Z,14.40
2019-05-20T22:01:01.731Z,14.30
2019-05-20T22:03:32.247Z,14.30
2019-05-20T22:06:02.481Z,14.30
2019-05-20T22:08:32.751Z,14.30
2019-05-20T22:11:07.462Z,14.20
2019-05-20T22:13:39.303Z,14.10
2019-05-20T22:16:09.571Z,14.20
2019-05-20T22:18:39.934Z,14.20
2019-05-20T22:21:11.846Z,14.20
2019-05-20T22:23:43.766Z,14.10
2019-05-20T22:26:14.011Z,14.00
2019-05-20T22:28:44.239Z,14.00
2019-05-20T22:31:14.535Z,14.00
2019-05-20T22:33:44.826Z,14.00
2019-05-20T22:36:15.111Z,14.00
2019-05-20T22:38:45.350Z,14.00
2019-05-20T22:41:15.667Z,13.90
2019-05-20T22:43:45.904Z,13.90
2019-05-20T22:46:16.150Z,13.90
2019-05-20T22:48:46.459Z,13.80
2019-05-20T22:51:16.689Z,13.80
2019-05-20T22:53:46.855Z,13.80
2019-05-20T22:56:19.126Z,13.80
2019-05-20T22:58:49.331Z,13.80
2019-05-20T23:01:19.649Z,13.90
2019-05-20T23:03:56.415Z,13.90
2019-05-20T23:06:21.769Z,13.90
2019-05-20T23:08:52.128Z,13.90
2019-05-20T23:11:22.469Z,13.80
2019-05-20T23:13:52.767Z,13.80
2019-05-20T23:16:23.127Z,13.90
2019-05-20T23:18:53.433Z,13.90
2019-05-20T23:21:23.769Z,13.90
2019-05-20T23:23:54.086Z,13.90
2019-05-20T23:26:24.417Z,13.80
2019-05-20T23:28:54.595Z,13.80
2019-05-20T23:31:25.939Z,13.90
2019-05-20T23:34:10.314Z,13.80
2019-05-20T23:36:28.087Z,13.80
2019-05-20T23:38:58.531Z,13.70
2019-05-20T23:41:28.830Z,13.80
2019-05-20T23:43:59.134Z,13.80
2019-05-20T23:46:29.444Z,13.70
2019-05-20T23:48:59.794Z,13.70
2019-05-20T23:51:29.951Z,13.70
2019-05-20T23:54:00.342Z,13.70
2019-05-20T23:56:30.663Z,13.80
2019-05-20T23:59:00.992Z,13.80
