createdAt,value
2018-10-21T00:00:32.127Z,10.20
2018-10-21T00:03:00.560Z,10.20
2018-10-21T00:05:28.961Z,10.20
2018-10-21T00:07:57.350Z,10.20
2018-10-21T00:10:25.981Z,10.20
2018-10-21T00:12:54.372Z,10.20
2018-10-21T00:15:22.872Z,10.20
2018-10-21T00:17:51.418Z,10.10
2018-10-21T00:20:19.914Z,10.20
2018-10-21T00:22:48.458Z,10.20
2018-10-21T00:25:16.914Z,10.20
2018-10-21T00:27:45.364Z,10.20
2018-10-21T00:30:14.198Z,10.20
2018-10-21T00:32:47.611Z,10.20
2018-10-21T00:35:16.137Z,10.20
2018-10-21T00:37:44.636Z,10.20
2018-10-21T00:40:13.369Z,10.20
2018-10-21T00:42:41.807Z,10.20
2018-10-21T00:45:10.993Z,10.20
2018-10-21T00:47:39.444Z,10.30
2018-10-21T00:50:08.935Z,10.20
2018-10-21T00:52:37.346Z,10.20
2018-10-21T00:55:06.786Z,10.20
2018-10-21T00:57:35.229Z,10.20
2018-10-21T01:00:04.135Z,10.20
2018-10-21T01:02:32.834Z,10.20
2018-10-21T01:05:01.233Z,10.20
2018-10-21T01:07:30.184Z,10.20
2018-10-21T01:09:58.608Z,10.30
2018-10-21T01:12:27.079Z,10.30
2018-10-21T01:14:55.558Z,10.40
2018-10-21T01:17:24.233Z,10.40
2018-10-21T01:19:52.676Z,10.40
2018-10-21T01:22:21.103Z,10.40
2018-10-21T01:24:49.645Z,10.40
2018-10-21T01:27:18.098Z,10.40
2018-10-21T01:29:47.226Z,10.40
2018-10-21T01:32:17.081Z,10.40
2018-10-21T01:34:45.732Z,10.40
2018-10-21T01:37:14.515Z,10.40
2018-10-21T01:40:48.169Z,10.40
2018-10-21T01:43:17.733Z,10.40
2018-10-21T01:45:46.255Z,10.40
2018-10-21T01:48:15.907Z,10.40
2018-10-21T01:50:44.604Z,10.30
2018-10-21T01:53:14.129Z,10.30
2018-10-21T01:55:42.596Z,10.30
2018-10-21T01:58:11.019Z,10.30
2018-10-21T02:00:40.007Z,10.30
2018-10-21T02:03:08.521Z,10.30
2018-10-21T02:05:37.312Z,10.30
2018-10-21T02:08:06.307Z,10.30
2018-10-21T02:10:34.787Z,10.20
2018-10-21T02:13:03.246Z,10.20
2018-10-21T02:15:32.001Z,10.20
2018-10-21T02:18:00.630Z,10.20
2018-10-21T02:20:29.113Z,10.20
2018-10-21T02:22:57.810Z,10.20
2018-10-21T02:25:26.253Z,10.20
2018-10-21T02:27:54.796Z,10.20
2018-10-21T02:30:25.293Z,10.20
2018-10-21T02:32:54.165Z,10.20
2018-10-21T02:35:22.825Z,10.10
2018-10-21T02:37:51.644Z,10.10
2018-10-21T02:41:29.451Z,10.10
2018-10-21T02:43:57.854Z,10.10
2018-10-21T02:46:26.788Z,10.10
2018-10-21T02:48:56.211Z,10.10
2018-10-21T02:51:24.658Z,10.20
2018-10-21T02:53:53.131Z,10.10
2018-10-21T02:56:21.559Z,10.10
2018-10-21T02:58:50.046Z,10.10
2018-10-21T03:01:18.684Z,10.10
2018-10-21T03:03:47.083Z,10.10
2018-10-21T03:06:15.510Z,10.10
2018-10-21T03:08:44.474Z,10.10
2018-10-21T03:11:12.943Z,10.10
2018-10-21T03:13:41.811Z,10.00
2018-10-21T03:16:10.223Z,10.00
2018-10-21T03:18:38.616Z,10.00
2018-10-21T03:21:07.075Z,10.00
2018-10-21T03:23:35.713Z,10.00
2018-10-21T03:26:04.508Z,10.00
2018-10-21T03:28:33.298Z,10.00
2018-10-21T03:31:01.919Z,10.00
2018-10-21T03:33:30.486Z,10.00
2018-10-21T03:35:58.861Z,10.00
2018-10-21T03:38:27.505Z,10.00
2018-10-21T03:40:56.192Z,10.00
2018-10-21T03:43:24.613Z,10.00
2018-10-21T03:45:53.050Z,10.00
2018-10-21T03:48:21.448Z,10.00
2018-10-21T03:50:50.091Z,10.00
2018-10-21T03:53:18.447Z,9.90
2018-10-21T03:55:47.067Z,10.00
2018-10-21T03:58:15.766Z,10.00
2018-10-21T04:00:44.137Z,10.00
2018-10-21T04:03:12.510Z,10.00
2018-10-21T04:05:40.929Z,10.00
2018-10-21T04:08:09.785Z,10.00
2018-10-21T04:10:38.173Z,10.00
2018-10-21T04:13:06.822Z,10.00
2018-10-21T04:15:35.273Z,10.00
2018-10-21T04:18:03.707Z,10.00
2018-10-21T04:20:32.112Z,10.00
2018-10-21T04:23:01.668Z,10.00
2018-10-21T04:25:31.224Z,9.90
2018-10-21T04:28:00.437Z,9.90
2018-10-21T04:30:29.959Z,9.90
2018-10-21T04:34:00.613Z,9.90
2018-10-21T04:36:30.340Z,9.80
2018-10-21T04:40:14.872Z,9.80
2018-10-21T04:42:43.582Z,9.70
2018-10-21T04:45:12.780Z,9.70
2018-10-21T04:47:41.159Z,9.70
2018-10-21T04:52:46.517Z,9.60
2018-10-21T04:55:15.950Z,9.50
2018-10-21T04:57:45.602Z,9.60
2018-10-21T05:00:16.075Z,9.60
2018-10-21T05:02:44.456Z,9.50
2018-10-21T05:05:14.015Z,9.50
2018-10-21T05:07:42.930Z,9.50
2018-10-21T05:10:20.277Z,9.40
2018-10-21T05:12:48.806Z,9.40
2018-10-21T05:15:17.275Z,9.40
2018-10-21T05:17:45.783Z,9.40
2018-10-21T05:20:14.363Z,9.40
2018-10-21T05:22:43.127Z,9.40
2018-10-21T05:25:11.947Z,9.40
2018-10-21T05:27:40.565Z,9.40
2018-10-21T05:30:09.964Z,9.40
2018-10-21T05:32:38.359Z,9.40
2018-10-21T05:35:08.235Z,9.40
2018-10-21T05:37:37.427Z,9.40
2018-10-21T05:40:06.913Z,9.40
2018-10-21T05:42:35.329Z,9.40
2018-10-21T05:45:04.080Z,9.40
2018-10-21T05:47:32.762Z,9.40
2018-10-21T05:50:01.419Z,9.40
2018-10-21T05:52:29.853Z,9.40
2018-10-21T05:54:58.258Z,9.30
2018-10-21T05:57:26.682Z,9.30
2018-10-21T05:59:55.067Z,9.30
2018-10-21T06:02:23.462Z,9.20
2018-10-21T06:04:52.692Z,9.20
2018-10-21T06:07:21.287Z,9.20
2018-10-21T06:09:49.738Z,9.20
2018-10-21T06:12:18.150Z,9.20
2018-10-21T06:14:48.228Z,9.30
2018-10-21T06:17:21.822Z,9.30
2018-10-21T06:19:54.183Z,9.30
2018-10-21T06:22:22.589Z,9.30
2018-10-21T06:24:50.986Z,9.30
2018-10-21T06:27:19.434Z,9.30
2018-10-21T06:29:48.037Z,9.30
2018-10-21T06:32:16.448Z,9.30
2018-10-21T06:34:44.850Z,9.30
2018-10-21T06:37:13.315Z,9.30
2018-10-21T06:39:41.974Z,9.30
2018-10-21T06:42:10.625Z,9.30
2018-10-21T06:44:39.324Z,9.40
2018-10-21T06:47:07.751Z,9.40
2018-10-21T06:49:36.160Z,9.40
2018-10-21T06:52:04.656Z,9.40
2018-10-21T06:54:33.137Z,9.40
2018-10-21T06:57:02.276Z,9.40
2018-10-21T06:59:30.628Z,9.40
2018-10-21T07:01:59.373Z,9.40
2018-10-21T07:04:28.241Z,9.50
2018-10-21T07:06:56.625Z,9.50
2018-10-21T07:09:25.051Z,9.50
2018-10-21T07:11:53.459Z,9.50
2018-10-21T07:14:22.161Z,9.50
2018-10-21T07:16:50.691Z,9.50
2018-10-21T07:19:19.604Z,9.40
2018-10-21T07:21:48.281Z,9.40
2018-10-21T07:24:16.718Z,9.40
2018-10-21T07:26:45.412Z,9.30
2018-10-21T07:29:13.843Z,9.30
2018-10-21T07:31:42.282Z,9.30
2018-10-21T07:34:10.802Z,9.30
2018-10-21T07:36:39.449Z,9.20
2018-10-21T07:39:09.085Z,9.20
2018-10-21T07:41:37.521Z,9.20
2018-10-21T07:44:05.997Z,9.20
2018-10-21T07:46:34.625Z,9.20
2018-10-21T07:49:03.255Z,9.20
2018-10-21T07:51:31.616Z,9.20
2018-10-21T07:54:00.114Z,9.20
2018-10-21T07:56:28.547Z,9.20
2018-10-21T07:58:56.978Z,9.30
2018-10-21T08:01:25.439Z,9.30
2018-10-21T08:03:54.095Z,9.30
2018-10-21T08:06:34.961Z,9.40
2018-10-21T08:09:05.032Z,9.40
2018-10-21T08:11:33.477Z,9.40
2018-10-21T08:14:01.953Z,9.50
2018-10-21T08:16:30.654Z,9.50
2018-10-21T08:18:59.089Z,9.50
2018-10-21T08:21:27.527Z,9.50
2018-10-21T08:23:56.006Z,9.50
2018-10-21T08:26:24.509Z,9.50
2018-10-21T08:28:52.897Z,9.60
2018-10-21T08:31:21.311Z,9.70
2018-10-21T08:33:50.260Z,9.70
2018-10-21T08:36:18.681Z,9.60
2018-10-21T08:38:47.094Z,9.60
2018-10-21T08:41:15.553Z,9.70
2018-10-21T08:43:44.201Z,9.70
2018-10-21T08:46:12.699Z,9.70
2018-10-21T08:48:41.310Z,9.70
2018-10-21T08:51:09.708Z,9.80
2018-10-21T08:53:38.161Z,9.90
2018-10-21T08:56:06.608Z,9.80
2018-10-21T08:58:35.042Z,9.80
2018-10-21T09:01:03.809Z,9.90
2018-10-21T09:03:32.202Z,10.10
2018-10-21T09:06:00.637Z,10.40
2018-10-21T09:08:29.263Z,10.60
2018-10-21T09:10:57.701Z,10.80
2018-10-21T09:13:26.166Z,10.90
2018-10-21T09:15:54.686Z,10.90
2018-10-21T09:18:23.348Z,10.90
2018-10-21T09:20:51.831Z,10.90
2018-10-21T09:23:20.247Z,10.90
2018-10-21T09:25:48.695Z,10.90
2018-10-21T09:28:17.429Z,10.90
2018-10-21T09:30:45.944Z,10.80
2018-10-21T09:33:14.341Z,10.80
2018-10-21T09:35:42.817Z,10.80
2018-10-21T09:38:11.596Z,10.70
2018-10-21T09:40:40.102Z,10.70
2018-10-21T09:43:08.604Z,10.80
2018-10-21T09:45:37.158Z,10.70
2018-10-21T09:48:06.132Z,10.70
2018-10-21T09:50:34.654Z,10.70
2018-10-21T09:53:03.151Z,10.80
2018-10-21T09:55:32.178Z,11.00
2018-10-21T09:58:00.686Z,11.40
2018-10-21T10:00:34.628Z,11.80
2018-10-21T10:03:04.121Z,11.90
2018-10-21T10:05:33.180Z,12.10
2018-10-21T10:08:02.297Z,12.30
2018-10-21T10:10:31.035Z,12.70
2018-10-21T10:12:59.549Z,13.10
2018-10-21T10:15:27.987Z,13.50
2018-10-21T10:17:56.429Z,13.70
2018-10-21T10:20:24.859Z,14.00
2018-10-21T10:22:53.386Z,14.30
2018-10-21T10:25:21.897Z,14.50
2018-10-21T10:27:50.904Z,14.80
2018-10-21T10:30:19.423Z,15.20
2018-10-21T10:32:48.187Z,15.30
2018-10-21T10:35:16.613Z,15.50
2018-10-21T10:37:45.070Z,15.70
2018-10-21T10:40:14.245Z,15.90
2018-10-21T10:42:42.966Z,16.10
2018-10-21T10:45:11.469Z,16.30
2018-10-21T10:47:40.157Z,16.40
2018-10-21T10:50:09.959Z,16.20
2018-10-21T10:52:38.706Z,16.00
2018-10-21T10:55:07.420Z,16.00
2018-10-21T10:57:35.838Z,15.80
2018-10-21T11:00:04.562Z,15.50
2018-10-21T11:02:32.796Z,15.20
2018-10-21T11:05:01.526Z,15.10
2018-10-21T11:07:29.865Z,15.40
2018-10-21T11:09:58.368Z,15.60
2018-10-21T11:12:26.815Z,15.90
2018-10-21T11:14:55.229Z,16.20
2018-10-21T11:17:23.657Z,16.30
2018-10-21T11:19:52.116Z,16.40
2018-10-21T11:22:20.568Z,16.20
2018-10-21T11:24:49.503Z,15.90
2018-10-21T11:27:18.392Z,16.00
2018-10-21T11:29:48.115Z,16.10
2018-10-21T11:32:16.504Z,16.20
2018-10-21T11:34:44.926Z,16.20
2018-10-21T11:37:13.490Z,16.40
2018-10-21T11:39:42.042Z,16.60
2018-10-21T11:42:10.496Z,16.50
2018-10-21T11:44:39.426Z,16.30
2018-10-21T11:47:08.077Z,16.00
2018-10-21T11:49:36.518Z,15.60
2018-10-21T11:52:05.406Z,15.00
2018-10-21T11:54:34.063Z,14.50
2018-10-21T11:57:02.464Z,14.20
2018-10-21T11:59:30.945Z,13.90
2018-10-21T12:02:00.028Z,13.70
2018-10-21T12:04:28.510Z,13.60
2018-10-21T12:06:57.023Z,13.50
2018-10-21T12:09:25.541Z,13.60
2018-10-21T12:11:54.301Z,13.90
2018-10-21T12:14:22.927Z,14.20
2018-10-21T12:16:51.562Z,14.60
2018-10-21T12:19:20.509Z,15.00
2018-10-21T12:21:48.926Z,15.30
2018-10-21T12:24:17.418Z,15.70
2018-10-21T12:26:45.899Z,15.90
2018-10-21T12:29:14.387Z,15.80
2018-10-21T12:31:42.808Z,15.60
2018-10-21T12:34:11.291Z,15.60
2018-10-21T12:36:39.673Z,15.40
2018-10-21T12:39:09.348Z,15.20
2018-10-21T12:41:38.223Z,15.20
2018-10-21T12:44:06.647Z,15.20
2018-10-21T12:46:35.159Z,15.20
2018-10-21T12:49:03.799Z,15.30
2018-10-21T12:51:32.631Z,15.40
2018-10-21T12:54:01.522Z,15.40
2018-10-21T12:56:29.935Z,15.50
2018-10-21T12:58:58.338Z,15.40
2018-10-21T13:01:26.878Z,15.50
2018-10-21T13:03:55.746Z,15.60
2018-10-21T13:06:24.167Z,15.60
2018-10-21T13:08:52.585Z,15.80
2018-10-21T13:11:21.683Z,15.90
2018-10-21T13:13:51.141Z,15.70
2018-10-21T13:16:19.547Z,15.60
2018-10-21T13:18:48.036Z,15.60
2018-10-21T13:21:16.600Z,15.60
2018-10-21T13:23:45.148Z,15.50
2018-10-21T13:26:13.705Z,15.60
2018-10-21T13:28:42.900Z,15.40
2018-10-21T13:31:11.647Z,15.30
2018-10-21T13:33:40.342Z,15.20
2018-10-21T13:36:08.821Z,15.00
2018-10-21T13:38:37.298Z,14.70
2018-10-21T13:41:05.952Z,14.50
2018-10-21T13:43:34.389Z,14.40
2018-10-21T13:46:02.855Z,14.40
2018-10-21T13:48:31.267Z,14.30
2018-10-21T13:50:59.846Z,14.20
2018-10-21T13:53:28.567Z,14.00
2018-10-21T13:55:57.060Z,13.70
2018-10-21T13:58:25.526Z,13.50
2018-10-21T14:00:54.074Z,13.30
2018-10-21T14:03:25.603Z,13.10
2018-10-21T14:05:54.135Z,13.00
2018-10-21T14:08:22.680Z,12.90
2018-10-21T14:10:51.631Z,12.90
2018-10-21T14:13:20.375Z,12.90
2018-10-21T14:15:49.043Z,12.80
2018-10-21T14:18:18.523Z,12.80
2018-10-21T14:20:47.029Z,12.80
2018-10-21T14:23:15.461Z,12.70
2018-10-21T14:25:44.369Z,12.70
2018-10-21T14:28:12.853Z,12.70
2018-10-21T14:30:41.685Z,12.60
2018-10-21T14:33:10.265Z,12.50
2018-10-21T14:35:38.750Z,12.50
2018-10-21T14:38:07.284Z,12.60
2018-10-21T14:40:35.665Z,12.60
2018-10-21T14:43:04.140Z,12.60
2018-10-21T14:45:32.619Z,12.50
2018-10-21T14:48:01.345Z,12.50
2018-10-21T14:50:29.898Z,12.50
2018-10-21T14:52:58.485Z,12.50
2018-10-21T14:55:27.164Z,12.50
2018-10-21T14:57:55.690Z,12.40
2018-10-21T15:00:24.246Z,12.30
2018-10-21T15:02:53.056Z,12.30
2018-10-21T15:05:21.499Z,12.20
2018-10-21T15:07:49.986Z,12.20
2018-10-21T15:10:18.577Z,12.10
2018-10-21T15:12:47.522Z,12.00
2018-10-21T15:15:15.967Z,12.00
2018-10-21T15:17:44.484Z,11.90
2018-10-21T15:20:14.275Z,11.90
2018-10-21T15:22:42.886Z,11.90
2018-10-21T15:25:12.393Z,11.90
2018-10-21T15:27:41.348Z,11.90
2018-10-21T15:30:10.788Z,11.80
2018-10-21T15:32:39.974Z,11.80
2018-10-21T15:35:08.643Z,11.80
2018-10-21T15:37:37.129Z,11.80
2018-10-21T15:40:07.438Z,11.80
2018-10-21T15:42:35.932Z,11.70
2018-10-21T15:45:04.824Z,11.70
2018-10-21T15:47:33.521Z,11.70
2018-10-21T15:50:02.066Z,11.60
2018-10-21T15:52:30.956Z,11.60
2018-10-21T15:54:59.477Z,11.60
2018-10-21T15:57:28.157Z,11.50
2018-10-21T15:59:56.610Z,11.50
2018-10-21T16:02:25.139Z,11.50
2018-10-21T16:04:53.616Z,11.40
2018-10-21T16:07:22.069Z,11.30
2018-10-21T16:09:50.814Z,11.30
2018-10-21T16:12:19.249Z,11.30
2018-10-21T16:14:47.715Z,11.30
2018-10-21T16:17:16.169Z,11.30
2018-10-21T16:19:44.733Z,11.20
2018-10-21T16:22:13.259Z,11.20
2018-10-21T16:24:41.679Z,11.20
2018-10-21T16:27:10.248Z,11.10
2018-10-21T16:29:38.694Z,11.10
2018-10-21T16:32:07.232Z,11.00
2018-10-21T16:34:37.490Z,11.00
2018-10-21T16:37:06.210Z,10.90
2018-10-21T16:39:34.671Z,10.90
2018-10-21T16:42:03.096Z,10.80
2018-10-21T16:44:31.519Z,10.80
2018-10-21T16:46:59.960Z,10.70
2018-10-21T16:49:28.406Z,10.60
2018-10-21T16:51:57.311Z,10.60
2018-10-21T16:54:25.943Z,10.50
2018-10-21T16:56:54.430Z,10.50
2018-10-21T16:59:23.213Z,10.40
2018-10-21T17:01:51.588Z,10.40
2018-10-21T17:04:20.347Z,10.40
2018-10-21T17:06:48.781Z,10.40
2018-10-21T17:09:17.488Z,10.30
2018-10-21T17:11:45.869Z,10.30
2018-10-21T17:14:14.330Z,10.20
2018-10-21T17:16:43.565Z,10.20
2018-10-21T17:19:12.102Z,10.20
2018-10-21T17:21:40.527Z,10.10
2018-10-21T17:24:08.993Z,10.10
2018-10-21T17:26:37.892Z,10.10
2018-10-21T17:29:06.770Z,10.00
2018-10-21T17:31:35.483Z,9.90
2018-10-21T17:34:04.708Z,9.90
2018-10-21T17:36:34.185Z,9.80
2018-10-21T17:39:03.364Z,9.70
2018-10-21T17:41:32.077Z,9.70
2018-10-21T17:44:00.573Z,9.70
2018-10-21T17:46:29.192Z,9.70
2018-10-21T17:48:57.981Z,9.60
2018-10-21T17:51:26.757Z,9.60
2018-10-21T17:53:55.239Z,9.50
2018-10-21T17:56:23.704Z,9.50
2018-10-21T17:58:52.534Z,9.50
2018-10-21T18:01:21.196Z,9.50
2018-10-21T18:03:50.134Z,9.40
2018-10-21T18:06:19.405Z,9.40
2018-10-21T18:08:48.605Z,9.30
2018-10-21T18:11:17.516Z,9.30
2018-10-21T18:13:46.499Z,9.30
2018-10-21T18:16:15.506Z,9.30
2018-10-21T18:18:44.274Z,9.30
2018-10-21T18:21:13.776Z,9.20
2018-10-21T18:23:43.237Z,9.10
2018-10-21T18:26:12.643Z,9.10
2018-10-21T18:28:41.336Z,9.10
2018-10-21T18:31:10.895Z,9.10
2018-10-21T18:33:39.459Z,9.10
2018-10-21T18:36:08.309Z,9.00
2018-10-21T18:38:37.666Z,9.00
2018-10-21T18:41:07.125Z,9.00
2018-10-21T18:43:35.847Z,8.90
2018-10-21T18:46:04.806Z,8.80
2018-10-21T18:48:34.135Z,8.80
2018-10-21T18:51:03.082Z,8.70
2018-10-21T18:56:04.248Z,8.70
2018-10-21T18:58:34.356Z,8.70
2018-10-21T19:01:03.687Z,8.60
2018-10-21T19:03:33.708Z,8.60
2018-10-21T19:06:02.503Z,8.50
2018-10-21T19:08:31.572Z,8.50
2018-10-21T19:11:00.434Z,8.40
2018-10-21T19:13:29.314Z,8.40
2018-10-21T19:15:57.959Z,8.40
2018-10-21T19:18:27.553Z,8.30
2018-10-21T19:20:56.213Z,8.30
2018-10-21T19:23:24.971Z,8.30
2018-10-21T19:25:53.687Z,8.20
2018-10-21T19:28:22.219Z,8.20
2018-10-21T19:30:51.136Z,8.20
2018-10-21T19:33:20.238Z,8.20
2018-10-21T19:35:49.593Z,8.20
2018-10-21T19:38:20.257Z,8.10
2018-10-21T19:40:50.356Z,8.10
2018-10-21T19:43:20.289Z,8.10
2018-10-21T19:45:49.465Z,8.10
2018-10-21T19:48:18.667Z,8.10
2018-10-21T19:50:48.202Z,8.10
2018-10-21T19:53:16.875Z,8.10
2018-10-21T19:55:45.537Z,8.10
2018-10-21T19:58:15.021Z,8.00
2018-10-21T20:00:43.988Z,8.00
2018-10-21T20:03:12.747Z,8.00
2018-10-21T20:05:42.738Z,7.90
2018-10-21T20:08:13.218Z,7.90
2018-10-21T20:10:42.103Z,7.90
2018-10-21T20:13:11.061Z,7.80
2018-10-21T20:15:40.682Z,7.80
2018-10-21T20:18:10.606Z,7.80
2018-10-21T20:20:39.436Z,7.70
2018-10-21T20:23:08.341Z,7.70
2018-10-21T20:25:37.436Z,7.70
2018-10-21T20:28:07.083Z,7.60
2018-10-21T20:30:36.113Z,7.60
2018-10-21T20:33:04.614Z,7.60
2018-10-21T20:35:33.060Z,7.60
2018-10-21T20:38:02.197Z,7.60
2018-10-21T20:40:30.578Z,7.50
2018-10-21T20:42:59.268Z,7.50
2018-10-21T20:45:27.823Z,7.50
2018-10-21T20:47:57.219Z,7.50
2018-10-21T20:50:25.971Z,7.50
2018-10-21T20:52:54.487Z,7.40
2018-10-21T20:55:23.465Z,7.40
2018-10-21T20:57:52.411Z,7.30
2018-10-21T21:00:21.861Z,7.30
2018-10-21T21:02:50.381Z,7.30
2018-10-21T21:05:18.930Z,7.30
2018-10-21T21:07:47.684Z,7.30
2018-10-21T21:10:16.588Z,7.30
2018-10-21T21:12:45.080Z,7.20
2018-10-21T21:15:13.574Z,7.20
2018-10-21T21:17:42.182Z,7.20
2018-10-21T21:20:11.067Z,7.20
2018-10-21T21:22:40.003Z,7.20
2018-10-21T21:25:08.458Z,7.20
2018-10-21T21:27:37.301Z,7.10
2018-10-21T21:30:07.167Z,7.10
2018-10-21T21:32:35.870Z,7.10
2018-10-21T21:35:04.868Z,7.10
2018-10-21T21:37:33.676Z,7.00
2018-10-21T21:40:02.363Z,7.00
2018-10-21T21:42:31.160Z,7.00
2018-10-21T21:45:00.002Z,7.00
2018-10-21T21:47:28.456Z,7.00
2018-10-21T21:49:56.991Z,7.00
2018-10-21T21:52:25.841Z,6.90
2018-10-21T21:54:54.714Z,6.90
2018-10-21T21:57:23.298Z,6.90
2018-10-21T21:59:52.067Z,6.80
2018-10-21T22:02:20.828Z,6.70
2018-10-21T22:04:49.222Z,6.70
2018-10-21T22:07:18.192Z,6.70
2018-10-21T22:09:47.024Z,6.70
2018-10-21T22:12:15.482Z,6.60
2018-10-21T22:14:44.608Z,6.60
2018-10-21T22:17:13.443Z,6.60
2018-10-21T22:19:42.463Z,6.60
2018-10-21T22:22:11.443Z,6.50
2018-10-21T22:24:39.781Z,6.50
2018-10-21T22:27:08.209Z,6.50
2018-10-21T22:29:36.909Z,6.50
2018-10-21T22:32:05.352Z,6.50
2018-10-21T22:34:33.898Z,6.50
2018-10-21T22:37:03.587Z,6.50
2018-10-21T22:39:32.507Z,6.50
2018-10-21T22:42:01.247Z,6.50
2018-10-21T22:44:30.188Z,6.40
2018-10-21T22:46:58.988Z,6.40
2018-10-21T22:49:27.472Z,6.40
2018-10-21T22:51:56.097Z,6.40
2018-10-21T22:54:24.759Z,6.40
2018-10-21T22:56:53.590Z,6.30
2018-10-21T22:59:22.141Z,6.30
2018-10-21T23:01:50.562Z,6.30
2018-10-21T23:04:19.330Z,6.20
2018-10-21T23:06:47.996Z,6.20
2018-10-21T23:09:16.701Z,6.20
2018-10-21T23:11:45.288Z,6.20
2018-10-21T23:14:14.057Z,6.20
2018-10-21T23:16:43.449Z,6.20
2018-10-21T23:19:23.226Z,6.20
2018-10-21T23:21:52.017Z,6.20
2018-10-21T23:24:20.630Z,6.20
2018-10-21T23:26:49.376Z,6.20
2018-10-21T23:29:17.830Z,6.10
2018-10-21T23:31:46.244Z,6.10
2018-10-21T23:34:15.007Z,6.10
2018-10-21T23:36:43.362Z,6.10
2018-10-21T23:39:12.452Z,6.00
2018-10-21T23:41:40.860Z,6.00
2018-10-21T23:44:09.392Z,6.00
2018-10-21T23:46:38.346Z,6.10
2018-10-21T23:49:06.849Z,6.00
2018-10-21T23:51:35.732Z,5.90
2018-10-21T23:54:04.551Z,5.90
2018-10-21T23:56:33.318Z,5.90
2018-10-21T23:59:01.850Z,5.90
