createdAt,value
2018-08-28T00:01:28.192Z,4.60
2018-08-28T00:03:56.545Z,5.40
2018-08-28T00:06:25.152Z,5.73
2018-08-28T00:08:53.499Z,5.20
2018-08-28T00:11:21.889Z,5.37
2018-08-28T00:13:50.233Z,5.40
2018-08-28T00:16:18.640Z,5.17
2018-08-28T00:18:46.991Z,4.30
2018-08-28T00:21:15.523Z,4.73
2018-08-28T00:23:43.985Z,5.47
2018-08-28T00:26:12.364Z,5.00
2018-08-28T00:28:40.741Z,4.90
2018-08-28T00:31:09.135Z,4.77
2018-08-28T00:33:37.519Z,5.27
2018-08-28T00:36:05.929Z,5.00
2018-08-28T00:38:34.289Z,5.67
2018-08-28T00:41:02.666Z,4.50
2018-08-28T00:43:31.005Z,5.10
2018-08-28T00:45:59.382Z,5.27
2018-08-28T00:48:27.714Z,4.70
2018-08-28T00:50:56.310Z,5.50
2018-08-28T00:53:24.639Z,5.30
2018-08-28T00:55:52.987Z,5.20
2018-08-28T00:58:21.343Z,4.87
2018-08-28T01:00:49.864Z,5.10
2018-08-28T01:03:18.233Z,6.37
2018-08-28T01:05:46.598Z,4.30
2018-08-28T01:08:15.024Z,5.87
2018-08-28T01:10:43.478Z,4.87
2018-08-28T01:13:11.871Z,4.70
2018-08-28T01:15:40.253Z,5.57
2018-08-28T01:18:08.635Z,5.10
2018-08-28T01:20:36.998Z,4.87
2018-08-28T01:23:05.443Z,5.37
2018-08-28T01:25:33.835Z,5.00
2018-08-28T01:28:02.188Z,4.70
2018-08-28T01:30:35.196Z,5.23
2018-08-28T01:33:05.213Z,5.07
2018-08-28T01:35:33.769Z,4.30
2018-08-28T01:38:02.152Z,5.30
2018-08-28T01:40:30.960Z,5.67
2018-08-28T01:42:59.835Z,5.77
2018-08-28T01:45:28.201Z,6.03
2018-08-28T01:47:56.602Z,6.03
2018-08-28T01:50:24.958Z,4.97
2018-08-28T01:52:53.287Z,4.97
2018-08-28T01:55:21.645Z,5.40
2018-08-28T01:57:49.973Z,4.60
2018-08-28T02:00:18.510Z,5.17
2018-08-28T02:02:46.862Z,5.20
2018-08-28T02:05:15.207Z,4.80
2018-08-28T02:07:43.609Z,5.97
2018-08-28T02:10:12.039Z,4.77
2018-08-28T02:12:40.530Z,4.67
2018-08-28T02:15:08.896Z,5.03
2018-08-28T02:17:37.280Z,5.10
2018-08-28T02:20:05.649Z,5.27
2018-08-28T02:22:33.978Z,4.40
2018-08-28T02:25:02.347Z,4.90
2018-08-28T02:27:30.685Z,5.50
2018-08-28T02:29:59.048Z,4.77
2018-08-28T02:32:27.362Z,5.10
2018-08-28T02:34:55.894Z,5.00
2018-08-28T02:37:24.213Z,4.43
2018-08-28T02:39:52.957Z,4.50
2018-08-28T02:42:21.294Z,5.40
2018-08-28T02:44:49.742Z,5.90
2018-08-28T02:47:18.085Z,5.17
2018-08-28T02:49:46.449Z,5.60
2018-08-28T02:52:14.788Z,5.27
2018-08-28T02:54:43.462Z,4.67
2018-08-28T02:57:11.814Z,5.90
2018-08-28T02:59:40.193Z,5.90
2018-08-28T03:02:08.564Z,4.93
2018-08-28T03:04:36.906Z,5.50
2018-08-28T03:07:05.254Z,6.77
2018-08-28T03:09:33.630Z,5.33
2018-08-28T03:12:01.980Z,5.23
2018-08-28T03:14:30.364Z,6.53
2018-08-28T03:16:58.661Z,5.03
2018-08-28T03:19:27.030Z,5.00
2018-08-28T03:21:55.401Z,4.50
2018-08-28T03:24:23.775Z,5.93
2018-08-28T03:26:52.154Z,4.60
2018-08-28T03:29:20.590Z,4.97
2018-08-28T03:31:49.010Z,4.73
2018-08-28T03:34:17.394Z,5.73
2018-08-28T03:36:45.774Z,4.73
2018-08-28T03:39:14.140Z,5.47
2018-08-28T03:41:42.530Z,5.30
2018-08-28T03:44:11.580Z,5.00
2018-08-28T03:46:40.030Z,4.60
2018-08-28T03:49:08.387Z,6.03
2018-08-28T03:51:36.726Z,4.47
2018-08-28T03:54:05.081Z,5.73
2018-08-28T03:56:33.519Z,5.63
2018-08-28T03:59:01.880Z,5.00
2018-08-28T04:01:30.294Z,5.07
2018-08-28T04:03:58.652Z,5.20
2018-08-28T04:06:27.016Z,5.37
2018-08-28T04:08:55.359Z,5.67
2018-08-28T04:11:23.704Z,6.37
2018-08-28T04:13:52.072Z,5.80
2018-08-28T04:16:21.382Z,5.20
2018-08-28T04:18:49.756Z,5.53
2018-08-28T04:21:18.091Z,5.60
2018-08-28T04:23:46.452Z,4.40
2018-08-28T04:26:14.798Z,5.57
2018-08-28T04:28:43.206Z,4.70
2018-08-28T04:31:11.553Z,5.17
2018-08-28T04:33:40.035Z,4.47
2018-08-28T04:36:08.392Z,5.63
2018-08-28T04:38:36.763Z,5.00
2018-08-28T04:41:05.180Z,6.40
2018-08-28T04:43:33.613Z,5.50
2018-08-28T04:46:01.960Z,5.77
2018-08-28T04:48:30.366Z,6.20
2018-08-28T04:50:58.690Z,6.53
2018-08-28T04:53:27.022Z,6.57
2018-08-28T04:55:55.395Z,5.27
2018-08-28T04:58:23.794Z,6.17
2018-08-28T05:00:52.413Z,6.10
2018-08-28T05:03:20.700Z,6.63
2018-08-28T05:05:49.031Z,5.90
2018-08-28T05:08:17.395Z,5.40
2018-08-28T05:10:45.738Z,5.67
2018-08-28T05:13:14.064Z,6.40
2018-08-28T05:15:42.430Z,6.63
2018-08-28T05:18:10.757Z,6.23
2018-08-28T05:20:39.145Z,6.67
2018-08-28T05:23:07.487Z,6.00
2018-08-28T05:25:35.869Z,5.63
2018-08-28T05:28:04.295Z,5.90
2018-08-28T05:30:33.171Z,7.97
2018-08-28T05:33:01.479Z,6.17
2018-08-28T05:35:29.838Z,6.50
2018-08-28T05:37:58.218Z,6.10
2018-08-28T05:40:26.558Z,6.80
2018-08-28T05:42:54.958Z,7.37
2018-08-28T05:45:23.319Z,5.47
2018-08-28T05:47:51.686Z,5.50
2018-08-28T05:50:20.022Z,6.57
2018-08-28T05:52:48.381Z,6.70
2018-08-28T05:55:16.765Z,7.00
2018-08-28T05:57:45.101Z,6.53
2018-08-28T06:00:13.878Z,6.67
2018-08-28T06:02:42.763Z,5.57
2018-08-28T06:05:11.159Z,5.47
2018-08-28T06:07:39.597Z,5.73
2018-08-28T06:10:08.340Z,6.53
2018-08-28T06:12:36.736Z,5.60
2018-08-28T06:15:05.191Z,6.13
2018-08-28T06:17:33.547Z,6.30
2018-08-28T06:20:01.873Z,6.10
2018-08-28T06:22:30.274Z,6.20
2018-08-28T06:24:58.643Z,5.73
2018-08-28T06:27:27.013Z,7.23
2018-08-28T06:29:55.394Z,6.10
2018-08-28T06:32:23.767Z,6.70
2018-08-28T06:34:52.149Z,7.00
2018-08-28T06:37:20.759Z,7.43
2018-08-28T06:39:49.078Z,8.13
2018-08-28T06:42:17.480Z,7.40
2018-08-28T06:44:46.070Z,7.47
2018-08-28T06:47:14.449Z,8.13
2018-08-28T06:49:42.855Z,7.97
2018-08-28T06:52:11.288Z,9.00
2018-08-28T06:54:39.685Z,8.80
2018-08-28T06:57:08.100Z,8.10
2018-08-28T06:59:36.502Z,7.80
2018-08-28T07:02:05.234Z,8.20
2018-08-28T07:04:33.609Z,8.87
2018-08-28T07:07:01.975Z,8.30
2018-08-28T07:09:30.383Z,8.10
2018-08-28T07:11:58.773Z,8.17
2018-08-28T07:14:27.146Z,8.60
2018-08-28T07:16:55.502Z,8.30
2018-08-28T07:19:23.853Z,10.30
2018-08-28T07:21:52.208Z,8.80
2018-08-28T07:24:20.585Z,8.67
2018-08-28T07:26:48.958Z,8.30
2018-08-28T07:29:17.343Z,9.33
2018-08-28T07:31:45.825Z,8.57
2018-08-28T07:34:14.169Z,9.37
2018-08-28T07:36:43.121Z,8.03
2018-08-28T07:39:11.468Z,8.20
2018-08-28T07:41:39.844Z,7.90
2018-08-28T07:44:08.319Z,8.17
2018-08-28T07:46:36.718Z,8.83
2018-08-28T07:49:05.099Z,7.53
2018-08-28T07:51:33.813Z,8.33
2018-08-28T07:54:02.273Z,8.27
2018-08-28T07:56:30.560Z,7.63
2018-08-28T07:58:58.924Z,8.50
2018-08-28T08:01:27.324Z,8.10
2018-08-28T08:03:55.603Z,8.13
2018-08-28T08:06:23.926Z,8.50
2018-08-28T08:08:52.286Z,8.83
2018-08-28T08:11:20.692Z,9.17
2018-08-28T08:13:49.059Z,8.77
2018-08-28T08:16:17.618Z,9.07
2018-08-28T08:18:46.146Z,8.87
2018-08-28T08:21:14.511Z,8.83
2018-08-28T08:23:42.869Z,8.30
2018-08-28T08:26:11.239Z,9.37
2018-08-28T08:28:39.643Z,8.20
2018-08-28T08:31:08.011Z,8.23
2018-08-28T08:33:36.346Z,8.40
2018-08-28T08:36:04.737Z,7.50
2018-08-28T08:38:33.054Z,7.27
2018-08-28T08:41:01.407Z,7.57
2018-08-28T08:43:29.759Z,7.30
2018-08-28T08:45:58.135Z,6.50
2018-08-28T08:48:26.482Z,7.20
2018-08-28T08:50:54.860Z,7.20
2018-08-28T08:53:23.264Z,6.77
2018-08-28T08:55:51.698Z,7.43
2018-08-28T08:58:20.447Z,6.33
2018-08-28T09:00:48.854Z,6.20
2018-08-28T09:03:17.335Z,6.77
2018-08-28T09:05:45.744Z,6.30
2018-08-28T09:08:14.124Z,6.63
2018-08-28T09:10:42.620Z,5.80
2018-08-28T09:13:10.943Z,7.20
2018-08-28T09:15:40.304Z,6.80
2018-08-28T09:18:08.733Z,6.30
2018-08-28T09:20:37.095Z,6.87
2018-08-28T09:23:05.523Z,7.20
2018-08-28T09:25:33.887Z,6.50
2018-08-28T09:28:02.235Z,7.00
2018-08-28T09:30:30.605Z,7.37
2018-08-28T09:32:58.950Z,6.07
2018-08-28T09:35:27.302Z,6.80
2018-08-28T09:37:55.687Z,6.83
2018-08-28T09:40:24.078Z,6.13
2018-08-28T09:42:52.668Z,6.30
2018-08-28T09:45:21.018Z,6.90
2018-08-28T09:47:49.416Z,6.97
2018-08-28T09:50:17.852Z,6.70
2018-08-28T09:52:46.142Z,6.57
2018-08-28T09:55:14.509Z,6.80
2018-08-28T09:57:42.930Z,6.33
2018-08-28T10:00:16.774Z,6.63
2018-08-28T10:02:45.955Z,6.40
2018-08-28T10:05:14.290Z,6.80
2018-08-28T10:07:42.686Z,5.40
2018-08-28T10:10:11.168Z,6.50
2018-08-28T10:12:39.514Z,6.03
2018-08-28T10:15:08.043Z,6.30
2018-08-28T10:17:36.388Z,6.00
2018-08-28T10:20:05.065Z,5.40
2018-08-28T10:22:33.518Z,5.83
2018-08-28T10:25:01.918Z,6.10
2018-08-28T10:27:30.290Z,5.73
2018-08-28T10:29:58.734Z,5.63
2018-08-28T10:32:26.987Z,6.10
2018-08-28T10:34:55.638Z,5.50
2018-08-28T10:37:24.043Z,6.10
2018-08-28T10:39:52.405Z,5.17
2018-08-28T10:42:20.762Z,6.10
2018-08-28T10:44:49.122Z,6.17
2018-08-28T10:47:17.487Z,5.97
2018-08-28T10:49:45.875Z,6.03
2018-08-28T10:52:14.255Z,6.43
2018-08-28T10:54:42.727Z,6.60
2018-08-28T10:57:11.105Z,6.33
2018-08-28T10:59:39.497Z,7.20
2018-08-28T11:02:07.891Z,6.90
2018-08-28T11:04:36.348Z,6.37
2018-08-28T11:07:04.674Z,5.97
2018-08-28T11:09:33.052Z,6.90
2018-08-28T11:12:01.395Z,7.10
2018-08-28T11:14:29.769Z,6.00
2018-08-28T11:16:58.121Z,5.73
2018-08-28T11:19:26.453Z,5.90
2018-08-28T11:21:54.862Z,5.70
2018-08-28T11:24:23.221Z,7.07
2018-08-28T11:26:51.595Z,6.67
2018-08-28T11:29:20.039Z,6.27
2018-08-28T11:31:48.446Z,6.20
2018-08-28T11:34:16.812Z,6.20
2018-08-28T11:36:45.384Z,7.17
2018-08-28T11:39:13.724Z,6.00
2018-08-28T11:41:42.101Z,6.60
2018-08-28T11:44:10.443Z,6.40
2018-08-28T11:46:38.781Z,7.43
2018-08-28T11:49:07.184Z,6.80
2018-08-28T11:51:35.604Z,5.53
2018-08-28T11:54:03.978Z,7.20
2018-08-28T11:56:32.338Z,6.33
2018-08-28T11:59:00.699Z,6.10
2018-08-28T12:01:29.136Z,6.70
2018-08-28T12:03:57.556Z,6.70
2018-08-28T12:06:25.927Z,6.60
2018-08-28T12:08:54.322Z,6.20
2018-08-28T12:11:22.652Z,6.37
2018-08-28T12:13:51.011Z,6.10
2018-08-28T12:16:19.363Z,5.90
2018-08-28T12:18:47.733Z,5.83
2018-08-28T12:21:16.099Z,6.60
2018-08-28T12:23:44.496Z,6.67
2018-08-28T12:26:12.817Z,6.93
2018-08-28T12:28:41.186Z,6.23
2018-08-28T12:31:09.571Z,5.90
2018-08-28T12:33:38.009Z,6.37
2018-08-28T12:36:06.374Z,5.67
2018-08-28T12:38:34.747Z,5.80
2018-08-28T12:41:03.106Z,7.30
2018-08-28T12:43:31.512Z,6.10
2018-08-28T12:45:59.934Z,6.47
2018-08-28T12:48:28.340Z,6.87
2018-08-28T12:50:56.689Z,6.17
2018-08-28T12:53:25.034Z,5.80
2018-08-28T12:55:53.426Z,5.70
2018-08-28T12:58:21.773Z,5.53
2018-08-28T13:00:50.180Z,5.97
2018-08-28T13:03:18.519Z,6.33
2018-08-28T13:05:46.897Z,5.67
2018-08-28T13:08:15.281Z,5.77
2018-08-28T13:10:43.973Z,6.00
2018-08-28T13:13:12.327Z,5.97
2018-08-28T13:15:40.706Z,6.67
2018-08-28T13:18:09.204Z,5.97
2018-08-28T13:20:37.604Z,6.27
2018-08-28T13:23:06.069Z,6.00
2018-08-28T13:25:34.581Z,5.17
2018-08-28T13:28:02.784Z,5.70
2018-08-28T13:30:31.147Z,5.90
2018-08-28T13:32:59.506Z,5.50
2018-08-28T13:35:28.043Z,6.67
2018-08-28T13:37:56.487Z,5.80
2018-08-28T13:40:24.953Z,6.13
2018-08-28T13:42:53.175Z,5.77
2018-08-28T13:45:21.598Z,6.20
2018-08-28T13:47:49.955Z,5.60
2018-08-28T13:50:18.870Z,5.47
2018-08-28T13:52:47.252Z,5.80
2018-08-28T13:55:15.787Z,6.60
2018-08-28T13:57:44.238Z,6.67
2018-08-28T14:00:12.682Z,6.37
2018-08-28T14:02:40.994Z,5.30
2018-08-28T14:05:09.407Z,6.40
2018-08-28T14:07:37.792Z,6.10
2018-08-28T14:10:06.465Z,6.80
2018-08-28T14:12:34.814Z,5.90
2018-08-28T14:15:03.388Z,5.60
2018-08-28T14:17:31.591Z,5.60
2018-08-28T14:19:59.949Z,5.50
2018-08-28T14:22:28.323Z,5.23
2018-08-28T14:24:56.655Z,6.03
2018-08-28T14:27:25.111Z,5.67
2018-08-28T14:29:53.460Z,5.80
2018-08-28T14:32:21.869Z,6.50
2018-08-28T14:34:50.250Z,6.10
2018-08-28T14:37:18.634Z,5.87
2018-08-28T14:39:47.018Z,5.70
2018-08-28T14:42:15.369Z,5.30
2018-08-28T14:44:43.734Z,4.90
2018-08-28T14:47:12.115Z,5.03
2018-08-28T14:49:40.553Z,5.93
2018-08-28T14:52:08.825Z,5.10
2018-08-28T14:54:37.195Z,5.50
2018-08-28T14:57:05.594Z,6.27
2018-08-28T14:59:33.981Z,6.63
2018-08-28T15:02:02.355Z,7.53
2018-08-28T15:04:30.750Z,6.37
2018-08-28T15:06:59.274Z,5.37
2018-08-28T15:09:27.590Z,5.30
2018-08-28T15:11:55.940Z,5.80
2018-08-28T15:14:24.309Z,5.57
2018-08-28T15:16:52.655Z,5.83
2018-08-28T15:19:21.003Z,6.30
2018-08-28T15:21:49.347Z,6.20
2018-08-28T15:24:17.677Z,5.60
2018-08-28T15:26:50.395Z,5.40
2018-08-28T15:29:18.737Z,5.40
2018-08-28T15:31:47.252Z,5.90
2018-08-28T15:34:15.679Z,6.33
2018-08-28T15:36:44.062Z,5.27
2018-08-28T15:39:12.407Z,6.03
2018-08-28T15:41:40.766Z,4.97
2018-08-28T15:44:09.099Z,6.00
2018-08-28T15:46:37.672Z,5.53
2018-08-28T15:49:06.033Z,6.20
2018-08-28T15:51:34.478Z,6.40
2018-08-28T15:54:02.726Z,5.70
2018-08-28T15:56:31.119Z,5.80
2018-08-28T15:59:00.347Z,6.97
2018-08-28T16:01:28.702Z,6.33
2018-08-28T16:03:57.047Z,6.20
2018-08-28T16:06:25.393Z,5.30
2018-08-28T16:08:53.761Z,6.03
2018-08-28T16:11:22.103Z,5.47
2018-08-28T16:13:50.471Z,6.00
2018-08-28T16:16:18.836Z,5.10
2018-08-28T16:18:47.190Z,5.50
2018-08-28T16:21:15.543Z,5.50
2018-08-28T16:23:45.701Z,5.97
2018-08-28T16:26:13.993Z,5.30
2018-08-28T16:28:42.335Z,5.60
2018-08-28T16:31:10.662Z,6.27
2018-08-28T16:33:39.002Z,5.67
2018-08-28T16:36:07.455Z,5.73
2018-08-28T16:38:35.863Z,5.80
2018-08-28T16:41:04.233Z,5.73
2018-08-28T16:43:32.599Z,5.40
2018-08-28T16:46:00.975Z,6.13
2018-08-28T16:48:29.410Z,5.83
2018-08-28T16:50:57.781Z,6.37
2018-08-28T16:53:26.125Z,4.63
2018-08-28T16:55:54.559Z,5.00
2018-08-28T16:58:22.910Z,5.73
2018-08-28T17:00:51.294Z,4.97
2018-08-28T17:03:19.727Z,5.67
2018-08-28T17:05:48.327Z,5.30
2018-08-28T17:08:16.752Z,10.37
2018-08-28T17:10:45.828Z,6.23
2018-08-28T17:13:14.166Z,17.77
2018-08-28T17:15:42.562Z,6.63
2018-08-28T17:18:10.990Z,8.67
2018-08-28T17:20:39.469Z,9.40
2018-08-28T17:23:07.878Z,9.30
2018-08-28T17:25:36.305Z,6.70
2018-08-28T17:28:04.745Z,7.10
2018-08-28T17:30:33.621Z,6.97
2018-08-28T17:33:01.981Z,5.80
2018-08-28T17:35:30.380Z,5.93
2018-08-28T17:37:58.710Z,6.40
2018-08-28T17:40:27.093Z,7.60
2018-08-28T17:42:55.448Z,5.73
2018-08-28T17:45:23.852Z,5.80
2018-08-28T17:47:52.225Z,6.17
2018-08-28T17:50:20.576Z,6.20
2018-08-28T17:52:48.930Z,5.80
2018-08-28T17:55:17.349Z,6.23
2018-08-28T17:57:45.801Z,5.77
2018-08-28T18:00:14.186Z,6.50
2018-08-28T18:02:42.562Z,7.07
2018-08-28T18:05:11.003Z,6.50
2018-08-28T18:07:39.546Z,6.10
2018-08-28T18:10:08.023Z,5.70
2018-08-28T18:12:36.434Z,5.50
2018-08-28T18:15:05.083Z,6.13
2018-08-28T18:17:33.463Z,6.60
2018-08-28T18:20:01.837Z,6.47
2018-08-28T18:22:30.334Z,6.00
2018-08-28T18:24:59.075Z,6.70
2018-08-28T18:27:27.506Z,6.77
2018-08-28T18:29:55.915Z,6.50
2018-08-28T18:32:24.335Z,6.50
2018-08-28T18:34:52.704Z,5.97
2018-08-28T18:37:21.132Z,5.90
2018-08-28T18:39:49.512Z,5.67
2018-08-28T18:42:17.926Z,6.97
2018-08-28T18:44:46.485Z,6.30
2018-08-28T18:47:14.891Z,7.33
2018-08-28T18:49:43.246Z,6.70
2018-08-28T18:52:11.644Z,6.97
2018-08-28T18:54:40.094Z,7.00
2018-08-28T18:57:08.468Z,6.00
2018-08-28T18:59:36.861Z,5.57
2018-08-28T19:02:05.315Z,6.07
2018-08-28T19:04:33.708Z,6.40
2018-08-28T19:07:02.196Z,6.30
2018-08-28T19:09:30.645Z,6.30
2018-08-28T19:11:59.094Z,5.83
2018-08-28T19:14:27.648Z,6.57
2018-08-28T19:16:56.042Z,6.07
2018-08-28T19:19:24.543Z,5.90
2018-08-28T19:21:52.978Z,5.70
2018-08-28T19:24:21.361Z,6.10
2018-08-28T19:26:49.736Z,5.87
2018-08-28T19:29:18.115Z,6.27
2018-08-28T19:31:46.531Z,5.63
2018-08-28T19:34:14.896Z,6.20
2018-08-28T19:36:43.308Z,6.13
2018-08-28T19:39:11.694Z,6.00
2018-08-28T19:41:40.131Z,6.43
2018-08-28T19:44:08.501Z,5.87
2018-08-28T19:46:36.997Z,6.73
2018-08-28T19:49:05.527Z,6.47
2018-08-28T19:51:34.003Z,6.90
2018-08-28T19:54:02.448Z,6.17
2018-08-28T19:56:30.934Z,6.07
2018-08-28T19:58:59.452Z,6.23
2018-08-28T20:01:27.827Z,5.20
2018-08-28T20:03:56.302Z,6.20
2018-08-28T20:06:24.625Z,6.70
2018-08-28T20:08:53.348Z,5.40
2018-08-28T20:11:21.845Z,5.90
2018-08-28T20:13:50.417Z,6.00
2018-08-28T20:16:18.858Z,5.80
2018-08-28T20:18:47.593Z,6.83
2018-08-28T20:21:16.741Z,5.90
2018-08-28T20:23:45.109Z,5.80
2018-08-28T20:26:13.519Z,6.80
2018-08-28T20:28:42.128Z,6.23
2018-08-28T20:31:10.495Z,5.57
2018-08-28T20:33:38.869Z,5.70
2018-08-28T20:36:07.470Z,6.07
2018-08-28T20:38:35.886Z,6.00
2018-08-28T20:41:04.390Z,5.93
2018-08-28T20:43:32.917Z,5.73
2018-08-28T20:46:01.413Z,5.70
2018-08-28T20:48:29.864Z,5.60
2018-08-28T20:50:58.262Z,5.50
2018-08-28T20:53:26.982Z,5.83
2018-08-28T20:55:55.431Z,6.30
2018-08-28T20:58:23.982Z,6.60
2018-08-28T21:00:52.409Z,5.50
2018-08-28T21:03:20.848Z,6.20
2018-08-28T21:05:49.433Z,6.10
2018-08-28T21:08:17.806Z,5.00
2018-08-28T21:10:46.733Z,6.30
2018-08-28T21:13:15.067Z,6.27
2018-08-28T21:15:43.481Z,6.17
2018-08-28T21:18:11.855Z,5.17
2018-08-28T21:20:40.287Z,6.27
2018-08-28T21:23:13.238Z,6.67
2018-08-28T21:25:41.591Z,5.90
2018-08-28T21:28:09.947Z,5.77
2018-08-28T21:30:38.384Z,6.00
2018-08-28T21:33:06.866Z,6.20
2018-08-28T21:35:35.320Z,5.50
2018-08-28T21:38:04.664Z,5.13
2018-08-28T21:40:33.018Z,7.37
2018-08-28T21:43:02.306Z,6.23
2018-08-28T21:45:30.675Z,6.07
2018-08-28T21:47:59.763Z,5.27
2018-08-28T21:50:28.492Z,4.70
2018-08-28T21:52:57.270Z,4.93
2018-08-28T21:55:25.968Z,5.00
2018-08-28T21:57:54.979Z,5.50
2018-08-28T22:00:23.823Z,5.03
2018-08-28T22:02:52.985Z,5.53
2018-08-28T22:05:29.711Z,6.13
2018-08-28T22:08:03.572Z,6.33
2018-08-28T22:10:32.807Z,5.30
2018-08-28T22:13:01.670Z,5.33
2018-08-28T22:15:30.112Z,5.20
2018-08-28T22:17:58.526Z,5.57
2018-08-28T22:20:26.914Z,4.90
2018-08-28T22:22:55.267Z,5.70
2018-08-28T22:25:23.660Z,5.57
2018-08-28T22:27:52.043Z,5.40
2018-08-28T22:30:20.446Z,6.50
2018-08-28T22:32:49.090Z,4.87
2018-08-28T22:35:17.453Z,6.90
2018-08-28T22:37:45.838Z,5.00
2018-08-28T22:40:14.225Z,5.43
2018-08-28T22:42:42.580Z,5.50
2018-08-28T22:45:10.956Z,5.80
2018-08-28T22:47:39.281Z,5.20
2018-08-28T22:50:07.698Z,5.17
2018-08-28T22:52:36.399Z,5.37
2018-08-28T22:55:04.819Z,6.00
2018-08-28T22:57:33.303Z,5.27
2018-08-28T23:00:01.712Z,5.07
2018-08-28T23:02:30.132Z,5.97
2018-08-28T23:04:58.489Z,5.60
2018-08-28T23:07:26.910Z,5.30
2018-08-28T23:09:55.288Z,5.07
2018-08-28T23:12:23.754Z,5.30
2018-08-28T23:14:52.702Z,4.87
2018-08-28T23:17:21.052Z,4.67
2018-08-28T23:19:49.407Z,5.50
2018-08-28T23:22:17.775Z,5.93
2018-08-28T23:24:46.119Z,5.07
2018-08-28T23:27:14.500Z,5.83
2018-08-28T23:29:42.816Z,5.60
2018-08-28T23:32:11.285Z,6.77
2018-08-28T23:34:39.661Z,6.23
2018-08-28T23:37:08.002Z,4.90
2018-08-28T23:39:36.384Z,5.93
2018-08-28T23:42:04.783Z,5.30
2018-08-28T23:44:33.190Z,5.70
2018-08-28T23:47:01.548Z,4.70
2018-08-28T23:49:29.893Z,5.70
2018-08-28T23:51:58.398Z,6.00
2018-08-28T23:54:26.778Z,5.33
2018-08-28T23:56:55.088Z,5.20
2018-08-28T23:59:23.445Z,4.63
