createdAt,value
2018-11-02T15:53:09.640Z,0.2
2018-11-02T15:54:09.496Z,0.1
2018-11-02T15:55:11.052Z,0.1
2018-11-02T15:56:10.421Z,0.1
2018-11-02T15:57:09.415Z,0.1
2018-11-02T15:58:09.437Z,0.1
2018-11-02T15:59:09.515Z,0.1
2018-11-02T16:00:09.487Z,0.1
2018-11-02T16:01:09.421Z,0.1
2018-11-02T16:02:09.426Z,0.1
2018-11-02T16:03:09.465Z,0.1
2018-11-02T16:04:09.452Z,0.1
2018-11-02T16:05:10.205Z,0
2018-11-02T16:06:09.456Z,0
2018-11-02T16:07:09.574Z,0
2018-11-02T16:08:09.415Z,0
2018-11-02T16:09:09.435Z,0
2018-11-02T16:10:09.502Z,0
2018-11-02T16:11:13.657Z,0
2018-11-02T16:12:09.565Z,0
2018-11-02T16:13:09.463Z,0
2018-11-02T16:14:09.531Z,0
2018-11-02T16:15:09.523Z,0
2018-11-02T16:16:11.245Z,0
2018-11-02T16:17:10.247Z,0
2018-11-02T16:18:09.596Z,0
2018-11-02T16:19:10.086Z,0
2018-11-02T16:20:09.479Z,0
2018-11-02T16:21:09.491Z,0
2018-11-02T16:22:12.208Z,0
2018-11-02T16:23:09.409Z,0
2018-11-02T16:24:09.410Z,0
2018-11-02T16:25:10.480Z,0.3
2018-11-02T16:26:10.360Z,0.3
2018-11-02T16:27:09.424Z,0.3
2018-11-02T16:28:09.403Z,0.3
2018-11-02T16:29:09.429Z,0.2
2018-11-02T16:30:09.548Z,0.2
2018-11-02T16:31:09.444Z,0.2
2018-11-02T16:32:09.508Z,0.2
2018-11-02T16:33:10.922Z,0.2
2018-11-02T16:34:10.073Z,0.1
2018-11-02T16:35:10.511Z,0.1
2018-11-02T16:36:10.113Z,0.1
2018-11-02T16:37:10.405Z,0.1
2018-11-02T16:38:09.431Z,0.1
2018-11-02T16:39:09.429Z,0.1
2018-11-02T16:40:09.468Z,0.1
2018-11-02T17:15:44.589Z,0
2018-11-02T17:16:44.843Z,0
2018-11-02T17:17:45.842Z,0
2018-11-02T17:18:44.595Z,0
2018-11-02T17:19:45.286Z,0
2018-11-02T17:22:02.691Z,0
2018-11-02T17:23:03.712Z,0
2018-11-02T17:24:03.032Z,0
2018-11-02T17:25:01.630Z,0.4
2018-11-02T17:26:01.664Z,0.4
2018-11-02T17:28:53.255Z,0
2018-11-02T17:29:52.561Z,0
2018-11-02T17:30:52.476Z,0
2018-11-02T17:31:53.536Z,0
2018-11-02T17:32:55.242Z,0
2018-11-02T17:33:54.630Z,0
2018-11-02T17:34:53.054Z,0
2018-11-02T17:35:52.534Z,0
2018-11-02T17:36:52.389Z,0
2018-11-02T17:37:53.112Z,0
2018-11-02T17:38:52.422Z,0
2018-11-02T17:39:52.359Z,0
2018-11-02T17:43:20.052Z,0
2018-11-02T17:46:45.947Z,0.9
2018-11-02T17:47:46.490Z,0.8
2018-11-02T17:48:45.290Z,0.7
2018-11-02T17:49:45.298Z,1.5
2018-11-02T17:50:45.297Z,1.4
2018-11-02T17:51:45.336Z,1.3
2018-11-02T17:52:47.598Z,1.2
2018-11-02T17:55:40.560Z,0
2018-11-02T17:56:39.626Z,0
2018-11-02T17:57:40.749Z,0
2018-11-02T17:58:54.456Z,0
2018-11-02T17:59:41.260Z,0
2018-11-02T18:00:40.271Z,0
2018-11-02T18:01:39.646Z,0
2018-11-02T18:02:40.448Z,0
2018-11-02T18:03:39.592Z,0
2018-11-02T18:04:41.204Z,0
2018-11-02T18:05:44.153Z,0
2018-11-02T18:06:39.597Z,0
2018-11-02T18:07:39.665Z,0
2018-11-02T18:08:40.921Z,0
2018-11-02T18:09:39.583Z,0
2018-11-02T18:10:41.188Z,0
2018-11-02T18:11:39.607Z,0
2018-11-02T18:12:41.133Z,0
2018-11-02T18:13:40.945Z,0
2018-11-02T18:14:40.845Z,0
2018-11-02T18:15:39.661Z,0
2018-11-02T18:16:42.566Z,0
2018-11-02T18:17:39.676Z,0
2018-11-02T18:18:39.675Z,0
2018-11-02T18:19:40.281Z,0
2018-11-02T18:20:40.381Z,0
2018-11-02T18:21:42.265Z,0
2018-11-02T18:22:41.303Z,0
2018-11-02T18:23:39.813Z,0
2018-11-02T18:24:40.329Z,0
2018-11-02T18:25:40.957Z,0
2018-11-02T18:26:39.647Z,0
2018-11-02T18:27:41.272Z,0
2018-11-02T18:28:40.320Z,0
2018-11-02T18:29:40.340Z,0
2018-11-02T18:30:40.041Z,0
2018-11-02T18:31:40.365Z,0
2018-11-02T18:32:41.333Z,0
2018-11-02T18:33:42.279Z,0
2018-11-02T18:34:39.777Z,0
2018-11-02T18:35:41.008Z,0
2018-11-02T18:36:40.436Z,0
2018-11-02T18:37:43.303Z,0
2018-11-02T18:38:41.646Z,0
2018-11-02T18:39:49.667Z,0
2018-11-02T18:40:40.384Z,0
2018-11-02T18:41:40.327Z,0
2018-11-02T18:42:39.660Z,0
2018-11-02T18:43:41.045Z,0
2018-11-02T18:44:40.464Z,0
2018-11-02T18:45:42.296Z,0
2018-11-02T18:46:39.641Z,0
2018-11-02T18:47:44.250Z,0
2018-11-02T18:48:39.560Z,0
2018-11-02T18:49:40.247Z,0
2018-11-02T18:50:39.634Z,0
2018-11-02T18:51:42.642Z,0
2018-11-02T18:52:39.643Z,0
2018-11-02T18:53:41.646Z,0
2018-11-02T18:54:39.563Z,0
2018-11-02T19:37:27.659Z,0.6
2018-11-02T19:38:40.622Z,1
2018-11-02T19:39:29.180Z,1.2
2018-11-02T19:40:27.454Z,1.4
2018-11-02T19:41:27.689Z,1.7
2018-11-02T19:42:26.870Z,2.3
2018-11-02T19:43:30.245Z,2.5
2018-11-02T19:44:27.407Z,2.9
2018-11-02T19:45:26.857Z,3.3
2018-11-02T19:46:28.029Z,4.3
2018-11-02T19:47:26.860Z,5.5
2018-11-02T19:48:27.529Z,6.8
2018-11-02T19:49:29.038Z,7.8
2018-11-02T19:50:26.906Z,8.6
2018-11-02T19:51:26.818Z,9.1
2018-11-02T19:52:29.742Z,9.4
2018-11-02T19:53:26.804Z,9.4
2018-11-02T19:54:27.045Z,9.3
2018-11-02T19:55:26.861Z,9.2
2018-11-02T19:56:30.852Z,9
2018-11-02T19:57:28.351Z,8.5
2018-11-02T19:58:26.989Z,8.1
2018-11-02T19:59:26.903Z,8.2
2018-11-02T20:00:26.879Z,8.4
2018-11-02T20:01:27.370Z,8.5
2018-11-02T20:02:30.667Z,8.7
2018-11-02T20:03:26.820Z,8.7
2018-11-02T20:04:28.221Z,8.8
2018-11-02T20:05:27.510Z,8.9
2018-11-02T20:06:27.951Z,8.8
2018-11-02T20:07:27.699Z,8.9
2018-11-02T20:08:27.455Z,8.9
2018-11-02T20:09:26.888Z,8.9
2018-11-02T20:10:27.776Z,8.5
2018-11-02T20:11:29.346Z,8.1
2018-11-02T20:12:29.540Z,7.8
2018-11-02T20:13:29.282Z,7.5
2018-11-02T20:15:32.930Z,0.6
2018-11-02T20:16:30.727Z,1.2
2018-11-02T20:17:29.167Z,1.6
2018-11-02T20:18:29.517Z,1.9
2018-11-02T20:19:28.654Z,2.3
2018-11-02T20:20:30.875Z,2.9
2018-11-02T20:21:28.501Z,3.6
2018-11-02T20:22:29.121Z,4.4
2018-11-02T20:23:28.266Z,4.9
2018-11-02T20:24:29.168Z,5.3
2018-11-02T20:25:28.247Z,5.6
2018-11-02T20:26:28.393Z,6
2018-11-02T20:27:30.036Z,6
2018-11-02T20:28:28.364Z,6.1
2018-11-02T20:29:28.290Z,6.1
2018-11-02T20:30:29.099Z,6.2
2018-11-02T20:31:30.202Z,6.5
2018-11-02T20:32:29.512Z,6.6
2018-11-02T20:33:29.868Z,7
2018-11-02T20:34:28.276Z,7.4
2018-11-02T20:35:28.312Z,7.5
2018-11-02T20:36:28.904Z,8.1
2018-11-02T20:37:28.798Z,8.9
2018-11-02T20:38:30.583Z,9.4
2018-11-02T20:39:28.403Z,10.1
2018-11-02T20:40:31.233Z,10.7
2018-11-02T20:41:29.543Z,11.4
2018-11-02T20:42:30.462Z,12.3
2018-11-02T20:43:28.322Z,13.2
2018-11-02T20:45:30.051Z,2
2018-11-02T20:46:30.012Z,3.7
2018-11-02T20:47:31.601Z,5.2
2018-11-02T20:48:30.829Z,6.9
2018-11-02T20:49:31.242Z,8.4
2018-11-02T20:50:30.607Z,9.7
2018-11-02T20:51:30.894Z,11.3
2018-11-02T20:52:31.923Z,12.9
2018-11-02T20:53:30.055Z,14.4
2018-11-02T20:54:30.965Z,15.4
2018-11-02T20:55:32.028Z,16.5
2018-11-02T20:56:30.162Z,17.5
2018-11-02T20:57:33.415Z,18.2
2018-11-02T20:58:32.112Z,18.5
2018-11-02T20:59:30.067Z,18.9
2018-11-02T21:00:35.537Z,2.2
2018-11-02T21:01:36.550Z,4
2018-11-02T21:02:36.060Z,5.7
2018-11-02T21:03:35.550Z,7
2018-11-02T21:04:35.470Z,8.1
2018-11-02T21:05:39.872Z,9.2
2018-11-02T21:06:36.604Z,10.1
2018-11-02T21:07:37.666Z,10.8
2018-11-02T21:08:36.131Z,11.7
2018-11-02T21:09:35.648Z,12.6
2018-11-02T21:10:37.277Z,13.1
2018-11-02T21:11:35.479Z,13.5
2018-11-02T21:12:35.471Z,13.8
2018-11-02T21:13:36.238Z,14.1
2018-11-02T21:14:38.735Z,14.4
2018-11-02T21:15:36.065Z,14.7
2018-11-02T21:16:35.464Z,14.8
2018-11-02T21:17:36.127Z,15.2
2018-11-02T21:18:35.465Z,15.6
2018-11-02T21:19:35.452Z,15.9
2018-11-02T21:20:36.169Z,15.9
2018-11-02T21:21:37.100Z,15.9
2018-11-02T21:22:36.320Z,16.1
2018-11-02T21:23:35.448Z,16.1
2018-11-02T21:24:35.487Z,16
2018-11-02T21:25:35.571Z,15.9
2018-11-02T21:26:36.896Z,15.9
2018-11-02T21:27:35.505Z,15.9
2018-11-02T21:28:35.511Z,15.9
2018-11-02T21:29:36.387Z,15.8
2018-11-02T21:30:35.815Z,15.7
2018-11-02T21:31:35.527Z,15.6
2018-11-02T21:32:37.859Z,15.5
2018-11-02T21:33:35.507Z,15.1
2018-11-02T21:34:38.445Z,14.7
2018-11-02T21:35:35.884Z,14.3
2018-11-02T21:36:35.514Z,14
2018-11-02T21:37:35.458Z,13.8
2018-11-02T21:38:35.506Z,13.7
2018-11-02T21:39:35.456Z,13.8
2018-11-02T21:40:35.682Z,13.9
2018-11-02T21:41:35.480Z,14
2018-11-02T21:42:35.523Z,14.3
2018-11-02T21:43:36.856Z,14.5
2018-11-02T21:44:35.473Z,14.5
2018-11-02T21:45:35.473Z,14.5
2018-11-02T21:46:36.167Z,14.5
2018-11-02T21:47:35.477Z,14.7
2018-11-02T21:48:36.174Z,14.8
2018-11-02T21:49:35.503Z,14.8
2018-11-02T21:50:36.726Z,14.9
2018-11-02T21:51:35.461Z,15
2018-11-02T21:52:38.461Z,15.1
2018-11-02T21:53:36.034Z,15.1
2018-11-02T21:54:35.469Z,15.2
2018-11-02T21:55:35.599Z,15.1
2018-11-02T21:56:35.625Z,14.9
2018-11-02T21:57:36.820Z,14.9
2018-11-02T21:58:36.573Z,15.1
2018-11-02T21:59:35.494Z,15.5
2018-11-02T22:00:36.907Z,15.8
2018-11-02T22:01:35.460Z,15.9
2018-11-02T22:02:35.509Z,15.9
2018-11-02T22:03:35.916Z,15.7
2018-11-02T22:04:35.586Z,15.8
2018-11-02T22:05:36.306Z,15.9
2018-11-02T22:06:36.492Z,16.2
2018-11-02T22:07:35.517Z,16.4
2018-11-02T22:08:36.751Z,16.6
2018-11-02T22:09:35.592Z,17
2018-11-02T22:10:35.461Z,17.2
2018-11-02T22:11:35.489Z,17.5
2018-11-02T22:12:35.500Z,17.9
2018-11-02T22:13:36.476Z,18.1
2018-11-02T22:14:35.669Z,18.2
2018-11-02T22:15:36.464Z,18.3
2018-11-02T22:16:35.495Z,18.4
2018-11-02T22:17:35.507Z,18.4
2018-11-02T22:18:35.505Z,18.3
2018-11-02T22:19:36.788Z,18.3
2018-11-02T22:20:35.477Z,18.4
2018-11-02T22:21:37.549Z,18.3
2018-11-02T22:22:35.553Z,18.2
2018-11-02T22:23:37.116Z,18.1
2018-11-02T22:24:36.006Z,17.8
2018-11-02T22:25:35.438Z,17.6
2018-11-02T22:26:38.691Z,17.5
2018-11-02T22:27:35.506Z,17.4
2018-11-02T22:28:38.567Z,17.3
2018-11-02T22:29:35.464Z,17.4
2018-11-02T22:30:35.505Z,17.9
2018-11-02T22:31:35.659Z,18.2
2018-11-02T22:32:35.442Z,18.4
2018-11-02T22:33:35.932Z,18.6
2018-11-02T22:34:36.393Z,18.8
2018-11-02T22:35:35.503Z,18.9
2018-11-02T22:36:37.506Z,18.8
2018-11-02T22:37:35.426Z,18.6
2018-11-02T22:38:35.589Z,18.4
2018-11-02T22:39:36.387Z,18.3
2018-11-02T22:40:36.400Z,18.3
2018-11-02T22:41:35.427Z,18.4
2018-11-02T22:42:36.409Z,18.5
2018-11-02T22:43:36.805Z,18.5
2018-11-02T22:44:35.410Z,18.5
2018-11-02T22:45:36.428Z,18.3
2018-11-02T22:46:35.440Z,18.1
2018-11-02T22:47:35.448Z,18.1
2018-11-02T22:48:35.548Z,18.1
2018-11-02T22:49:36.572Z,18.3
2018-11-02T22:50:37.180Z,18.4
2018-11-02T22:51:35.444Z,18.4
2018-11-02T22:52:35.546Z,18.7
2018-11-02T22:53:35.580Z,18.8
2018-11-02T22:54:36.233Z,19
2018-11-02T22:55:35.420Z,19
2018-11-02T22:56:35.577Z,18.9
2018-11-02T22:57:36.021Z,18.4
2018-11-02T22:58:38.078Z,18.3
2018-11-02T22:59:36.668Z,18.5
2018-11-02T23:00:35.650Z,18.5
2018-11-02T23:01:37.474Z,18.5
2018-11-02T23:02:35.486Z,18.3
2018-11-02T23:03:36.087Z,18
2018-11-02T23:04:35.545Z,17.6
2018-11-02T23:05:37.054Z,17.3
2018-11-02T23:06:35.398Z,17
2018-11-02T23:07:36.012Z,16.7
2018-11-02T23:08:36.451Z,16.3
2018-11-02T23:09:35.487Z,16.3
2018-11-02T23:10:35.411Z,16.2
2018-11-02T23:11:35.390Z,15.9
2018-11-02T23:12:35.428Z,15.9
2018-11-02T23:13:35.688Z,15.9
2018-11-02T23:14:35.401Z,15.7
2018-11-02T23:15:35.410Z,15.5
2018-11-02T23:16:36.129Z,15.4
2018-11-02T23:17:35.413Z,15.3
2018-11-02T23:18:35.531Z,15.2
2018-11-02T23:19:35.577Z,15.3
2018-11-02T23:20:36.005Z,15.1
2018-11-02T23:21:35.417Z,15.1
2018-11-02T23:22:36.142Z,15.1
2018-11-02T23:23:35.399Z,15.1
2018-11-02T23:24:35.419Z,14.9
2018-11-02T23:25:35.436Z,14.8
2018-11-02T23:26:36.031Z,14.7
2018-11-02T23:27:35.405Z,14.7
2018-11-02T23:28:35.965Z,14.6
2018-11-02T23:29:35.451Z,14.6
2018-11-02T23:30:35.444Z,14.4
2018-11-02T23:31:35.393Z,14.3
2018-11-02T23:32:35.465Z,14.2
2018-11-02T23:33:35.401Z,14.2
2018-11-02T23:34:35.414Z,14.1
2018-11-02T23:35:35.416Z,14.1
2018-11-02T23:36:35.396Z,14.1
2018-11-02T23:37:35.471Z,13.9
2018-11-02T23:38:35.392Z,13.9
2018-11-02T23:39:35.394Z,14
2018-11-02T23:40:35.461Z,14.1
2018-11-02T23:41:35.411Z,14.2
2018-11-02T23:42:36.213Z,14.3
2018-11-02T23:43:35.398Z,14.5
2018-11-02T23:44:36.044Z,14.5
2018-11-02T23:45:35.402Z,14.7
2018-11-02T23:46:35.412Z,15
2018-11-02T23:47:35.485Z,15.1
2018-11-02T23:48:35.418Z,15.4
2018-11-02T23:49:35.398Z,15.5
2018-11-02T23:50:35.477Z,15.6
2018-11-02T23:51:35.397Z,15.8
2018-11-02T23:52:35.453Z,15.8
2018-11-02T23:53:35.396Z,15.7
2018-11-02T23:54:36.729Z,15.7
2018-11-02T23:55:35.396Z,15.7
2018-11-02T23:56:35.440Z,15.7
2018-11-02T23:57:35.419Z,15.7
2018-11-02T23:58:35.456Z,15.5
2018-11-02T23:59:36.000Z,15.3
