createdAt,value
2018-09-13T00:00:51.003Z,958.35
2018-09-13T00:01:50.995Z,958.32
2018-09-13T00:02:50.989Z,958.31
2018-09-13T00:03:50.986Z,958.28
2018-09-13T00:04:50.975Z,958.29
2018-09-13T00:05:51.031Z,958.28
2018-09-13T00:06:50.962Z,958.29
2018-09-13T00:07:50.978Z,958.26
2018-09-13T00:08:50.947Z,958.26
2018-09-13T00:09:50.941Z,958.25
2018-09-13T00:10:50.935Z,958.22
2018-09-13T00:11:50.928Z,958.27
2018-09-13T00:12:50.920Z,958.27
2018-09-13T00:13:50.914Z,958.25
2018-09-13T00:14:50.907Z,958.24
2018-09-13T00:15:50.899Z,958.22
2018-09-13T00:16:50.895Z,958.24
2018-09-13T00:17:50.889Z,958.19
2018-09-13T00:18:50.879Z,958.24
2018-09-13T00:19:50.871Z,958.23
2018-09-13T00:20:50.869Z,958.25
2018-09-13T00:21:50.857Z,958.25
2018-09-13T00:22:50.855Z,958.24
2018-09-13T00:23:50.846Z,958.26
2018-09-13T00:24:50.837Z,958.25
2018-09-13T00:25:50.831Z,958.23
2018-09-13T00:26:50.823Z,958.24
2018-09-13T00:27:50.818Z,958.22
2018-09-13T00:28:50.811Z,958.22
2018-09-13T00:29:50.802Z,958.2
2018-09-13T00:30:50.795Z,958.15
2018-09-13T00:31:50.795Z,958.17
2018-09-13T00:32:50.783Z,958.14
2018-09-13T00:33:50.777Z,958.11
2018-09-13T00:34:50.766Z,958.09
2018-09-13T00:35:50.758Z,958.09
2018-09-13T00:36:50.754Z,958.17
2018-09-13T00:37:50.746Z,958.11
2018-09-13T00:38:50.738Z,958.1
2018-09-13T00:39:50.730Z,958.13
2018-09-13T00:40:50.723Z,958.15
2018-09-13T00:41:50.717Z,958.14
2018-09-13T00:42:50.711Z,958.19
2018-09-13T00:43:50.703Z,958.23
2018-09-13T00:44:50.696Z,958.24
2018-09-13T00:45:50.688Z,958.3
2018-09-13T00:46:50.681Z,958.28
2018-09-13T00:47:50.673Z,958.31
2018-09-13T00:48:50.667Z,958.26
2018-09-13T00:49:50.659Z,958.2
2018-09-13T00:50:50.651Z,958.24
2018-09-13T00:51:50.645Z,958.14
2018-09-13T00:52:50.638Z,958.15
2018-09-13T00:53:50.630Z,958.12
2018-09-13T00:54:50.643Z,958.09
2018-09-13T00:55:50.615Z,958.04
2018-09-13T00:56:50.607Z,958.05
2018-09-13T00:57:50.601Z,958.01
2018-09-13T00:58:50.593Z,958
2018-09-13T00:59:50.586Z,958
2018-09-13T01:00:50.580Z,957.98
2018-09-13T01:01:50.573Z,958.02
2018-09-13T01:02:50.565Z,958
2018-09-13T01:03:50.568Z,958.02
2018-09-13T01:04:50.550Z,958
2018-09-13T01:05:50.544Z,958.05
2018-09-13T01:06:50.537Z,958.04
2018-09-13T01:07:50.530Z,958.07
2018-09-13T01:08:50.526Z,958.03
2018-09-13T01:09:50.516Z,958.03
2018-09-13T01:10:50.507Z,958.05
2018-09-13T01:11:50.501Z,958
2018-09-13T01:12:50.493Z,958
2018-09-13T01:13:50.486Z,957.97
2018-09-13T01:14:50.479Z,957.95
2018-09-13T01:15:50.471Z,957.91
2018-09-13T01:16:50.464Z,957.89
2018-09-13T01:17:50.456Z,957.9
2018-09-13T01:18:50.452Z,957.87
2018-09-13T01:19:50.442Z,957.88
2018-09-13T01:20:50.436Z,957.84
2018-09-13T01:21:50.432Z,957.87
2018-09-13T01:22:50.423Z,957.92
2018-09-13T01:23:50.417Z,957.91
2018-09-13T01:24:50.407Z,957.91
2018-09-13T01:25:50.400Z,957.89
2018-09-13T01:26:50.394Z,957.91
2018-09-13T01:27:50.386Z,957.9
2018-09-13T01:28:50.383Z,957.88
2018-09-13T01:29:50.375Z,957.85
2018-09-13T01:30:50.366Z,957.8
2018-09-13T01:31:50.361Z,957.8
2018-09-13T01:32:50.353Z,957.78
2018-09-13T01:33:50.345Z,957.74
2018-09-13T01:34:50.336Z,957.7
2018-09-13T01:35:50.331Z,957.71
2018-09-13T01:36:50.323Z,957.69
2018-09-13T01:37:50.316Z,957.75
2018-09-13T01:38:50.310Z,957.75
2018-09-13T01:39:50.303Z,957.74
2018-09-13T01:40:50.297Z,957.77
2018-09-13T01:41:50.288Z,957.76
2018-09-13T01:42:50.282Z,957.77
2018-09-13T01:43:50.276Z,957.79
2018-09-13T01:44:50.268Z,957.8
2018-09-13T01:45:50.261Z,957.81
2018-09-13T01:46:50.256Z,957.83
2018-09-13T01:47:50.248Z,957.84
2018-09-13T01:48:50.239Z,957.82
2018-09-13T01:49:50.233Z,957.81
2018-09-13T01:50:50.226Z,957.82
2018-09-13T01:51:50.224Z,957.81
2018-09-13T01:52:50.213Z,957.8
2018-09-13T01:53:50.205Z,957.84
2018-09-13T01:54:50.198Z,957.81
2018-09-13T01:55:50.194Z,957.84
2018-09-13T01:56:50.185Z,957.84
2018-09-13T01:57:50.177Z,957.82
2018-09-13T01:58:50.170Z,957.82
2018-09-13T01:59:50.164Z,957.79
2018-09-13T02:00:50.156Z,957.76
2018-09-13T02:01:50.150Z,957.76
2018-09-13T02:02:50.146Z,957.7
2018-09-13T02:03:50.158Z,957.71
2018-09-13T02:04:50.132Z,957.73
2018-09-13T02:05:50.121Z,957.71
2018-09-13T02:06:50.115Z,957.75
2018-09-13T02:07:50.111Z,957.75
2018-09-13T02:08:50.103Z,957.77
2018-09-13T02:09:50.094Z,957.76
2018-09-13T02:10:50.088Z,957.73
2018-09-13T02:11:50.080Z,957.74
2018-09-13T02:12:50.074Z,957.74
2018-09-13T02:13:50.070Z,957.67
2018-09-13T02:14:50.057Z,957.64
2018-09-13T02:15:50.052Z,957.65
2018-09-13T02:16:50.048Z,957.64
2018-09-13T02:17:50.038Z,957.61
2018-09-13T02:18:50.030Z,957.6
2018-09-13T02:19:50.033Z,957.62
2018-09-13T02:20:50.017Z,957.66
2018-09-13T02:21:50.008Z,957.66
2018-09-13T02:22:50.002Z,957.69
2018-09-13T02:23:49.994Z,957.7
2018-09-13T02:24:49.995Z,957.69
2018-09-13T02:25:49.980Z,957.69
2018-09-13T02:26:49.974Z,957.68
2018-09-13T02:27:49.967Z,957.7
2018-09-13T02:28:49.962Z,957.73
2018-09-13T02:29:49.952Z,957.72
2018-09-13T02:30:49.949Z,957.7
2018-09-13T02:31:49.941Z,957.68
2018-09-13T02:32:49.936Z,957.65
2018-09-13T02:33:49.925Z,957.59
2018-09-13T02:34:49.917Z,957.56
2018-09-13T02:35:49.910Z,957.56
2018-09-13T02:36:49.903Z,957.55
2018-09-13T02:37:49.895Z,957.54
2018-09-13T02:38:49.890Z,957.52
2018-09-13T02:39:49.890Z,957.58
2018-09-13T02:40:49.878Z,957.61
2018-09-13T02:41:49.868Z,957.54
2018-09-13T02:42:49.862Z,957.57
2018-09-13T02:43:49.853Z,957.52
2018-09-13T02:44:49.853Z,957.52
2018-09-13T02:45:49.840Z,957.48
2018-09-13T02:46:49.833Z,957.5
2018-09-13T02:47:49.826Z,957.55
2018-09-13T02:48:49.819Z,957.52
2018-09-13T02:49:49.810Z,957.54
2018-09-13T02:50:49.804Z,957.56
2018-09-13T02:51:49.802Z,957.62
2018-09-13T02:52:49.788Z,957.63
2018-09-13T02:53:49.781Z,957.67
2018-09-13T02:54:49.775Z,957.63
2018-09-13T02:55:49.767Z,957.66
2018-09-13T02:56:49.761Z,957.66
2018-09-13T02:57:49.754Z,957.66
2018-09-13T02:58:49.748Z,957.65
2018-09-13T02:59:49.738Z,957.66
2018-09-13T03:00:49.740Z,957.66
2018-09-13T03:01:49.723Z,957.65
2018-09-13T03:02:49.720Z,957.65
2018-09-13T03:03:49.710Z,957.66
2018-09-13T03:04:49.703Z,957.67
2018-09-13T03:05:49.696Z,957.67
2018-09-13T03:06:49.688Z,957.65
2018-09-13T03:07:49.681Z,957.69
2018-09-13T03:08:49.674Z,957.69
2018-09-13T03:09:49.666Z,957.67
2018-09-13T03:10:49.660Z,957.69
2018-09-13T03:11:49.654Z,957.62
2018-09-13T03:12:49.646Z,957.59
2018-09-13T03:13:49.638Z,957.57
2018-09-13T03:14:49.631Z,957.58
2018-09-13T03:15:49.624Z,957.56
2018-09-13T03:16:49.619Z,957.52
2018-09-13T03:17:49.609Z,957.5
2018-09-13T03:18:49.604Z,957.54
2018-09-13T03:19:49.597Z,957.5
2018-09-13T03:20:49.588Z,957.47
2018-09-13T03:21:49.582Z,957.43
2018-09-13T03:22:49.576Z,957.46
2018-09-13T03:23:49.567Z,957.46
2018-09-13T03:24:49.563Z,957.46
2018-09-13T03:25:49.554Z,957.4
2018-09-13T03:26:49.549Z,957.38
2018-09-13T03:27:49.540Z,957.33
2018-09-13T03:28:49.531Z,957.38
2018-09-13T03:29:49.525Z,957.36
2018-09-13T03:30:49.522Z,957.35
2018-09-13T03:31:49.510Z,957.37
2018-09-13T03:32:49.503Z,957.39
2018-09-13T03:33:49.496Z,957.43
2018-09-13T03:34:49.489Z,957.38
2018-09-13T03:35:49.482Z,957.41
2018-09-13T03:36:49.479Z,957.39
2018-09-13T03:37:49.468Z,957.44
2018-09-13T03:38:49.460Z,957.49
2018-09-13T03:39:49.453Z,957.59
2018-09-13T03:40:49.447Z,957.74
2018-09-13T03:41:49.493Z,957.96
2018-09-13T03:42:49.432Z,958.12
2018-09-13T03:43:49.426Z,958.17
2018-09-13T03:44:49.418Z,958.08
2018-09-13T03:45:49.410Z,957.91
2018-09-13T03:46:49.405Z,957.86
2018-09-13T03:47:49.397Z,957.84
2018-09-13T03:48:49.392Z,957.83
2018-09-13T03:49:49.384Z,957.84
2018-09-13T03:50:49.374Z,957.9
2018-09-13T03:51:49.368Z,957.89
2018-09-13T03:52:49.362Z,957.87
2018-09-13T03:53:49.354Z,957.8
2018-09-13T03:54:49.346Z,957.84
2018-09-13T03:55:49.340Z,957.93
2018-09-13T03:56:49.332Z,958.06
2018-09-13T03:57:49.324Z,958.03
2018-09-13T03:58:49.329Z,957.99
2018-09-13T03:59:49.311Z,957.85
2018-09-13T04:00:49.304Z,957.85
2018-09-13T04:01:49.300Z,957.89
2018-09-13T04:02:49.290Z,957.97
2018-09-13T04:03:49.286Z,957.9
2018-09-13T04:04:49.278Z,957.81
2018-09-13T04:05:49.270Z,957.79
2018-09-13T04:06:49.263Z,957.78
2018-09-13T04:07:49.254Z,957.79
2018-09-13T04:08:49.246Z,957.71
2018-09-13T04:09:49.240Z,957.72
2018-09-13T04:10:49.235Z,957.71
2018-09-13T04:11:49.227Z,957.73
2018-09-13T04:12:49.219Z,957.7
2018-09-13T04:13:49.217Z,957.59
2018-09-13T04:14:49.207Z,957.63
2018-09-13T04:15:49.199Z,957.65
2018-09-13T04:16:49.191Z,957.59
2018-09-13T04:17:49.186Z,957.58
2018-09-13T04:18:49.310Z,957.55
2018-09-13T04:19:49.170Z,957.55
2018-09-13T04:20:49.164Z,957.55
2018-09-13T04:21:49.157Z,957.5
2018-09-13T04:22:49.209Z,957.46
2018-09-13T04:23:49.142Z,957.45
2018-09-13T04:24:49.137Z,957.44
2018-09-13T04:25:49.139Z,957.44
2018-09-13T04:26:49.122Z,957.46
2018-09-13T04:27:49.120Z,957.46
2018-09-13T04:28:49.108Z,957.4
2018-09-13T04:29:49.101Z,957.44
2018-09-13T04:30:49.092Z,957.44
2018-09-13T04:31:49.088Z,957.43
2018-09-13T04:32:49.080Z,957.44
2018-09-13T04:33:49.072Z,957.46
2018-09-13T04:34:49.065Z,957.48
2018-09-13T04:35:49.154Z,957.54
2018-09-13T04:36:49.053Z,957.56
2018-09-13T04:37:49.045Z,957.55
2018-09-13T04:38:49.041Z,957.58
2018-09-13T04:39:49.032Z,957.57
2018-09-13T04:40:49.022Z,957.57
2018-09-13T04:41:49.015Z,957.53
2018-09-13T04:42:49.007Z,957.52
2018-09-13T04:43:49.000Z,957.52
2018-09-13T04:44:48.993Z,957.51
2018-09-13T04:45:48.987Z,957.48
2018-09-13T04:46:48.980Z,957.51
2018-09-13T04:47:48.973Z,957.49
2018-09-13T04:48:48.967Z,957.5
2018-09-13T04:49:48.963Z,957.52
2018-09-13T04:50:48.981Z,957.54
2018-09-13T04:51:48.943Z,957.53
2018-09-13T04:52:48.937Z,957.52
2018-09-13T04:53:48.931Z,957.55
2018-09-13T04:54:48.923Z,957.53
2018-09-13T04:55:48.916Z,957.56
2018-09-13T04:56:48.908Z,957.58
2018-09-13T04:57:48.902Z,957.62
2018-09-13T04:58:48.899Z,957.59
2018-09-13T04:59:48.887Z,957.62
2018-09-13T05:00:48.880Z,957.57
2018-09-13T05:01:48.874Z,957.53
2018-09-13T05:02:48.868Z,957.51
2018-09-13T05:03:48.860Z,957.51
2018-09-13T05:04:48.862Z,957.51
2018-09-13T05:05:48.849Z,957.5
2018-09-13T05:06:48.839Z,957.5
2018-09-13T05:07:48.830Z,957.5
2018-09-13T05:08:48.824Z,957.51
2018-09-13T05:09:48.817Z,957.52
2018-09-13T05:10:48.811Z,957.47
2018-09-13T05:11:48.803Z,957.46
2018-09-13T05:12:48.828Z,957.41
2018-09-13T05:13:48.790Z,957.44
2018-09-13T05:14:48.782Z,957.46
2018-09-13T05:15:48.777Z,957.44
2018-09-13T05:16:48.769Z,957.43
2018-09-13T05:17:48.760Z,957.4
2018-09-13T05:18:48.754Z,957.36
2018-09-13T05:19:48.748Z,957.38
2018-09-13T05:20:48.740Z,957.35
2018-09-13T05:21:48.737Z,957.28
2018-09-13T05:22:48.727Z,957.24
2018-09-13T05:23:48.719Z,957.27
2018-09-13T05:24:48.713Z,957.22
2018-09-13T05:25:48.706Z,957.16
2018-09-13T05:26:48.699Z,957.14
2018-09-13T05:27:48.694Z,957.16
2018-09-13T05:28:48.685Z,957.09
2018-09-13T05:29:48.679Z,957.11
2018-09-13T05:30:48.672Z,957.08
2018-09-13T05:31:48.766Z,957.07
2018-09-13T05:32:48.659Z,957.04
2018-09-13T05:33:48.651Z,956.98
2018-09-13T05:34:48.646Z,956.99
2018-09-13T05:35:48.644Z,957.06
2018-09-13T05:36:48.639Z,957.08
2018-09-13T05:37:48.627Z,957.11
2018-09-13T05:38:48.662Z,957.14
2018-09-13T05:39:48.610Z,957.16
2018-09-13T05:40:48.606Z,957.15
2018-09-13T05:41:48.597Z,957.14
2018-09-13T05:42:48.592Z,957.13
2018-09-13T05:43:48.585Z,957.06
2018-09-13T05:44:48.579Z,957.09
2018-09-13T05:45:48.573Z,957.07
2018-09-13T05:46:48.571Z,957.15
2018-09-13T05:47:48.558Z,957.17
2018-09-13T05:48:48.552Z,957.2
2018-09-13T05:49:48.546Z,957.23
2018-09-13T05:50:48.541Z,957.22
2018-09-13T05:51:48.534Z,957.21
2018-09-13T05:52:48.528Z,957.18
2018-09-13T05:53:48.519Z,957.12
2018-09-13T05:54:48.514Z,957.14
2018-09-13T05:55:48.508Z,957.15
2018-09-13T05:56:48.501Z,957.13
2018-09-13T05:57:48.493Z,957.15
2018-09-13T05:58:48.487Z,957.14
2018-09-13T05:59:48.482Z,957.14
2018-09-13T06:00:48.473Z,957.14
2018-09-13T06:01:48.468Z,957.11
2018-09-13T06:02:48.467Z,957.13
2018-09-13T06:03:48.455Z,957.14
2018-09-13T06:04:48.447Z,957.13
2018-09-13T06:05:48.442Z,957.09
2018-09-13T06:06:48.435Z,957.01
2018-09-13T06:07:48.477Z,956.99
2018-09-13T06:08:48.426Z,956.98
2018-09-13T06:09:48.416Z,956.93
2018-09-13T06:10:48.410Z,956.94
2018-09-13T06:11:48.403Z,956.91
2018-09-13T06:12:48.397Z,956.89
2018-09-13T06:13:48.389Z,956.95
2018-09-13T06:14:48.384Z,956.94
2018-09-13T06:15:48.378Z,956.97
2018-09-13T06:16:48.373Z,957.01
2018-09-13T06:17:48.365Z,956.94
2018-09-13T06:18:48.412Z,956.95
2018-09-13T06:19:48.402Z,956.92
2018-09-13T06:20:48.345Z,956.92
2018-09-13T06:21:48.339Z,956.92
2018-09-13T06:22:48.333Z,956.88
2018-09-13T06:23:48.325Z,956.91
2018-09-13T06:24:48.320Z,956.87
2018-09-13T06:25:48.313Z,956.91
2018-09-13T06:26:48.307Z,956.85
2018-09-13T06:27:48.300Z,956.91
2018-09-13T06:28:48.297Z,956.91
2018-09-13T06:29:48.288Z,956.94
2018-09-13T06:30:48.282Z,956.94
2018-09-13T06:31:48.276Z,956.96
2018-09-13T06:32:48.269Z,956.96
2018-09-13T06:33:48.262Z,956.99
2018-09-13T06:34:48.257Z,957.06
2018-09-13T06:35:48.251Z,957.14
2018-09-13T06:36:48.245Z,957.12
2018-09-13T06:37:48.239Z,957.15
2018-09-13T06:38:48.233Z,957.11
2018-09-13T06:39:48.239Z,957.11
2018-09-13T06:40:48.222Z,957.1
2018-09-13T06:41:48.217Z,957.11
2018-09-13T06:42:48.235Z,957.13
2018-09-13T06:43:48.220Z,957.01
2018-09-13T06:44:48.198Z,956.97
2018-09-13T06:45:48.191Z,956.96
2018-09-13T06:46:48.185Z,957.01
2018-09-13T06:47:48.180Z,957.11
2018-09-13T06:48:48.174Z,957.17
2018-09-13T06:49:48.167Z,957.19
2018-09-13T06:50:48.161Z,957.21
2018-09-13T06:51:48.155Z,957.2
2018-09-13T06:52:48.150Z,957.18
2018-09-13T06:53:48.147Z,957.16
2018-09-13T06:54:48.138Z,957.14
2018-09-13T06:55:48.137Z,957.14
2018-09-13T06:56:48.125Z,957.09
2018-09-13T06:57:48.120Z,957.08
2018-09-13T06:58:48.114Z,957.08
2018-09-13T06:59:48.107Z,957.13
2018-09-13T07:00:48.104Z,957.13
2018-09-13T07:01:48.097Z,957.19
2018-09-13T07:02:48.092Z,957.14
2018-09-13T07:03:48.086Z,957.1
2018-09-13T07:04:48.079Z,957.08
2018-09-13T07:05:48.075Z,957.02
2018-09-13T07:06:48.068Z,957.02
2018-09-13T07:07:48.061Z,956.99
2018-09-13T07:08:48.058Z,956.98
2018-09-13T07:09:48.051Z,956.99
2018-09-13T07:10:48.044Z,957
2018-09-13T07:11:48.039Z,956.98
2018-09-13T07:12:48.038Z,957.01
2018-09-13T07:13:48.030Z,957.01
2018-09-13T07:14:48.021Z,956.99
2018-09-13T07:15:48.018Z,956.99
2018-09-13T07:16:48.012Z,956.96
2018-09-13T07:17:48.005Z,956.97
2018-09-13T07:18:47.999Z,956.93
2018-09-13T07:19:47.996Z,956.93
2018-09-13T07:20:47.991Z,956.95
2018-09-13T07:21:47.983Z,957.01
2018-09-13T07:22:47.978Z,956.98
2018-09-13T07:23:47.974Z,957.05
2018-09-13T07:24:47.967Z,957.03
2018-09-13T07:25:47.965Z,957.01
2018-09-13T07:26:47.958Z,957.01
2018-09-13T07:27:47.956Z,957.09
2018-09-13T07:28:47.945Z,957.07
2018-09-13T07:29:47.940Z,957.12
2018-09-13T07:30:47.944Z,957.07
2018-09-13T07:31:47.931Z,957.09
2018-09-13T07:32:47.924Z,957.04
2018-09-13T07:33:47.918Z,957.03
2018-09-13T07:34:47.916Z,957.07
2018-09-13T07:35:47.915Z,956.98
2018-09-13T07:36:47.912Z,956.99
2018-09-13T07:37:47.897Z,956.94
2018-09-13T07:38:47.894Z,956.94
2018-09-13T07:39:47.887Z,957.02
2018-09-13T07:40:47.881Z,956.97
2018-09-13T07:41:47.875Z,957.01
2018-09-13T07:42:47.901Z,957.01
2018-09-13T07:43:47.865Z,957
2018-09-13T07:44:47.859Z,956.91
2018-09-13T07:45:47.856Z,956.89
2018-09-13T07:46:47.848Z,956.89
2018-09-13T07:47:47.844Z,956.91
2018-09-13T07:48:47.877Z,956.99
2018-09-13T07:49:48.036Z,957.01
2018-09-13T07:50:47.828Z,957.16
2018-09-13T07:51:47.824Z,957.13
2018-09-13T07:52:47.817Z,957.12
2018-09-13T07:53:47.814Z,957.13
2018-09-13T07:54:47.807Z,957.17
2018-09-13T07:55:47.889Z,957.15
2018-09-13T07:56:47.798Z,957.11
2018-09-13T07:57:47.792Z,957.15
2018-09-13T07:58:47.789Z,957.15
2018-09-13T07:59:47.783Z,957.17
2018-09-13T08:00:47.780Z,957.14
2018-09-13T08:01:47.774Z,957.16
2018-09-13T08:02:47.769Z,957.21
2018-09-13T08:03:47.765Z,957.27
2018-09-13T08:04:47.762Z,957.22
2018-09-13T08:05:47.755Z,957.18
2018-09-13T08:06:47.752Z,957.16
2018-09-13T08:07:47.748Z,957.13
2018-09-13T08:08:47.742Z,957.19
2018-09-13T08:09:47.738Z,957.23
2018-09-13T08:10:47.734Z,957.26
2018-09-13T08:11:47.768Z,957.28
2018-09-13T08:12:47.727Z,957.26
2018-09-13T08:13:47.726Z,957.2
2018-09-13T08:14:47.719Z,957.14
2018-09-13T08:15:47.742Z,957.06
2018-09-13T08:16:47.709Z,957.06
2018-09-13T08:17:47.706Z,957.03
2018-09-13T08:18:47.703Z,957.08
2018-09-13T08:19:47.702Z,957.11
2018-09-13T08:20:47.695Z,957.12
2018-09-13T08:21:47.791Z,957.14
2018-09-13T08:22:47.686Z,957.18
2018-09-13T08:23:47.680Z,957.28
2018-09-13T08:24:47.680Z,957.34
2018-09-13T08:25:47.673Z,957.33
2018-09-13T08:26:47.671Z,957.3
2018-09-13T08:27:47.664Z,957.26
2018-09-13T08:28:47.661Z,957.17
2018-09-13T08:29:47.658Z,957.17
2018-09-13T08:30:47.653Z,957.16
2018-09-13T08:31:47.653Z,957.15
2018-09-13T08:32:47.647Z,957.15
2018-09-13T08:33:47.641Z,957.16
2018-09-13T08:34:47.710Z,957.19
2018-09-13T08:35:47.633Z,957.24
2018-09-13T08:36:47.630Z,957.27
2018-09-13T08:37:47.627Z,957.28
2018-09-13T08:38:47.622Z,957.27
2018-09-13T08:39:47.950Z,957.24
2018-09-13T08:40:47.616Z,957.24
2018-09-13T08:41:47.611Z,957.24
2018-09-13T08:42:47.606Z,957.21
2018-09-13T08:43:47.604Z,957.19
2018-09-13T08:44:47.600Z,957.22
2018-09-13T08:45:47.596Z,957.23
2018-09-13T08:46:47.592Z,957.25
2018-09-13T08:47:47.589Z,957.21
2018-09-13T08:48:47.585Z,957.21
2018-09-13T08:49:47.580Z,957.22
2018-09-13T08:50:47.578Z,957.18
2018-09-13T08:51:47.572Z,957.17
2018-09-13T08:52:47.567Z,957.17
2018-09-13T08:53:47.564Z,957.21
2018-09-13T08:54:47.561Z,957.26
2018-09-13T08:55:47.556Z,957.24
2018-09-13T08:56:47.554Z,957.27
2018-09-13T08:57:47.551Z,957.25
2018-09-13T08:58:47.553Z,957.29
2018-09-13T08:59:47.542Z,957.27
2018-09-13T09:00:47.596Z,957.25
2018-09-13T09:01:47.535Z,957.29
2018-09-13T09:02:47.533Z,957.3
2018-09-13T09:03:47.529Z,957.35
2018-09-13T09:04:47.525Z,957.34
2018-09-13T09:05:47.522Z,957.34
2018-09-13T09:06:47.519Z,957.36
2018-09-13T09:07:47.517Z,957.35
2018-09-13T09:08:47.513Z,957.35
2018-09-13T09:09:47.508Z,957.34
2018-09-13T09:10:47.503Z,957.39
2018-09-13T09:11:47.557Z,957.35
2018-09-13T09:12:47.497Z,957.41
2018-09-13T09:13:47.495Z,957.42
2018-09-13T09:14:47.490Z,957.39
2018-09-13T09:15:47.486Z,957.41
2018-09-13T09:16:47.484Z,957.44
2018-09-13T09:17:47.481Z,957.44
2018-09-13T09:18:47.478Z,957.44
2018-09-13T09:19:47.475Z,957.41
2018-09-13T09:20:47.472Z,957.42
2018-09-13T09:21:47.468Z,957.42
2018-09-13T09:22:47.467Z,957.38
2018-09-13T09:23:47.462Z,957.39
2018-09-13T09:24:47.461Z,957.38
2018-09-13T09:25:47.457Z,957.41
2018-09-13T09:26:47.455Z,957.42
2018-09-13T09:27:47.453Z,957.38
2018-09-13T09:28:47.474Z,957.37
2018-09-13T09:29:47.476Z,957.35
2018-09-13T09:30:47.444Z,957.38
2018-09-13T09:31:47.443Z,957.37
2018-09-13T09:32:47.443Z,957.41
2018-09-13T09:33:47.440Z,957.42
2018-09-13T09:34:47.507Z,957.43
2018-09-13T09:35:47.435Z,957.44
2018-09-13T09:36:47.431Z,957.4
2018-09-13T09:37:47.429Z,957.37
2018-09-13T09:38:47.428Z,957.37
2018-09-13T09:39:47.468Z,957.35
2018-09-13T09:40:47.470Z,957.32
2018-09-13T09:41:47.421Z,957.33
2018-09-13T09:42:47.420Z,957.31
2018-09-13T09:43:47.418Z,957.34
2018-09-13T09:44:47.415Z,957.31
2018-09-13T09:45:47.414Z,957.36
2018-09-13T09:46:47.410Z,957.35
2018-09-13T09:47:47.409Z,957.35
2018-09-13T09:48:47.407Z,957.39
2018-09-13T09:49:47.405Z,957.39
2018-09-13T09:50:47.403Z,957.36
2018-09-13T09:51:47.400Z,957.29
2018-09-13T09:52:47.397Z,957.31
2018-09-13T09:53:47.395Z,957.28
2018-09-13T09:54:47.393Z,957.25
2018-09-13T09:55:47.394Z,957.27
2018-09-13T09:56:47.388Z,957.27
2018-09-13T09:57:47.389Z,957.3
2018-09-13T09:58:47.383Z,957.26
2018-09-13T09:59:47.382Z,957.3
2018-09-13T10:00:47.379Z,957.29
2018-09-13T10:01:47.377Z,957.23
2018-09-13T10:02:47.374Z,957.22
2018-09-13T10:03:47.373Z,957.26
2018-09-13T10:04:47.373Z,957.19
2018-09-13T10:05:47.369Z,957.21
2018-09-13T10:06:47.371Z,957.21
2018-09-13T10:07:47.411Z,957.23
2018-09-13T10:08:47.361Z,957.2
2018-09-13T10:09:47.370Z,957.22
2018-09-13T10:10:47.357Z,957.23
2018-09-13T10:11:47.353Z,957.25
2018-09-13T10:12:47.352Z,957.27
2018-09-13T10:13:47.350Z,957.28
2018-09-13T10:14:47.379Z,957.3
2018-09-13T10:15:47.345Z,957.3
2018-09-13T10:16:47.344Z,957.28
2018-09-13T10:17:47.338Z,957.29
2018-09-13T10:18:47.336Z,957.28
2018-09-13T10:19:47.334Z,957.23
2018-09-13T10:20:47.330Z,957.27
2018-09-13T10:21:47.329Z,957.27
2018-09-13T10:22:47.360Z,957.27
2018-09-13T10:23:47.325Z,957.29
2018-09-13T10:24:47.322Z,957.27
2018-09-13T10:25:47.321Z,957.25
2018-09-13T10:26:47.336Z,957.25
2018-09-13T10:27:47.313Z,957.23
2018-09-13T10:28:47.309Z,957.3
2018-09-13T10:29:47.388Z,957.33
2018-09-13T10:30:47.307Z,957.29
2018-09-13T10:31:47.300Z,957.35
2018-09-13T10:32:47.301Z,957.34
2018-09-13T10:33:47.297Z,957.29
2018-09-13T10:34:47.293Z,957.23
2018-09-13T10:35:47.291Z,957.23
2018-09-13T10:36:47.289Z,957.2
2018-09-13T10:37:47.286Z,957.18
2018-09-13T10:38:47.281Z,957.19
2018-09-13T10:39:47.280Z,957.21
2018-09-13T10:40:47.387Z,957.19
2018-09-13T10:41:47.273Z,957.21
2018-09-13T10:42:47.271Z,957.24
2018-09-13T10:43:47.272Z,957.24
2018-09-13T10:44:47.265Z,957.25
2018-09-13T10:45:47.261Z,957.25
2018-09-13T10:46:47.259Z,957.19
2018-09-13T10:47:56.482Z,957.17
2018-09-13T10:48:47.259Z,957.21
2018-09-13T10:49:47.250Z,957.2
2018-09-13T10:50:47.248Z,957.15
2018-09-13T10:51:47.246Z,957.18
2018-09-13T10:52:47.244Z,957.2
2018-09-13T10:53:47.240Z,957.16
2018-09-13T10:54:47.238Z,957.19
2018-09-13T10:55:47.304Z,957.2
2018-09-13T10:56:47.233Z,957.23
2018-09-13T10:57:47.228Z,957.22
2018-09-13T10:58:47.228Z,957.22
2018-09-13T10:59:47.229Z,957.22
2018-09-13T11:00:47.223Z,957.23
2018-09-13T11:01:47.219Z,957.21
2018-09-13T11:02:47.218Z,957.22
2018-09-13T11:03:47.217Z,957.21
2018-09-13T11:04:47.212Z,957.22
2018-09-13T11:05:47.255Z,957.23
2018-09-13T11:06:47.207Z,957.26
2018-09-13T11:07:47.205Z,957.3
2018-09-13T11:08:47.200Z,957.31
2018-09-13T11:09:47.198Z,957.31
2018-09-13T11:10:47.304Z,957.31
2018-09-13T11:11:47.194Z,957.29
2018-09-13T11:12:47.193Z,957.27
2018-09-13T11:13:47.188Z,957.26
2018-09-13T11:14:47.186Z,957.26
2018-09-13T11:15:47.182Z,957.19
2018-09-13T11:16:47.181Z,957.17
2018-09-13T11:17:47.180Z,957.14
2018-09-13T11:18:47.178Z,957.11
2018-09-13T11:19:47.177Z,957.14
2018-09-13T11:20:47.173Z,957.15
2018-09-13T11:21:47.200Z,957.19
2018-09-13T11:22:47.169Z,957.21
2018-09-13T11:23:47.167Z,957.22
2018-09-13T11:24:47.164Z,957.21
2018-09-13T11:25:47.163Z,957.18
2018-09-13T11:26:47.164Z,957.17
2018-09-13T11:27:47.160Z,957.16
2018-09-13T11:28:47.158Z,957.17
2018-09-13T11:29:47.157Z,957.19
2018-09-13T11:30:47.156Z,957.17
2018-09-13T11:31:47.153Z,957.2
2018-09-13T11:32:47.151Z,957.16
2018-09-13T11:33:47.149Z,957.24
2018-09-13T11:34:47.147Z,957.17
2018-09-13T11:35:47.147Z,957.17
2018-09-13T11:36:47.146Z,957.17
2018-09-13T11:37:47.143Z,957.18
2018-09-13T11:38:47.140Z,957.16
2018-09-13T11:39:47.177Z,957.17
2018-09-13T11:40:47.411Z,957.15
2018-09-13T11:41:47.138Z,957.15
2018-09-13T11:42:47.134Z,957.17
2018-09-13T11:43:47.134Z,957.13
2018-09-13T11:44:47.131Z,957.15
2018-09-13T11:45:47.129Z,957.13
2018-09-13T11:46:47.131Z,957.1
2018-09-13T11:47:47.126Z,957.07
2018-09-13T11:48:47.124Z,957.08
2018-09-13T11:49:47.124Z,957.06
2018-09-13T11:50:47.123Z,957.07
2018-09-13T11:51:47.119Z,957.06
2018-09-13T11:52:47.118Z,957.04
2018-09-13T11:53:47.118Z,957.05
2018-09-13T11:54:47.116Z,957.02
2018-09-13T11:55:47.115Z,957.03
2018-09-13T11:56:47.113Z,957.03
2018-09-13T11:57:47.111Z,957.03
2018-09-13T11:58:47.109Z,957.03
2018-09-13T11:59:47.107Z,957.04
2018-09-13T12:00:47.107Z,957.07
2018-09-13T12:01:47.175Z,957.07
2018-09-13T12:02:47.102Z,957.11
2018-09-13T12:03:47.101Z,957.13
2018-09-13T12:04:47.101Z,957.11
2018-09-13T12:05:47.099Z,957.1
2018-09-13T12:06:47.097Z,957.12
2018-09-13T12:07:47.095Z,957.11
2018-09-13T12:08:47.094Z,957.07
2018-09-13T12:09:47.093Z,957.08
2018-09-13T12:10:47.094Z,957.06
2018-09-13T12:11:47.091Z,957.09
2018-09-13T12:12:47.089Z,957.03
2018-09-13T12:13:47.088Z,957.07
2018-09-13T12:14:47.085Z,957.09
2018-09-13T12:15:47.088Z,957.04
2018-09-13T12:16:47.084Z,957.05
2018-09-13T12:17:47.137Z,957.02
2018-09-13T12:18:47.081Z,957.05
2018-09-13T12:19:47.078Z,956.99
2018-09-13T12:20:47.076Z,957.04
2018-09-13T12:21:47.075Z,957.04
2018-09-13T12:22:47.075Z,957.02
2018-09-13T12:23:47.074Z,957.01
2018-09-13T12:24:47.070Z,957.03
2018-09-13T12:25:47.069Z,956.98
2018-09-13T12:26:47.068Z,956.98
2018-09-13T12:27:47.066Z,957.03
2018-09-13T12:28:47.064Z,957.09
2018-09-13T12:29:47.062Z,957.05
2018-09-13T12:30:47.061Z,957.03
2018-09-13T12:31:47.060Z,957