createdAt,value
2022-12-05T00:02:07.541Z,78.07
2022-12-05T00:04:36.793Z,78.04
2022-12-05T00:07:06.239Z,78.11
2022-12-05T00:09:35.383Z,78.07
2022-12-05T00:12:04.840Z,78.12
2022-12-05T00:14:33.842Z,78.20
2022-12-05T00:17:02.860Z,78.36
2022-12-05T00:19:35.423Z,78.24
2022-12-05T00:22:04.219Z,78.22
2022-12-05T00:24:33.158Z,78.43
2022-12-05T00:27:02.427Z,78.45
2022-12-05T00:29:32.854Z,78.36
2022-12-05T00:32:01.721Z,78.45
2022-12-05T00:34:30.870Z,78.38
2022-12-05T00:36:59.743Z,78.35
2022-12-05T00:39:28.780Z,78.37
2022-12-05T00:41:57.723Z,78.26
2022-12-05T00:44:26.752Z,78.26
2022-12-05T00:46:55.802Z,78.26
2022-12-05T00:49:24.808Z,78.29
2022-12-05T00:51:54.314Z,78.25
2022-12-05T00:54:25.513Z,78.34
2022-12-05T00:56:56.474Z,78.30
2022-12-05T00:59:25.527Z,78.23
2022-12-05T01:01:54.560Z,78.13
2022-12-05T01:04:25.300Z,78.11
2022-12-05T01:06:57.135Z,78.28
2022-12-05T01:09:26.908Z,78.18
2022-12-05T01:11:56.022Z,78.22
2022-12-05T01:14:25.895Z,78.20
2022-12-05T01:16:56.517Z,78.16
2022-12-05T01:19:30.630Z,78.17
2022-12-05T01:22:00.742Z,78.23
2022-12-05T01:24:32.550Z,78.24
2022-12-05T01:27:01.867Z,78.16
2022-12-05T01:29:30.975Z,78.15
2022-12-05T01:32:00.255Z,78.07
2022-12-05T01:34:29.920Z,78.13
2022-12-05T01:36:58.962Z,78.24
2022-12-05T01:39:28.100Z,78.34
2022-12-05T01:41:57.403Z,78.29
2022-12-05T01:44:26.496Z,78.16
2022-12-05T01:46:56.857Z,78.25
2022-12-05T01:49:44.356Z,78.30
2022-12-05T01:52:22.606Z,78.32
2022-12-05T01:54:56.720Z,78.36
2022-12-05T01:57:26.366Z,78.34
2022-12-05T02:00:02.155Z,78.27
2022-12-05T02:02:46.789Z,78.41
2022-12-05T02:05:23.603Z,78.44
2022-12-05T02:07:56.259Z,78.36
2022-12-05T02:10:28.510Z,78.42
2022-12-05T02:13:04.583Z,78.44
2022-12-05T02:15:56.917Z,78.52
2022-12-05T02:19:30.598Z,78.59
2022-12-05T02:22:36.571Z,78.61
2022-12-05T02:25:43.779Z,78.60
2022-12-05T02:28:48.076Z,78.69
2022-12-05T02:31:40.973Z,78.68
2022-12-05T02:34:35.725Z,78.63
2022-12-05T02:37:16.585Z,78.57
2022-12-05T02:40:14.993Z,78.69
2022-12-05T02:43:13.110Z,78.59
2022-12-05T02:45:45.573Z,78.61
2022-12-05T02:48:17.272Z,78.58
2022-12-05T02:50:49.350Z,78.47
2022-12-05T02:53:21.575Z,78.37
2022-12-05T02:55:50.709Z,78.36
2022-12-05T02:58:36.293Z,78.52
2022-12-05T03:01:06.118Z,78.58
2022-12-05T03:03:36.068Z,78.52
2022-12-05T03:06:27.602Z,78.50
2022-12-05T03:09:12.541Z,78.56
2022-12-05T03:12:04.445Z,78.56
2022-12-05T03:15:04.922Z,78.55
2022-12-05T03:17:42.926Z,78.62
2022-12-05T03:20:46.106Z,78.49
2022-12-05T03:23:25.652Z,78.47
2022-12-05T03:25:58.290Z,78.47
2022-12-05T03:28:50.268Z,78.58
2022-12-05T03:31:34.557Z,78.52
2022-12-05T03:34:06.896Z,78.47
2022-12-05T03:36:42.173Z,78.39
2022-12-05T03:39:18.308Z,78.39
2022-12-05T03:42:21.285Z,78.23
2022-12-05T03:44:58.858Z,78.33
2022-12-05T03:47:37.700Z,78.29
2022-12-05T03:50:25.577Z,78.32
2022-12-05T03:53:24.976Z,78.43
2022-12-05T03:56:06.469Z,78.43
2022-12-05T03:59:19.017Z,78.46
2022-12-05T04:01:50.150Z,78.49
2022-12-05T04:04:29.091Z,78.54
2022-12-05T04:07:05.025Z,78.45
2022-12-05T04:09:52.175Z,78.44
2022-12-05T04:12:31.388Z,78.49
2022-12-05T04:15:08.959Z,78.56
2022-12-05T04:17:53.915Z,78.53
2022-12-05T04:20:57.814Z,78.59
2022-12-05T04:23:30.494Z,78.65
2022-12-05T04:26:21.784Z,78.59
2022-12-05T04:29:08.193Z,78.69
2022-12-05T04:31:44.134Z,78.69
2022-12-05T04:34:16.109Z,78.72
2022-12-05T04:36:57.794Z,78.71
2022-12-05T04:39:39.901Z,78.77
2022-12-05T04:42:15.305Z,78.85
2022-12-05T04:44:53.141Z,78.86
2022-12-05T04:47:30.238Z,78.76
2022-12-05T04:50:01.359Z,78.81
2022-12-05T04:52:32.735Z,78.83
2022-12-05T04:55:14.460Z,78.86
2022-12-05T04:58:14.767Z,78.93
2022-12-05T05:01:08.770Z,78.97
2022-12-05T05:03:51.626Z,78.95
2022-12-05T05:06:20.587Z,78.94
2022-12-05T05:08:56.532Z,78.97
2022-12-05T05:11:33.754Z,78.91
2022-12-05T05:14:04.135Z,78.97
2022-12-05T05:16:40.022Z,78.88
2022-12-05T05:19:11.362Z,78.91
2022-12-05T05:21:43.415Z,78.96
2022-12-05T05:24:12.728Z,78.97
2022-12-05T05:26:46.437Z,79.12
2022-12-05T05:29:21.030Z,79.19
2022-12-05T05:31:50.287Z,79.09
2022-12-05T05:34:19.373Z,79.09
2022-12-05T05:36:53.175Z,79.16
2022-12-05T05:39:23.355Z,79.08
2022-12-05T05:41:53.023Z,79.05
2022-12-05T05:44:22.088Z,78.94
2022-12-05T05:46:51.379Z,78.99
2022-12-05T05:49:21.366Z,79.00
2022-12-05T05:51:50.804Z,78.99
2022-12-05T05:54:19.726Z,78.93
2022-12-05T05:56:49.326Z,78.98
2022-12-05T05:59:18.249Z,78.92
2022-12-05T06:01:51.440Z,78.91
2022-12-05T06:04:30.429Z,78.97
2022-12-05T06:06:59.511Z,78.96
2022-12-05T06:09:28.546Z,79.02
2022-12-05T06:12:00.634Z,79.04
2022-12-05T06:14:33.930Z,79.01
2022-12-05T06:17:03.116Z,79.18
2022-12-05T06:19:34.035Z,79.04
2022-12-05T06:22:02.976Z,78.94
2022-12-05T06:24:34.781Z,78.92
2022-12-05T06:27:06.449Z,78.93
2022-12-05T06:29:36.168Z,78.83
2022-12-05T06:32:05.989Z,78.80
2022-12-05T06:34:41.274Z,78.70
2022-12-05T06:37:10.526Z,78.78
2022-12-05T06:39:41.990Z,78.75
2022-12-05T06:42:11.312Z,78.63
2022-12-05T06:44:40.820Z,78.62
2022-12-05T06:47:09.747Z,78.74
2022-12-05T06:49:38.685Z,78.71
2022-12-05T06:52:11.668Z,78.70
2022-12-05T06:54:40.607Z,78.68
2022-12-05T06:57:13.086Z,78.63
2022-12-05T06:59:42.032Z,78.63
2022-12-05T07:02:13.627Z,78.60
2022-12-05T07:04:42.671Z,78.59
2022-12-05T07:07:16.061Z,78.54
2022-12-05T07:09:54.106Z,78.48
2022-12-05T07:12:30.254Z,78.50
2022-12-05T07:15:00.618Z,78.51
2022-12-05T07:17:29.679Z,78.55
2022-12-05T07:19:58.965Z,78.49
2022-12-05T07:22:28.342Z,78.36
2022-12-05T07:24:57.574Z,78.34
2022-12-05T07:27:28.392Z,78.40
2022-12-05T07:30:01.202Z,78.22
2022-12-05T07:32:34.697Z,78.30
2022-12-05T07:35:03.984Z,78.33
2022-12-05T07:37:34.349Z,78.33
2022-12-05T07:40:06.859Z,78.28
2022-12-05T07:42:36.175Z,78.19
2022-12-05T07:45:05.871Z,78.28
2022-12-05T07:47:46.557Z,78.27
2022-12-05T07:50:20.007Z,78.23
2022-12-05T07:52:54.045Z,78.21
2022-12-05T07:55:23.752Z,78.17
2022-12-05T07:57:58.763Z,78.15
2022-12-05T08:00:28.047Z,78.19
2022-12-05T08:03:02.805Z,78.24
2022-12-05T08:05:35.915Z,78.21
2022-12-05T08:08:07.922Z,78.26
2022-12-05T08:10:38.293Z,78.17
2022-12-05T08:13:08.729Z,78.16
2022-12-05T08:15:42.445Z,78.11
2022-12-05T08:18:13.079Z,78.06
2022-12-05T08:20:43.606Z,78.17
2022-12-05T08:23:12.783Z,78.07
2022-12-05T08:25:41.957Z,78.03
2022-12-05T08:28:18.772Z,77.99
2022-12-05T08:31:10.923Z,78.02
2022-12-05T08:33:40.478Z,78.30
2022-12-05T08:36:15.475Z,78.33
2022-12-05T08:38:48.906Z,78.27
2022-12-05T08:41:18.197Z,78.41
2022-12-05T08:44:00.188Z,78.08
2022-12-05T08:47:12.962Z,77.88
2022-12-05T08:49:57.881Z,77.43
2022-12-05T08:52:34.475Z,77.28
2022-12-05T08:55:41.911Z,77.24
2022-12-05T08:59:59.159Z,77.35
2022-12-05T09:05:27.756Z,77.48
2022-12-05T09:08:13.500Z,77.44
2022-12-05T09:11:19.922Z,77.41
2022-12-05T09:14:08.423Z,77.45
2022-12-05T09:17:10.049Z,77.36
2022-12-05T09:20:16.254Z,77.28
2022-12-05T09:22:57.280Z,77.23
2022-12-05T09:25:32.079Z,77.31
2022-12-05T09:28:30.612Z,77.44
2022-12-05T09:31:13.762Z,77.43
2022-12-05T09:33:54.807Z,77.35
2022-12-05T09:36:47.477Z,77.22
2022-12-05T09:39:22.322Z,77.24
2022-12-05T09:42:35.395Z,77.24
2022-12-05T09:45:15.500Z,77.41
2022-12-05T09:48:05.672Z,77.35
2022-12-05T09:50:49.477Z,77.25
2022-12-05T09:53:31.003Z,77.18
2022-12-05T09:56:07.133Z,77.22
2022-12-05T09:58:50.679Z,77.13
2022-12-05T10:02:00.491Z,77.23
2022-12-05T10:04:35.556Z,77.14
2022-12-05T10:07:32.668Z,76.96
2022-12-05T10:10:31.940Z,77.03
2022-12-05T10:13:28.903Z,77.01
2022-12-05T10:16:10.719Z,77.04
2022-12-05T10:19:01.786Z,77.12
2022-12-05T10:22:01.098Z,77.10
2022-12-05T10:25:05.903Z,77.13
2022-12-05T10:27:49.050Z,77.04
2022-12-05T10:30:40.655Z,77.00
2022-12-05T10:33:33.384Z,77.02
2022-12-05T10:36:29.259Z,77.12
2022-12-05T10:39:33.750Z,77.12
2022-12-05T10:42:19.720Z,77.06
2022-12-05T10:45:26.670Z,77.03
2022-12-05T10:48:08.910Z,76.94
2022-12-05T10:50:50.443Z,76.85
2022-12-05T10:53:57.265Z,76.82
2022-12-05T10:56:48.480Z,76.90
2022-12-05T10:59:25.371Z,76.87
2022-12-05T11:01:59.434Z,76.88
2022-12-05T11:04:40.273Z,76.85
2022-12-05T11:07:24.212Z,76.95
2022-12-05T11:09:57.360Z,76.94
2022-12-05T11:12:39.985Z,76.91
2022-12-05T11:15:19.695Z,76.84
2022-12-05T11:17:51.687Z,76.84
2022-12-05T11:20:25.087Z,76.92
2022-12-05T11:23:29.987Z,76.93
2022-12-05T11:26:05.010Z,76.90
2022-12-05T11:28:42.036Z,76.99
2022-12-05T11:31:29.402Z,76.98
2022-12-05T11:34:30.872Z,77.02
2022-12-05T11:37:31.915Z,77.13
2022-12-05T11:40:29.416Z,77.11
2022-12-05T11:43:55.072Z,77.21
2022-12-05T11:46:34.538Z,77.27
2022-12-05T11:49:22.124Z,77.26
2022-12-05T11:52:51.445Z,77.26
2022-12-05T11:55:44.319Z,77.33
2022-12-05T11:58:37.565Z,77.37
2022-12-05T12:01:48.015Z,77.34
2022-12-05T12:05:05.587Z,77.36
2022-12-05T12:08:16.279Z,77.55
2022-12-05T12:11:13.390Z,77.45
2022-12-05T12:14:12.136Z,77.39
2022-12-05T12:20:37.822Z,77.15
2022-12-05T12:23:50.151Z,77.22
2022-12-05T12:26:47.149Z,77.01
2022-12-05T12:29:37.584Z,77.00
2022-12-05T12:32:42.586Z,76.96
2022-12-05T12:35:44.266Z,76.99
2022-12-05T12:38:59.533Z,77.11
2022-12-05T12:42:13.335Z,77.09
2022-12-05T12:45:03.278Z,77.39
2022-12-05T12:48:17.408Z,77.33
2022-12-05T12:51:05.636Z,77.38
2022-12-05T12:53:45.235Z,77.30
2022-12-05T12:56:45.183Z,77.35
2022-12-05T13:00:05.265Z,77.18
2022-12-05T13:03:03.032Z,77.05
2022-12-05T13:06:11.180Z,77.00
2022-12-05T13:08:57.726Z,77.00
2022-12-05T13:11:45.631Z,77.06
2022-12-05T13:15:08.022Z,77.14
2022-12-05T13:18:02.916Z,77.10
2022-12-05T13:20:43.091Z,77.02
2022-12-05T13:23:24.109Z,76.91
2022-12-05T13:26:00.033Z,76.84
2022-12-05T13:28:50.673Z,76.89
2022-12-05T13:31:40.501Z,76.81
2022-12-05T13:34:30.814Z,76.70
2022-12-05T13:37:29.370Z,76.80
2022-12-05T13:40:17.708Z,76.81
2022-12-05T13:42:48.255Z,77.03
2022-12-05T13:45:24.878Z,76.86
2022-12-05T13:48:01.369Z,76.81
2022-12-05T13:50:50.560Z,76.78
2022-12-05T13:53:37.734Z,76.80
2022-12-05T13:56:25.959Z,76.86
2022-12-05T13:59:04.417Z,76.81
2022-12-05T14:01:56.120Z,77.00
2022-12-05T14:05:02.477Z,77.23
2022-12-05T14:07:52.024Z,77.19
2022-12-05T14:10:48.987Z,77.18
2022-12-05T14:13:26.500Z,77.12
2022-12-05T14:16:44.454Z,77.14
2022-12-05T14:19:34.446Z,77.17
2022-12-05T14:22:49.254Z,77.31
2022-12-05T14:26:08.525Z,77.43
2022-12-05T14:29:02.081Z,77.40
2022-12-05T14:32:17.037Z,77.46
2022-12-05T14:35:11.866Z,77.55
2022-12-05T14:38:08.319Z,77.58
2022-12-05T14:40:43.970Z,77.43
2022-12-05T14:43:31.639Z,77.34
2022-12-05T14:50:59.426Z,77.56
2022-12-05T14:54:01.305Z,77.59
2022-12-05T14:57:16.021Z,77.66
2022-12-05T14:59:58.047Z,77.55
2022-12-05T15:02:49.676Z,77.42
2022-12-05T15:05:36.032Z,77.38
2022-12-05T15:08:18.149Z,77.37
2022-12-05T15:10:50.689Z,77.39
2022-12-05T15:13:27.685Z,77.36
2022-12-05T15:16:22.252Z,77.40
2022-12-05T15:19:05.242Z,77.25
2022-12-05T15:21:57.638Z,77.28
2022-12-05T15:24:41.123Z,77.22
2022-12-05T15:27:16.900Z,77.28
2022-12-05T15:29:54.930Z,77.36
2022-12-05T15:32:29.920Z,77.28
2022-12-05T15:35:14.019Z,77.35
2022-12-05T15:38:34.527Z,77.31
2022-12-05T15:41:23.120Z,77.37
2022-12-05T15:44:01.219Z,77.33
2022-12-05T15:46:44.740Z,77.29
2022-12-05T15:49:27.153Z,77.18
2022-12-05T15:52:22.283Z,77.13
2022-12-05T15:54:55.887Z,77.07
2022-12-05T15:57:54.719Z,76.91
2022-12-05T16:00:27.751Z,77.03
2022-12-05T16:03:28.651Z,77.11
2022-12-05T16:06:09.194Z,77.09
2022-12-05T16:08:46.336Z,77.00
2022-12-05T16:11:22.588Z,76.92
2022-12-05T16:14:05.928Z,77.09
2022-12-05T16:16:42.178Z,77.08
2022-12-05T16:19:19.361Z,77.09
2022-12-05T16:22:09.399Z,77.00
2022-12-05T16:24:55.569Z,77.04
2022-12-05T16:27:36.769Z,76.97
2022-12-05T16:30:22.407Z,77.00
2022-12-05T16:33:38.972Z,77.23
2022-12-05T16:36:39.340Z,77.32
2022-12-05T16:39:34.048Z,77.39
2022-12-05T16:42:43.422Z,77.21
2022-12-05T16:45:56.278Z,77.13
2022-12-05T16:48:36.447Z,77.13
2022-12-05T16:51:32.834Z,77.10
2022-12-05T16:54:08.052Z,77.03
2022-12-05T16:56:52.931Z,77.02
2022-12-05T16:59:49.190Z,76.94
2022-12-05T17:02:37.983Z,76.89
2022-12-05T17:05:23.329Z,76.96
2022-12-05T17:08:11.109Z,76.89
2022-12-05T17:11:21.260Z,76.95
2022-12-05T17:17:00.260Z,76.78
2022-12-05T17:19:39.047Z,76.73
2022-12-05T17:22:14.442Z,76.74
2022-12-05T17:25:01.191Z,76.82
2022-12-05T17:27:37.557Z,76.73
2022-12-05T17:33:51.974Z,76.48
2022-12-05T17:37:17.216Z,76.47
2022-12-05T17:40:21.799Z,76.50
2022-12-05T17:43:47.172Z,76.45
2022-12-05T17:46:05.466Z,76.35
2022-12-05T17:53:49.363Z,76.53
2022-12-05T17:56:18.306Z,76.45
2022-12-05T17:58:47.774Z,76.34
2022-12-05T18:01:20.572Z,76.33
2022-12-05T18:03:50.159Z,76.10
2022-12-05T18:06:19.197Z,75.99
2022-12-05T18:08:49.899Z,75.61
2022-12-05T18:11:19.426Z,75.59
2022-12-05T18:13:49.483Z,75.46
2022-12-05T18:16:18.996Z,75.40
2022-12-05T18:18:48.420Z,75.24
2022-12-05T18:21:17.849Z,75.16
2022-12-05T18:23:47.222Z,75.17
2022-12-05T18:26:19.255Z,75.17
2022-12-05T18:28:48.273Z,75.12
2022-12-05T18:31:17.573Z,75.02
2022-12-05T18:33:47.601Z,75.06
2022-12-05T18:36:21.020Z,75.13
2022-12-05T18:38:55.129Z,75.07
2022-12-05T18:41:27.066Z,75.13
2022-12-05T18:43:56.250Z,75.12
2022-12-05T18:46:25.658Z,75.12
2022-12-05T18:48:58.914Z,75.06
2022-12-05T18:51:31.420Z,75.14
2022-12-05T18:54:00.466Z,75.26
2022-12-05T18:56:36.991Z,75.25
2022-12-05T18:59:15.657Z,75.18
2022-12-05T19:01:46.194Z,75.20
2022-12-05T19:04:19.053Z,75.39
2022-12-05T19:07:02.110Z,75.43
2022-12-05T19:09:32.961Z,75.37
2022-12-05T19:12:03.269Z,75.38
2022-12-05T19:14:33.386Z,75.42
2022-12-05T19:17:04.345Z,75.26
2022-12-05T19:19:33.407Z,75.29
2022-12-05T19:22:02.304Z,75.27
2022-12-05T19:24:31.433Z,75.19
2022-12-05T19:27:00.323Z,74.96
2022-12-05T19:29:29.319Z,74.99
2022-12-05T19:31:58.494Z,75.08
2022-12-05T19:34:27.591Z,75.16
2022-12-05T19:36:56.701Z,75.13
2022-12-05T19:39:27.041Z,75.20
2022-12-05T19:42:00.404Z,75.25
2022-12-05T19:44:29.772Z,75.25
2022-12-05T19:46:58.751Z,75.22
2022-12-05T19:49:27.814Z,75.29
2022-12-05T19:51:58.559Z,75.15
2022-12-05T19:54:27.661Z,75.10
2022-12-05T19:57:00.584Z,75.08
2022-12-05T19:59:29.550Z,74.80
2022-12-05T20:01:58.741Z,74.84
2022-12-05T20:04:28.004Z,74.77
2022-12-05T20:06:57.250Z,74.81
2022-12-05T20:09:27.410Z,74.80
2022-12-05T20:11:56.647Z,74.81
2022-12-05T20:14:28.528Z,74.68
2022-12-05T20:16:59.151Z,74.75
2022-12-05T20:19:33.299Z,74.42
2022-12-05T20:22:02.432Z,74.44
2022-12-05T20:24:31.486Z,74.57
2022-12-05T20:27:01.800Z,74.53
2022-12-05T20:29:31.046Z,74.48
2022-12-05T20:31:59.986Z,74.48
2022-12-05T20:34:29.200Z,74.51
2022-12-05T20:36:58.294Z,74.44
2022-12-05T20:39:29.663Z,74.53
2022-12-05T20:42:01.153Z,74.51
2022-12-05T20:44:30.562Z,74.39
2022-12-05T20:46:59.576Z,74.44
2022-12-05T20:49:28.551Z,74.37
2022-12-05T20:51:57.500Z,74.20
2022-12-05T20:54:26.658Z,74.32
2022-12-05T20:56:56.624Z,74.17
2022-12-05T20:59:25.487Z,74.09
2022-12-05T21:01:54.631Z,74.18
2022-12-05T21:04:23.868Z,74.06
2022-12-05T21:06:52.725Z,73.95
2022-12-05T21:09:29.948Z,73.98
2022-12-05T21:11:59.915Z,73.90
2022-12-05T21:14:30.051Z,73.90
2022-12-05T21:16:58.905Z,73.86
2022-12-05T21:19:28.242Z,74.04
2022-12-05T21:21:57.197Z,74.10
2022-12-05T21:24:26.356Z,73.89
2022-12-05T21:26:55.520Z,73.90
2022-12-05T21:29:24.365Z,73.95
2022-12-05T21:31:53.289Z,73.94
2022-12-05T21:34:22.196Z,73.78
2022-12-05T21:36:51.294Z,73.85
2022-12-05T21:39:20.988Z,73.94
2022-12-05T21:41:49.797Z,73.91
2022-12-05T21:44:20.132Z,73.91
2022-12-05T21:46:49.371Z,73.87
2022-12-05T21:49:18.417Z,73.75
2022-12-05T21:51:47.797Z,73.72
2022-12-05T21:54:16.575Z,73.76
2022-12-05T21:56:45.488Z,73.72
2022-12-05T21:59:14.403Z,73.68
2022-12-05T22:01:43.394Z,73.69
2022-12-05T22:04:12.407Z,73.54
2022-12-05T22:06:41.165Z,73.56
2022-12-05T22:09:10.620Z,73.63
2022-12-05T22:11:39.602Z,73.47
2022-12-05T22:14:09.141Z,73.47
2022-12-05T22:16:38.062Z,73.37
2022-12-05T22:19:06.928Z,73.31
2022-12-05T22:21:35.820Z,73.31
2022-12-05T22:24:04.895Z,73.41
2022-12-05T22:26:33.758Z,73.31
2022-12-05T22:29:02.695Z,73.33
2022-12-05T22:31:32.330Z,73.33
2022-12-05T22:34:01.338Z,73.35
2022-12-05T22:36:30.556Z,73.28
2022-12-05T22:38:59.494Z,73.08
2022-12-05T22:41:28.498Z,73.22
2022-12-05T22:44:00.145Z,73.48
2022-12-05T22:46:29.499Z,73.60
2022-12-05T22:48:58.704Z,73.52
2022-12-05T22:51:28.039Z,73.44
2022-12-05T22:53:57.437Z,73.28
2022-12-05T22:56:29.090Z,73.43
2022-12-05T22:59:01.167Z,73.59
2022-12-05T23:01:35.056Z,73.67
2022-12-05T23:04:09.913Z,73.53
2022-12-05T23:06:56.740Z,73.47
2022-12-05T23:09:25.801Z,73.76
2022-12-05T23:11:54.826Z,73.82
2022-12-05T23:14:23.662Z,73.73
2022-12-05T23:16:52.384Z,73.71
2022-12-05T23:19:24.432Z,73.50
2022-12-05T23:21:58.348Z,73.57
2022-12-05T23:24:29.147Z,73.62
2022-12-05T23:26:57.977Z,73.49
2022-12-05T23:29:26.769Z,73.43
2022-12-05T23:31:55.511Z,73.43
2022-12-05T23:34:25.223Z,73.39
2022-12-05T23:36:54.128Z,73.44
2022-12-05T23:39:22.809Z,73.62
2022-12-05T23:41:51.997Z,73.65
2022-12-05T23:44:21.657Z,73.71
2022-12-05T23:46:50.299Z,73.61
2022-12-05T23:49:18.955Z,73.43
2022-12-05T23:51:49.556Z,73.51
2022-12-05T23:54:18.181Z,73.79
2022-12-05T23:56:46.978Z,73.67
2022-12-05T23:59:15.875Z,73.64
