createdAt,value
2023-01-21T00:01:17.252Z,14.87
2023-01-21T00:03:47.804Z,14.80
2023-01-21T00:06:20.327Z,15.47
2023-01-21T00:08:48.032Z,14.33
2023-01-21T00:11:16.753Z,14.63
2023-01-21T00:13:47.904Z,15.87
2023-01-21T00:16:17.087Z,15.43
2023-01-21T00:18:47.374Z,16.80
2023-01-21T00:21:15.639Z,14.90
2023-01-21T00:23:43.395Z,15.87
2023-01-21T00:26:12.008Z,15.93
2023-01-21T00:28:41.641Z,15.00
2023-01-21T00:31:09.936Z,15.30
2023-01-21T00:33:39.931Z,15.90
2023-01-21T00:36:10.036Z,13.90
2023-01-21T00:38:38.065Z,15.30
2023-01-21T00:41:08.034Z,16.23
2023-01-21T00:43:35.936Z,15.60
2023-01-21T00:46:03.961Z,13.37
2023-01-21T00:48:31.663Z,15.23
2023-01-21T00:51:01.363Z,13.70
2023-01-21T00:53:29.720Z,14.77
2023-01-21T00:56:00.034Z,13.73
2023-01-21T00:58:28.253Z,13.80
2023-01-21T01:01:01.720Z,12.90
2023-01-21T01:03:29.446Z,14.07
2023-01-21T01:05:57.060Z,12.87
2023-01-21T01:08:26.095Z,13.73
2023-01-21T01:10:55.354Z,13.13
2023-01-21T01:13:22.992Z,13.57
2023-01-21T01:15:52.455Z,15.10
2023-01-21T01:18:20.124Z,14.17
2023-01-21T01:20:47.766Z,12.87
2023-01-21T01:23:15.425Z,15.07
2023-01-21T01:25:44.438Z,14.53
2023-01-21T01:28:12.106Z,14.97
2023-01-21T01:30:39.766Z,15.47
2023-01-21T01:33:07.432Z,14.87
2023-01-21T01:35:35.068Z,14.67
2023-01-21T01:38:07.878Z,13.67
2023-01-21T01:40:36.014Z,15.40
2023-01-21T01:43:11.251Z,15.83
2023-01-21T01:45:38.847Z,13.90
2023-01-21T01:48:06.689Z,15.03
2023-01-21T01:50:38.845Z,14.80
2023-01-21T01:53:08.093Z,15.27
2023-01-21T01:55:38.047Z,14.60
2023-01-21T01:58:09.512Z,16.30
2023-01-21T02:00:37.252Z,16.07
2023-01-21T02:03:23.060Z,17.13
2023-01-21T02:05:51.845Z,15.17
2023-01-21T02:08:20.694Z,14.70
2023-01-21T02:10:48.363Z,12.87
2023-01-21T02:13:17.838Z,16.37
2023-01-21T02:15:59.416Z,15.17
2023-01-21T02:18:38.367Z,16.30
2023-01-21T02:21:36.838Z,15.03
2023-01-21T02:24:36.355Z,16.10
2023-01-21T02:27:40.093Z,14.40
2023-01-21T02:30:42.132Z,16.50
2023-01-21T02:33:45.612Z,15.50
2023-01-21T02:36:25.992Z,15.70
2023-01-21T02:39:02.669Z,15.87
2023-01-21T02:41:37.923Z,16.77
2023-01-21T02:44:14.233Z,16.87
2023-01-21T02:46:46.352Z,14.40
2023-01-21T02:49:22.157Z,16.20
2023-01-21T02:51:50.237Z,14.10
2023-01-21T02:54:51.689Z,15.03
2023-01-21T02:57:28.536Z,15.43
2023-01-21T02:59:57.843Z,15.37
2023-01-21T03:02:41.838Z,14.83
2023-01-21T03:05:18.518Z,14.10
2023-01-21T03:07:51.280Z,14.67
2023-01-21T03:10:25.056Z,14.27
2023-01-21T03:13:00.210Z,15.93
2023-01-21T03:15:49.441Z,17.40
2023-01-21T03:18:23.894Z,15.57
2023-01-21T03:20:57.291Z,15.47
2023-01-21T03:23:29.540Z,15.90
2023-01-21T03:26:01.195Z,15.70
2023-01-21T03:28:33.826Z,16.20
2023-01-21T03:31:05.728Z,15.40
2023-01-21T03:33:38.693Z,17.57
2023-01-21T03:36:14.111Z,17.00
2023-01-21T03:38:48.457Z,17.20
2023-01-21T03:41:22.361Z,15.97
2023-01-21T03:43:50.029Z,16.57
2023-01-21T03:46:23.507Z,15.20
2023-01-21T03:48:55.864Z,16.67
2023-01-21T03:51:37.573Z,15.83
2023-01-21T03:54:05.432Z,16.97
2023-01-21T03:56:33.069Z,15.83
2023-01-21T03:59:00.698Z,17.20
2023-01-21T04:01:28.297Z,15.00
2023-01-21T04:03:55.963Z,17.30
2023-01-21T04:06:25.139Z,14.93
2023-01-21T04:08:52.821Z,16.87
2023-01-21T04:11:20.455Z,15.40
2023-01-21T04:13:48.083Z,16.20
2023-01-21T04:16:15.713Z,17.33
2023-01-21T04:18:43.364Z,16.93
2023-01-21T04:21:11.144Z,18.67
2023-01-21T04:23:40.155Z,15.87
2023-01-21T04:26:08.544Z,15.30
2023-01-21T04:28:36.282Z,16.73
2023-01-21T04:31:04.005Z,17.60
2023-01-21T04:33:31.695Z,17.07
2023-01-21T04:35:59.812Z,17.53
2023-01-21T04:38:28.179Z,16.77
2023-01-21T04:40:57.153Z,18.07
2023-01-21T04:43:24.815Z,16.87
2023-01-21T04:45:52.509Z,15.93
2023-01-21T04:48:20.164Z,17.60
2023-01-21T04:50:48.052Z,17.60
2023-01-21T04:53:15.708Z,16.60
2023-01-21T04:55:43.364Z,16.13
2023-01-21T04:58:12.299Z,16.63
2023-01-21T05:00:39.946Z,17.37
2023-01-21T05:03:07.588Z,16.67
2023-01-21T05:05:35.324Z,18.40
2023-01-21T05:08:02.942Z,17.80
2023-01-21T05:10:30.590Z,18.07
2023-01-21T05:12:58.210Z,17.27
2023-01-21T05:15:27.287Z,18.90
2023-01-21T05:17:54.924Z,16.40
2023-01-21T05:20:22.565Z,18.77
2023-01-21T05:22:50.229Z,19.00
2023-01-21T05:25:18.201Z,18.57
2023-01-21T05:27:52.142Z,16.17
2023-01-21T05:30:19.864Z,17.00
2023-01-21T05:32:52.563Z,18.17
2023-01-21T05:35:21.176Z,18.43
2023-01-21T05:37:48.829Z,15.53
2023-01-21T05:40:17.784Z,16.70
2023-01-21T05:42:45.550Z,16.17
2023-01-21T05:45:13.440Z,18.73
2023-01-21T05:47:41.234Z,17.50
2023-01-21T05:50:12.153Z,17.60
2023-01-21T05:52:40.133Z,15.87
2023-01-21T05:55:08.519Z,17.40
2023-01-21T05:57:36.176Z,16.97
2023-01-21T06:00:04.887Z,18.20
2023-01-21T06:02:32.616Z,19.07
2023-01-21T06:05:00.340Z,18.20
2023-01-21T06:07:29.318Z,17.40
2023-01-21T06:09:56.947Z,17.80
2023-01-21T06:12:24.941Z,16.87
2023-01-21T06:14:52.665Z,15.63
2023-01-21T06:17:20.273Z,15.10
2023-01-21T06:19:49.104Z,14.90
2023-01-21T06:22:17.573Z,13.90
2023-01-21T06:24:46.701Z,16.00
2023-01-21T06:27:14.400Z,15.47
2023-01-21T06:29:42.019Z,14.27
2023-01-21T06:32:09.669Z,16.87
2023-01-21T06:34:37.395Z,14.50
2023-01-21T06:37:05.125Z,13.90
2023-01-21T06:39:32.824Z,14.97
2023-01-21T06:42:01.841Z,13.90
2023-01-21T06:44:29.502Z,13.50
2023-01-21T06:47:01.214Z,14.93
2023-01-21T06:49:29.225Z,13.00
2023-01-21T06:51:57.312Z,14.27
2023-01-21T06:54:25.091Z,15.50
2023-01-21T06:56:52.795Z,14.47
2023-01-21T06:59:25.998Z,15.90
2023-01-21T07:01:53.971Z,16.63
2023-01-21T07:04:21.690Z,14.10
2023-01-21T07:06:49.785Z,15.07
2023-01-21T07:09:17.466Z,14.80
2023-01-21T07:11:45.132Z,13.43
2023-01-21T07:14:12.949Z,15.77
2023-01-21T07:16:42.998Z,15.43
2023-01-21T07:19:14.438Z,15.70
2023-01-21T07:21:42.241Z,15.50
2023-01-21T07:24:09.972Z,14.63
2023-01-21T07:26:38.208Z,16.37
2023-01-21T07:29:06.634Z,15.60
2023-01-21T07:31:34.971Z,14.33
2023-01-21T07:34:04.170Z,15.40
2023-01-21T07:36:31.990Z,15.73
2023-01-21T07:38:59.788Z,16.77
2023-01-21T07:41:27.530Z,15.70
2023-01-21T07:43:55.194Z,15.63
2023-01-21T07:46:23.970Z,15.13
2023-01-21T07:48:52.723Z,14.90
2023-01-21T07:51:24.291Z,15.90
2023-01-21T07:53:51.973Z,17.50
2023-01-21T07:56:20.320Z,16.17
2023-01-21T07:58:47.960Z,15.23
2023-01-21T08:01:15.586Z,16.00
2023-01-21T08:03:43.257Z,16.40
2023-01-21T08:06:10.942Z,15.50
2023-01-21T08:08:39.953Z,14.10
2023-01-21T08:11:07.619Z,15.57
2023-01-21T08:13:35.260Z,15.40
2023-01-21T08:16:02.946Z,16.90
2023-01-21T08:18:30.648Z,15.97
2023-01-21T08:20:59.971Z,17.20
2023-01-21T08:23:27.925Z,14.23
2023-01-21T08:25:56.868Z,14.20
2023-01-21T08:28:24.555Z,15.80
2023-01-21T08:30:52.538Z,16.83
2023-01-21T08:33:20.401Z,15.50
2023-01-21T08:35:48.051Z,15.90
2023-01-21T08:38:15.742Z,16.97
2023-01-21T08:40:43.432Z,16.17
2023-01-21T08:43:12.408Z,15.53
2023-01-21T08:45:40.060Z,13.77
2023-01-21T08:48:08.113Z,14.50
2023-01-21T08:50:35.737Z,15.33
2023-01-21T08:53:03.376Z,14.93
2023-01-21T08:55:31.028Z,15.57
2023-01-21T08:57:59.489Z,17.23
2023-01-21T09:00:28.845Z,16.10
2023-01-21T09:02:56.464Z,18.40
2023-01-21T09:05:24.074Z,17.43
2023-01-21T09:07:51.746Z,16.43
2023-01-21T09:10:41.629Z,15.97
2023-01-21T09:13:10.850Z,16.20
2023-01-21T09:15:40.884Z,16.40
2023-01-21T09:18:08.577Z,16.03
2023-01-21T09:20:36.930Z,16.43
2023-01-21T09:23:24.018Z,16.90
2023-01-21T09:25:52.381Z,14.23
2023-01-21T09:28:20.849Z,15.93
2023-01-21T09:30:49.992Z,15.60
2023-01-21T09:33:17.824Z,16.13
2023-01-21T09:35:45.465Z,15.37
2023-01-21T09:38:13.741Z,16.00
2023-01-21T09:40:46.172Z,15.43
2023-01-21T09:43:20.639Z,17.13
2023-01-21T09:45:52.156Z,13.93
2023-01-21T09:48:28.633Z,15.63
2023-01-21T09:50:59.292Z,14.53
2023-01-21T09:53:32.636Z,17.00
2023-01-21T09:56:03.532Z,16.67
2023-01-21T09:58:37.174Z,15.87
2023-01-21T10:01:12.972Z,14.97
2023-01-21T10:03:47.105Z,16.23
2023-01-21T10:06:35.107Z,14.83
2023-01-21T10:09:35.651Z,14.70
2023-01-21T10:12:32.201Z,14.33
2023-01-21T10:15:34.104Z,15.53
2023-01-21T10:18:07.599Z,14.10
2023-01-21T10:20:41.296Z,13.77
2023-01-21T10:23:17.514Z,15.40
2023-01-21T10:25:49.715Z,14.10
2023-01-21T10:28:22.479Z,15.20
2023-01-21T10:30:52.717Z,15.27
2023-01-21T10:33:23.881Z,14.80
2023-01-21T10:36:04.517Z,15.67
2023-01-21T10:38:39.726Z,13.30
2023-01-21T10:41:22.204Z,14.67
2023-01-21T10:43:55.664Z,14.20
2023-01-21T10:46:46.595Z,13.83
2023-01-21T10:49:26.600Z,12.30
2023-01-21T10:52:01.661Z,12.60
2023-01-21T10:54:37.785Z,13.07
2023-01-21T10:57:17.848Z,12.60
2023-01-21T10:59:46.141Z,16.20
2023-01-21T11:02:24.825Z,13.07
2023-01-21T11:04:54.170Z,15.37
2023-01-21T11:07:23.401Z,13.70
2023-01-21T11:09:52.724Z,15.03
2023-01-21T11:12:22.232Z,12.57
2023-01-21T11:14:54.761Z,13.33
2023-01-21T11:17:34.193Z,13.13
2023-01-21T11:20:07.779Z,13.43
2023-01-21T11:22:45.616Z,12.73
2023-01-21T11:25:26.633Z,13.77
2023-01-21T11:27:54.309Z,12.90
2023-01-21T11:30:49.547Z,13.07
2023-01-21T11:33:26.738Z,13.50
2023-01-21T11:35:58.282Z,12.47
2023-01-21T11:38:33.447Z,12.13
2023-01-21T11:41:03.762Z,13.40
2023-01-21T11:43:37.203Z,12.27
2023-01-21T11:46:28.769Z,12.73
2023-01-21T11:48:57.885Z,12.97
2023-01-21T11:51:26.973Z,12.07
2023-01-21T11:54:08.985Z,11.20
2023-01-21T11:56:37.428Z,12.97
2023-01-21T11:59:14.422Z,11.50
2023-01-21T12:01:42.422Z,12.00
2023-01-21T12:04:18.093Z,10.97
2023-01-21T12:06:51.546Z,11.00
2023-01-21T12:09:20.638Z,12.43
2023-01-21T12:12:02.058Z,12.83
2023-01-21T12:14:37.067Z,13.27
2023-01-21T12:17:12.403Z,10.30
2023-01-21T12:20:01.551Z,11.93
2023-01-21T12:22:42.914Z,10.77
2023-01-21T12:25:38.170Z,11.90
2023-01-21T12:28:34.363Z,10.33
2023-01-21T12:31:13.002Z,11.90
2023-01-21T12:33:50.099Z,11.90
2023-01-21T12:36:22.022Z,11.23
2023-01-21T12:39:07.102Z,12.27
2023-01-21T12:41:37.613Z,12.00
2023-01-21T12:44:19.380Z,10.13
2023-01-21T12:46:51.312Z,11.03
2023-01-21T12:49:25.409Z,9.90
2023-01-21T12:51:57.829Z,10.83
2023-01-21T12:54:38.515Z,10.93
2023-01-21T12:57:13.769Z,9.50
2023-01-21T12:59:48.005Z,10.80
2023-01-21T13:02:24.105Z,10.10
2023-01-21T13:04:58.343Z,12.57
2023-01-21T13:07:42.447Z,10.43
2023-01-21T13:10:19.757Z,10.77
2023-01-21T13:12:52.891Z,9.30
2023-01-21T13:15:23.074Z,9.23
2023-01-21T13:17:55.047Z,10.77
2023-01-21T13:20:23.675Z,9.87
2023-01-21T13:23:02.595Z,10.27
2023-01-21T13:25:40.700Z,9.93
2023-01-21T13:28:16.009Z,10.50
2023-01-21T13:30:51.147Z,9.80
2023-01-21T13:33:29.619Z,10.10
2023-01-21T13:36:10.982Z,9.60
2023-01-21T13:38:45.283Z,10.10
2023-01-21T13:41:26.178Z,9.17
2023-01-21T13:44:20.395Z,8.90
2023-01-21T13:47:00.305Z,10.60
2023-01-21T13:49:45.119Z,10.20
2023-01-21T13:52:18.952Z,10.80
2023-01-21T13:54:59.427Z,9.47
2023-01-21T13:58:02.506Z,10.87
2023-01-21T14:00:33.774Z,9.03
2023-01-21T14:03:10.847Z,10.57
2023-01-21T14:05:41.965Z,10.30
2023-01-21T14:08:15.684Z,9.30
2023-01-21T14:10:50.588Z,9.40
2023-01-21T14:14:02.423Z,10.30
2023-01-21T14:16:43.182Z,10.47
2023-01-21T14:19:25.649Z,10.70
2023-01-21T14:22:15.799Z,9.50
2023-01-21T14:24:56.796Z,9.50
2023-01-21T14:27:33.165Z,10.33
2023-01-21T14:30:10.634Z,10.60
2023-01-21T14:32:43.349Z,10.60
2023-01-21T14:35:19.792Z,9.03
2023-01-21T14:37:56.352Z,10.03
2023-01-21T14:40:29.318Z,10.80
2023-01-21T14:42:57.815Z,9.80
2023-01-21T14:45:54.254Z,11.07
2023-01-21T14:48:33.743Z,9.43
2023-01-21T14:51:13.157Z,8.77
2023-01-21T14:53:47.646Z,10.23
2023-01-21T14:56:23.843Z,12.00
2023-01-21T14:58:54.136Z,9.93
2023-01-21T15:01:29.466Z,10.53
2023-01-21T15:03:58.653Z,11.60
2023-01-21T15:06:27.630Z,12.80
2023-01-21T15:08:59.063Z,9.37
2023-01-21T15:11:31.538Z,9.60
2023-01-21T15:14:07.319Z,9.50
2023-01-21T15:16:38.198Z,9.50
2023-01-21T15:19:19.226Z,9.60
2023-01-21T15:22:16.131Z,10.10
2023-01-21T15:25:17.101Z,9.70
2023-01-21T15:28:18.079Z,8.27
2023-01-21T15:30:59.171Z,8.30
2023-01-21T15:33:30.554Z,8.30
2023-01-21T15:36:01.044Z,8.00
2023-01-21T15:38:28.910Z,8.37
2023-01-21T15:41:02.306Z,7.43
2023-01-21T15:43:36.377Z,8.10
2023-01-21T15:46:23.288Z,8.63
2023-01-21T15:49:03.646Z,8.60
2023-01-21T15:51:43.775Z,7.73
2023-01-21T15:54:22.319Z,9.20
2023-01-21T15:56:58.078Z,7.53
2023-01-21T15:59:40.987Z,8.60
2023-01-21T16:02:17.353Z,7.43
2023-01-21T16:04:59.475Z,8.13
2023-01-21T16:07:37.965Z,6.83
2023-01-21T16:10:16.598Z,7.87
2023-01-21T16:12:55.520Z,8.17
2023-01-21T16:15:39.863Z,7.30
2023-01-21T16:18:19.860Z,7.17
2023-01-21T16:20:53.239Z,7.93
2023-01-21T16:23:23.887Z,7.40
2023-01-21T16:25:53.533Z,7.73
2023-01-21T16:28:21.939Z,7.13
2023-01-21T16:30:57.622Z,6.90
2023-01-21T16:33:25.626Z,9.10
2023-01-21T16:35:57.283Z,7.63
2023-01-21T16:38:27.471Z,7.60
2023-01-21T16:41:20.743Z,6.87
2023-01-21T16:43:50.140Z,7.37
2023-01-21T16:46:20.537Z,7.20
2023-01-21T16:48:51.282Z,8.37
2023-01-21T16:51:23.547Z,8.00
2023-01-21T16:53:55.150Z,7.40
2023-01-21T16:56:28.090Z,7.70
2023-01-21T16:58:56.677Z,8.27
2023-01-21T17:01:28.618Z,10.20
2023-01-21T17:03:56.483Z,9.03
2023-01-21T17:06:29.134Z,8.33
2023-01-21T17:09:01.520Z,8.23
2023-01-21T17:11:31.349Z,7.83
2023-01-21T17:14:01.266Z,8.07
2023-01-21T17:16:32.322Z,8.30
2023-01-21T17:19:02.292Z,8.00
2023-01-21T17:21:37.474Z,6.67
2023-01-21T17:24:16.021Z,7.30
2023-01-21T17:26:47.110Z,6.50
2023-01-21T17:29:19.826Z,7.20
2023-01-21T17:31:55.802Z,7.37
2023-01-21T17:34:26.191Z,7.10
2023-01-21T17:36:56.226Z,8.57
2023-01-21T17:40:00.646Z,7.43
2023-01-21T17:42:39.977Z,8.17
2023-01-21T17:45:17.300Z,7.80
2023-01-21T17:48:10.904Z,8.17
2023-01-21T17:50:46.670Z,6.97
2023-01-21T17:53:21.513Z,8.73
2023-01-21T17:55:58.130Z,7.17
2023-01-21T17:58:49.486Z,8.00
2023-01-21T18:01:19.933Z,8.67
2023-01-21T18:03:47.722Z,6.93
2023-01-21T18:06:19.318Z,7.63
2023-01-21T18:08:50.424Z,7.20
2023-01-21T18:11:18.668Z,8.17
2023-01-21T18:13:46.319Z,9.07
2023-01-21T18:16:14.289Z,8.30
2023-01-21T18:18:42.280Z,8.40
2023-01-21T18:21:19.429Z,8.57
2023-01-21T18:23:48.617Z,8.70
2023-01-21T18:26:27.924Z,7.10
2023-01-21T18:28:55.725Z,8.63
2023-01-21T18:31:23.891Z,8.23
2023-01-21T18:33:51.694Z,8.50
2023-01-21T18:36:19.379Z,7.93
2023-01-21T18:38:48.470Z,9.60
2023-01-21T18:41:16.161Z,8.00
2023-01-21T18:43:43.798Z,8.80
2023-01-21T18:46:13.380Z,8.40
2023-01-21T18:48:42.792Z,8.97
2023-01-21T18:51:11.503Z,8.93
2023-01-21T18:53:39.265Z,7.67
2023-01-21T18:56:14.666Z,8.00
2023-01-21T18:58:42.994Z,9.87
2023-01-21T19:01:22.006Z,8.70
2023-01-21T19:03:53.815Z,8.60
2023-01-21T19:06:23.100Z,10.00
2023-01-21T19:08:50.767Z,8.43
2023-01-21T19:11:19.789Z,9.73
2023-01-21T19:13:54.675Z,9.10
2023-01-21T19:16:22.901Z,10.00
2023-01-21T19:18:50.671Z,13.50
2023-01-21T19:21:18.364Z,9.67
2023-01-21T19:23:46.110Z,9.50
2023-01-21T19:26:15.227Z,10.50
2023-01-21T19:28:44.243Z,9.33
2023-01-21T19:31:11.933Z,10.43
2023-01-21T19:33:41.911Z,10.10
2023-01-21T19:36:15.885Z,8.70
2023-01-21T19:38:45.395Z,10.37
2023-01-21T19:41:15.070Z,10.30
2023-01-21T19:43:44.129Z,9.20
2023-01-21T19:46:12.567Z,10.53
2023-01-21T19:48:41.260Z,10.53
2023-01-21T19:51:09.332Z,11.23
2023-01-21T19:53:37.648Z,9.70
2023-01-21T19:56:06.711Z,9.40
2023-01-21T19:58:35.669Z,9.53
2023-01-21T20:01:10.282Z,10.80
2023-01-21T20:03:39.954Z,9.30
2023-01-21T20:06:13.425Z,9.90
2023-01-21T20:08:49.167Z,9.80
2023-01-21T20:11:18.897Z,10.37
2023-01-21T20:13:47.339Z,9.13
2023-01-21T20:16:20.864Z,10.57
2023-01-21T20:18:49.720Z,10.40
2023-01-21T20:21:17.400Z,10.40
2023-01-21T20:23:45.041Z,10.47
2023-01-21T20:26:18.489Z,9.83
2023-01-21T20:28:57.704Z,9.13
2023-01-21T20:31:29.103Z,12.10
2023-01-21T20:33:56.856Z,9.87
2023-01-21T20:36:26.449Z,10.90
2023-01-21T20:39:03.707Z,10.43
2023-01-21T20:41:31.431Z,11.20
2023-01-21T20:43:59.152Z,9.47
2023-01-21T20:46:30.281Z,12.43
2023-01-21T20:48:59.099Z,9.67
2023-01-21T20:51:26.790Z,10.33
2023-01-21T20:53:54.504Z,11.20
2023-01-21T20:56:25.284Z,11.10
2023-01-21T20:58:52.998Z,11.10
2023-01-21T21:01:22.479Z,11.27
2023-01-21T21:03:52.391Z,12.33
2023-01-21T21:06:23.992Z,11.83
2023-01-21T21:08:52.075Z,11.17
2023-01-21T21:11:31.922Z,12.33
2023-01-21T21:14:01.747Z,10.50
2023-01-21T21:16:41.488Z,12.43
2023-01-21T21:19:12.569Z,11.33
2023-01-21T21:21:40.333Z,10.70
2023-01-21T21:24:11.122Z,11.30
2023-01-21T21:26:40.790Z,9.87
2023-01-21T21:29:12.755Z,10.60
2023-01-21T21:32:12.258Z,9.90
2023-01-21T21:34:42.745Z,9.80
2023-01-21T21:37:14.332Z,12.13
2023-01-21T21:39:44.033Z,11.07
2023-01-21T21:42:30.740Z,11.57
2023-01-21T21:44:58.342Z,11.77
2023-01-21T21:47:43.458Z,10.80
2023-01-21T21:50:12.555Z,12.10
2023-01-21T21:52:41.311Z,10.83
2023-01-21T21:55:13.106Z,12.17
2023-01-21T21:57:41.907Z,11.37
2023-01-21T22:00:10.815Z,11.70
2023-01-21T22:02:38.629Z,10.30
2023-01-21T22:05:11.472Z,9.97
2023-01-21T22:07:40.522Z,10.53
2023-01-21T22:10:10.505Z,11.37
2023-01-21T22:12:38.251Z,9.87
2023-01-21T22:15:06.791Z,10.93
2023-01-21T22:17:34.490Z,11.47
2023-01-21T22:20:02.158Z,11.20
2023-01-21T22:22:30.239Z,11.10
2023-01-21T22:24:59.187Z,11.60
2023-01-21T22:27:26.780Z,9.30
2023-01-21T22:29:54.419Z,10.53
2023-01-21T22:32:22.232Z,11.97
2023-01-21T22:34:49.890Z,10.53
2023-01-21T22:37:17.489Z,10.97
2023-01-21T22:39:45.119Z,11.27
2023-01-21T22:42:14.119Z,9.50
2023-01-21T22:44:41.748Z,11.07
2023-01-21T22:47:09.376Z,11.57
2023-01-21T22:49:37.146Z,11.73
2023-01-21T22:52:05.063Z,12.10
2023-01-21T22:54:32.665Z,11.40
2023-01-21T22:57:00.293Z,10.40
2023-01-21T22:59:29.254Z,10.40
2023-01-21T23:01:57.208Z,11.23
2023-01-21T23:04:24.819Z,10.80
2023-01-21T23:06:54.985Z,11.07
2023-01-21T23:09:22.887Z,12.00
2023-01-21T23:11:52.513Z,12.07
2023-01-21T23:14:20.423Z,11.40
2023-01-21T23:16:49.375Z,11.03
2023-01-21T23:19:16.989Z,11.57
2023-01-21T23:21:44.630Z,11.20
2023-01-21T23:24:12.307Z,12.27
2023-01-21T23:26:39.911Z,11.00
2023-01-21T23:29:07.524Z,10.63
2023-01-21T23:31:35.264Z,10.83
2023-01-21T23:34:04.340Z,10.53
2023-01-21T23:36:31.992Z,12.30
2023-01-21T23:38:59.697Z,11.03
2023-01-21T23:41:27.757Z,11.10
2023-01-21T23:43:55.406Z,11.67
2023-01-21T23:46:23.038Z,10.90
2023-01-21T23:48:50.662Z,12.20
2023-01-21T23:51:20.015Z,12.20
2023-01-21T23:53:48.937Z,12.90
2023-01-21T23:56:18.208Z,11.30
2023-01-21T23:58:46.752Z,13.60
