createdAt,value
2023-01-13T00:01:19.633Z,73.56
2023-01-13T00:03:47.917Z,73.55
2023-01-13T00:06:18.998Z,73.71
2023-01-13T00:08:51.421Z,73.67
2023-01-13T00:11:20.904Z,73.76
2023-01-13T00:13:48.909Z,73.71
2023-01-13T00:16:18.603Z,73.74
2023-01-13T00:18:47.677Z,73.78
2023-01-13T00:21:18.394Z,73.70
2023-01-13T00:23:46.416Z,73.75
2023-01-13T00:26:19.659Z,73.79
2023-01-13T00:28:48.048Z,73.86
2023-01-13T00:31:21.191Z,73.90
2023-01-13T00:33:51.098Z,73.97
2023-01-13T00:36:20.618Z,73.94
2023-01-13T00:38:48.763Z,73.94
2023-01-13T00:41:19.475Z,73.87
2023-01-13T00:43:48.066Z,74.02
2023-01-13T00:46:21.225Z,73.81
2023-01-13T00:48:49.921Z,73.98
2023-01-13T00:51:20.009Z,73.97
2023-01-13T00:53:50.785Z,74.00
2023-01-13T00:56:38.445Z,74.09
2023-01-13T00:59:11.366Z,73.96
2023-01-13T01:01:40.345Z,74.08
2023-01-13T01:04:08.593Z,74.06
2023-01-13T01:06:36.666Z,74.00
2023-01-13T01:09:05.696Z,73.98
2023-01-13T01:11:34.323Z,74.00
2023-01-13T01:14:04.029Z,74.02
2023-01-13T01:16:34.009Z,74.03
2023-01-13T01:19:02.101Z,74.09
2023-01-13T01:21:30.020Z,74.05
2023-01-13T01:24:00.929Z,74.08
2023-01-13T01:26:30.952Z,74.02
2023-01-13T01:28:59.670Z,74.07
2023-01-13T01:31:33.006Z,74.04
2023-01-13T01:34:01.701Z,74.11
2023-01-13T01:36:34.948Z,74.14
2023-01-13T01:39:04.178Z,74.06
2023-01-13T01:41:34.224Z,74.07
2023-01-13T01:44:23.628Z,74.07
2023-01-13T01:46:52.283Z,74.16
2023-01-13T01:49:30.591Z,74.22
2023-01-13T01:52:01.222Z,74.09
2023-01-13T01:54:39.559Z,74.19
2023-01-13T01:57:10.813Z,74.03
2023-01-13T01:59:39.578Z,74.01
2023-01-13T02:02:08.695Z,74.10
2023-01-13T02:04:40.908Z,74.08
2023-01-13T02:07:09.040Z,74.12
2023-01-13T02:09:37.017Z,74.13
2023-01-13T02:12:23.923Z,74.04
2023-01-13T02:14:51.884Z,73.98
2023-01-13T02:17:52.008Z,73.99
2023-01-13T02:20:35.633Z,74.01
2023-01-13T02:23:41.198Z,73.96
2023-01-13T02:26:21.589Z,73.76
2023-01-13T02:29:32.315Z,73.87
2023-01-13T02:32:08.099Z,73.83
2023-01-13T02:34:41.989Z,73.89
2023-01-13T02:37:25.411Z,73.76
2023-01-13T02:40:01.609Z,73.75
2023-01-13T02:42:59.006Z,73.62
2023-01-13T02:45:33.245Z,73.71
2023-01-13T02:48:05.554Z,73.66
2023-01-13T02:50:42.167Z,73.74
2023-01-13T02:53:20.366Z,73.68
2023-01-13T02:55:51.705Z,73.65
2023-01-13T02:58:24.256Z,73.80
2023-01-13T03:00:52.658Z,73.81
2023-01-13T03:03:20.963Z,73.83
2023-01-13T03:05:52.867Z,73.90
2023-01-13T03:08:30.456Z,73.77
2023-01-13T03:11:11.219Z,73.78
2023-01-13T03:13:44.861Z,73.72
2023-01-13T03:16:15.448Z,73.76
2023-01-13T03:18:55.552Z,73.73
2023-01-13T03:21:35.175Z,73.80
2023-01-13T03:24:29.612Z,73.79
2023-01-13T03:27:20.430Z,73.84
2023-01-13T03:29:59.758Z,73.82
2023-01-13T03:32:32.918Z,73.76
2023-01-13T03:35:16.651Z,73.79
2023-01-13T03:37:49.069Z,73.75
2023-01-13T03:40:31.948Z,73.85
2023-01-13T03:43:30.013Z,73.91
2023-01-13T03:46:04.370Z,73.80
2023-01-13T03:48:35.793Z,73.82
2023-01-13T03:51:07.626Z,73.72
2023-01-13T03:53:43.370Z,73.70
2023-01-13T03:56:24.010Z,73.70
2023-01-13T03:58:53.832Z,73.71
2023-01-13T04:01:26.763Z,73.78
2023-01-13T04:04:01.668Z,73.59
2023-01-13T04:06:50.743Z,73.64
2023-01-13T04:09:27.679Z,73.60
2023-01-13T04:12:52.041Z,73.67
2023-01-13T04:15:23.832Z,73.78
2023-01-13T04:17:52.035Z,73.63
2023-01-13T04:20:20.488Z,73.62
2023-01-13T04:22:48.338Z,73.62
2023-01-13T04:25:16.381Z,73.68
2023-01-13T04:27:44.757Z,73.68
2023-01-13T04:30:12.842Z,73.69
2023-01-13T04:32:41.383Z,73.51
2023-01-13T04:35:09.451Z,73.62
2023-01-13T04:37:37.694Z,73.57
2023-01-13T04:40:06.336Z,73.49
2023-01-13T04:42:34.205Z,73.66
2023-01-13T04:45:02.292Z,73.61
2023-01-13T04:47:30.168Z,73.59
2023-01-13T04:49:57.968Z,73.56
2023-01-13T04:52:25.815Z,73.57
2023-01-13T04:54:53.624Z,73.64
2023-01-13T04:57:21.636Z,73.63
2023-01-13T04:59:49.458Z,73.62
2023-01-13T05:02:19.929Z,73.61
2023-01-13T05:04:49.037Z,73.63
2023-01-13T05:07:17.324Z,73.67
2023-01-13T05:09:45.170Z,73.73
2023-01-13T05:12:31.535Z,73.74
2023-01-13T05:15:18.142Z,73.67
2023-01-13T05:17:46.218Z,73.62
2023-01-13T05:20:14.423Z,73.76
2023-01-13T05:23:01.015Z,73.76
2023-01-13T05:25:29.202Z,73.73
2023-01-13T05:27:59.336Z,73.79
2023-01-13T05:30:30.287Z,73.77
2023-01-13T05:32:58.566Z,73.75
2023-01-13T05:35:26.409Z,73.88
2023-01-13T05:37:54.849Z,73.91
2023-01-13T05:40:41.551Z,73.94
2023-01-13T05:43:24.576Z,74.01
2023-01-13T05:46:08.267Z,73.92
2023-01-13T05:48:42.160Z,74.01
2023-01-13T05:51:11.857Z,73.93
2023-01-13T05:53:42.926Z,74.02
2023-01-13T05:56:11.189Z,73.96
2023-01-13T05:58:39.108Z,74.08
2023-01-13T06:01:08.800Z,74.03
2023-01-13T06:03:37.051Z,74.07
2023-01-13T06:06:06.054Z,73.98
2023-01-13T06:08:33.928Z,73.97
2023-01-13T06:11:01.797Z,74.03
2023-01-13T06:13:31.099Z,73.97
2023-01-13T06:15:59.822Z,74.00
2023-01-13T06:18:28.583Z,73.87
2023-01-13T06:20:56.651Z,73.82
2023-01-13T06:23:24.784Z,73.89
2023-01-13T06:26:18.292Z,73.86
2023-01-13T06:28:46.387Z,73.84
2023-01-13T06:31:14.526Z,73.83
2023-01-13T06:33:48.894Z,73.88
2023-01-13T06:36:22.318Z,73.89
2023-01-13T06:38:54.887Z,73.99
2023-01-13T06:41:43.625Z,73.86
2023-01-13T06:44:11.806Z,73.90
2023-01-13T06:46:39.801Z,73.83
2023-01-13T06:49:07.849Z,73.70
2023-01-13T06:51:35.751Z,73.82
2023-01-13T06:54:04.200Z,73.78
2023-01-13T06:56:32.109Z,73.85
2023-01-13T06:58:59.963Z,73.81
2023-01-13T07:01:28.069Z,73.72
2023-01-13T07:03:56.187Z,73.81
2023-01-13T07:06:24.642Z,73.68
2023-01-13T07:08:52.420Z,73.76
2023-01-13T07:11:20.233Z,73.62
2023-01-13T07:14:06.604Z,73.79
2023-01-13T07:16:34.450Z,73.74
2023-01-13T07:19:02.366Z,73.83
2023-01-13T07:21:30.220Z,73.74
2023-01-13T07:23:58.096Z,73.81
2023-01-13T07:26:26.036Z,73.88
2023-01-13T07:28:53.958Z,73.83
2023-01-13T07:31:22.127Z,73.83
2023-01-13T07:33:50.006Z,73.79
2023-01-13T07:36:17.875Z,73.85
2023-01-13T07:38:45.748Z,73.70
2023-01-13T07:41:33.652Z,73.64
2023-01-13T07:44:05.086Z,73.71
2023-01-13T07:46:33.794Z,73.71
2023-01-13T07:49:01.649Z,73.64
2023-01-13T07:51:29.802Z,73.65
2023-01-13T07:53:57.952Z,73.58
2023-01-13T07:56:25.862Z,73.60
2023-01-13T07:58:53.680Z,73.55
2023-01-13T08:01:21.697Z,73.58
2023-01-13T08:03:49.663Z,73.56
2023-01-13T08:06:17.532Z,73.46
2023-01-13T08:08:45.401Z,73.52
2023-01-13T08:11:13.607Z,73.51
2023-01-13T08:13:41.429Z,73.45
2023-01-13T08:16:11.837Z,73.31
2023-01-13T08:18:40.415Z,73.36
2023-01-13T08:21:11.645Z,73.39
2023-01-13T08:23:41.275Z,73.36
2023-01-13T08:26:12.627Z,73.25
2023-01-13T08:28:40.815Z,73.29
2023-01-13T08:31:12.442Z,73.28
2023-01-13T08:33:40.574Z,73.19
2023-01-13T08:36:10.869Z,73.19
2023-01-13T08:38:39.104Z,73.23
2023-01-13T08:41:12.632Z,73.12
2023-01-13T08:43:40.541Z,73.11
2023-01-13T08:46:08.835Z,73.08
2023-01-13T08:48:36.739Z,73.10
2023-01-13T08:51:06.818Z,73.10
2023-01-13T08:53:34.921Z,73.04
2023-01-13T08:56:07.675Z,72.97
2023-01-13T08:58:35.632Z,73.03
2023-01-13T09:01:07.581Z,72.89
2023-01-13T09:03:35.612Z,72.91
2023-01-13T09:06:03.729Z,72.83
2023-01-13T09:08:31.597Z,72.82
2023-01-13T09:10:59.727Z,72.82
2023-01-13T09:13:27.576Z,72.77
2023-01-13T09:15:56.859Z,72.77
2023-01-13T09:18:24.937Z,72.72
2023-01-13T09:20:52.838Z,72.64
2023-01-13T09:23:20.774Z,72.52
2023-01-13T09:25:49.316Z,72.54
2023-01-13T09:28:17.207Z,72.37
2023-01-13T09:30:45.063Z,72.39
2023-01-13T09:33:31.698Z,72.53
2023-01-13T09:36:01.113Z,72.30
2023-01-13T09:38:29.205Z,72.30
2023-01-13T09:40:57.049Z,72.34
2023-01-13T09:43:56.510Z,72.25
2023-01-13T09:47:00.418Z,72.16
2023-01-13T09:49:36.945Z,72.07
2023-01-13T09:52:10.252Z,72.07
2023-01-13T09:54:45.634Z,72.12
2023-01-13T09:57:19.323Z,72.00
2023-01-13T09:59:47.325Z,71.94
2023-01-13T10:02:53.765Z,71.78
2023-01-13T10:05:39.632Z,71.92
2023-01-13T10:08:35.488Z,72.03
2023-01-13T10:11:34.681Z,71.74
2023-01-13T10:14:13.594Z,71.74
2023-01-13T10:16:49.313Z,71.76
2023-01-13T10:19:31.305Z,71.76
2023-01-13T10:22:15.212Z,71.64
2023-01-13T10:24:49.038Z,71.22
2023-01-13T10:27:23.760Z,71.32
2023-01-13T10:29:51.549Z,71.31
2023-01-13T10:32:19.349Z,71.20
2023-01-13T10:34:56.585Z,71.11
2023-01-13T10:37:27.210Z,71.03
2023-01-13T10:39:57.112Z,70.89
2023-01-13T10:42:25.460Z,70.79
2023-01-13T10:44:58.587Z,70.64
2023-01-13T10:47:37.147Z,70.53
2023-01-13T10:50:11.025Z,70.42
2023-01-13T10:52:43.386Z,70.21
2023-01-13T10:55:33.517Z,70.33
2023-01-13T10:58:14.349Z,70.16
2023-01-13T11:00:42.374Z,69.95
2023-01-13T11:03:16.667Z,69.91
2023-01-13T11:05:53.854Z,69.77
2023-01-13T11:08:41.588Z,69.67
2023-01-13T11:11:27.651Z,69.70
2023-01-13T11:14:19.531Z,69.64
2023-01-13T11:16:53.975Z,69.55
2023-01-13T11:19:27.551Z,69.56
2023-01-13T11:22:07.057Z,69.54
2023-01-13T11:24:40.201Z,69.56
2023-01-13T11:27:26.042Z,69.53
2023-01-13T11:30:30.873Z,69.26
2023-01-13T11:33:22.575Z,69.14
2023-01-13T11:36:31.044Z,68.90
2023-01-13T11:39:05.468Z,68.69
2023-01-13T11:41:42.129Z,68.67
2023-01-13T11:44:09.918Z,68.55
2023-01-13T11:46:38.703Z,68.27
2023-01-13T11:49:07.073Z,68.36
2023-01-13T11:51:42.604Z,68.30
2023-01-13T11:54:13.237Z,68.23
2023-01-13T11:56:56.416Z,68.13
2023-01-13T11:59:57.463Z,68.14
2023-01-13T12:02:34.446Z,68.12
2023-01-13T12:05:29.604Z,68.06
2023-01-13T12:08:00.684Z,68.13
2023-01-13T12:10:46.995Z,67.86
2023-01-13T12:13:29.654Z,67.73
2023-01-13T12:16:21.324Z,67.77
2023-01-13T12:19:15.592Z,67.65
2023-01-13T12:21:46.441Z,67.38
2023-01-13T12:24:25.627Z,67.23
2023-01-13T12:27:04.798Z,67.25
2023-01-13T12:29:37.854Z,67.30
2023-01-13T12:32:13.004Z,67.22
2023-01-13T12:34:52.421Z,67.16
2023-01-13T12:37:35.448Z,67.13
2023-01-13T12:40:21.865Z,67.11
2023-01-13T12:43:23.021Z,67.03
2023-01-13T12:45:50.954Z,67.16
2023-01-13T12:48:46.720Z,66.90
2023-01-13T12:51:25.331Z,67.05
2023-01-13T12:53:54.818Z,66.98
2023-01-13T12:56:29.397Z,66.99
2023-01-13T12:59:19.393Z,67.10
2023-01-13T13:01:50.041Z,67.23
2023-01-13T13:04:20.880Z,67.02
2023-01-13T13:07:04.711Z,66.96
2023-01-13T13:09:37.076Z,67.06
2023-01-13T13:12:51.694Z,67.25
2023-01-13T13:15:21.944Z,67.03
2023-01-13T13:17:58.950Z,67.16
2023-01-13T13:21:06.158Z,67.22
2023-01-13T13:24:03.046Z,67.18
2023-01-13T13:26:39.663Z,67.30
2023-01-13T13:29:19.722Z,67.24
2023-01-13T13:32:13.786Z,67.54
2023-01-13T13:35:03.002Z,67.58
2023-01-13T13:37:33.843Z,67.62
2023-01-13T13:40:29.030Z,67.68
2023-01-13T13:43:16.222Z,67.89
2023-01-13T13:46:11.663Z,67.95
2023-01-13T13:48:39.547Z,67.96
2023-01-13T13:51:22.483Z,68.04
2023-01-13T13:53:50.818Z,68.04
2023-01-13T13:56:22.923Z,68.02
2023-01-13T13:58:52.313Z,68.09
2023-01-13T14:01:35.307Z,68.01
2023-01-13T14:04:25.853Z,68.17
2023-01-13T14:07:01.924Z,68.14
2023-01-13T14:09:41.506Z,68.37
2023-01-13T14:12:18.848Z,68.61
2023-01-13T14:14:49.064Z,68.76
2023-01-13T14:17:29.729Z,68.92
2023-01-13T14:20:07.975Z,69.03
2023-01-13T14:22:36.177Z,69.15
2023-01-13T14:25:26.916Z,69.32
2023-01-13T14:27:56.383Z,69.68
2023-01-13T14:30:26.932Z,69.91
2023-01-13T14:32:56.312Z,69.97
2023-01-13T14:35:24.280Z,70.18
2023-01-13T14:38:01.511Z,70.19
2023-01-13T14:40:44.518Z,70.23
2023-01-13T14:43:15.889Z,70.45
2023-01-13T14:45:56.625Z,70.47
2023-01-13T14:48:33.376Z,70.65
2023-01-13T14:51:05.771Z,70.84
2023-01-13T14:53:47.121Z,70.86
2023-01-13T14:56:37.927Z,70.94
2023-01-13T14:59:34.816Z,71.08
2023-01-13T15:02:25.310Z,71.35
2023-01-13T15:04:58.847Z,71.37
2023-01-13T15:07:31.871Z,71.38
2023-01-13T15:10:02.689Z,71.55
2023-01-13T15:12:36.271Z,71.53
2023-01-13T15:15:19.735Z,71.65
2023-01-13T15:17:47.549Z,71.70
2023-01-13T15:20:22.437Z,71.70
2023-01-13T15:22:51.132Z,71.99
2023-01-13T15:25:20.132Z,72.26
2023-01-13T15:27:51.706Z,72.38
2023-01-13T15:30:26.124Z,72.37
2023-01-13T15:32:55.385Z,72.56
2023-01-13T15:35:25.462Z,72.62
2023-01-13T15:37:55.616Z,72.50
2023-01-13T15:40:25.131Z,72.65
2023-01-13T15:43:11.388Z,72.69
2023-01-13T15:45:59.013Z,72.65
2023-01-13T15:48:29.488Z,72.83
2023-01-13T15:50:57.598Z,72.97
2023-01-13T15:53:26.549Z,72.96
2023-01-13T15:55:57.284Z,73.12
2023-01-13T15:58:28.398Z,73.11
2023-01-13T16:00:56.502Z,73.40
2023-01-13T16:03:24.407Z,73.44
2023-01-13T16:05:52.186Z,73.62
2023-01-13T16:08:22.906Z,73.53
2023-01-13T16:10:50.813Z,73.74
2023-01-13T16:13:18.642Z,73.88
2023-01-13T16:15:49.679Z,73.92
2023-01-13T16:18:20.005Z,74.14
2023-01-13T16:20:47.971Z,74.25
2023-01-13T16:23:15.847Z,74.17
2023-01-13T16:25:46.574Z,74.16
2023-01-13T16:28:28.081Z,74.10
2023-01-13T16:30:55.939Z,74.12
2023-01-13T16:33:23.768Z,74.22
2023-01-13T16:36:10.429Z,74.09
2023-01-13T16:38:42.003Z,74.03
2023-01-13T16:41:10.274Z,73.99
2023-01-13T16:43:38.545Z,73.91
2023-01-13T16:46:18.545Z,73.83
2023-01-13T16:48:46.915Z,73.78
2023-01-13T16:51:15.157Z,73.66
2023-01-13T16:53:43.147Z,73.74
2023-01-13T16:56:20.887Z,73.73
2023-01-13T16:58:49.557Z,73.70
2023-01-13T17:01:32.305Z,73.66
2023-01-13T17:04:00.396Z,73.48
2023-01-13T17:06:38.871Z,73.66
2023-01-13T17:09:14.597Z,73.53
2023-01-13T17:11:42.932Z,73.59
2023-01-13T17:14:19.245Z,73.93
2023-01-13T17:16:47.716Z,73.95
2023-01-13T17:19:16.294Z,74.04
2023-01-13T17:21:44.263Z,74.09
2023-01-13T17:24:12.410Z,74.19
2023-01-13T17:26:43.935Z,74.32
2023-01-13T17:29:14.584Z,74.52
2023-01-13T17:31:42.718Z,74.43
2023-01-13T17:34:11.968Z,74.52
2023-01-13T17:36:40.260Z,74.51
2023-01-13T17:39:09.595Z,74.51
2023-01-13T17:41:37.381Z,74.58
2023-01-13T17:44:05.210Z,74.70
2023-01-13T17:46:32.989Z,74.72
2023-01-13T17:49:00.874Z,74.84
2023-01-13T17:51:28.723Z,75.01
2023-01-13T17:53:56.797Z,74.95
2023-01-13T17:56:25.284Z,74.88
2023-01-13T17:58:53.137Z,74.93
2023-01-13T18:01:22.515Z,74.86
2023-01-13T18:03:50.657Z,75.04
2023-01-13T18:06:23.049Z,75.23
2023-01-13T18:08:51.204Z,75.21
2023-01-13T18:11:22.001Z,75.03
2023-01-13T18:13:55.117Z,75.23
2023-01-13T18:16:24.444Z,75.23
2023-01-13T18:18:53.062Z,75.19
2023-01-13T18:21:44.544Z,75.13
2023-01-13T18:24:33.296Z,75.22
2023-01-13T18:27:23.069Z,75.38
2023-01-13T18:29:53.087Z,75.46
2023-01-13T18:32:22.583Z,75.47
2023-01-13T18:35:01.568Z,75.45
2023-01-13T18:37:35.948Z,75.55
2023-01-13T18:40:05.447Z,75.68
2023-01-13T18:42:51.822Z,75.55
2023-01-13T18:45:26.131Z,75.60
2023-01-13T18:47:55.281Z,75.69
2023-01-13T18:50:23.830Z,75.83
2023-01-13T18:52:52.125Z,75.68
2023-01-13T18:55:20.591Z,75.68
2023-01-13T18:57:48.741Z,75.86
2023-01-13T19:00:20.052Z,75.89
2023-01-13T19:02:50.714Z,75.96
2023-01-13T19:05:18.709Z,75.97
2023-01-13T19:07:50.954Z,75.88
2023-01-13T19:10:19.242Z,75.98
2023-01-13T19:12:47.108Z,75.97
2023-01-13T19:15:15.126Z,75.92
2023-01-13T19:17:44.996Z,76.04
2023-01-13T19:20:13.096Z,76.10
2023-01-13T19:22:40.998Z,76.25
2023-01-13T19:25:08.941Z,76.21
2023-01-13T19:27:37.197Z,76.25
2023-01-13T19:30:06.038Z,76.29
2023-01-13T19:32:33.892Z,76.12
2023-01-13T19:35:01.842Z,76.06
2023-01-13T19:37:31.424Z,76.13
2023-01-13T19:39:59.855Z,76.13
2023-01-13T19:42:46.454Z,76.03
2023-01-13T19:45:28.254Z,75.97
2023-01-13T19:47:58.181Z,76.11
2023-01-13T19:50:26.240Z,76.22
2023-01-13T19:52:54.069Z,76.30
2023-01-13T19:55:22.278Z,76.18
2023-01-13T19:57:50.477Z,76.12
2023-01-13T20:00:20.937Z,76.24
2023-01-13T20:02:49.985Z,76.22
2023-01-13T20:05:25.652Z,76.21
2023-01-13T20:07:54.076Z,76.18
2023-01-13T20:10:23.054Z,76.11
2023-01-13T20:12:51.321Z,76.02
2023-01-13T20:15:19.138Z,76.06
2023-01-13T20:17:47.916Z,75.97
2023-01-13T20:20:16.867Z,75.92
2023-01-13T20:22:44.789Z,75.87
2023-01-13T20:25:16.758Z,75.91
2023-01-13T20:27:46.267Z,75.76
2023-01-13T20:30:14.715Z,75.70
2023-01-13T20:32:43.446Z,75.72
2023-01-13T20:35:15.954Z,75.52
2023-01-13T20:37:44.158Z,75.54
2023-01-13T20:40:15.498Z,75.37
2023-01-13T20:42:46.376Z,75.41
2023-01-13T20:45:18.133Z,75.38
2023-01-13T20:47:46.443Z,75.12
2023-01-13T20:50:15.622Z,74.98
2023-01-13T20:52:44.524Z,74.83
2023-01-13T20:55:13.084Z,74.75
2023-01-13T20:57:41.862Z,74.82
2023-01-13T21:00:10.620Z,74.67
2023-01-13T21:02:40.119Z,74.64
2023-01-13T21:05:09.252Z,74.48
2023-01-13T21:07:37.124Z,74.42
2023-01-13T21:10:05.293Z,74.42
2023-01-13T21:12:51.674Z,76.96
2023-01-13T21:15:22.823Z,77.77
2023-01-13T21:18:10.137Z,76.99
2023-01-13T21:20:39.452Z,75.13
2023-01-13T21:23:08.192Z,74.38
2023-01-13T21:25:39.431Z,74.04
2023-01-13T21:28:10.235Z,73.81
2023-01-13T21:30:39.082Z,73.63
2023-01-13T21:33:07.199Z,73.66
2023-01-13T21:35:38.096Z,73.55
2023-01-13T21:38:05.927Z,73.56
2023-01-13T21:40:33.853Z,73.47
2023-01-13T21:43:20.000Z,73.51
2023-01-13T21:46:06.512Z,73.49
2023-01-13T21:48:34.351Z,73.49
2023-01-13T21:51:02.259Z,73.41
2023-01-13T21:53:30.122Z,73.40
2023-01-13T21:55:58.079Z,73.44
2023-01-13T21:58:25.940Z,73.39
2023-01-13T22:00:54.160Z,73.46
2023-01-13T22:03:22.315Z,73.31
2023-01-13T22:05:54.974Z,73.41
2023-01-13T22:08:22.811Z,73.47
2023-01-13T22:11:00.228Z,73.42
2023-01-13T22:14:00.361Z,73.37
2023-01-13T22:16:28.292Z,73.29
2023-01-13T22:18:56.150Z,73.33
2023-01-13T22:21:23.954Z,73.32
2023-01-13T22:23:51.898Z,73.20
2023-01-13T22:26:19.801Z,73.19
2023-01-13T22:28:47.699Z,73.34
2023-01-13T22:31:18.581Z,73.23
2023-01-13T22:33:47.226Z,73.36
2023-01-13T22:36:15.669Z,73.34
2023-01-13T22:38:43.543Z,73.31
2023-01-13T22:41:11.581Z,73.20
2023-01-13T22:43:39.954Z,73.28
2023-01-13T22:46:12.660Z,73.18
2023-01-13T22:48:41.182Z,73.14
2023-01-13T22:51:11.475Z,73.25
2023-01-13T22:53:40.402Z,73.30
2023-01-13T22:56:11.637Z,73.23
2023-01-13T22:58:39.451Z,73.26
2023-01-13T23:01:12.872Z,73.15
2023-01-13T23:03:41.972Z,73.22
2023-01-13T23:06:09.899Z,73.11
2023-01-13T23:08:37.737Z,73.01
2023-01-13T23:11:08.352Z,73.06
2023-01-13T23:13:38.094Z,72.99
2023-01-13T23:16:11.590Z,72.95
2023-01-13T23:18:42.516Z,72.94
2023-01-13T23:21:13.150Z,72.92
2023-01-13T23:23:41.914Z,72.91
2023-01-13T23:26:16.440Z,72.89
2023-01-13T23:28:44.859Z,72.81
2023-01-13T23:31:21.393Z,72.83
2023-01-13T23:33:49.494Z,72.83
2023-01-13T23:36:20.832Z,72.83
2023-01-13T23:38:49.140Z,72.77
2023-01-13T23:41:30.893Z,72.90
2023-01-13T23:44:00.888Z,72.87
2023-01-13T23:46:30.739Z,72.70
2023-01-13T23:48:58.721Z,72.76
2023-01-13T23:51:27.583Z,72.80
2023-01-13T23:53:56.383Z,72.74
2023-01-13T23:56:28.029Z,72.69
2023-01-13T23:58:56.329Z,72.81
