createdAt,value
2023-02-15T00:15:00.650Z,102630
2023-02-15T00:25:00.513Z,102630
2023-02-15T00:30:00.578Z,102620
2023-02-15T00:35:00.514Z,102630
2023-02-15T00:40:00.504Z,102630
2023-02-15T00:45:00.493Z,102620
2023-02-15T00:50:00.480Z,102630
2023-02-15T00:55:00.495Z,102630
2023-02-15T01:00:00.481Z,102630
2023-02-15T01:05:00.491Z,102630
2023-02-15T01:10:00.477Z,102630
2023-02-15T01:15:00.490Z,102610
2023-02-15T01:20:00.500Z,102600
2023-02-15T01:25:00.498Z,102620
2023-02-15T01:30:00.614Z,102610
2023-02-15T01:35:00.487Z,102620
2023-02-15T01:40:00.492Z,102620
2023-02-15T01:45:00.512Z,102600
2023-02-15T01:50:00.487Z,102600
2023-02-15T01:55:00.496Z,102590
2023-02-15T02:00:00.501Z,102600
2023-02-15T02:05:00.490Z,102580
2023-02-15T02:10:00.521Z,102560
2023-02-15T02:15:00.484Z,102560
2023-02-15T02:20:00.514Z,102560
2023-02-15T02:25:00.515Z,102540
2023-02-15T02:30:00.649Z,102560
2023-02-15T02:35:00.484Z,102560
2023-02-15T02:40:00.546Z,102570
2023-02-15T02:45:00.495Z,102540
2023-02-15T02:50:00.508Z,102570
2023-02-15T02:55:00.510Z,102540
2023-02-15T03:00:00.550Z,102540
2023-02-15T03:05:00.497Z,102540
2023-02-15T03:10:00.486Z,102530
2023-02-15T03:15:00.500Z,102510
2023-02-15T03:20:00.567Z,102540
2023-02-15T03:25:00.506Z,102520
2023-02-15T03:30:00.529Z,102540
2023-02-15T03:35:00.496Z,102490
2023-02-15T03:40:00.508Z,102520
2023-02-15T03:45:00.505Z,102500
2023-02-15T03:50:00.546Z,102490
2023-02-15T03:55:00.509Z,102480
2023-02-15T04:00:00.491Z,102500
2023-02-15T04:05:00.601Z,102510
2023-02-15T04:10:00.496Z,102470
2023-02-15T04:15:00.525Z,102490
2023-02-15T04:20:00.506Z,102490
2023-02-15T04:25:00.659Z,102520
2023-02-15T04:30:00.538Z,102500
2023-02-15T04:35:00.494Z,102480
2023-02-15T04:40:00.527Z,102480
2023-02-15T04:45:00.488Z,102480
2023-02-15T04:50:00.495Z,102500
2023-02-15T04:55:00.484Z,102470
2023-02-15T05:00:00.478Z,102470
2023-02-15T05:05:00.474Z,102450
2023-02-15T05:10:00.482Z,102470
2023-02-15T05:15:00.483Z,102450
2023-02-15T05:20:00.496Z,102450
2023-02-15T05:25:00.504Z,102450
2023-02-15T05:30:00.658Z,102430
2023-02-15T05:35:00.490Z,102450
2023-02-15T05:40:00.496Z,102440
2023-02-15T05:45:00.505Z,102450
2023-02-15T05:50:00.495Z,102460
2023-02-15T05:55:00.522Z,102430
2023-02-15T06:00:00.985Z,102430
2023-02-15T06:05:00.623Z,102440
2023-02-15T06:10:00.539Z,102440
2023-02-15T06:15:00.705Z,102440
2023-02-15T06:20:00.563Z,102420
2023-02-15T06:25:00.489Z,102430
2023-02-15T06:30:00.576Z,102430
2023-02-15T06:35:00.582Z,102440
2023-02-15T06:40:03.248Z,102420
2023-02-15T06:45:00.496Z,102410
2023-02-15T06:50:00.497Z,102440
2023-02-15T06:55:00.533Z,102430
2023-02-15T07:00:00.499Z,102420
2023-02-15T07:05:00.652Z,102410
2023-02-15T07:10:00.481Z,102410
2023-02-15T07:15:00.485Z,102420
2023-02-15T07:20:00.504Z,102430
2023-02-15T07:25:00.527Z,102410
2023-02-15T07:30:00.564Z,102410
2023-02-15T07:35:00.524Z,102400
2023-02-15T07:40:00.577Z,102410
2023-02-15T07:45:00.479Z,102410
2023-02-15T07:50:00.493Z,102380
2023-02-15T07:55:00.487Z,102410
2023-02-15T08:00:00.489Z,102400
2023-02-15T08:05:00.470Z,102380
2023-02-15T08:10:00.499Z,102380
2023-02-15T08:15:00.490Z,102390
2023-02-15T08:20:00.520Z,102380
2023-02-15T08:25:00.535Z,102370
2023-02-15T08:30:00.609Z,102370
2023-02-15T08:35:00.526Z,102380
2023-02-15T08:40:00.547Z,102350
2023-02-15T08:45:00.502Z,102370
2023-02-15T08:50:00.552Z,102350
2023-02-15T08:55:00.490Z,102350
2023-02-15T09:00:00.482Z,102340
2023-02-15T09:05:00.499Z,102330
2023-02-15T09:10:00.487Z,102350
2023-02-15T09:15:00.514Z,102340
2023-02-15T09:20:00.483Z,102340
2023-02-15T09:25:00.489Z,102330
2023-02-15T09:30:00.567Z,102310
2023-02-15T09:35:00.494Z,102310
2023-02-15T09:40:00.511Z,102350
2023-02-15T09:45:00.503Z,102330
2023-02-15T09:50:00.474Z,102320
2023-02-15T09:55:00.490Z,102330
2023-02-15T10:00:00.490Z,102330
2023-02-15T10:05:00.493Z,102300
2023-02-15T10:10:00.502Z,102310
2023-02-15T10:15:00.486Z,102310
2023-02-15T10:20:00.505Z,102290
2023-02-15T10:25:00.497Z,102320
2023-02-15T10:30:00.533Z,102300
2023-02-15T10:35:00.555Z,102300
2023-02-15T10:40:00.578Z,102270
2023-02-15T10:45:00.488Z,102300
2023-02-15T10:50:00.489Z,102290
2023-02-15T10:55:00.484Z,102280
2023-02-15T11:00:00.619Z,102310
2023-02-15T11:05:00.519Z,102280
2023-02-15T11:10:00.498Z,102280
2023-02-15T11:15:00.480Z,102310
2023-02-15T11:20:00.549Z,102270
2023-02-15T11:25:00.502Z,102260
2023-02-15T11:30:00.579Z,102260
2023-02-15T11:35:00.483Z,102260
2023-02-15T11:40:00.484Z,102260
2023-02-15T11:45:00.481Z,102250
2023-02-15T11:50:00.479Z,102250
2023-02-15T11:55:00.499Z,102220
2023-02-15T12:00:00.545Z,102220
2023-02-15T12:05:00.506Z,102210
2023-02-15T12:10:00.486Z,102200
2023-02-15T12:15:00.481Z,102180
2023-02-15T12:20:00.491Z,102200
2023-02-15T12:25:00.570Z,102190
2023-02-15T12:30:00.527Z,102170
2023-02-15T12:35:01.554Z,102180
2023-02-15T12:40:00.581Z,102170
2023-02-15T12:45:00.521Z,102160
2023-02-15T12:50:00.691Z,102140
2023-02-15T12:55:00.540Z,102150
2023-02-15T13:00:00.471Z,102160
2023-02-15T13:05:00.496Z,102150
2023-02-15T13:10:00.479Z,102160
2023-02-15T13:15:00.534Z,102130
2023-02-15T13:20:00.535Z,102120
2023-02-15T13:25:00.588Z,102110
2023-02-15T13:30:00.548Z,102100
2023-02-15T13:35:00.494Z,102100
2023-02-15T13:40:00.555Z,102090
2023-02-15T13:45:00.552Z,102090
2023-02-15T13:50:00.537Z,102100
2023-02-15T13:55:00.497Z,102100
2023-02-15T14:00:00.517Z,102090
2023-02-15T14:05:00.494Z,102070
2023-02-15T14:10:00.496Z,102070
2023-02-15T14:15:00.536Z,102090
2023-02-15T14:20:00.538Z,102100
2023-02-15T14:25:00.502Z,102090
2023-02-15T14:30:01.763Z,102100
2023-02-15T14:35:00.534Z,102100
2023-02-15T14:40:00.517Z,102090
2023-02-15T14:45:00.492Z,102080
2023-02-15T14:50:00.474Z,102090
2023-02-15T14:55:00.496Z,102070
2023-02-15T15:00:00.478Z,102100
2023-02-15T15:05:00.549Z,102090
2023-02-15T15:10:00.492Z,102110
2023-02-15T15:15:00.511Z,102100
2023-02-15T15:20:00.518Z,102090
2023-02-15T15:25:00.481Z,102100
2023-02-15T15:30:00.574Z,102100
2023-02-15T15:35:00.707Z,102100
2023-02-15T15:40:00.468Z,102090
2023-02-15T15:45:00.483Z,102090
2023-02-15T15:50:00.499Z,102090
2023-02-15T15:55:00.522Z,102080
2023-02-15T16:00:00.602Z,102100
2023-02-15T16:05:00.503Z,102110
2023-02-15T16:10:00.493Z,102110
2023-02-15T16:15:00.553Z,102100
2023-02-15T16:20:00.502Z,102110
2023-02-15T16:25:00.488Z,102090
2023-02-15T16:30:00.587Z,102060
2023-02-15T16:35:00.608Z,102080
2023-02-15T16:40:00.496Z,102070
2023-02-15T16:45:00.548Z,102050
2023-02-15T16:50:00.489Z,102090
2023-02-15T16:55:00.514Z,102070
2023-02-15T17:00:00.565Z,102090
2023-02-15T17:05:00.483Z,102090
2023-02-15T17:10:00.627Z,102090
2023-02-15T17:15:00.490Z,102070
2023-02-15T17:20:00.557Z,102080
2023-02-15T17:25:00.514Z,102100
2023-02-15T17:30:00.838Z,102090
2023-02-15T17:35:00.540Z,102080
2023-02-15T17:40:00.640Z,102110
2023-02-15T17:45:00.486Z,102110
2023-02-15T17:50:00.546Z,102100
2023-02-15T17:55:00.476Z,102090
2023-02-15T18:00:00.499Z,102090
2023-02-15T18:05:00.497Z,102100
2023-02-15T18:10:00.487Z,102120
2023-02-15T18:15:00.491Z,102100
2023-02-15T18:20:00.516Z,102150
2023-02-15T18:25:00.495Z,102140
2023-02-15T18:30:00.569Z,102130
2023-02-15T18:35:00.490Z,102130
2023-02-15T18:40:00.507Z,102130
2023-02-15T18:45:00.473Z,102120
2023-02-15T18:50:00.537Z,102130
2023-02-15T18:55:00.479Z,102130
2023-02-15T19:00:00.520Z,102110
2023-02-15T19:05:00.478Z,102130
2023-02-15T19:10:00.518Z,102120
2023-02-15T19:15:00.563Z,102150
2023-02-15T19:20:00.494Z,102150
2023-02-15T19:25:00.508Z,102120
2023-02-15T19:30:00.621Z,102130
2023-02-15T19:35:00.591Z,102140
2023-02-15T19:40:00.550Z,102120
2023-02-15T19:45:00.510Z,102120
2023-02-15T19:50:00.479Z,102110
2023-02-15T19:55:00.563Z,102100
2023-02-15T20:00:06.861Z,102120
2023-02-15T20:05:00.660Z,102110
2023-02-15T20:10:00.479Z,102090
2023-02-15T20:15:00.547Z,102090
2023-02-15T20:20:00.510Z,102100
2023-02-15T20:25:00.493Z,102090
2023-02-15T20:30:00.586Z,102100
2023-02-15T20:35:00.486Z,102110
2023-02-15T20:40:00.517Z,102090
2023-02-15T20:45:00.479Z,102080
2023-02-15T20:50:00.509Z,102100
2023-02-15T20:55:00.605Z,102060
2023-02-15T21:00:00.517Z,102060
2023-02-15T21:05:00.510Z,102100
2023-02-15T21:10:00.501Z,102090
2023-02-15T21:15:00.496Z,102070
2023-02-15T21:20:00.622Z,102090
2023-02-15T21:25:02.551Z,102080
2023-02-15T21:30:00.551Z,102080
2023-02-15T21:35:00.548Z,102060
2023-02-15T21:40:00.499Z,102080
2023-02-15T21:45:00.503Z,102070
2023-02-15T21:50:00.482Z,102060
2023-02-15T21:55:00.547Z,102070
2023-02-15T22:00:00.489Z,102080
2023-02-15T22:05:00.567Z,102050
2023-02-15T22:10:00.497Z,102040
2023-02-15T22:15:00.516Z,102060
2023-02-15T22:20:00.492Z,102070
2023-02-15T22:25:00.496Z,102080
2023-02-15T22:30:00.569Z,102060
2023-02-15T22:35:00.495Z,102060
2023-02-15T22:40:00.505Z,102080
2023-02-15T22:45:00.488Z,102060
2023-02-15T22:50:00.566Z,102060
2023-02-15T22:55:00.485Z,102060
2023-02-15T23:00:00.474Z,102060
2023-02-15T23:05:00.529Z,102070
2023-02-15T23:10:00.494Z,102060
2023-02-15T23:15:00.513Z,102060
2023-02-15T23:20:00.497Z,102060
2023-02-15T23:25:00.508Z,102050
2023-02-15T23:30:00.512Z,102030
2023-02-15T23:35:00.533Z,102060
2023-02-15T23:40:00.508Z,102050
2023-02-15T23:45:00.514Z,102050
2023-02-15T23:50:00.562Z,102060
2023-02-15T23:55:00.483Z,102050
