createdAt,value
2023-04-26T00:00:04.551Z,1452.00
2023-04-26T00:01:04.617Z,1461.00
2023-04-26T00:02:04.713Z,1458.00
2023-04-26T00:03:04.900Z,1448.00
2023-04-26T00:04:05.158Z,1452.00
2023-04-26T00:05:05.135Z,1454.00
2023-04-26T00:06:04.861Z,1441.00
2023-04-26T00:07:04.889Z,1435.00
2023-04-26T00:08:04.942Z,1442.00
2023-04-26T00:09:04.988Z,1436.00
2023-04-26T00:10:05.043Z,1431.00
2023-04-26T00:11:05.094Z,1423.00
2023-04-26T00:12:05.140Z,1432.00
2023-04-26T00:13:05.184Z,1430.00
2023-04-26T00:14:05.315Z,1431.00
2023-04-26T00:15:06.041Z,1442.00
2023-04-26T00:16:05.420Z,1439.00
2023-04-26T00:17:05.407Z,1438.00
2023-04-26T00:18:05.563Z,1439.00
2023-04-26T00:19:05.492Z,1431.00
2023-04-26T00:20:05.579Z,1437.00
2023-04-26T00:21:05.616Z,1429.00
2023-04-26T00:22:05.661Z,1439.00
2023-04-26T00:23:05.734Z,1441.00
2023-04-26T00:24:05.792Z,1438.00
2023-04-26T00:25:05.866Z,1443.00
2023-04-26T00:26:05.962Z,1439.00
2023-04-26T00:27:05.956Z,1430.00
2023-04-26T00:28:06.010Z,1430.00
2023-04-26T00:29:06.089Z,1432.00
2023-04-26T00:30:06.128Z,1422.00
2023-04-26T00:31:06.271Z,1432.00
2023-04-26T00:32:06.433Z,1426.00
2023-04-26T00:33:06.339Z,1423.00
2023-04-26T00:34:06.374Z,1418.00
2023-04-26T00:35:07.048Z,1418.00
2023-04-26T00:36:06.547Z,1418.00
2023-04-26T00:37:06.542Z,1416.00
2023-04-26T00:38:06.612Z,1410.00
2023-04-26T00:39:06.680Z,1413.00
2023-04-26T00:40:06.751Z,1414.00
2023-04-26T00:41:06.790Z,1413.00
2023-04-26T00:42:06.839Z,1414.00
2023-04-26T00:43:06.916Z,1411.00
2023-04-26T00:44:07.583Z,1417.00
2023-04-26T00:45:07.016Z,1421.00
2023-04-26T00:46:07.124Z,1420.00
2023-04-26T00:47:07.157Z,1406.00
2023-04-26T00:48:07.235Z,1413.00
2023-04-26T00:49:07.237Z,1407.00
2023-04-26T00:50:07.282Z,1413.00
2023-04-26T00:51:07.341Z,1416.00
2023-04-26T00:52:07.408Z,1414.00
2023-04-26T00:53:07.425Z,1415.00
2023-04-26T00:54:07.472Z,1413.00
2023-04-26T00:55:07.546Z,1408.00
2023-04-26T00:56:07.592Z,1407.00
2023-04-26T00:57:07.641Z,1403.00
2023-04-26T00:58:07.691Z,1400.00
2023-04-26T00:59:07.747Z,1398.00
2023-04-26T01:00:07.830Z,1394.00
2023-04-26T01:01:07.955Z,1400.00
2023-04-26T01:02:07.946Z,1389.00
2023-04-26T01:03:08.123Z,1384.00
2023-04-26T01:04:08.074Z,1386.00
2023-04-26T01:05:08.031Z,1391.00
2023-04-26T01:06:08.114Z,1380.00
2023-04-26T01:07:08.130Z,1375.00
2023-04-26T01:08:08.183Z,1372.00
2023-04-26T01:09:08.226Z,1367.00
2023-04-26T01:10:08.287Z,1378.00
2023-04-26T01:11:08.330Z,1377.00
2023-04-26T01:12:08.388Z,1369.00
2023-04-26T01:13:08.433Z,1361.00
2023-04-26T01:14:08.486Z,1368.00
2023-04-26T01:15:08.522Z,1364.00
2023-04-26T01:16:08.551Z,1360.00
2023-04-26T01:17:08.714Z,1353.00
2023-04-26T01:18:08.604Z,1352.00
2023-04-26T01:19:08.647Z,1349.00
2023-04-26T01:20:08.678Z,1354.00
2023-04-26T01:21:08.698Z,1352.00
2023-04-26T01:22:08.742Z,1358.00
2023-04-26T01:23:09.076Z,1354.00
2023-04-26T01:24:08.794Z,1345.00
2023-04-26T01:25:08.829Z,1347.00
2023-04-26T01:26:08.916Z,1348.00
2023-04-26T01:27:08.879Z,1346.00
2023-04-26T01:28:08.903Z,1346.00
2023-04-26T01:29:08.918Z,1342.00
2023-04-26T01:30:08.954Z,1341.00
2023-04-26T01:31:09.011Z,1337.00
2023-04-26T01:32:09.021Z,1334.00
2023-04-26T01:33:09.087Z,1342.00
2023-04-26T01:34:09.097Z,1345.00
2023-04-26T01:35:09.135Z,1340.00
2023-04-26T01:36:09.170Z,1331.00
2023-04-26T01:37:09.198Z,1334.00
2023-04-26T01:38:09.221Z,1330.00
2023-04-26T01:39:09.234Z,1337.00
2023-04-26T01:40:09.241Z,1328.00
2023-04-26T01:41:09.251Z,1335.00
2023-04-26T01:42:09.296Z,1329.00
2023-04-26T01:43:09.318Z,1324.00
2023-04-26T01:44:09.371Z,1323.00
2023-04-26T01:45:09.384Z,1331.00
2023-04-26T01:46:09.440Z,1327.00
2023-04-26T01:47:09.410Z,1326.00
2023-04-26T01:48:09.480Z,1330.00
2023-04-26T01:49:09.585Z,1325.00
2023-04-26T01:50:09.506Z,1331.00
2023-04-26T01:51:09.525Z,1329.00
2023-04-26T01:52:09.551Z,1330.00
2023-04-26T01:53:09.590Z,1335.00
2023-04-26T01:54:09.637Z,1329.00
2023-04-26T01:55:09.653Z,1328.00
2023-04-26T01:56:09.679Z,1332.00
2023-04-26T01:57:09.725Z,1329.00
2023-04-26T01:58:09.747Z,1325.00
2023-04-26T01:59:09.773Z,1324.00
2023-04-26T02:00:09.815Z,1326.00
2023-04-26T02:01:09.876Z,1325.00
2023-04-26T02:02:10.085Z,1320.00
2023-04-26T02:03:10.082Z,1336.00
2023-04-26T02:04:09.966Z,1321.00
2023-04-26T02:05:10.059Z,1323.00
2023-04-26T02:06:10.077Z,1310.00
2023-04-26T02:07:10.124Z,1318.00
2023-04-26T02:08:10.159Z,1311.00
2023-04-26T02:09:10.198Z,1320.00
2023-04-26T02:10:10.216Z,1323.00
2023-04-26T02:11:10.259Z,1320.00
2023-04-26T02:12:10.302Z,1321.00
2023-04-26T02:13:10.327Z,1315.00
2023-04-26T02:14:10.359Z,1312.00
2023-04-26T02:15:10.403Z,1309.00
2023-04-26T02:16:10.434Z,1304.00
2023-04-26T02:17:10.457Z,1299.00
2023-04-26T02:18:10.535Z,1303.00
2023-04-26T02:19:10.540Z,1307.00
2023-04-26T02:20:10.599Z,1301.00
2023-04-26T02:21:10.639Z,1296.00
2023-04-26T02:22:10.632Z,1305.00
2023-04-26T02:23:10.649Z,1308.00
2023-04-26T02:24:10.656Z,1307.00
2023-04-26T02:25:10.747Z,1312.00
2023-04-26T02:26:10.738Z,1310.00
2023-04-26T02:27:10.745Z,1301.00
2023-04-26T02:28:10.675Z,1317.00
2023-04-26T02:29:10.685Z,1303.00
2023-04-26T02:30:10.690Z,1304.00
2023-04-26T02:31:10.749Z,1299.00
2023-04-26T02:32:10.706Z,1306.00
2023-04-26T02:33:10.710Z,1300.00
2023-04-26T02:34:10.735Z,1301.00
2023-04-26T02:35:10.743Z,1300.00
2023-04-26T02:36:10.752Z,1298.00
2023-04-26T02:37:10.772Z,1295.00
2023-04-26T02:38:10.796Z,1302.00
2023-04-26T02:39:10.827Z,1300.00
2023-04-26T02:40:10.876Z,1299.00
2023-04-26T02:41:10.874Z,1305.00
2023-04-26T02:42:10.959Z,1297.00
2023-04-26T02:43:10.943Z,1294.00
2023-04-26T02:44:10.964Z,1294.00
2023-04-26T02:45:11.003Z,1298.00
2023-04-26T02:46:11.098Z,1286.00
2023-04-26T02:47:11.074Z,1292.00
2023-04-26T02:48:11.085Z,1282.00
2023-04-26T02:49:11.104Z,1290.00
2023-04-26T02:50:11.607Z,1293.00
2023-04-26T02:51:11.173Z,1292.00
2023-04-26T02:52:11.115Z,1292.00
2023-04-26T02:53:11.137Z,1281.00
2023-04-26T02:54:11.224Z,1284.00
2023-04-26T02:55:11.202Z,1281.00
2023-04-26T02:56:11.250Z,1286.00
2023-04-26T02:57:11.281Z,1276.00
2023-04-26T02:58:11.315Z,1275.00
2023-04-26T02:59:11.329Z,1276.00
2023-04-26T03:00:11.357Z,1269.00
2023-04-26T03:01:11.486Z,1264.00
2023-04-26T03:02:11.509Z,1264.00
2023-04-26T03:03:11.612Z,1263.00
2023-04-26T03:04:11.697Z,1271.00
2023-04-26T03:05:11.591Z,1268.00
2023-04-26T03:06:11.636Z,1270.00
2023-04-26T03:07:11.687Z,1275.00
2023-04-26T03:08:11.736Z,1268.00
2023-04-26T03:09:11.780Z,1262.00
2023-04-26T03:10:11.845Z,1268.00
2023-04-26T03:11:11.908Z,1270.00
2023-04-26T03:12:11.965Z,1272.00
2023-04-26T03:13:12.034Z,1266.00
2023-04-26T03:14:12.079Z,1278.00
2023-04-26T03:15:12.122Z,1282.00
2023-04-26T03:16:12.203Z,1273.00
2023-04-26T03:17:12.303Z,1262.00
2023-04-26T03:18:12.291Z,1266.00
2023-04-26T03:19:12.341Z,1266.00
2023-04-26T03:20:12.392Z,1266.00
2023-04-26T03:21:12.492Z,1261.00
2023-04-26T03:22:12.479Z,1259.00
2023-04-26T03:23:12.520Z,1261.00
2023-04-26T03:24:12.576Z,1259.00
2023-04-26T03:25:12.621Z,1256.00
2023-04-26T03:26:12.674Z,1248.00
2023-04-26T03:27:12.708Z,1258.00
2023-04-26T03:28:12.757Z,1254.00
2023-04-26T03:29:12.802Z,1268.00
2023-04-26T03:30:12.831Z,1267.00
2023-04-26T03:31:12.868Z,1257.00
2023-04-26T03:32:12.939Z,1261.00
2023-04-26T03:33:13.029Z,1252.00
2023-04-26T03:34:12.999Z,1261.00
2023-04-26T03:35:13.029Z,1259.00
2023-04-26T03:36:13.047Z,1267.00
2023-04-26T03:37:13.089Z,1261.00
2023-04-26T03:38:13.125Z,1262.00
2023-04-26T03:39:13.178Z,1256.00
2023-04-26T03:40:13.196Z,1258.00
2023-04-26T03:41:13.241Z,1260.00
2023-04-26T03:42:13.269Z,1238.00
2023-04-26T03:43:13.281Z,1247.00
2023-04-26T03:44:13.331Z,1245.00
2023-04-26T03:45:13.340Z,1249.00
2023-04-26T03:46:13.418Z,1235.00
2023-04-26T03:47:13.414Z,1255.00
2023-04-26T03:48:13.470Z,1245.00
2023-04-26T03:49:13.630Z,1245.00
2023-04-26T03:50:13.519Z,1235.00
2023-04-26T03:51:13.548Z,1228.00
2023-04-26T03:52:13.574Z,1252.00
2023-04-26T03:53:13.601Z,1234.00
2023-04-26T03:54:13.632Z,1235.00
2023-04-26T03:55:13.662Z,1233.00
2023-04-26T03:56:13.691Z,1244.00
2023-04-26T03:57:13.713Z,1245.00
2023-04-26T03:58:13.746Z,1237.00
2023-04-26T03:59:13.776Z,1250.00
2023-04-26T04:00:13.792Z,1258.00
2023-04-26T04:01:13.810Z,1232.00
2023-04-26T04:02:14.081Z,1225.00
2023-04-26T04:03:14.001Z,1225.00
2023-04-26T04:04:14.143Z,1225.00
2023-04-26T04:05:14.009Z,1242.00
2023-04-26T04:06:13.932Z,1239.00
2023-04-26T04:07:13.973Z,1228.00
2023-04-26T04:08:13.977Z,1228.00
2023-04-26T04:09:14.002Z,1227.00
2023-04-26T04:10:14.082Z,1221.00
2023-04-26T04:11:14.056Z,1226.00
2023-04-26T04:12:14.067Z,1227.00
2023-04-26T04:13:14.086Z,1228.00
2023-04-26T04:14:14.107Z,1240.00
2023-04-26T04:15:14.138Z,1229.00
2023-04-26T04:16:14.226Z,1237.00
2023-04-26T04:17:14.190Z,1236.00
2023-04-26T04:18:14.270Z,1223.00
2023-04-26T04:19:14.272Z,1231.00
2023-04-26T04:20:14.282Z,1222.00
2023-04-26T04:21:14.316Z,1217.00
2023-04-26T04:22:14.355Z,1230.00
2023-04-26T04:23:14.372Z,1217.00
2023-04-26T04:24:14.419Z,1201.00
2023-04-26T04:25:14.432Z,1216.00
2023-04-26T04:26:14.450Z,1212.00
2023-04-26T04:27:14.480Z,1212.00
2023-04-26T04:28:14.517Z,1195.00
2023-04-26T04:29:14.541Z,1211.00
2023-04-26T04:30:14.579Z,1212.00
2023-04-26T04:31:14.784Z,1217.00
2023-04-26T04:32:14.645Z,1213.00
2023-04-26T04:33:14.675Z,1212.00
2023-04-26T04:34:14.709Z,1208.00
2023-04-26T04:35:14.747Z,1212.00
2023-04-26T04:36:14.792Z,1213.00
2023-04-26T04:37:14.826Z,1204.00
2023-04-26T04:38:14.861Z,1219.00
2023-04-26T04:39:14.881Z,1220.00
2023-04-26T04:40:14.944Z,1201.00
2023-04-26T04:41:14.956Z,1204.00
2023-04-26T04:42:14.991Z,1219.00
2023-04-26T04:43:15.030Z,1202.00
2023-04-26T04:44:15.083Z,1202.00
2023-04-26T04:45:15.116Z,1199.00
2023-04-26T04:46:15.168Z,1209.00
2023-04-26T04:47:15.185Z,1202.00
2023-04-26T04:48:15.233Z,1199.00
2023-04-26T04:49:15.293Z,1206.00
2023-04-26T04:50:15.358Z,1203.00
2023-04-26T04:51:15.349Z,1182.00
2023-04-26T04:52:17.573Z,1199.00
2023-04-26T04:53:15.435Z,1201.00
2023-04-26T04:54:15.369Z,1173.00
2023-04-26T04:55:15.379Z,1179.00
2023-04-26T04:56:15.345Z,1170.00
2023-04-26T04:57:15.343Z,1174.00
2023-04-26T04:58:15.341Z,1169.00
2023-04-26T04:59:15.390Z,1176.00
2023-04-26T05:00:15.385Z,1155.00
2023-04-26T05:01:15.316Z,1175.00
2023-04-26T05:02:15.425Z,1169.00
2023-04-26T05:03:15.497Z,1177.00
2023-04-26T05:04:15.522Z,1174.00
2023-04-26T05:05:15.328Z,1168.00
2023-04-26T05:06:15.276Z,1183.00
2023-04-26T05:07:15.291Z,1170.00
2023-04-26T05:08:15.261Z,1184.00
2023-04-26T05:09:15.271Z,1187.00
2023-04-26T05:10:15.261Z,1163.00
2023-04-26T05:11:15.238Z,1173.00
2023-04-26T05:12:15.240Z,1170.00
2023-04-26T05:13:15.242Z,1156.00
2023-04-26T05:14:15.218Z,1158.00
2023-04-26T05:15:15.213Z,1162.00
2023-04-26T05:16:15.256Z,1153.00
2023-04-26T05:17:15.217Z,1174.00
2023-04-26T05:18:15.194Z,1173.00
2023-04-26T05:19:15.181Z,1171.00
2023-04-26T05:20:15.192Z,1161.00
2023-04-26T05:21:15.172Z,1077.00
2023-04-26T05:22:15.157Z,750.00
2023-04-26T05:23:15.177Z,647.00
2023-04-26T05:24:15.236Z,609.00
2023-04-26T05:25:15.207Z,540.00
2023-04-26T05:26:15.140Z,534.00
2023-04-26T05:27:15.133Z,528.00
2023-04-26T05:28:15.118Z,525.00
2023-04-26T05:29:15.179Z,528.00
2023-04-26T05:30:15.115Z,535.00
2023-04-26T05:31:15.179Z,493.00
2023-04-26T05:32:15.678Z,500.00
2023-04-26T05:33:15.120Z,500.00
2023-04-26T05:34:15.084Z,501.00
2023-04-26T05:35:15.083Z,501.00
2023-04-26T05:36:15.073Z,500.00
2023-04-26T05:37:15.077Z,502.00
2023-04-26T05:38:15.110Z,500.00
2023-04-26T05:39:15.079Z,500.00
2023-04-26T05:40:15.087Z,500.00
2023-04-26T05:41:15.092Z,500.00
2023-04-26T05:42:17.516Z,502.00
2023-04-26T05:43:15.074Z,500.00
2023-04-26T05:44:15.071Z,502.00
2023-04-26T05:45:15.225Z,500.00
2023-04-26T05:46:15.096Z,500.00
2023-04-26T05:47:15.034Z,500.00
2023-04-26T05:48:15.150Z,508.00
2023-04-26T05:49:15.143Z,510.00
2023-04-26T05:50:15.035Z,510.00
2023-04-26T05:51:15.068Z,504.00
2023-04-26T05:52:15.005Z,503.00
2023-04-26T05:53:15.677Z,522.00
2023-04-26T05:54:14.992Z,544.00
2023-04-26T05:55:14.995Z,575.00
2023-04-26T05:56:15.001Z,572.00
2023-04-26T05:57:15.042Z,596.00
2023-04-26T05:58:14.988Z,618.00
2023-04-26T05:59:14.956Z,621.00
2023-04-26T06:00:14.952Z,629.00
2023-04-26T06:01:14.949Z,632.00
2023-04-26T06:02:15.060Z,624.00
2023-04-26T06:03:15.250Z,599.00
2023-04-26T06:04:15.203Z,573.00
2023-04-26T06:05:15.147Z,576.00
2023-04-26T06:06:14.902Z,562.00
2023-04-26T06:07:15.702Z,537.00
2023-04-26T06:08:14.894Z,536.00
2023-04-26T06:09:14.882Z,548.00
2023-04-26T06:10:14.884Z,548.00
2023-04-26T06:11:14.905Z,500.00
2023-04-26T06:12:14.876Z,479.00
2023-04-26T06:13:14.863Z,510.00
2023-04-26T06:14:29.262Z,502.00
2023-04-26T06:15:15.847Z,475.00
2023-04-26T06:16:14.891Z,418.00
2023-04-26T06:17:14.951Z,400.00
2023-04-26T06:18:14.883Z,400.00
2023-04-26T06:19:14.882Z,400.00
2023-04-26T06:20:14.801Z,434.00
2023-04-26T06:21:14.799Z,487.00
2023-04-26T06:22:14.785Z,548.00
2023-04-26T06:23:14.787Z,569.00
2023-04-26T06:24:14.768Z,552.00
2023-04-26T06:25:14.769Z,524.00
2023-04-26T06:26:14.799Z,525.00
2023-04-26T06:27:14.758Z,544.00
2023-04-26T06:28:14.754Z,589.00
2023-04-26T06:29:14.790Z,609.00
2023-04-26T06:30:14.845Z,657.00
2023-04-26T06:31:14.943Z,658.00
2023-04-26T06:32:14.884Z,750.00
2023-04-26T06:33:14.867Z,791.00
2023-04-26T06:34:14.872Z,776.00
2023-04-26T06:35:14.884Z,886.00
2023-04-26T06:36:14.896Z,1017.00
2023-04-26T06:37:14.950Z,1200.00
2023-04-26T06:38:15.020Z,1309.00
2023-04-26T06:39:15.127Z,1408.00
2023-04-26T06:40:15.082Z,1503.00
2023-04-26T06:41:15.170Z,1559.00
2023-04-26T06:42:15.195Z,1628.00
2023-04-26T06:43:15.095Z,1695.00
2023-04-26T06:44:15.126Z,1737.00
2023-04-26T06:45:15.714Z,1792.00
2023-04-26T06:46:15.327Z,1875.00
2023-04-26T06:47:15.283Z,1949.00
2023-04-26T06:48:15.337Z,1991.00
2023-04-26T06:49:15.357Z,2056.00
2023-04-26T06:50:15.411Z,2115.00
2023-04-26T06:51:15.431Z,2178.00
2023-04-26T06:52:15.452Z,2228.00
2023-04-26T06:53:15.466Z,2256.00
2023-04-26T06:54:15.473Z,2313.00
2023-04-26T06:55:15.493Z,2358.00
2023-04-26T06:56:15.495Z,2397.00
2023-04-26T06:57:15.554Z,2433.00
2023-04-26T06:58:15.555Z,2477.00
2023-04-26T06:59:15.553Z,2516.00
2023-04-26T07:00:15.581Z,2540.00
2023-04-26T07:01:15.620Z,2558.00
2023-04-26T07:02:15.938Z,2596.00
2023-04-26T07:03:15.725Z,2621.00
2023-04-26T07:04:15.788Z,2631.00
2023-04-26T07:05:15.735Z,2647.00
2023-04-26T07:06:16.210Z,2681.00
2023-04-26T07:07:15.682Z,2691.00
2023-04-26T07:08:15.704Z,2731.00
2023-04-26T07:09:15.764Z,2749.00
2023-04-26T07:10:15.759Z,2784.00
2023-04-26T07:11:16.713Z,2809.00
2023-04-26T07:12:15.803Z,2826.00
2023-04-26T07:13:15.870Z,2856.00
2023-04-26T07:14:16.025Z,2870.00
2023-04-26T07:15:15.987Z,2903.00
2023-04-26T07:16:16.101Z,2910.00
2023-04-26T07:17:16.089Z,2872.00
2023-04-26T07:18:16.320Z,2925.00
2023-04-26T07:19:16.193Z,2934.00
2023-04-26T07:20:16.252Z,2906.00
2023-04-26T07:21:16.368Z,2933.00
2023-04-26T07:22:17.215Z,2953.00
2023-04-26T07:23:16.404Z,2935.00
2023-04-26T07:24:16.445Z,2930.00
2023-04-26T07:25:16.501Z,2932.00
2023-04-26T07:26:16.544Z,2879.00
2023-04-26T07:27:16.605Z,2830.00
2023-04-26T07:28:16.658Z,2698.00
2023-04-26T07:29:16.728Z,2686.00
2023-04-26T07:30:16.946Z,2654.00
2023-04-26T07:31:16.920Z,2579.00
2023-04-26T07:32:16.985Z,2467.00
2023-04-26T07:33:17.047Z,2286.00
2023-04-26T07:34:17.047Z,2111.00
2023-04-26T07:35:17.040Z,2150.00
2023-04-26T07:36:17.043Z,2216.00
2023-04-26T07:37:17.082Z,2196.00
2023-04-26T07:38:17.088Z,2261.00
2023-04-26T07:39:19.725Z,2248.00
2023-04-26T07:40:18.106Z,2250.00
2023-04-26T07:41:17.094Z,2261.00
2023-04-26T07:42:17.088Z,2287.00
2023-04-26T07:43:17.072Z,2325.00
2023-04-26T07:44:17.080Z,2414.00
2023-04-26T07:45:17.070Z,2435.00
2023-04-26T07:46:17.142Z,2432.00
2023-04-26T07:47:17.045Z,2440.00
2023-04-26T07:48:17.062Z,2450.00
2023-04-26T07:49:17.101Z,2458.00
2023-04-26T07:50:17.051Z,2472.00
2023-04-26T07:51:17.027Z,2485.00
2023-04-26T07:52:17.028Z,2513.00
2023-04-26T07:53:17.043Z,2496.00
2023-04-26T07:54:17.000Z,2485.00
2023-04-26T07:55:17.825Z,2511.00
2023-04-26T07:56:17.032Z,2490.00
2023-04-26T07:57:17.156Z,2461.00
2023-04-26T07:58:17.099Z,2464.00
2023-04-26T07:59:17.131Z,2488.00
2023-04-26T08:00:17.158Z,2490.00
2023-04-26T08:01:17.193Z,2534.00
2023-04-26T08:02:17.381Z,2518.00
2023-04-26T08:03:17.451Z,2545.00
2023-04-26T08:04:17.365Z,2575.00
2023-04-26T08:05:17.962Z,2609.00
2023-04-26T08:06:17.394Z,2628.00
2023-04-26T08:07:17.305Z,2658.00
2023-04-26T08:08:18.939Z,2682.00
2023-04-26T08:09:17.316Z,2711.00
2023-04-26T08:10:17.325Z,2727.00
2023-04-26T08:11:17.336Z,2670.00
2023-04-26T08:12:17.404Z,2702.00
2023-04-26T08:13:17.342Z,2616.00
2023-04-26T08:14:17.746Z,2501.00
2023-04-26T08:15:17.424Z,2128.00
2023-04-26T08:16:17.383Z,2003.00
2023-04-26T08:17:17.404Z,1723.00
2023-04-26T08:18:17.420Z,1708.00
2023-04-26T08:19:17.460Z,1534.00
2023-04-26T08:20:17.530Z,1145.00
2023-04-26T08:21:18.154Z,865.00
2023-04-26T08:22:17.646Z,641.00
2023-04-26T08:23:17.592Z,607.00
2023-04-26T08:24:17.695Z,580.00
2023-04-26T08:25:17.646Z,507.00
2023-04-26T08:26:17.658Z,488.00
2023-04-26T08:27:17.737Z,480.00
2023-04-26T08:28:18.233Z,547.00
2023-04-26T08:29:17.727Z,570.00
2023-04-26T08:30:18.733Z,610.00
2023-04-26T08:31:17.946Z,742.00
2023-04-26T08:32:17.773Z,930.00
2023-04-26T08:33:17.812Z,1138.00
2023-04-26T08:34:17.872Z,1285.00
2023-04-26T08:35:17.970Z,1415.00
2023-04-26T08:36:17.967Z,1557.00
2023-04-26T08:37:17.955Z,1758.00
2023-04-26T08:38:17.983Z,1912.00
2023-04-26T08:39:18.046Z,2025.00
2023-04-26T08:40:18.093Z,2109.00
2023-04-26T08:41:18.155Z,2180.00
2023-04-26T08:42:18.204Z,2212.00
2023-04-26T08:43:18.243Z,2311.00
2023-04-26T08:44:18.283Z,2327.00
2023-04-26T08:45:18.315Z,2379.00
2023-04-26T08:46:18.459Z,2441.00
2023-04-26T08:47:18.377Z,2501.00
2023-04-26T08:48:18.679Z,2566.00
2023-04-26T08:49:18.439Z,2623.00
2023-04-26T08:50:20.162Z,2625.00
2023-04-26T08:51:18.431Z,2636.00
2023-04-26T08:52:18.421Z,2667.00
2023-04-26T08:53:18.417Z,2724.00
2023-04-26T08:54:18.416Z,2850.00
2023-04-26T08:55:18.414Z,2896.00
2023-04-26T08:56:18.411Z,2917.00
2023-04-26T08:57:18.394Z,2969.00
2023-04-26T08:58:18.455Z,3001.00
2023-04-26T08:59:18.380Z,3033.00
2023-04-26T09:00:18.371Z,3086.00
2023-04-26T09:01:18.410Z,3118.00
2023-04-26T09:02:18.430Z,3169.00
2023-04-26T09:03:18.519Z,3336.00
2023-04-26T09:04:18.479Z,3348.00
2023-04-26T09:05:18.353Z,3394.00
2023-04-26T09:06:18.339Z,3447.00
2023-04-26T09:07:18.444Z,3460.00
2023-04-26T09:08:18.372Z,3488.00
2023-04-26T09:09:18.306Z,3531.00
2023-04-26T09:10:18.301Z,3552.00
2023-04-26T09:11:18.295Z,3562.00
2023-04-26T09:12:18.287Z,3599.00
2023-04-26T09:13:18.301Z,3591.00
2023-04-26T09:14:18.271Z,3628.00
2023-04-26T09:15:18.264Z,3652.00
2023-04-26T09:16:18.296Z,3685.00
2023-04-26T09:17:18.257Z,3694.00
2023-04-26T09:18:18.271Z,3718.00
2023-04-26T09:19:18.325Z,3719.00
2023-04-26T09:20:18.308Z,3752.00
2023-04-26T09:21:18.331Z,3767.00
2023-04-26T09:22:18.337Z,3769.00
2023-04-26T09:23:18.338Z,3760.00
2023-04-26T09:24:18.342Z,3763.00
2023-04-26T09:25:18.339Z,3769.00
2023-04-26T09:26:18.360Z,3760.00
2023-04-26T09:27:18.343Z,3761.00
2023-04-26T09:28:18.369Z,3746.00
2023-04-26T09:29:18.351Z,3761.00
2023-04-26T09:30:18.357Z,3740.00
2023-04-26T09:31:18.395Z,3740.00
2023-04-26T09:32:18.384Z,3732.00
2023-04-26T09:33:18.461Z,3741.00
2023-04-26T09:34:18.404Z,3711.00
2023-04-26T09:35:18.431Z,3705.00
2023-04-26T09:36:18.444Z,3700.00
2023-04-26T09:37:18.453Z,3710.00
2023-04-26T09:38:18.513Z,3679.00
2023-04-26T09:39:18.565Z,3680.00
2023-04-26T09:40:18.551Z,3668.00
2023-04-26T09:41:18.547Z,3658.00
2023-04-26T09:42:18.590Z,3658.00
2023-04-26T09:43:19.270Z,3649.00
2023-04-26T09:44:18.619Z,3632.00
2023-04-26T09:45:18.643Z,3618.00
2023-04-26T09:46:18.764Z,3586.00
2023-04-26T09:47:18.709Z,3601.00
2023-04-26T09:48:18.728Z,3596.00
2023-04-26T09:49:18.764Z,3604.00
2023-04-26T09:50:18.816Z,3594.00
2023-04-26T09:51:19.805Z,3594.00
2023-04-26T09:52:18.796Z,3595.00
2023-04-26T09:53:18.779Z,3602.00
2023-04-26T09:54:18.772Z,3606.00
2023-04-26T09:55:31.113Z,3575.00
2023-04-26T09:56:19.788Z,3595.00
2023-04-26T09:57:18.756Z,3597.00
2023-04-26T09:58:18.749Z,3586.00
2023-04-26T09:59:18.725Z,3581.00
2023-04-26T10:00:18.765Z,3578.00
2023-04-26T10:01:18.780Z,3564.00
2023-04-26T10:02:18.753Z,3551.00
2023-04-26T10:03:18.823Z,3538.00
2023-04-26T10:04:18.791Z,3526.00
2023-04-26T10:05:18.698Z,3522.00
2023-04-26T10:06:18.698Z,3546.00
2023-04-26T10:07:18.688Z,3545.00
2023-04-26T10:08:18.677Z,3506.00
2023-04-26T10:09:18.707Z,3536.00
2023-04-26T10:10:18.840Z,3529.00
2023-04-26T10:11:18.813Z,3530.00
2023-04-26T10:12:18.881Z,3511.00
2023-04-26T10:13:18.893Z,3476.00
2023-04-26T10:14:18.944Z,3457.00
2023-04-26T10:15:19.002Z,3465.00
2023-04-26T10:16:19.047Z,3447.00
2023-04-26T10:17:19.107Z,3447.00
2023-04-26T10:18:19.148Z,3419.00
2023-04-26T10:19:19.195Z,3381.00
2023-04-26T10:20:19.780Z,3390.00
2023-04-26T10:21:19.317Z,3369.00
2023-04-26T10:22:19.370Z,3321.00
2023-04-26T10:23:19.419Z,3315.00
2023-04-26T10:24:19.472Z,3322.00
2023-04-26T10:25:19.534Z,3284.00
2023-04-26T10:26:19.661Z,3256.00
2023-04-26T10:27:19.645Z,3240.00
2023-04-26T10:28:19.700Z,3214.00
2023-04-26T10:29:19.771Z,3227.00
2023-04-26T10:30:19.865Z,3237.00
2023-04-26T10:31:19.961Z,3234.00
2023-04-26T10:32:19.954Z,3270.00
2023-04-26T10:33:20.022Z,3225.00
2023-04-26T10:34:20.066Z,3230.00
2023-04-26T10:35:20.142Z,3270.00
2023-04-26T10:36:20.308Z,3254.00
2023-04-26T10:37:20.251Z,3189.00
2023-04-26T10:38:20.301Z,3158.00
2023-04-26T10:39:20.372Z,3183.00
2023-04-26T10:40:20.797Z,3128.00
2023-04-26T10:41:20.460Z,3115.00
2023-04-26T10:42:21.333Z,3083.00
2023-04-26T10:43:20.586Z,3092.00
2023-04-26T10:44:21.292Z,3160.00
2023-04-26T10:45:20.685Z,3127.00
2023-04-26T10:46:20.772Z,3027.00
2023-04-26T10:47:20.832Z,3034.00
2023-04-26T10:48:20.867Z,2856.00
2023-04-26T10:49:20.842Z,1953.00
2023-04-26T10:50:20.862Z,1108.00
2023-04-26T10:51:20.877Z,677.00
2023-04-26T10:52:20.912Z,526.00
2023-04-26T10:53:20.956Z,400.00
2023-04-26T10:54:21.014Z,427.00
2023-04-26T10:55:21.056Z,489.00
2023-04-26T10:56:21.105Z,538.00
2023-04-26T10:57:21.146Z,586.00
2023-04-26T10:58:21.184Z,638.00
2023-04-26T10:59:36.350Z,782.00
2023-04-26T11:00:22.188Z,782.00
2023-04-26T11:01:21.238Z,809.00
2023-04-26T11:02:21.217Z,919.00
2023-04-26T11:03:21.317Z,1147.00
2023-04-26T11:04:21.313Z,1456.00
2023-04-26T11:05:21.913Z,1535.00
2023-04-26T11:06:21.163Z,1626.00
2023-04-26T11:07:21.159Z,1744.00
2023-04-26T11:08:21.145Z,1836.00
2023-04-26T11:09:21.140Z,1887.00
2023-04-26T11:10:21.154Z,1961.00
2023-04-26T11:11:21.199Z,1993.00
2023-04-26T11:12:21.250Z,2027.00
2023-04-26T11:13:21.301Z,2039.00
2023-04-26T11:14:21.346Z,2067.00
2023-04-26T11:15:21.406Z,2106.00
2023-04-26T11:16:21.514Z,2158.00
2023-04-26T11:17:21.501Z,2149.00
2023-04-26T11:18:21.530Z,2194.00
2023-04-26T11:19:21.553Z,2258.00
2023-04-26T11:20:21.613Z,2237.00
2023-04-26T11:21:21.650Z,2291.00
2023-04-26T11:22:21.694Z,2315.00
2023-04-26T11:23:21.736Z,2343.00
2023-04-26T11:24:21.772Z,2318.00
2023-04-26T11:25:21.803Z,2356.00
2023-04-26T11:26:21.924Z,2374.00
2023-04-26T11:27:21.901Z,2397.00
2023-04-26T11:28:21.928Z,2403.00
2023-04-26T11:29:21.972Z,2441.00
2023-04-26T11:30:22.024Z,2419.00
2023-04-26T11:31:22.398Z,2361.00
2023-04-26T11:32:22.113Z,2306.00
2023-04-26T11:33:22.145Z,2329.00
2023-04-26T11:34:22.195Z,2378.00
2023-04-26T11:35:22.257Z,2355.00
2023-04-26T11:36:22.270Z,2328.00
2023-04-26T11:37:22.326Z,2263.00
2023-04-26T11:38:22.358Z,2324.00
2023-04-26T11:39:22.461Z,2284.00
2023-04-26T11:40:22.437Z,2240.00
2023-04-26T11:41:22.823Z,2341.00
2023-04-26T11:42:22.526Z,2314.00
2023-04-26T11:43:22.677Z,2275.00
2023-04-26T11:44:23.321Z,2300.00
2023-04-26T11:45:22.711Z,2339.00
2023-04-26T11:46:22.744Z,2292.00
2023-04-26T11:47:22.734Z,2255.00
2023-04-26T11:48:22.785Z,2274.00
2023-04-26T11:49:22.803Z,2246.00
2023-04-26T11:50:22.848Z,2249.00
2023-04-26T11:51:22.897Z,2248.00
2023-04-26T11:52:22.961Z,2245.00
2023-04-26T11:53:22.998Z,2233.00
2023-04-26T11:54:23.041Z,2307.00
2023-04-26T11:55:23.132Z,2349.00
2023-04-26T11:56:23.148Z,2363.00
2023-04-26T11:57:23.187Z,2340.00
2023-04-26T11:58:23.273Z,2397.00
2023-04-26T11:59:23.263Z,2392.00
2023-04-26T12:00:23.305Z,2317.00
2023-04-26T12:01:23.558Z,2286.00
2023-04-26T12:02:23.616Z,2338.00
2023-04-26T12:03:23.647Z,2397.00
2023-04-26T12:04:23.578Z,2397.00
2023-04-26T12:05:23.567Z,2419.00
2023-04-26T12:06:23.558Z,2444.00
2023-04-26T12:07:23.680Z,2406.00
2023-04-26T12:08:23.643Z,2368.00