createdAt,value
2018-12-14T00:00:53.313Z,27.70
2018-12-14T00:03:28.513Z,30.60
2018-12-14T00:06:03.920Z,28.53
2018-12-14T00:08:37.338Z,27.73
2018-12-14T00:11:11.218Z,27.20
2018-12-14T00:13:47.251Z,26.37
2018-12-14T00:16:21.369Z,26.60
2018-12-14T00:19:00.195Z,28.00
2018-12-14T00:21:35.324Z,28.03
2018-12-14T00:24:15.040Z,28.70
2018-12-14T00:26:49.444Z,26.77
2018-12-14T00:29:24.669Z,29.70
2018-12-14T00:31:57.909Z,26.90
2018-12-14T00:34:31.267Z,27.80
2018-12-14T00:37:04.397Z,27.60
2018-12-14T00:39:39.878Z,27.90
2018-12-14T00:42:13.619Z,28.77
2018-12-14T00:44:49.358Z,27.70
2018-12-14T00:47:24.509Z,29.13
2018-12-14T00:50:00.018Z,28.27
2018-12-14T00:52:36.732Z,31.03
2018-12-14T00:55:11.735Z,30.23
2018-12-14T00:57:47.935Z,27.90
2018-12-14T01:00:24.149Z,29.73
2018-12-14T01:02:59.401Z,31.47
2018-12-14T01:05:34.594Z,28.87
2018-12-14T01:08:08.628Z,30.33
2018-12-14T01:10:43.606Z,32.23
2018-12-14T01:13:20.771Z,34.47
2018-12-14T01:15:56.195Z,35.87
2018-12-14T01:18:29.495Z,32.37
2018-12-14T01:21:07.695Z,34.10
2018-12-14T01:23:41.995Z,32.40
2018-12-14T01:26:20.344Z,37.13
2018-12-14T01:28:55.715Z,36.30
2018-12-14T01:31:33.457Z,34.70
2018-12-14T01:34:09.788Z,31.70
2018-12-14T01:36:46.728Z,32.53
2018-12-14T01:39:22.128Z,33.47
2018-12-14T01:41:57.410Z,30.80
2018-12-14T01:44:33.075Z,30.37
2018-12-14T01:47:08.639Z,30.87
2018-12-14T01:49:44.328Z,32.00
2018-12-14T01:52:18.981Z,30.07
2018-12-14T01:54:56.432Z,31.07
2018-12-14T01:57:31.258Z,32.73
2018-12-14T02:00:07.112Z,30.17
2018-12-14T02:02:42.951Z,29.87
2018-12-14T02:05:16.266Z,33.30
2018-12-14T02:07:51.681Z,32.27
2018-12-14T02:10:27.145Z,32.20
2018-12-14T02:13:01.735Z,29.93
2018-12-14T02:15:39.176Z,29.83
2018-12-14T02:18:13.092Z,32.83
2018-12-14T02:20:48.079Z,32.87
2018-12-14T02:23:24.120Z,31.07
2018-12-14T02:26:00.010Z,29.43
2018-12-14T02:28:34.316Z,31.27
2018-12-14T02:31:09.713Z,29.17
2018-12-14T02:33:43.854Z,31.40
2018-12-14T02:36:17.696Z,30.43
2018-12-14T02:38:54.239Z,31.07
2018-12-14T02:41:29.651Z,29.43
2018-12-14T02:44:05.665Z,33.20
2018-12-14T02:46:39.130Z,32.43
2018-12-14T02:49:16.792Z,30.87
2018-12-14T02:51:50.979Z,30.80
2018-12-14T02:54:28.898Z,32.60
2018-12-14T02:57:04.187Z,31.40
2018-12-14T02:59:40.323Z,34.07
2018-12-14T03:02:16.394Z,32.53
2018-12-14T03:04:51.508Z,31.37
2018-12-14T03:07:28.125Z,30.97
2018-12-14T03:10:03.864Z,31.87
2018-12-14T03:12:40.267Z,33.17
2018-12-14T03:15:15.440Z,32.83
2018-12-14T03:17:51.036Z,30.83
2018-12-14T03:20:25.524Z,31.90
2018-12-14T03:22:59.711Z,31.37
2018-12-14T03:25:34.863Z,33.23
2018-12-14T03:28:10.200Z,34.23
2018-12-14T03:30:45.156Z,32.37
2018-12-14T03:33:19.199Z,30.17
2018-12-14T03:35:55.684Z,30.87
2018-12-14T03:38:31.426Z,32.87
2018-12-14T03:41:09.590Z,34.17
2018-12-14T03:43:45.154Z,35.50
2018-12-14T03:46:19.693Z,33.20
2018-12-14T03:48:55.685Z,33.17
2018-12-14T03:51:32.992Z,32.20
2018-12-14T03:54:07.692Z,31.77
2018-12-14T03:56:43.629Z,32.50
2018-12-14T03:59:18.669Z,30.87
2018-12-14T04:01:56.934Z,33.70
2018-12-14T04:04:30.813Z,31.60
2018-12-14T04:07:09.220Z,33.47
2018-12-14T04:09:43.530Z,31.83
2018-12-14T04:12:19.495Z,29.13
2018-12-14T04:14:55.306Z,31.60
2018-12-14T04:17:30.599Z,26.50
2018-12-14T04:20:04.905Z,30.17
2018-12-14T04:22:39.950Z,33.67
2018-12-14T04:25:15.992Z,30.80
2018-12-14T04:27:51.335Z,29.67
2018-12-14T04:30:27.676Z,28.77
2018-12-14T04:33:01.740Z,29.80
2018-12-14T04:35:36.676Z,26.73
2018-12-14T04:38:12.654Z,30.17
2018-12-14T04:40:46.406Z,27.70
2018-12-14T04:43:21.740Z,25.67
2018-12-14T04:45:56.888Z,27.83
2018-12-14T04:48:31.741Z,28.13
2018-12-14T04:51:06.619Z,30.27
2018-12-14T04:53:41.743Z,29.10
2018-12-14T04:56:17.128Z,29.13
2018-12-14T04:58:51.741Z,28.03
2018-12-14T05:01:25.576Z,27.40
2018-12-14T05:04:01.741Z,27.40
2018-12-14T05:06:36.622Z,27.63
2018-12-14T05:09:11.740Z,30.00
2018-12-14T05:11:48.558Z,28.83
2018-12-14T05:14:26.028Z,28.90
2018-12-14T05:17:00.087Z,26.47
2018-12-14T05:19:35.777Z,27.50
2018-12-14T05:22:10.003Z,29.40
2018-12-14T05:24:45.582Z,32.40
2018-12-14T05:27:22.998Z,28.37
2018-12-14T05:30:00.148Z,28.33
2018-12-14T05:32:35.102Z,31.03
2018-12-14T05:35:09.623Z,28.03
2018-12-14T05:37:45.381Z,28.17
2018-12-14T05:40:19.370Z,26.93
2018-12-14T05:42:55.063Z,28.60
2018-12-14T05:45:28.800Z,26.50
2018-12-14T05:48:05.141Z,29.43
2018-12-14T05:50:39.331Z,31.57
2018-12-14T05:53:13.249Z,29.73
2018-12-14T05:55:49.159Z,28.73
2018-12-14T05:58:24.124Z,30.17
2018-12-14T06:00:59.318Z,29.00
2018-12-14T06:03:37.958Z,28.97
2018-12-14T06:06:15.196Z,27.33
2018-12-14T06:08:48.983Z,28.37
2018-12-14T06:11:23.799Z,28.43
2018-12-14T06:14:00.463Z,28.53
2018-12-14T06:16:35.875Z,28.43
2018-12-14T06:19:11.741Z,28.27
2018-12-14T06:21:50.183Z,26.57
2018-12-14T06:24:24.330Z,27.53
2018-12-14T06:26:59.379Z,29.53
2018-12-14T06:29:34.110Z,25.27
2018-12-14T06:32:05.893Z,27.80
2018-12-14T06:34:38.868Z,29.27
2018-12-14T06:37:17.387Z,27.23
2018-12-14T06:39:51.741Z,27.63
2018-12-14T06:42:27.265Z,27.13
2018-12-14T06:45:01.742Z,27.53
2018-12-14T06:47:36.991Z,28.47
2018-12-14T06:50:11.595Z,29.07
2018-12-14T06:52:46.879Z,28.07
2018-12-14T06:55:20.973Z,31.13
2018-12-14T06:57:52.250Z,29.10
2018-12-14T07:00:24.240Z,28.23
2018-12-14T07:02:52.394Z,24.93
2018-12-14T07:05:26.527Z,28.17
2018-12-14T07:07:57.274Z,27.60
2018-12-14T07:10:30.792Z,28.50
2018-12-14T07:13:05.504Z,29.03
2018-12-14T07:15:39.605Z,27.97
2018-12-14T07:18:13.346Z,29.77
2018-12-14T07:20:47.735Z,29.17
2018-12-14T07:23:21.740Z,28.17
2018-12-14T07:25:56.410Z,26.47
2018-12-14T07:28:31.400Z,27.03
2018-12-14T07:31:00.755Z,27.00
2018-12-14T07:33:35.715Z,28.10
2018-12-14T07:36:09.077Z,28.57
2018-12-14T07:38:48.077Z,24.67
2018-12-14T07:41:17.881Z,30.13
2018-12-14T07:43:46.719Z,27.63
2018-12-14T07:46:14.311Z,25.80
2018-12-14T07:48:45.706Z,28.77
2018-12-14T07:51:18.119Z,25.97
2018-12-14T07:53:52.853Z,27.93
2018-12-14T07:56:26.533Z,26.00
2018-12-14T07:58:59.632Z,25.90
2018-12-14T08:01:29.579Z,24.97
2018-12-14T08:04:02.421Z,24.50
2018-12-14T08:06:36.904Z,27.47
2018-12-14T08:09:06.091Z,26.10
2018-12-14T08:11:39.308Z,24.60
2018-12-14T08:14:12.496Z,24.53
2018-12-14T08:16:48.328Z,24.00
2018-12-14T08:19:16.314Z,24.63
2018-12-14T08:21:51.092Z,25.13
2018-12-14T08:24:22.334Z,26.17
2018-12-14T08:26:54.858Z,25.03
2018-12-14T08:29:27.811Z,25.80
2018-12-14T08:31:57.783Z,26.07
2018-12-14T08:34:32.542Z,24.93
2018-12-14T08:37:04.878Z,26.77
2018-12-14T08:39:38.036Z,27.40
2018-12-14T08:42:11.523Z,26.43
2018-12-14T08:44:45.850Z,26.77
2018-12-14T08:47:15.314Z,24.63
2018-12-14T08:49:49.187Z,26.23
2018-12-14T08:52:22.367Z,26.60
2018-12-14T08:54:54.600Z,25.33
2018-12-14T08:57:27.610Z,26.50
2018-12-14T09:00:00.004Z,23.23
2018-12-14T09:02:29.713Z,24.90
2018-12-14T09:05:05.425Z,27.07
2018-12-14T09:07:33.404Z,24.27
2018-12-14T09:10:08.655Z,25.03
2018-12-14T09:12:42.581Z,24.33
2018-12-14T09:15:10.353Z,26.07
2018-12-14T09:17:38.774Z,27.00
2018-12-14T09:20:07.484Z,25.43
2018-12-14T09:22:35.924Z,26.87
2018-12-14T09:25:03.944Z,25.77
2018-12-14T09:27:32.239Z,23.57
2018-12-14T09:30:00.820Z,24.87
2018-12-14T09:32:29.378Z,26.37
2018-12-14T09:34:57.357Z,24.60
2018-12-14T09:37:25.096Z,28.27
2018-12-14T09:39:53.382Z,23.83
2018-12-14T09:42:21.272Z,25.53
2018-12-14T09:44:49.625Z,26.20
2018-12-14T09:47:17.492Z,24.87
2018-12-14T09:49:45.659Z,24.87
2018-12-14T09:52:13.672Z,25.73
2018-12-14T09:54:41.590Z,28.03
2018-12-14T09:57:09.927Z,27.60
2018-12-14T09:59:37.723Z,27.50
2018-12-14T10:02:05.681Z,25.30
2018-12-14T10:04:33.980Z,25.87
2018-12-14T10:07:02.077Z,25.40
2018-12-14T10:09:30.479Z,27.93
2018-12-14T10:11:58.737Z,26.00
2018-12-14T10:14:26.877Z,27.33
2018-12-14T10:16:54.821Z,26.13
2018-12-14T10:19:22.836Z,25.47
2018-12-14T10:21:50.776Z,26.20
2018-12-14T10:24:19.004Z,26.87
2018-12-14T10:26:47.691Z,25.70
2018-12-14T10:29:15.561Z,27.43
2018-12-14T10:31:43.752Z,24.33
2018-12-14T10:34:12.705Z,25.07
2018-12-14T10:36:41.260Z,25.23
2018-12-14T10:39:10.058Z,25.97
2018-12-14T10:41:37.919Z,23.27
2018-12-14T10:44:07.591Z,27.00
2018-12-14T10:46:36.076Z,23.33
2018-12-14T10:49:04.559Z,24.97
2018-12-14T10:51:33.581Z,24.57
2018-12-14T10:54:01.556Z,25.37
2018-12-14T10:56:30.002Z,24.33
2018-12-14T10:58:58.027Z,25.43
2018-12-14T11:01:31.583Z,24.43
2018-12-14T11:03:59.596Z,22.20
2018-12-14T11:06:28.040Z,22.53
2018-12-14T11:08:56.011Z,21.50
2018-12-14T11:11:24.368Z,21.47
2018-12-14T11:13:52.447Z,24.00
2018-12-14T11:16:20.318Z,20.33
2018-12-14T11:18:48.157Z,22.20
2018-12-14T11:21:17.426Z,22.33
2018-12-14T11:23:45.871Z,21.67
2018-12-14T11:26:14.926Z,21.67
2018-12-14T11:28:43.019Z,20.73
2018-12-14T11:31:11.450Z,21.50
2018-12-14T11:33:40.346Z,20.67
2018-12-14T11:36:08.473Z,25.53
2018-12-14T11:38:37.079Z,20.33
2018-12-14T11:41:05.107Z,24.33
2018-12-14T11:43:32.850Z,22.10
2018-12-14T11:46:00.939Z,22.43
2018-12-14T11:48:28.867Z,22.67
2018-12-14T11:50:56.903Z,22.37
2018-12-14T11:53:25.065Z,24.43
2018-12-14T11:55:53.013Z,22.47
2018-12-14T11:58:21.725Z,24.00
2018-12-14T12:00:49.796Z,21.97
2018-12-14T12:03:19.848Z,22.20
2018-12-14T12:05:48.282Z,21.80
2018-12-14T12:08:16.894Z,21.80
2018-12-14T12:10:44.851Z,22.57
2018-12-14T12:13:12.636Z,22.37
2018-12-14T12:15:40.378Z,21.57
2018-12-14T12:18:08.332Z,21.33
2018-12-14T12:20:36.132Z,19.33
2018-12-14T12:23:21.115Z,21.87
2018-12-14T12:25:49.174Z,21.97
2018-12-14T12:28:17.545Z,21.73
2018-12-14T12:30:45.242Z,23.27
2018-12-14T12:33:13.735Z,22.47
2018-12-14T12:35:41.974Z,24.27
2018-12-14T12:38:10.074Z,23.43
2018-12-14T12:40:38.429Z,26.63
2018-12-14T12:43:06.809Z,20.77
2018-12-14T12:45:34.895Z,21.87
2018-12-14T12:48:03.340Z,22.13
2018-12-14T12:50:31.233Z,20.70
2018-12-14T12:52:59.088Z,20.23
2018-12-14T12:55:27.248Z,22.57
2018-12-14T12:57:55.261Z,21.03
2018-12-14T13:00:23.221Z,20.53
2018-12-14T13:02:51.189Z,19.90
2018-12-14T13:05:19.217Z,21.80
2018-12-14T13:07:47.643Z,22.13
2018-12-14T13:10:15.692Z,22.70
2018-12-14T13:12:43.551Z,21.77
2018-12-14T13:15:11.573Z,19.90
2018-12-14T13:17:39.556Z,21.77
2018-12-14T13:20:07.498Z,24.57
2018-12-14T13:22:35.431Z,19.70
2018-12-14T13:25:03.913Z,23.77
2018-12-14T13:27:31.889Z,19.27
2018-12-14T13:29:59.883Z,21.97
2018-12-14T13:32:27.884Z,19.63
2018-12-14T13:34:55.765Z,23.33
2018-12-14T13:37:23.821Z,20.60
2018-12-14T13:39:51.680Z,20.80
2018-12-14T13:42:19.716Z,19.53
2018-12-14T13:44:48.220Z,19.53
2018-12-14T13:47:15.993Z,20.47
2018-12-14T13:49:43.830Z,19.53
2018-12-14T13:52:12.097Z,21.23
2018-12-14T13:54:40.060Z,19.43
2018-12-14T13:57:08.506Z,20.13
2018-12-14T13:59:36.880Z,20.93
2018-12-14T14:02:08.423Z,20.80
2018-12-14T14:04:42.340Z,21.60
2018-12-14T14:07:16.829Z,20.27
2018-12-14T14:09:50.193Z,19.93
2018-12-14T14:12:30.845Z,20.20
2018-12-14T14:15:02.557Z,20.43
2018-12-14T14:17:31.928Z,20.77
2018-12-14T14:20:05.867Z,20.30
2018-12-14T14:22:40.693Z,18.73
2018-12-14T14:25:17.330Z,19.80
2018-12-14T14:27:48.274Z,18.10
2018-12-14T14:30:21.146Z,19.43
2018-12-14T14:32:49.886Z,19.87
2018-12-14T14:35:22.646Z,22.27
2018-12-14T14:37:57.450Z,20.70
2018-12-14T14:40:29.651Z,19.87
2018-12-14T14:43:00.497Z,21.23
2018-12-14T14:45:33.217Z,20.27
2018-12-14T14:48:01.795Z,19.60
2018-12-14T14:50:34.412Z,19.93
2018-12-14T14:53:09.812Z,19.83
2018-12-14T14:55:42.716Z,22.17
2018-12-14T14:58:16.432Z,22.07
2018-12-14T15:00:49.127Z,18.77
2018-12-14T15:03:18.867Z,20.33
2018-12-14T15:05:53.332Z,19.73
2018-12-14T15:08:26.720Z,18.87
2018-12-14T15:10:58.559Z,20.20
2018-12-14T15:13:32.856Z,20.10
2018-12-14T15:16:04.867Z,18.60
2018-12-14T15:18:33.804Z,21.83
2018-12-14T15:21:08.339Z,23.33
2018-12-14T15:23:43.466Z,22.00
2018-12-14T15:26:14.076Z,20.63
2018-12-14T15:28:46.321Z,19.00
2018-12-14T15:31:19.271Z,21.87
2018-12-14T15:33:49.142Z,20.90
2018-12-14T15:36:24.003Z,19.77
2018-12-14T15:38:58.025Z,23.37
2018-12-14T15:41:32.385Z,20.33
2018-12-14T15:44:05.673Z,22.43
2018-12-14T15:46:38.357Z,24.63
2018-12-14T15:49:07.352Z,20.73
2018-12-14T15:51:41.436Z,20.90
2018-12-14T15:54:14.602Z,22.20
2018-12-14T15:56:49.440Z,20.80
2018-12-14T15:59:22.676Z,20.90
2018-12-14T16:01:57.231Z,21.27
2018-12-14T16:04:27.168Z,19.03
2018-12-14T16:07:00.451Z,20.57
2018-12-14T16:09:35.547Z,21.23
2018-12-14T16:12:08.487Z,21.77
2018-12-14T16:14:43.821Z,21.63
2018-12-14T16:17:18.428Z,24.20
2018-12-14T16:19:53.217Z,21.50
2018-12-14T16:22:26.341Z,22.07
2018-12-14T16:25:01.540Z,22.87
2018-12-14T16:27:34.402Z,23.47
2018-12-14T16:30:08.793Z,22.20
2018-12-14T16:32:44.760Z,24.00
2018-12-14T16:35:18.325Z,24.17
2018-12-14T16:37:51.305Z,23.40
2018-12-14T16:40:25.651Z,23.43
2018-12-14T16:42:58.829Z,22.13
2018-12-14T16:45:31.723Z,24.80
2018-12-14T16:48:05.596Z,23.40
2018-12-14T16:50:38.731Z,22.00
2018-12-14T16:53:11.723Z,22.57
2018-12-14T16:55:45.053Z,23.60
2018-12-14T16:58:17.087Z,22.23
2018-12-14T17:00:49.254Z,20.87
2018-12-14T17:03:19.891Z,21.73
2018-12-14T17:05:53.470Z,22.10
2018-12-14T17:08:25.042Z,22.63
2018-12-14T17:10:55.869Z,23.50
2018-12-14T17:13:30.754Z,23.27
2018-12-14T17:16:02.057Z,26.10
2018-12-14T17:18:32.893Z,21.77
2018-12-14T17:21:07.186Z,23.70
2018-12-14T17:23:41.155Z,21.90
2018-12-14T17:26:13.835Z,22.60
2018-12-14T17:28:47.047Z,21.90
2018-12-14T17:31:20.642Z,25.73
2018-12-14T17:33:50.271Z,24.37
2018-12-14T17:36:24.157Z,23.10
2018-12-14T17:38:54.720Z,22.10
2018-12-14T17:41:30.162Z,25.47
2018-12-14T17:44:04.663Z,23.17
2018-12-14T17:46:37.381Z,22.63
2018-12-14T17:49:06.002Z,22.13
2018-12-14T17:51:41.724Z,22.93
2018-12-14T17:54:15.930Z,22.37
2018-12-14T17:56:49.947Z,22.53
2018-12-14T17:59:24.616Z,21.73
2018-12-14T18:01:56.898Z,21.83
2018-12-14T18:04:26.410Z,24.47
2018-12-14T18:07:00.966Z,24.43
2018-12-14T18:09:34.679Z,29.90
2018-12-14T18:12:06.211Z,28.30
2018-12-14T18:14:39.792Z,23.07
2018-12-14T18:17:14.094Z,25.13
2018-12-14T18:19:42.705Z,24.80
2018-12-14T18:22:18.580Z,25.40
2018-12-14T18:24:51.982Z,23.67
2018-12-14T18:27:26.244Z,23.60
2018-12-14T18:29:58.554Z,25.23
2018-12-14T18:32:31.723Z,22.63
2018-12-14T18:35:04.507Z,22.90
2018-12-14T18:37:40.568Z,26.33
2018-12-14T18:40:22.048Z,25.70
2018-12-14T18:42:51.156Z,26.77
2018-12-14T18:45:27.564Z,23.53
2018-12-14T18:50:42.389Z,27.03
2018-12-14T18:53:13.538Z,25.67
2018-12-14T18:55:47.138Z,21.97
2018-12-14T18:58:20.403Z,23.40
2018-12-14T19:00:51.727Z,22.50
2018-12-14T19:03:23.376Z,24.97
2018-12-14T19:05:53.427Z,23.20
2018-12-14T19:08:23.651Z,22.13
2018-12-14T19:10:54.145Z,22.60
2018-12-14T19:13:27.072Z,22.63
2018-12-14T19:16:04.199Z,24.57
2018-12-14T19:18:40.092Z,23.03
2018-12-14T19:21:15.637Z,23.40
2018-12-14T19:23:51.723Z,23.20
2018-12-14T19:26:25.046Z,23.20
2018-12-14T19:28:59.456Z,22.37
2018-12-14T19:31:33.469Z,21.90
2018-12-14T19:34:02.508Z,23.10
2018-12-14T19:36:38.784Z,21.17
2018-12-14T19:39:11.723Z,25.60
2018-12-14T19:41:43.599Z,25.20
2018-12-14T19:44:18.680Z,25.70
2018-12-14T19:46:52.835Z,22.67
2018-12-14T19:49:29.951Z,22.53
2018-12-14T19:52:04.592Z,22.93
2018-12-14T19:54:44.095Z,24.03
2018-12-14T19:57:18.690Z,26.20
2018-12-14T19:59:51.476Z,24.20
2018-12-14T20:02:24.823Z,23.93
2018-12-14T20:04:53.597Z,23.93
2018-12-14T20:07:22.807Z,28.27
2018-12-14T20:09:52.364Z,23.03
2018-12-14T20:12:24.662Z,22.43
2018-12-14T20:14:57.401Z,24.00
2018-12-14T20:17:31.948Z,22.20
2018-12-14T20:20:00.774Z,27.07
2018-12-14T20:22:34.837Z,23.30
2018-12-14T20:25:06.580Z,23.00
2018-12-14T20:27:38.975Z,23.33
2018-12-14T20:30:09.552Z,23.40
2018-12-14T20:32:41.726Z,20.03
2018-12-14T20:35:12.161Z,23.17
2018-12-14T20:37:46.292Z,24.00
2018-12-14T20:40:23.217Z,24.70
2018-12-14T20:42:53.411Z,22.40
2018-12-14T20:45:25.536Z,22.37
2018-12-14T20:47:57.061Z,22.43
2018-12-14T20:50:25.216Z,24.23
2018-12-14T20:52:56.671Z,24.27
2018-12-14T20:55:31.721Z,20.30
2018-12-14T20:58:07.688Z,19.20
2018-12-14T21:00:41.722Z,20.00
2018-12-14T21:03:18.631Z,19.87
2018-12-14T21:05:52.786Z,21.67
2018-12-14T21:08:25.725Z,24.13
2018-12-14T21:11:00.290Z,23.00
2018-12-14T21:13:34.233Z,22.47
2018-12-14T21:16:09.785Z,20.10
2018-12-14T21:18:41.721Z,18.73
2018-12-14T21:21:11.187Z,21.13
2018-12-14T21:23:39.680Z,18.03
2018-12-14T21:26:09.431Z,21.43
2018-12-14T21:28:41.721Z,19.10
2018-12-14T21:31:13.398Z,20.77
2018-12-14T21:33:42.763Z,19.93
2018-12-14T21:36:14.377Z,20.57
2018-12-14T21:38:44.369Z,21.10
2018-12-14T21:41:14.029Z,19.67
2018-12-14T21:43:48.375Z,19.60
2018-12-14T21:46:22.825Z,20.70
2018-12-14T21:48:57.476Z,20.47
2018-12-14T21:51:31.721Z,19.77
2018-12-14T21:54:06.484Z,20.60
2018-12-14T21:56:34.578Z,22.17
2018-12-14T21:59:09.046Z,19.77
2018-12-14T22:01:42.663Z,20.60
2018-12-14T22:04:15.984Z,21.13
2018-12-14T22:06:48.004Z,21.57
2018-12-14T22:09:21.722Z,20.07
2018-12-14T22:11:56.675Z,19.70
2018-12-14T22:14:27.642Z,21.83
2018-12-14T22:16:59.097Z,21.77
2018-12-14T22:19:31.721Z,20.47
2018-12-14T22:22:05.684Z,20.73
2018-12-14T22:24:41.670Z,20.87
2018-12-14T22:27:15.244Z,22.93
2018-12-14T22:29:50.521Z,22.60
2018-12-14T22:32:25.235Z,23.80
2018-12-14T22:34:59.546Z,22.07
2018-12-14T22:37:32.209Z,21.43
2018-12-14T22:40:08.400Z,23.10
2018-12-14T22:42:40.917Z,22.80
2018-12-14T22:45:12.713Z,22.93
2018-12-14T22:47:43.205Z,20.97
2018-12-14T22:50:14.916Z,23.80
2018-12-14T22:52:42.911Z,25.37
2018-12-14T22:55:10.530Z,23.20
2018-12-14T22:57:38.165Z,23.33
2018-12-14T23:00:09.236Z,26.00
2018-12-14T23:02:36.877Z,22.93
2018-12-14T23:05:05.637Z,24.20
2018-12-14T23:07:38.040Z,24.03
2018-12-14T23:10:11.721Z,24.13
2018-12-14T23:12:45.133Z,23.83
2018-12-14T23:15:17.038Z,23.67
2018-12-14T23:20:29.023Z,21.53
2018-12-14T23:23:03.210Z,21.93
2018-12-14T23:25:37.876Z,21.40
2018-12-14T23:28:11.722Z,20.23
2018-12-14T23:30:46.255Z,20.07
2018-12-14T23:33:23.007Z,20.00
2018-12-14T23:35:58.351Z,18.63
2018-12-14T23:38:33.684Z,21.17
2018-12-14T23:41:06.207Z,19.83
2018-12-14T23:43:37.785Z,19.00
2018-12-14T23:46:11.016Z,19.53
2018-12-14T23:48:43.948Z,20.90
2018-12-14T23:51:11.924Z,22.23
2018-12-14T23:53:45.691Z,19.57
2018-12-14T23:56:14.104Z,19.13
2018-12-14T23:58:42.126Z,19.53
