createdAt,value
2018-01-17T00:01:55.000Z,983.78
2018-01-17T00:11:55.000Z,983.591
2018-01-17T00:21:55.000Z,983.444
2018-01-17T00:31:55.000Z,983.273
2018-01-17T00:41:55.000Z,983.089
2018-01-17T00:51:56.000Z,983.015
2018-01-17T01:01:56.000Z,983.069
2018-01-17T01:11:56.000Z,983.058
2018-01-17T01:21:56.000Z,983.095
2018-01-17T01:31:56.000Z,983.074
2018-01-17T01:41:56.000Z,983.184
2018-01-17T01:51:56.000Z,983.387
2018-01-17T02:01:56.000Z,983.501
2018-01-17T02:11:56.000Z,983.514
2018-01-17T02:21:56.000Z,983.439
2018-01-17T02:31:56.000Z,983.393
2018-01-17T02:41:56.000Z,983.474
2018-01-17T02:51:56.000Z,983.475
2018-01-17T03:01:56.000Z,983.578
2018-01-17T03:11:56.000Z,983.643
2018-01-17T03:21:56.000Z,983.746
2018-01-17T03:31:56.000Z,983.715
2018-01-17T03:41:56.000Z,983.95
2018-01-17T03:51:56.000Z,983.978
2018-01-17T04:01:56.000Z,984.049
2018-01-17T04:11:56.000Z,984.001
2018-01-17T04:21:56.000Z,984.158
2018-01-17T04:31:56.000Z,984.381
2018-01-17T04:41:56.000Z,984.359
2018-01-17T04:51:56.000Z,984.556
2018-01-17T05:01:56.000Z,984.714
2018-01-17T05:11:56.000Z,984.897
2018-01-17T05:21:56.000Z,985.035
2018-01-17T05:31:56.000Z,985.149
2018-01-17T05:41:56.000Z,985.195
2018-01-17T05:51:57.000Z,985.293
2018-01-17T06:01:56.000Z,985.509
2018-01-17T06:11:56.000Z,985.67
2018-01-17T06:21:56.000Z,985.834
2018-01-17T06:31:56.000Z,986.036
2018-01-17T06:41:56.000Z,986.235
2018-01-17T06:51:56.000Z,986.372
2018-01-17T07:01:56.000Z,986.679
2018-01-17T07:11:56.000Z,986.84
2018-01-17T07:21:56.000Z,987.096
2018-01-17T07:31:56.000Z,987.309
2018-01-17T07:41:56.000Z,987.465
2018-01-17T07:51:56.000Z,987.824
2018-01-17T08:01:57.000Z,988.128
2018-01-17T08:11:56.000Z,988.41
2018-01-17T08:21:56.000Z,988.476
2018-01-17T08:31:56.000Z,988.777
2018-01-17T08:41:56.000Z,989.143
2018-01-17T08:51:56.000Z,989.093
2018-01-17T09:01:56.000Z,989.268
2018-01-17T09:11:56.000Z,989.511
2018-01-17T09:21:57.000Z,989.667
2018-01-17T09:31:57.000Z,989.764
2018-01-17T09:41:57.000Z,989.982
2018-01-17T09:51:57.000Z,990.106
2018-01-17T10:01:57.000Z,990.277
2018-01-17T10:11:57.000Z,990.414
2018-01-17T10:21:57.000Z,990.551
2018-01-17T10:31:57.000Z,990.715
2018-01-17T10:41:57.000Z,990.655
2018-01-17T10:51:57.000Z,990.763
2018-01-17T11:01:57.000Z,990.718
2018-01-17T11:11:57.000Z,990.848
2018-01-17T11:21:57.000Z,990.844
2018-01-17T11:31:57.000Z,990.978
2018-01-17T11:41:57.000Z,990.988
2018-01-17T11:51:57.000Z,990.823
2018-01-17T12:01:57.000Z,990.85
2018-01-17T12:11:57.000Z,990.764
2018-01-17T12:21:57.000Z,990.858
2018-01-17T12:31:57.000Z,990.81
2018-01-17T12:41:57.000Z,990.613
2018-01-17T12:51:57.000Z,990.604
2018-01-17T13:01:57.000Z,990.959
2018-01-17T13:11:57.000Z,991.327
2018-01-17T13:21:57.000Z,991.386
2018-01-17T13:31:57.000Z,991.687
2018-01-17T13:41:57.000Z,991.862
2018-01-17T13:51:57.000Z,991.765
2018-01-17T14:01:57.000Z,992.241
2018-01-17T14:11:57.000Z,992.259
2018-01-17T14:21:57.000Z,992.468
2018-01-17T14:31:58.000Z,992.74
2018-01-17T14:41:57.000Z,992.835
2018-01-17T14:51:57.000Z,992.933
2018-01-17T15:01:57.000Z,993.084
2018-01-17T15:11:58.000Z,993.128
2018-01-17T15:21:57.000Z,993.463
2018-01-17T15:31:57.000Z,993.56
2018-01-17T15:41:57.000Z,993.816
2018-01-17T15:51:57.000Z,994.058
2018-01-17T16:01:57.000Z,994.343
2018-01-17T16:11:57.000Z,994.562
2018-01-17T16:21:57.000Z,994.929
2018-01-17T16:31:57.000Z,995.065
2018-01-17T16:41:57.000Z,995.147
2018-01-17T17:01:57.000Z,995.627
2018-01-17T17:11:57.000Z,995.852
2018-01-17T17:21:57.000Z,995.834
2018-01-17T17:31:58.000Z,995.862
2018-01-17T17:41:58.000Z,996.333
2018-01-17T17:51:58.000Z,996.327
2018-01-17T18:01:58.000Z,996.377
2018-01-17T18:11:58.000Z,996.561
2018-01-17T18:21:58.000Z,996.311
2018-01-17T18:41:58.000Z,996.414
2018-01-17T18:51:58.000Z,996.586
2018-01-17T19:01:58.000Z,996.682
2018-01-17T19:11:58.000Z,996.708
2018-01-17T19:21:59.000Z,996.764
2018-01-17T19:31:58.000Z,996.766
2018-01-17T19:41:58.000Z,996.841
2018-01-17T19:51:58.000Z,996.901
2018-01-17T20:01:58.000Z,996.939
2018-01-17T20:11:58.000Z,996.935
2018-01-17T20:21:58.000Z,997.027
2018-01-17T20:31:58.000Z,997.081
2018-01-17T20:41:58.000Z,997.126
2018-01-17T20:51:58.000Z,997.166
2018-01-17T21:01:58.000Z,997.128
2018-01-17T21:11:58.000Z,997.186
2018-01-17T21:21:58.000Z,997.218
2018-01-17T21:31:58.000Z,997.433
2018-01-17T21:41:58.000Z,997.364
2018-01-17T21:51:58.000Z,997.503
2018-01-17T22:01:58.000Z,997.444
2018-01-17T22:11:58.000Z,997.416
2018-01-17T22:21:58.000Z,997.363
2018-01-17T22:31:58.000Z,997.38
2018-01-17T22:41:58.000Z,997.199
2018-01-17T22:51:58.000Z,997.225
2018-01-17T23:01:58.000Z,997.182
2018-01-17T23:11:58.000Z,997.268
2018-01-17T23:21:58.000Z,997.117
2018-01-17T23:31:58.000Z,996.991
2018-01-17T23:41:58.000Z,996.901
2018-01-17T23:51:58.000Z,996.722
