createdAt,value
2016-11-25T00:00:53.256Z,9.08
2016-11-25T00:02:08.955Z,9.16
2016-11-25T00:03:26.243Z,9.21
2016-11-25T00:04:57.931Z,9.13
2016-11-25T00:06:11.902Z,9.21
2016-11-25T00:07:28.454Z,9.15
2016-11-25T00:08:45.031Z,9.16
2016-11-25T00:10:00.103Z,9.13
2016-11-25T00:11:15.102Z,9
2016-11-25T00:12:30.516Z,9.03
2016-11-25T00:13:45.993Z,8.99
2016-11-25T00:15:01.562Z,9.08
2016-11-25T00:16:16.680Z,8.99
2016-11-25T00:17:33.948Z,9.08
2016-11-25T00:18:48.798Z,9.05
2016-11-25T00:20:03.677Z,9.03
2016-11-25T00:21:19.686Z,9.05
2016-11-25T00:22:34.455Z,9.02
2016-11-25T00:23:49.943Z,9.02
2016-11-25T00:25:06.131Z,9.02
2016-11-25T00:26:22.723Z,9.03
2016-11-25T00:27:37.888Z,9.05
2016-11-25T00:28:52.029Z,8.99
2016-11-25T00:30:07.956Z,9.02
2016-11-25T00:31:24.591Z,9
2016-11-25T00:32:39.348Z,8.99
2016-11-25T00:33:54.849Z,9
2016-11-25T00:35:09.563Z,9
2016-11-25T00:36:24.624Z,9.08
2016-11-25T00:37:39.711Z,9.05
2016-11-25T00:38:53.701Z,9.09
2016-11-25T00:40:08.911Z,9
2016-11-25T00:41:23.532Z,9.05
2016-11-25T00:42:37.499Z,9
2016-11-25T00:43:52.321Z,9.05
2016-11-25T00:45:06.316Z,9.05
2016-11-25T00:46:20.813Z,9.03
2016-11-25T00:47:35.007Z,9
2016-11-25T00:48:49.329Z,9.02
2016-11-25T00:50:21.035Z,9.03
2016-11-25T00:51:35.537Z,9.02
2016-11-25T00:52:49.686Z,9.09
2016-11-25T00:54:03.683Z,9.05
2016-11-25T00:55:18.017Z,9.11
2016-11-25T00:56:32.201Z,9.08
2016-11-25T00:57:46.333Z,8.99
2016-11-25T00:59:00.301Z,9.05
2016-11-25T01:00:15.001Z,9
2016-11-25T01:01:29.316Z,9.03
2016-11-25T01:02:43.980Z,8.99
2016-11-25T01:03:57.934Z,9.03
2016-11-25T01:05:11.893Z,8.99
2016-11-25T01:06:26.353Z,9.03
2016-11-25T01:07:41.175Z,9.03
2016-11-25T01:08:55.441Z,9.08
2016-11-25T01:10:09.699Z,9
2016-11-25T01:11:24.048Z,9.02
2016-11-25T01:12:38.673Z,9.02
2016-11-25T01:13:52.827Z,9.03
2016-11-25T01:15:07.367Z,9
2016-11-25T01:16:21.893Z,9.03
2016-11-25T01:17:35.919Z,9.03
2016-11-25T01:18:50.243Z,9.02
2016-11-25T01:20:04.846Z,8.99
2016-11-25T01:21:19.533Z,8.97
2016-11-25T01:22:33.770Z,9.05
2016-11-25T01:23:47.508Z,8.99
2016-11-25T01:25:02.025Z,8.97
2016-11-25T01:26:16.940Z,8.99
2016-11-25T01:27:30.933Z,9.05
2016-11-25T01:28:45.577Z,9.08
2016-11-25T01:30:00.121Z,9.08
2016-11-25T01:32:43.550Z,9.03
2016-11-25T01:33:57.609Z,8.97
2016-11-25T01:35:26.297Z,8.9
2016-11-25T01:36:40.637Z,8.81
2016-11-25T01:37:54.395Z,8.9
2016-11-25T01:39:08.665Z,8.84
2016-11-25T01:40:22.834Z,8.86
2016-11-25T01:41:36.837Z,8.79
2016-11-25T01:42:51.315Z,8.89
2016-11-25T01:44:05.562Z,8.84
2016-11-25T01:45:19.765Z,8.78
2016-11-25T01:46:33.774Z,8.89
2016-11-25T01:47:47.776Z,8.77
2016-11-25T01:49:01.959Z,8.89
2016-11-25T01:50:16.006Z,8.81
2016-11-25T01:51:30.304Z,8.79
2016-11-25T01:52:44.992Z,8.84
2016-11-25T01:53:58.885Z,8.87
2016-11-25T01:55:27.912Z,8.9
2016-11-25T01:56:42.874Z,8.92
2016-11-25T01:57:56.597Z,8.92
2016-11-25T01:59:10.848Z,8.87
2016-11-25T02:00:24.736Z,8.82
2016-11-25T02:01:38.902Z,8.77
2016-11-25T02:02:53.087Z,8.81
2016-11-25T02:04:08.108Z,8.86
2016-11-25T02:05:22.459Z,8.77
2016-11-25T02:06:51.294Z,8.77
2016-11-25T02:08:07.847Z,8.82
2016-11-25T02:09:22.476Z,8.81
2016-11-25T02:10:51.239Z,8.84
2016-11-25T02:14:18.831Z,8.74
2016-11-25T02:15:33.388Z,8.78
2016-11-25T02:16:47.118Z,8.74
2016-11-25T02:18:01.151Z,8.77
2016-11-25T02:19:15.056Z,8.79
2016-11-25T02:20:29.142Z,8.82
2016-11-25T02:21:43.834Z,8.82
2016-11-25T02:22:58.161Z,8.79
2016-11-25T02:24:12.479Z,8.79
2016-11-25T02:25:26.788Z,8.75
2016-11-25T02:26:41.196Z,8.81
2016-11-25T02:27:55.424Z,8.71
2016-11-25T02:29:09.568Z,8.75
2016-11-25T02:30:24.538Z,8.78
2016-11-25T02:31:39.152Z,8.74
2016-11-25T02:32:53.692Z,8.75
2016-11-25T02:34:07.583Z,8.6
2016-11-25T02:35:22.523Z,8.61
2016-11-25T02:36:36.505Z,8.61
2016-11-25T02:37:51.230Z,8.61
2016-11-25T02:39:05.897Z,8.77
2016-11-25T02:40:20.613Z,8.72
2016-11-25T02:41:34.913Z,8.71
2016-11-25T02:42:48.801Z,8.78
2016-11-25T02:44:02.719Z,8.75
2016-11-25T02:45:16.956Z,8.69
2016-11-25T02:46:30.962Z,8.71
2016-11-25T02:47:45.299Z,8.66
2016-11-25T02:48:59.239Z,8.66
2016-11-25T02:50:13.328Z,8.61
2016-11-25T02:53:41.304Z,8.6
2016-11-25T02:54:55.333Z,8.56
2016-11-25T02:56:09.529Z,8.6
2016-11-25T02:57:23.843Z,8.63
2016-11-25T02:58:38.124Z,8.59
2016-11-25T03:00:07.159Z,8.57
2016-11-25T03:01:21.403Z,8.57
2016-11-25T03:02:36.425Z,8.53
2016-11-25T03:03:50.599Z,8.53
2016-11-25T03:05:05.334Z,8.49
2016-11-25T03:06:19.734Z,8.53
2016-11-25T03:07:35.226Z,8.53
2016-11-25T03:08:49.465Z,8.57
2016-11-25T03:10:18.388Z,8.52
2016-11-25T03:11:32.424Z,8.46
2016-11-25T03:12:46.859Z,8.54
2016-11-25T03:14:01.505Z,8.46
2016-11-25T03:15:15.829Z,8.44
2016-11-25T03:16:29.845Z,8.53
2016-11-25T03:17:44.467Z,8.53
2016-11-25T03:18:58.502Z,8.52
2016-11-25T03:20:13.162Z,8.5
2016-11-25T03:21:27.543Z,8.61
2016-11-25T03:22:41.367Z,8.54
2016-11-25T03:23:55.156Z,8.54
2016-11-25T03:25:09.491Z,8.64
2016-11-25T03:26:24.374Z,8.57
2016-11-25T03:27:40.615Z,8.6
2016-11-25T03:28:54.881Z,8.56
2016-11-25T03:30:08.856Z,8.45
2016-11-25T03:31:22.921Z,8.46
2016-11-25T03:32:37.395Z,8.46
2016-11-25T03:33:51.350Z,8.52
2016-11-25T03:35:05.365Z,8.5
2016-11-25T03:36:19.485Z,8.44
2016-11-25T03:37:33.612Z,8.36
2016-11-25T03:38:48.418Z,8.41
2016-11-25T03:40:02.645Z,8.46
2016-11-25T03:41:31.271Z,8.32
2016-11-25T03:42:45.341Z,8.45
2016-11-25T03:44:00.094Z,8.45
2016-11-25T03:45:14.503Z,8.44
2016-11-25T03:46:28.833Z,8.42
2016-11-25T03:47:42.685Z,8.34
2016-11-25T03:48:56.573Z,8.41
2016-11-25T03:50:10.948Z,8.34
2016-11-25T03:51:25.219Z,8.36
2016-11-25T03:52:40.022Z,8.44
2016-11-25T03:53:54.428Z,8.32
2016-11-25T03:55:08.637Z,8.31
2016-11-25T03:56:38.164Z,8.36
2016-11-25T03:57:52.237Z,8.36
2016-11-25T03:59:06.131Z,8.34
2016-11-25T04:00:20.213Z,8.41
2016-11-25T04:01:34.504Z,8.34
2016-11-25T04:02:48.521Z,8.24
2016-11-25T04:04:02.721Z,8.28
2016-11-25T04:05:16.724Z,8.38
2016-11-25T04:06:30.766Z,8.34
2016-11-25T04:07:44.948Z,8.2
2016-11-25T04:09:28.332Z,8.26
2016-11-25T04:10:42.073Z,8.31
2016-11-25T04:11:57.293Z,8.31
2016-11-25T04:13:11.467Z,8.28
2016-11-25T04:14:25.523Z,8.28
2016-11-25T04:15:39.707Z,8.28
2016-11-25T04:16:53.395Z,8.23
2016-11-25T04:18:07.604Z,8.28
2016-11-25T04:19:21.563Z,8.27
2016-11-25T04:20:35.480Z,8.27
2016-11-25T04:21:49.971Z,8.2
2016-11-25T04:23:04.946Z,8.23
2016-11-25T04:24:19.005Z,8.23
2016-11-25T04:25:33.843Z,8.23
2016-11-25T04:26:48.793Z,8.28
2016-11-25T04:28:03.279Z,8.39
2016-11-25T04:29:22.134Z,8.38
2016-11-25T04:30:41.285Z,8.31
2016-11-25T04:31:55.601Z,8.35
2016-11-25T04:33:09.743Z,8.32
2016-11-25T04:34:24.077Z,8.2
2016-11-25T04:35:38.742Z,8.28
2016-11-25T04:37:08.004Z,8.21
2016-11-25T04:38:22.746Z,8.28
2016-11-25T04:39:36.725Z,8.34
2016-11-25T04:40:50.534Z,8.35
2016-11-25T04:42:04.874Z,8.21
2016-11-25T04:43:18.867Z,8.21
2016-11-25T04:44:33.323Z,8.2
2016-11-25T04:45:49.515Z,8.24
2016-11-25T04:47:03.462Z,8.21
2016-11-25T04:48:17.841Z,8.16
2016-11-25T04:49:32.089Z,8.16
2016-11-25T04:50:46.702Z,8.23
2016-11-25T04:52:00.480Z,8.16
2016-11-25T04:53:14.405Z,8.16
2016-11-25T04:54:28.867Z,8.18
2016-11-25T04:55:43.192Z,8.21
2016-11-25T04:56:57.365Z,8.18
2016-11-25T04:58:12.358Z,8.21
2016-11-25T04:59:26.397Z,8.18
2016-11-25T05:00:40.621Z,8.24
2016-11-25T05:01:55.181Z,8.24
2016-11-25T05:03:09.691Z,8.18
2016-11-25T05:04:23.854Z,8.28
2016-11-25T05:05:37.730Z,8.27
2016-11-25T05:06:52.140Z,8.24
2016-11-25T05:08:06.504Z,8.23
2016-11-25T05:09:20.886Z,8.21
2016-11-25T05:10:34.895Z,8.23
2016-11-25T05:11:49.252Z,8.21
2016-11-25T05:13:03.381Z,8.21
2016-11-25T05:14:17.258Z,8.23
2016-11-25T05:15:31.574Z,8.18
2016-11-25T05:16:46.129Z,8.26
2016-11-25T05:18:00.131Z,8.26
2016-11-25T05:19:14.438Z,8.24
2016-11-25T05:20:28.529Z,8.36
2016-11-25T05:23:17.723Z,8.38
2016-11-25T05:24:32.214Z,8.42
2016-11-25T05:25:46.002Z,8.46
2016-11-25T05:27:00.536Z,8.92
2016-11-25T05:29:45.936Z,8.99
2016-11-25T05:31:00.605Z,9.03
2016-11-25T05:32:15.518Z,8.77
2016-11-25T05:33:29.608Z,8.68
2016-11-25T05:34:43.685Z,8.64
2016-11-25T05:35:57.867Z,8.6
2016-11-25T05:37:13.377Z,8.59
2016-11-25T05:38:28.026Z,8.49
2016-11-25T05:39:43.349Z,8.46
2016-11-25T05:40:58.825Z,8.45
2016-11-25T05:42:14.002Z,8.41
2016-11-25T05:43:43.334Z,8.42
2016-11-25T05:44:59.293Z,8.45
2016-11-25T05:46:14.262Z,8.42
2016-11-25T05:47:29.361Z,8.42
2016-11-25T05:49:00.852Z,8.39
2016-11-25T05:50:15.611Z,8.38
2016-11-25T05:51:30.681Z,8.36
2016-11-25T05:52:44.802Z,8.42
2016-11-25T05:53:58.994Z,8.32
2016-11-25T05:55:13.820Z,8.32
2016-11-25T05:56:28.440Z,8.38
2016-11-25T05:57:43.634Z,8.31
2016-11-25T05:58:58.624Z,8.32
2016-11-25T06:00:28.964Z,8.42
2016-11-25T06:01:43.469Z,8.35
2016-11-25T06:02:58.169Z,8.36
2016-11-25T06:04:15.265Z,8.32
2016-11-25T06:05:30.121Z,8.36
2016-11-25T06:06:45.760Z,8.28
2016-11-25T06:08:00.215Z,8.38
2016-11-25T06:09:15.050Z,8.34
2016-11-25T06:10:30.679Z,8.31
2016-11-25T06:11:46.608Z,8.26
2016-11-25T06:13:00.944Z,8.24
2016-11-25T06:14:15.482Z,8.36
2016-11-25T06:15:29.958Z,8.36
2016-11-25T06:16:43.809Z,8.36
2016-11-25T06:17:57.904Z,8.44
2016-11-25T06:19:26.957Z,8.34
2016-11-25T06:20:41.094Z,8.35
2016-11-25T06:21:55.256Z,8.2
2016-11-25T06:23:09.734Z,8.21
2016-11-25T06:24:38.901Z,8.24
2016-11-25T06:25:52.803Z,8.35
2016-11-25T06:27:07.042Z,8.32
2016-11-25T06:28:21.480Z,8.34
2016-11-25T06:29:35.623Z,8.38
2016-11-25T06:30:49.807Z,8.38
2016-11-25T06:32:04.273Z,8.34
2016-11-25T06:33:18.596Z,8.32
2016-11-25T06:34:33.661Z,8.34
2016-11-25T06:35:48.655Z,8.38
2016-11-25T06:37:03.285Z,8.35
2016-11-25T06:38:17.399Z,8.46
2016-11-25T06:39:32.469Z,8.35
2016-11-25T06:40:46.692Z,8.41
2016-11-25T06:42:01.346Z,8.42
2016-11-25T06:43:15.831Z,8.45
2016-11-25T06:44:44.915Z,8.39
2016-11-25T06:45:59.702Z,8.42
2016-11-25T06:47:17.498Z,8.42
2016-11-25T06:48:46.625Z,8.41
2016-11-25T06:50:00.742Z,8.49
2016-11-25T06:51:15.195Z,8.42
2016-11-25T06:53:58.645Z,8.54
2016-11-25T06:55:28.993Z,8.6
2016-11-25T06:56:43.377Z,8.57
2016-11-25T06:57:57.994Z,8.59
2016-11-25T06:59:13.094Z,8.6
2016-11-25T07:00:27.355Z,8.64
2016-11-25T07:01:42.047Z,8.57
2016-11-25T07:02:57.379Z,8.63
2016-11-25T07:04:11.973Z,8.61
2016-11-25T07:05:26.242Z,8.57
2016-11-25T07:06:40.808Z,8.64
2016-11-25T07:07:54.989Z,8.6
2016-11-25T07:09:09.825Z,8.63
2016-11-25T07:10:24.233Z,8.52
2016-11-25T07:11:38.553Z,8.45
2016-11-25T07:12:52.990Z,8.49
2016-11-25T07:14:07.218Z,8.53
2016-11-25T07:15:22.721Z,8.44
2016-11-25T07:16:37.410Z,8.49
2016-11-25T07:17:51.846Z,8.5
2016-11-25T07:19:06.112Z,8.56
2016-11-25T07:20:20.542Z,8.59
2016-11-25T07:21:48.877Z,8.6
2016-11-25T07:23:05.315Z,8.64
2016-11-25T07:24:19.487Z,8.56
2016-11-25T07:25:33.918Z,8.57
2016-11-25T07:26:48.111Z,8.57
2016-11-25T07:28:03.148Z,8.57
2016-11-25T07:29:17.305Z,8.61
2016-11-25T07:30:49.544Z,8.57
2016-11-25T07:32:03.904Z,8.66
2016-11-25T07:33:18.858Z,8.59
2016-11-25T07:34:33.157Z,8.59
2016-11-25T07:35:47.498Z,8.57
2016-11-25T07:37:01.768Z,8.56
2016-11-25T07:38:16.404Z,8.59
2016-11-25T07:39:30.797Z,8.54
2016-11-25T07:40:44.960Z,8.57
2016-11-25T07:41:59.160Z,8.59
2016-11-25T07:43:13.348Z,8.6
2016-11-25T07:44:28.492Z,8.64
2016-11-25T07:45:43.610Z,8.64
2016-11-25T07:46:57.792Z,8.44
2016-11-25T07:48:12.350Z,8.57
2016-11-25T07:49:27.026Z,8.42
2016-11-25T07:50:42.549Z,8.42
2016-11-25T07:51:57.670Z,8.45
2016-11-25T07:53:12.191Z,8.46
2016-11-25T07:54:26.277Z,8.41
2016-11-25T07:55:40.237Z,8.39
2016-11-25T07:56:54.900Z,8.44
2016-11-25T07:58:09.454Z,8.5
2016-11-25T07:59:23.576Z,8.53
2016-11-25T08:00:37.543Z,8.5
2016-11-25T08:01:51.860Z,8.46
2016-11-25T08:03:06.110Z,8.5
2016-11-25T08:04:20.215Z,8.5
2016-11-25T08:05:34.644Z,8.53
2016-11-25T08:06:49.246Z,8.42
2016-11-25T08:08:03.487Z,8.46
2016-11-25T08:09:17.530Z,8.34
2016-11-25T08:10:31.523Z,8.39
2016-11-25T08:11:45.336Z,8.32
2016-11-25T08:13:00.199Z,8.28
2016-11-25T08:14:14.608Z,8.38
2016-11-25T08:15:29.024Z,8.38
2016-11-25T08:16:43.174Z,8.27
2016-11-25T08:17:57.038Z,8.42
2016-11-25T08:19:11.014Z,8.38
2016-11-25T08:20:55.269Z,8.44
2016-11-25T08:22:10.652Z,8.44
2016-11-25T08:23:24.668Z,8.38
2016-11-25T08:24:38.558Z,8.31
2016-11-25T08:25:52.505Z,8.34
2016-11-25T08:27:07.085Z,8.41
2016-11-25T08:28:21.433Z,8.34
2016-11-25T08:29:35.645Z,8.32
2016-11-25T08:30:50.490Z,8.32
2016-11-25T08:32:19.134Z,8.42
2016-11-25T08:33:33.616Z,8.35
2016-11-25T08:34:48.407Z,8.42
2016-11-25T08:36:02.433Z,8.49
2016-11-25T08:37:16.487Z,8.44
2016-11-25T08:38:30.564Z,8.46
2016-11-25T08:39:44.704Z,8.46
2016-11-25T08:41:02.557Z,8.42
2016-11-25T08:42:16.460Z,8.52
2016-11-25T08:43:30.856Z,8.41
2016-11-25T08:44:44.824Z,8.45
2016-11-25T08:45:58.814Z,8.44
2016-11-25T08:47:13.241Z,8.44
2016-11-25T08:51:24.939Z,8.54
2016-11-25T08:52:39.570Z,8.56
2016-11-25T08:53:53.732Z,8.53
2016-11-25T08:55:07.597Z,8.5
2016-11-25T08:56:36.161Z,8.56
2016-11-25T08:57:50.835Z,8.54
2016-11-25T08:59:05.560Z,8.53
2016-11-25T09:00:19.828Z,8.49
2016-11-25T09:01:34.559Z,8.56
2016-11-25T09:03:03.247Z,8.53
2016-11-25T09:04:17.992Z,8.61
2016-11-25T09:05:32.487Z,8.6
2016-11-25T09:06:46.698Z,8.59
2016-11-25T09:08:00.712Z,8.63
2016-11-25T09:09:15.596Z,8.6
2016-11-25T09:10:29.954Z,8.69
2016-11-25T09:11:44.287Z,8.74
2016-11-25T09:12:58.579Z,8.75
2016-11-25T09:14:12.559Z,8.77
2016-11-25T09:15:26.877Z,8.75
2016-11-25T09:16:41.125Z,8.81
2016-11-25T09:17:55.701Z,8.79
2016-11-25T09:19:10.041Z,8.71
2016-11-25T09:20:24.129Z,8.78
2016-11-25T09:21:38.097Z,8.74
2016-11-25T09:22:51.911Z,8.75
2016-11-25T09:24:06.327Z,8.75
2016-11-25T09:25:20.240Z,8.74
2016-11-25T09:26:34.635Z,8.79
2016-11-25T09:27:48.665Z,8.78
2016-11-25T09:29:03.076Z,8.74
2016-11-25T09:30:17.882Z,8.95
2016-11-25T09:31:32.157Z,8.89
2016-11-25T09:32:46.202Z,8.97
2016-11-25T09:34:00.270Z,8.97
2016-11-25T09:35:14.675Z,8.99
2016-11-25T09:36:29.366Z,8.93
2016-11-25T09:37:43.819Z,8.87
2016-11-25T09:39:12.894Z,8.93
2016-11-25T09:40:27.276Z,8.86
2016-11-25T09:41:41.770Z,8.81
2016-11-25T09:42:56.611Z,8.92
2016-11-25T09:47:52.522Z,9.08
2016-11-25T09:49:21.923Z,9.08
2016-11-25T09:50:36.098Z,9.03
2016-11-25T09:51:50.574Z,9.02
2016-11-25T09:53:04.834Z,9.02
2016-11-25T09:54:19.214Z,9.05
2016-11-25T09:55:33.791Z,8.93
2016-11-25T09:56:48.055Z,9
2016-11-25T09:58:02.149Z,8.89
2016-11-25T09:59:16.703Z,8.92
2016-11-25T10:00:31.045Z,8.92
2016-11-25T10:01:45.800Z,8.96
2016-11-25T10:03:02.787Z,8.92
2016-11-25T10:04:17.134Z,8.9
2016-11-25T10:05:31.446Z,8.9
2016-11-25T10:06:45.672Z,8.97
2016-11-25T10:07:59.964Z,9.03
2016-11-25T10:09:14.052Z,9.05
2016-11-25T10:10:29.070Z,9.03
2016-11-25T10:11:43.389Z,9
2016-11-25T10:12:57.733Z,9.02
2016-11-25T10:14:26.805Z,9.02
2016-11-25T10:15:40.656Z,9.12
2016-11-25T10:16:55.343Z,9.03
2016-11-25T10:18:10.810Z,9.11
2016-11-25T10:19:25.118Z,9.15
2016-11-25T10:20:39.584Z,9.03
2016-11-25T10:22:08.246Z,9.05
2016-11-25T10:23:23.324Z,9.09
2016-11-25T10:24:37.845Z,9.18
2016-11-25T10:25:52.778Z,9.18
2016-11-25T10:27:07.669Z,9.19
2016-11-25T10:29:51.618Z,9.34
2016-11-25T10:31:05.621Z,9.21
2016-11-25T10:32:20.300Z,9.29
2016-11-25T10:33:34.401Z,9.26
2016-11-25T10:34:48.882Z,9.34
2016-11-25T10:36:03.423Z,9.31
2016-11-25T10:37:17.882Z,9.4
2016-11-25T10:38:32.745Z,9.39
2016-11-25T10:39:46.850Z,9.4
2016-11-25T10:41:00.756Z,9.45
2016-11-25T10:42:44.550Z,9.48
2016-11-25T10:43:58.950Z,9.49
2016-11-25T10:45:13.033Z,9.55
2016-11-25T10:46:27.124Z,9.63
2016-11-25T10:47:41.473Z,9.51
2016-11-25T10:48:55.504Z,9.62
2016-11-25T10:50:51.655Z,9.54
2016-11-25T10:52:05.784Z,9.48
2016-11-25T10:53:20.897Z,9.55
2016-11-25T10:54:35.034Z,9.7
2016-11-25T10:55:49.635Z,9.66
2016-11-25T10:57:03.724Z,9.63
2016-11-25T10:58:17.659Z,9.67
2016-11-25T10:59:32.045Z,9.64
2016-11-25T11:00:46.999Z,9.69
2016-11-25T11:02:00.990Z,9.69
2016-11-25T11:03:15.648Z,9.67
2016-11-25T11:04:30.806Z,9.63
2016-11-25T11:05:45.224Z,9.63
2016-11-25T11:07:00.060Z,9.73
2016-11-25T11:08:15.089Z,9.73
2016-11-25T11:09:29.180Z,9.74
2016-11-25T11:10:43.662Z,9.81
2016-11-25T11:11:57.826Z,9.74
2016-11-25T11:13:12.231Z,9.72
2016-11-25T11:14:27.428Z,9.66
2016-11-25T11:15:41.294Z,9.62
2016-11-25T11:16:55.336Z,9.56
2016-11-25T11:18:09.184Z,9.62
2016-11-25T11:19:23.149Z,9.66
2016-11-25T11:20:37.960Z,9.67
2016-11-25T11:21:54.323Z,9.7
2016-11-25T11:23:08.202Z,9.66
2016-11-25T11:24:22.401Z,9.72
2016-11-25T11:25:36.643Z,9.66
2016-11-25T11:26:51.277Z,9.59
2016-11-25T11:28:05.938Z,9.54
2016-11-25T11:29:19.862Z,9.62
2016-11-25T11:30:48.977Z,9.66
2016-11-25T11:32:03.840Z,9.64
2016-11-25T11:33:17.798Z,9.64
2016-11-25T11:34:32.659Z,9.69
2016-11-25T11:35:47.106Z,9.69
2016-11-25T11:37:01.548Z,9.66
2016-11-25T11:40:29.021Z,9.77
2016-11-25T11:41:43.605Z,9.74
2016-11-25T11:42:58.549Z,9.82
2016-11-25T11:44:12.685Z,9.82
2016-11-25T11:45:26.787Z,9.81
2016-11-25T11:46:41.510Z,9.77
2016-11-25T11:47:55.803Z,9.74
2016-11-25T11:49:10.263Z,9.85
2016-11-25T11:50:24.745Z,9.95
2016-11-25T11:51:39.324Z,9.95
2016-11-25T11:52:53.416Z,10
2016-11-25T11:54:07.307Z,9.91
2016-11-25T11:55:22.091Z,9.94
2016-11-25T11:56:36.747Z,9.94
2016-11-25T11:57:50.652Z,9.9
2016-11-25T11:59:05.402Z,9.9
2016-11-25T12:00:20.100Z,9.94
2016-11-25T12:01:34.620Z,9.99
2016-11-25T12:02:48.774Z,9.99
2016-11-25T12:04:02.726Z,9.95
2016-11-25T12:05:17.483Z,9.9
2016-11-25T12:06:31.300Z,9.92
2016-11-25T12:07:45.455Z,9.95
2016-11-25T12:08:59.696Z,9.92
2016-11-25T12:10:13.704Z,9.94
2016-11-25T12:11:28.512Z,9.94
2016-11-25T12:12:43.209Z,9.92
2016-11-25T12:13:57.786Z,9.91
2016-11-25T12:15:12.258Z,9.94
2016-11-25T12:16:26.673Z,9.9
2016-11-25T12:17:40.872Z,9.84
2016-11-25T12:18:55.374Z,9.88
2016-11-25T12:20:09.475Z,9.85
2016-11-25T12:21:23.909Z,9.87
2016-11-25T12:22:38.458Z,9.82
2016-11-25T12:23:52.509Z,9.88
2016-11-25T12:25:06.416Z,9.94
2016-11-25T12:26:21.165Z,9.91
2016-11-25T12:27:35.361Z,10
2016-11-25T12:28:49.967Z,9.99
2016-11-25T12:30:04.160Z,9.92
2016-11-25T12:31:18.694Z,9.91
2016-11-25T12:32:33.174Z,9.92
2016-11-25T12:33:47.446Z,9.9
2016-11-25T12:37:29.559Z,9.94
2016-11-25T12:38:43.587Z,9.9
2016-11-25T12:39:57.972Z,10.05
2016-11-25T12:41:14.599Z,9.99
2016-11-25T12:42:28.795Z,10
2016-11-25T12:43:43.238Z,10.07
2016-11-25T12:44:57.419Z,10.05
2016-11-25T12:46:11.308Z,10.09
2016-11-25T12:47:25.786Z,10.15
2016-11-25T12:48:40.727Z,10.21
2016-11-25T12:49:55.805Z,10.27
2016-11-25T12:51:10.108Z,10.27
2016-11-25T12:52:24.500Z,10.24
2016-11-25T12:53:39.093Z,10.28
2016-11-25T12:54:53.147Z,10.34
2016-11-25T12:56:07.437Z,10.43
2016-11-25T12:57:22.001Z,10.27
2016-11-25T12:58:36.297Z,10.39
2016-11-25T12:59:50.589Z,10.34
2016-11-25T13:01:04.799Z,10.45
2016-11-25T13:02:18.989Z,10.38
2016-11-25T13:03:32.686Z,10.34
2016-11-25T13:04:46.971Z,10.39
2016-11-25T13:06:01.362Z,10.39
2016-11-25T13:07:16.252Z,10.36
2016-11-25T13:08:30.722Z,10.43
2016-11-25T13:09:44.829Z,10.45
2016-11-25T13:10:59.129Z,10.43
2016-11-25T13:12:13.324Z,10.39
2016-11-25T13:13:27.901Z,10.43
2016-11-25T13:14:42.487Z,10.39
2016-11-25T13:15:56.872Z,10.34
2016-11-25T13:19:24.034Z,10.39
2016-11-25T13:20:38.046Z,10.49
2016-11-25T13:21:53.471Z,10.49
2016-11-25T13:23:07.395Z,10.53
2016-11-25T13:24:21.668Z,10.45
2016-11-25T13:25:35.878Z,10.42
2016-11-25T13:26:50.460Z,10.51
2016-11-25T13:28:04.715Z,10.51
2016-11-25T13:29:19.376Z,10.53
2016-11-25T13:30:33.420Z,10.34
2016-11-25T13:31:47.324Z,10.46
2016-11-25T13:33:01.754Z,10.41
2016-11-25T13:34:16.084Z,10.53
2016-11-25T13:35:30.208Z,10.49
2016-11-25T13:36:44.943Z,10.51
2016-11-25T13:37:59.604Z,10.48
2016-11-25T13:39:14.746Z,10.46
2016-11-25T13:40:29.047Z,10.58
2016-11-25T13:41:43.553Z,10.55
2016-11-25T13:42:57.872Z,10.46
2016-11-25T13:44:12.917Z,10.51
2016-11-25T13:45:26.942Z,10.59
2016-11-25T13:46:41.664Z,10.51
2016-11-25T13:47:55.781Z,10.61
2016-11-25T13:49:10.137Z,10.55
2016-11-25T13:50:24.710Z,10.59
2016-11-25T13:51:39.554Z,10.59
2016-11-25T13:52:53.521Z,10.69
2016-11-25T13:54:07.923Z,10.68
2016-11-25T13:55:22.015Z,10.55
2016-11-25T13:56:36.391Z,10.65
2016-11-25T13:57:51.370Z,10.71
2016-11-25T13:59:07.714Z,10.59
2016-11-25T14:00:21.581Z,10.64
2016-11-25T14:01:36.823Z,10.68
2016-11-25T14:02:50.996Z,10.64
2016-11-25T14:04:06.128Z,10.59
2016-11-25T14:05:35.081Z,10.62
2016-11-25T14:06:49.329Z,10.61
2016-11-25T14:08:03.947Z,10.68
2016-11-25T14:09:18.832Z,10.64
2016-11-25T14:10:33.264Z,10.62
2016-11-25T14:11:48.086Z,10.65
2016-11-25T14:13:02.433Z,10.67
2016-11-25T14:14:17.100Z,10.65
2016-11-25T14:15:31.527Z,10.69
2016-11-25T14:16:45.523Z,10.68
2016-11-25T14:17:59.917Z,10.68
2016-11-25T14:19:13.956Z,10.68
2016-11-25T14:20:28.264Z,10.62
2016-11-25T14:21:42.800Z,10.72
2016-11-25T14:22:56.745Z,10.71
2016-11-25T14:24:10.867Z,10.67
2016-11-25T14:25:24.888Z,10.65
2016-11-25T14:26:39.457Z,10.67
2016-11-25T14:27:54.471Z,10.61
2016-11-25T14:29:08.921Z,10.58
2016-11-25T14:30:22.802Z,10.57
2016-11-25T14:31:37.044Z,10.55
2016-11-25T14:32:51.272Z,10.61
2016-11-25T14:34:05.583Z,10.58
2016-11-25T14:35:19.832Z,10.62
2016-11-25T14:36:34.297Z,10.49
2016-11-25T14:37:49.339Z,10.55
2016-11-25T14:39:03.810Z,10.61
2016-11-25T14:40:18.746Z,10.61
2016-11-25T14:41:32.622Z,10.59
2016-11-25T14:42:47.029Z,10.59
2016-11-25T14:44:02.230Z,10.59
2016-11-25T14:45:16.153Z,10.62
2016-11-25T14:46:30.379Z,10.55
2016-11-25T14:47:45.293Z,10.55
2016-11-25T14:49:00.009Z,10.55
2016-11-25T14:50:15.284Z,10.48
2016-11-25T14:51:29.587Z,10.46
2016-11-25T14:52:44.114Z,10.38
2016-11-25T14:53:58.138Z,10.33
2016-11-25T14:55:13.250Z,10.49
2016-11-25T14:56:27.747Z,10.45
2016-11-25T14:57:42.500Z,10.46
2016-11-25T14:58:56.649Z,10.43
2016-11-25T15:00:10.555Z,10.38
2016-11-25T15:01:24.851Z,10.39
2016-11-25T15:02:38.661Z,10.36
2016-11-25T15:03:52.817Z,10.39
2016-11-25T15:05:07.139Z,10.39
2016-11-25T15:06:21.528Z,10.36
2016-11-25T15:07:35.681Z,10.36
2016-11-25T15:08:49.953Z,10.41
2016-11-25T15:10:03.717Z,10.34
2016-11-25T15:11:18.409Z,10.34
2016-11-25T15:12:32.914Z,10.42
2016-11-25T15:13:47.140Z,10.38
2016-11-25T15:15:01.199Z,10.45
2016-11-25T15:16:18.514Z,10.34
2016-11-25T15:17:33.068Z,10.38
2016-11-25T15:18:47.200Z,10.38
2016-11-25T15:20:01.950Z,10.42
2016-11-25T15:21:16.754Z,10.42
2016-11-25T15:22:31.153Z,10.38
2016-11-25T15:23:45.609Z,10.36
2016-11-25T15:24:59.963Z,10.51
2016-11-25T15:26:14.467Z,10.45
2016-11-25T15:27:29.022Z,10.48
2016-11-25T15:28:43.001Z,10.55
2016-11-25T15:29:57.654Z,10.53
2016-11-25T15:31:11.975Z,10.45
2016-11-25T15:32:26.148Z,10.51
2016-11-25T15:33:40.181Z,10.46
2016-11-25T15:34:55.130Z,10.49
2016-11-25T15:36:09.646Z,10.45
2016-11-25T15:37:23.847Z,10.49
2016-11-25T15:38:38.036Z,10.55
2016-11-25T15:39:51.860Z,10.55
2016-11-25T15:41:05.636Z,10.51
2016-11-25T15:42:20.565Z,10.58
2016-11-25T15:43:34.595Z,10.57
2016-11-25T15:44:49.390Z,10.53
2016-11-25T15:46:04.982Z,10.51
2016-11-25T15:47:19.040Z,10.57
2016-11-25T15:48:34.133Z,10.48
2016-11-25T15:49:49.669Z,10.55
2016-11-25T15:51:04.032Z,10.57
2016-11-25T15:52:18.020Z,10.55
2016-11-25T15:53:32.327Z,10.59
2016-11-25T15:54:47.840Z,10.51
2016-11-25T15:56:02.765Z,10.61
2016-11-25T15:57:17.227Z,10.62
2016-11-25T15:58:32.374Z,10.59
2016-11-25T15:59:46.327Z,10.64
2016-11-25T16:01:00.678Z,10.59
2016-11-25T16:02:16.458Z,10.61
2016-11-25T16:03:31.078Z,10.51
2016-11-25T16:04:45.990Z,10.55
2016-11-25T16:06:00.312Z,10.57
2016-11-25T16:07:14.948Z,10.59
2016-11-25T16:08:29.071Z,10.58
2016-11-25T16:09:42.822Z,10.59
2016-11-25T16:10:57.488Z,10.59
2016-11-25T16:12:12.012Z,10.59
2016-11-25T16:13:26.657Z,10.57
2016-11-25T16:14:41.187Z,10.61
2016-11-25T16:15:56.075Z,10.61
2016-11-25T16:17:10.102Z,10.58
2016-11-25T16:18:25.780Z,10.53
2016-11-25T16:19:40.429Z,10.55
2016-11-25T16:20:55.252Z,10.55
2016-11-25T16:22:09.596Z,10.49
2016-11-25T16:23:24.628Z,10.51
2016-11-25T16:24:38.713Z,10.55
2016-11-25T16:25:52.829Z,10.51
2016-11-25T16:27:07.300Z,10.49
2016-11-25T16:28:22.454Z,10.58
2016-11-25T16:29:37.537Z,10.55
2016-11-25T16:30:51.354Z,10.55
2016-11-25T16:32:06.007Z,10.51
2016-11-25T16:33:22.721Z,10.39
2016-11-25T16:34:37.015Z,10.43
2016-11-25T16:35:50.931Z,10.42
2016-11-25T16:37:05.348Z,10.39
2016-11-25T16:38:19.789Z,10.34
2016-11-25T16:39:33.657Z,10.23
2016-11-25T16:40:47.503Z,10.2
2016-11-25T16:42:01.885Z,10.2
2016-11-25T16:43:17.153Z,10.25
2016-11-25T16:44:31.935Z,10.13
2016-11-25T16:45:46.241Z,10.03
2016-11-25T16:47:00.503Z,10.1
2016-11-25T16:48:14.558Z,10.15
2016-11-25T16:49:29.372Z,10.21
2016-11-25T16:50:44.923Z,10.13
2016-11-25T16:51:58.911Z,10.05
2016-11-25T16:53:13.101Z,9.95
2016-11-25T16:54:27.194Z,9.95
2016-11-25T16:55:42.559Z,9.92
2016-11-25T16:56:56.745Z,9.85
2016-11-25T16:58:11.675Z,9.8
2016-11-25T16:59:26.305Z,9.66
2016-11-25T17:00:40.807Z,9.69
2016-11-25T17:01:54.755Z,9.72