createdAt,value
2022-10-22T00:04:18.027Z,15.00
2022-10-22T00:14:19.990Z,15.00
2022-10-22T00:24:23.429Z,14.90
2022-10-22T00:34:25.609Z,14.90
2022-10-22T00:45:06.974Z,14.90
2022-10-22T00:55:09.698Z,14.80
2022-10-22T01:05:13.246Z,14.80
2022-10-22T01:15:24.816Z,14.90
2022-10-22T01:25:35.043Z,14.90
2022-10-22T01:35:42.842Z,14.80
2022-10-22T01:45:48.277Z,14.70
2022-10-22T01:56:09.602Z,14.70
2022-10-22T02:06:17.083Z,14.60
2022-10-22T02:16:24.741Z,14.70
2022-10-22T02:26:32.697Z,14.80
2022-10-22T02:36:36.834Z,14.80
2022-10-22T02:46:40.368Z,14.80
2022-10-22T02:56:43.674Z,14.70
2022-10-22T03:06:45.563Z,14.50
2022-10-22T03:16:48.824Z,14.50
2022-10-22T03:26:51.719Z,14.60
2022-10-22T03:36:57.514Z,14.70
2022-10-22T03:47:02.486Z,14.70
2022-10-22T03:57:06.872Z,14.60
2022-10-22T04:07:09.017Z,14.60
2022-10-22T04:17:12.278Z,14.50
2022-10-22T04:27:14.170Z,14.30
2022-10-22T04:37:17.457Z,14.10
2022-10-22T04:47:19.411Z,13.90
2022-10-22T04:57:22.678Z,13.70
2022-10-22T05:07:24.874Z,13.60
2022-10-22T05:17:28.153Z,13.50
2022-10-22T05:27:30.069Z,13.40
2022-10-22T05:37:33.317Z,13.30
2022-10-22T05:47:35.279Z,13.10
2022-10-22T05:57:40.164Z,13.00
2022-10-22T06:07:42.546Z,12.80
2022-10-22T06:17:46.540Z,12.80
2022-10-22T06:27:50.174Z,12.70
2022-10-22T06:37:53.432Z,12.60
2022-10-22T06:47:55.303Z,12.60
2022-10-22T06:57:58.582Z,12.70
2022-10-22T07:08:00.486Z,12.80
2022-10-22T07:18:03.994Z,12.90
2022-10-22T07:28:05.946Z,13.10
2022-10-22T07:38:09.499Z,13.40
2022-10-22T07:48:11.447Z,13.70
2022-10-22T07:58:14.745Z,13.90
2022-10-22T08:08:17.001Z,13.90
2022-10-22T08:18:20.302Z,14.00
2022-10-22T08:28:22.496Z,14.00
2022-10-22T08:38:25.851Z,14.10
2022-10-22T08:48:40.383Z,14.30
2022-10-22T08:58:49.566Z,14.50
2022-10-22T09:08:53.522Z,14.70
2022-10-22T09:19:06.337Z,15.60
2022-10-22T09:29:17.248Z,17.40
2022-10-22T09:39:26.423Z,18.20
2022-10-22T09:49:33.298Z,20.30
2022-10-22T09:59:38.721Z,20.80
2022-10-22T10:09:40.624Z,21.40
2022-10-22T10:19:56.299Z,21.30
2022-10-22T10:30:05.363Z,22.20
2022-10-22T10:40:23.739Z,20.80
2022-10-22T10:50:31.149Z,19.80
2022-10-22T11:00:45.414Z,18.70
2022-10-22T11:10:50.264Z,18.30
2022-10-22T11:21:08.823Z,18.00
2022-10-22T11:31:15.448Z,18.00
2022-10-22T11:41:23.762Z,18.00
2022-10-22T11:51:36.860Z,18.20
2022-10-22T12:01:47.787Z,18.20
2022-10-22T12:11:51.140Z,18.10
2022-10-22T12:21:57.265Z,18.00
2022-10-22T12:32:03.959Z,18.00
2022-10-22T12:42:12.475Z,18.20
2022-10-22T12:52:41.491Z,18.20
2022-10-22T13:02:45.080Z,18.00
2022-10-22T13:12:52.021Z,18.10
2022-10-22T13:22:57.193Z,18.00
2022-10-22T13:33:00.890Z,17.90
2022-10-22T13:43:04.206Z,17.90
2022-10-22T13:53:06.419Z,17.90
2022-10-22T14:13:56.672Z,17.90
2022-10-22T14:23:59.959Z,18.00
2022-10-22T14:34:01.907Z,18.00
2022-10-22T14:44:05.409Z,17.60
2022-10-22T14:54:07.387Z,17.40
2022-10-22T15:04:10.827Z,17.40
2022-10-22T15:14:12.750Z,17.40
2022-10-22T15:24:16.101Z,17.40
2022-10-22T15:44:40.194Z,17.30
2022-10-22T15:54:42.116Z,17.00
2022-10-22T16:04:45.426Z,16.80
2022-10-22T16:14:50.055Z,16.70
2022-10-22T16:24:53.346Z,16.60
2022-10-22T16:34:55.279Z,16.40
2022-10-22T16:44:58.574Z,16.20
2022-10-22T16:55:00.495Z,16.10
2022-10-22T17:05:04.206Z,15.90
2022-10-22T17:15:07.328Z,15.80
2022-10-22T17:25:13.746Z,15.50
2022-10-22T17:45:36.793Z,15.40
2022-10-22T17:55:38.813Z,15.30
2022-10-22T18:05:42.077Z,15.30
2022-10-22T18:15:43.986Z,15.30
2022-10-22T18:25:47.583Z,15.20
2022-10-22T18:35:49.901Z,15.30
2022-10-22T18:45:53.380Z,15.30
2022-10-22T18:55:55.461Z,15.20
2022-10-22T19:05:58.842Z,15.10
2022-10-22T19:16:02.874Z,15.20
2022-10-22T19:26:08.722Z,15.20
2022-10-22T19:36:12.748Z,15.20
2022-10-22T19:46:46.996Z,15.00
2022-10-22T19:56:49.536Z,14.80
2022-10-22T20:06:52.956Z,14.70
2022-10-22T20:16:55.010Z,14.60
2022-10-22T20:26:58.340Z,14.40
2022-10-22T20:37:12.306Z,14.50
2022-10-22T20:47:15.637Z,14.60
2022-10-22T20:57:17.557Z,14.70
2022-10-22T21:07:20.817Z,14.70
2022-10-22T21:17:22.717Z,14.80
2022-10-22T21:27:26.016Z,14.80
2022-10-22T21:37:27.992Z,14.80
2022-10-22T21:47:31.289Z,14.80
2022-10-22T21:57:33.231Z,14.80
2022-10-22T22:07:36.569Z,14.80
2022-10-22T22:28:59.713Z,14.80
2022-10-22T22:39:01.776Z,14.80
2022-10-22T22:49:05.581Z,14.80
2022-10-22T22:59:07.541Z,14.80
2022-10-22T23:09:12.966Z,14.90
2022-10-22T23:19:17.064Z,14.80
2022-10-22T23:29:22.199Z,14.80
2022-10-22T23:39:26.373Z,14.80
2022-10-22T23:49:29.631Z,14.80
2022-10-22T23:59:31.546Z,14.80
