createdAt,value
2022-08-25T00:01:37.653Z,79.60
2022-08-25T00:06:37.585Z,79.70
2022-08-25T00:11:39.159Z,80.20
2022-08-25T00:16:37.633Z,79.80
2022-08-25T00:21:36.442Z,80.00
2022-08-25T00:26:36.402Z,80.20
2022-08-25T00:31:38.732Z,79.90
2022-08-25T00:36:37.610Z,80.10
2022-08-25T00:41:38.033Z,80.70
2022-08-25T00:46:42.326Z,80.90
2022-08-25T00:51:44.051Z,80.90
2022-08-25T00:56:45.372Z,81.40
2022-08-25T01:01:44.246Z,82.10
2022-08-25T01:06:45.832Z,82.00
2022-08-25T01:11:47.236Z,82.20
2022-08-25T01:16:45.718Z,82.70
2022-08-25T01:21:52.520Z,82.90
2022-08-25T01:26:51.124Z,83.60
2022-08-25T01:31:50.001Z,83.70
2022-08-25T01:36:48.537Z,84.30
2022-08-25T01:41:59.703Z,83.80
2022-08-25T01:46:58.083Z,83.90
2022-08-25T01:52:01.170Z,84.80
2022-08-25T01:57:01.441Z,85.50
2022-08-25T02:02:00.341Z,86.00
2022-08-25T02:06:58.723Z,85.80
2022-08-25T02:11:57.067Z,85.70
2022-08-25T02:16:57.560Z,85.50
2022-08-25T02:21:56.021Z,85.70
2022-08-25T02:26:54.248Z,86.00
2022-08-25T02:31:52.918Z,85.80
2022-08-25T02:36:53.579Z,86.60
2022-08-25T02:41:51.827Z,86.40
2022-08-25T02:46:50.093Z,87.40
2022-08-25T02:51:48.417Z,87.30
2022-08-25T02:56:48.583Z,87.60
2022-08-25T03:01:47.040Z,87.70
2022-08-25T03:06:45.436Z,88.00
2022-08-25T03:11:43.905Z,87.80
2022-08-25T03:16:46.499Z,87.50
2022-08-25T03:21:46.230Z,87.70
2022-08-25T03:26:56.273Z,87.60
2022-08-25T03:31:58.274Z,87.90
2022-08-25T03:36:57.325Z,88.80
2022-08-25T03:41:56.096Z,89.20
2022-08-25T03:46:55.802Z,89.50
2022-08-25T03:51:55.924Z,89.40
2022-08-25T03:56:55.099Z,89.50
2022-08-25T04:01:55.397Z,89.20
2022-08-25T04:06:55.270Z,89.40
2022-08-25T04:11:53.662Z,90.00
2022-08-25T04:16:53.167Z,90.00
2022-08-25T04:21:56.597Z,90.10
2022-08-25T04:26:57.187Z,90.10
2022-08-25T04:31:56.588Z,90.50
2022-08-25T04:36:55.307Z,90.80
2022-08-25T04:41:53.647Z,90.80
2022-08-25T04:46:53.347Z,91.10
2022-08-25T04:51:51.623Z,91.20
2022-08-25T04:56:51.045Z,91.00
2022-08-25T05:01:58.217Z,91.00
2022-08-25T05:06:56.838Z,91.40
2022-08-25T05:11:55.710Z,91.40
2022-08-25T05:16:54.057Z,92.00
2022-08-25T05:21:54.196Z,92.40
2022-08-25T05:26:52.519Z,92.60
2022-08-25T05:31:51.148Z,92.70
2022-08-25T05:36:49.969Z,93.60
2022-08-25T05:41:49.760Z,93.10
2022-08-25T05:46:48.118Z,93.70
2022-08-25T05:51:47.531Z,93.60
2022-08-25T05:56:46.587Z,93.80
2022-08-25T06:02:03.536Z,93.50
2022-08-25T06:07:02.033Z,93.80
2022-08-25T06:12:00.421Z,93.80
2022-08-25T06:17:00.443Z,93.80
2022-08-25T06:21:59.855Z,94.20
2022-08-25T06:26:58.870Z,93.50
2022-08-25T06:31:57.457Z,94.10
2022-08-25T06:36:57.214Z,94.40
2022-08-25T06:41:56.990Z,94.50
2022-08-25T06:46:57.888Z,94.60
2022-08-25T06:51:57.601Z,94.70
2022-08-25T06:56:55.943Z,94.10
2022-08-25T07:01:56.394Z,94.00
2022-08-25T07:06:54.919Z,94.20
2022-08-25T07:11:54.749Z,94.80
2022-08-25T07:16:53.130Z,95.10
2022-08-25T07:21:54.141Z,95.00
2022-08-25T07:26:54.942Z,95.70
2022-08-25T07:31:53.215Z,95.00
2022-08-25T07:36:51.702Z,95.00
2022-08-25T07:41:52.193Z,94.70
2022-08-25T07:46:53.773Z,95.00
2022-08-25T07:52:04.436Z,95.30
2022-08-25T07:57:04.484Z,95.70
2022-08-25T08:02:04.741Z,95.70
2022-08-25T08:07:03.371Z,96.00
2022-08-25T08:12:01.672Z,96.30
2022-08-25T08:16:59.990Z,95.80
2022-08-25T08:22:02.293Z,96.00
2022-08-25T08:27:00.796Z,95.40
2022-08-25T08:31:59.893Z,95.60
2022-08-25T08:37:00.543Z,96.00
2022-08-25T08:42:19.157Z,95.50
2022-08-25T08:47:28.465Z,95.00
2022-08-25T08:52:38.735Z,95.10
2022-08-25T08:57:45.946Z,95.40
2022-08-25T09:02:52.427Z,95.60
2022-08-25T09:08:05.070Z,95.00
2022-08-25T09:13:12.830Z,95.40
2022-08-25T09:18:21.796Z,94.80
2022-08-25T09:23:34.845Z,94.50
2022-08-25T09:28:39.846Z,95.30
2022-08-25T09:33:38.213Z,95.40
2022-08-25T09:38:38.575Z,95.40
2022-08-25T09:43:38.597Z,95.20
2022-08-25T09:48:46.428Z,95.30
2022-08-25T09:53:54.451Z,95.40
2022-08-25T09:58:53.615Z,94.70
2022-08-25T10:03:58.010Z,94.10
2022-08-25T10:09:01.997Z,93.70
2022-08-25T10:14:16.717Z,93.00
2022-08-25T10:19:25.176Z,92.90
2022-08-25T10:24:24.879Z,92.30
2022-08-25T10:29:45.859Z,92.00
2022-08-25T10:34:51.374Z,91.30
2022-08-25T10:40:04.291Z,91.20
2022-08-25T10:45:33.960Z,90.60
2022-08-25T10:50:38.961Z,90.00
2022-08-25T10:55:55.990Z,90.00
2022-08-25T11:01:05.169Z,87.70
2022-08-25T11:06:10.920Z,86.60
2022-08-25T11:11:17.291Z,84.20
2022-08-25T11:16:20.594Z,84.10
2022-08-25T11:21:23.997Z,83.20
2022-08-25T11:26:31.845Z,83.80
2022-08-25T11:31:30.856Z,82.10
2022-08-25T11:36:32.644Z,81.20
2022-08-25T11:41:41.072Z,80.50
2022-08-25T11:46:52.621Z,80.20
2022-08-25T11:51:52.918Z,80.70
2022-08-25T11:57:01.026Z,79.40
2022-08-25T12:02:03.299Z,77.50
2022-08-25T12:07:36.877Z,76.90
2022-08-25T12:12:56.637Z,75.80
2022-08-25T12:18:11.785Z,74.60
2022-08-25T12:23:10.499Z,74.30
2022-08-25T12:28:39.157Z,74.40
2022-08-25T12:33:56.939Z,72.60
2022-08-25T12:38:55.443Z,73.60
2022-08-25T12:44:11.981Z,73.30
2022-08-25T12:49:31.546Z,72.20
2022-08-25T12:54:43.561Z,72.00
2022-08-25T12:59:51.909Z,71.10
2022-08-25T13:05:38.249Z,71.10
2022-08-25T13:10:46.378Z,70.90
2022-08-25T13:15:48.734Z,70.20
2022-08-25T13:20:56.881Z,70.80
2022-08-25T13:25:58.392Z,69.80
2022-08-25T13:31:06.022Z,71.40
2022-08-25T13:36:22.370Z,70.70
2022-08-25T13:41:28.946Z,70.40
2022-08-25T13:46:29.416Z,70.80
2022-08-25T13:51:31.115Z,70.50
2022-08-25T13:56:38.802Z,71.30
2022-08-25T14:01:50.049Z,70.70
2022-08-25T14:06:49.001Z,71.10
2022-08-25T14:11:49.900Z,70.60
2022-08-25T14:16:54.176Z,71.20
2022-08-25T14:21:59.785Z,71.30
2022-08-25T14:26:58.054Z,71.20
2022-08-25T14:31:58.527Z,71.60
2022-08-25T14:37:00.037Z,71.70
2022-08-25T14:41:58.564Z,70.90
2022-08-25T14:46:59.443Z,71.50
2022-08-25T14:52:01.416Z,70.60
2022-08-25T14:57:01.151Z,71.00
2022-08-25T15:02:01.259Z,71.10
2022-08-25T15:07:22.213Z,70.20
2022-08-25T15:12:46.054Z,70.70
2022-08-25T15:17:45.428Z,71.00
2022-08-25T15:22:45.378Z,70.60
2022-08-25T15:27:43.685Z,70.80
2022-08-25T15:32:43.513Z,71.40
2022-08-25T15:37:42.244Z,72.00
2022-08-25T15:42:42.783Z,71.10
2022-08-25T15:47:45.578Z,72.10
2022-08-25T15:52:45.949Z,72.20
2022-08-25T15:57:45.432Z,71.90
2022-08-25T16:02:46.416Z,71.90
2022-08-25T16:07:51.785Z,72.60
2022-08-25T16:12:52.409Z,72.50
2022-08-25T16:17:52.120Z,73.70
2022-08-25T16:22:50.360Z,73.00
2022-08-25T16:27:48.897Z,72.80
2022-08-25T16:32:47.508Z,72.60
2022-08-25T16:37:48.741Z,72.50
2022-08-25T16:42:47.360Z,73.20
2022-08-25T16:47:46.324Z,73.00
2022-08-25T16:53:03.310Z,73.30
2022-08-25T16:58:06.356Z,73.40
2022-08-25T17:03:06.726Z,73.60
2022-08-25T17:08:23.594Z,73.80
2022-08-25T17:13:23.873Z,73.90
2022-08-25T17:18:23.192Z,73.90
2022-08-25T17:23:23.781Z,73.80
2022-08-25T17:28:22.432Z,74.10
2022-08-25T17:33:24.932Z,74.30
2022-08-25T17:38:26.730Z,74.40
2022-08-25T17:43:28.117Z,74.90
2022-08-25T17:48:27.790Z,75.00
2022-08-25T17:53:28.224Z,75.30
2022-08-25T17:58:27.659Z,75.30
2022-08-25T18:03:28.509Z,75.40
2022-08-25T18:08:35.158Z,75.60
2022-08-25T18:13:33.857Z,75.80
2022-08-25T18:18:32.512Z,75.70
2022-08-25T18:23:32.503Z,76.20
2022-08-25T18:28:30.891Z,76.10
2022-08-25T18:33:30.111Z,76.20
2022-08-25T18:38:46.094Z,76.50
2022-08-25T18:43:45.727Z,76.90
2022-08-25T18:48:45.595Z,77.10
2022-08-25T18:53:50.172Z,77.20
2022-08-25T18:58:50.848Z,77.30
2022-08-25T19:03:49.590Z,77.30
2022-08-25T19:08:50.325Z,77.50
2022-08-25T19:13:55.909Z,78.00
2022-08-25T19:18:54.267Z,77.90
2022-08-25T19:23:53.111Z,78.40
2022-08-25T19:28:53.800Z,78.70
2022-08-25T19:33:54.069Z,79.00
2022-08-25T19:38:53.435Z,79.40
2022-08-25T19:43:56.559Z,79.60
2022-08-25T19:48:55.635Z,79.90
2022-08-25T19:53:55.264Z,80.20
2022-08-25T19:58:56.603Z,80.10
2022-08-25T20:03:56.961Z,80.10
2022-08-25T20:08:58.836Z,80.50
2022-08-25T20:14:03.931Z,80.80
2022-08-25T20:19:02.852Z,81.40
2022-08-25T20:24:18.915Z,81.30
2022-08-25T20:29:18.808Z,81.60
2022-08-25T20:34:17.249Z,82.00
2022-08-25T20:39:16.097Z,82.60
2022-08-25T20:44:14.454Z,82.30
2022-08-25T20:49:14.589Z,82.50
2022-08-25T20:54:14.434Z,83.10
2022-08-25T20:59:13.225Z,82.70
2022-08-25T21:04:21.252Z,83.20
2022-08-25T21:09:22.958Z,82.90
2022-08-25T21:14:22.498Z,83.00
2022-08-25T21:19:26.643Z,83.60
2022-08-25T21:24:29.255Z,83.90
2022-08-25T21:29:30.022Z,84.30
2022-08-25T21:34:30.590Z,84.20
2022-08-25T21:39:31.924Z,84.50
2022-08-25T21:44:31.170Z,85.00
2022-08-25T21:49:31.714Z,85.40
2022-08-25T21:54:36.068Z,85.90
2022-08-25T21:59:36.827Z,85.70
2022-08-25T22:04:36.942Z,85.80
2022-08-25T22:09:38.714Z,86.00
2022-08-25T22:14:39.236Z,86.10
2022-08-25T22:19:39.735Z,86.00
2022-08-25T22:24:38.405Z,86.40
2022-08-25T22:29:37.926Z,87.10
2022-08-25T22:34:40.123Z,86.60
2022-08-25T22:39:42.188Z,88.00
2022-08-25T22:44:40.521Z,87.60
2022-08-25T22:49:39.832Z,88.20
2022-08-25T22:54:41.087Z,88.00
2022-08-25T22:59:39.574Z,89.10
2022-08-25T23:04:41.138Z,89.80
2022-08-25T23:09:44.054Z,89.70
2022-08-25T23:14:44.212Z,89.70
2022-08-25T23:19:42.724Z,90.00
2022-08-25T23:24:44.932Z,90.10
2022-08-25T23:29:46.089Z,90.00
2022-08-25T23:34:46.643Z,89.60
2022-08-25T23:39:49.481Z,90.20
2022-08-25T23:44:49.107Z,90.50
2022-08-25T23:49:48.134Z,90.40
2022-08-25T23:54:48.155Z,90.90
2022-08-25T23:59:46.366Z,90.70
